createdAt,value
2018-09-28T00:01:04.282Z,11.00
2018-09-28T00:03:32.847Z,9.20
2018-09-28T00:06:01.643Z,10.40
2018-09-28T00:08:30.033Z,11.87
2018-09-28T00:10:58.286Z,11.33
2018-09-28T00:13:27.760Z,13.77
2018-09-28T00:15:56.199Z,15.27
2018-09-28T00:18:24.882Z,9.13
2018-09-28T00:20:53.746Z,8.43
2018-09-28T00:23:22.330Z,11.27
2018-09-28T00:25:50.626Z,9.90
2018-09-28T00:28:18.855Z,11.27
2018-09-28T00:30:47.446Z,16.30
2018-09-28T00:33:15.994Z,12.57
2018-09-28T00:35:44.259Z,9.47
2018-09-28T00:38:12.584Z,14.00
2018-09-28T00:40:41.118Z,13.73
2018-09-28T00:43:09.458Z,10.17
2018-09-28T00:45:37.843Z,12.63
2018-09-28T00:48:06.236Z,14.80
2018-09-28T00:50:34.558Z,14.57
2018-09-28T00:53:02.862Z,10.20
2018-09-28T00:55:31.204Z,11.43
2018-09-28T00:57:59.485Z,13.00
2018-09-28T01:00:27.799Z,17.30
2018-09-28T01:02:56.416Z,10.23
2018-09-28T01:05:24.682Z,9.60
2018-09-28T01:07:53.833Z,15.87
2018-09-28T01:10:22.330Z,11.67
2018-09-28T01:12:50.640Z,12.60
2018-09-28T01:15:18.947Z,13.87
2018-09-28T01:17:47.250Z,10.87
2018-09-28T01:20:15.586Z,12.83
2018-09-28T01:22:46.857Z,15.07
2018-09-28T01:25:15.218Z,9.53
2018-09-28T01:27:43.515Z,15.17
2018-09-28T01:30:11.814Z,11.53
2018-09-28T01:35:24.965Z,8.87
2018-09-28T01:37:53.461Z,11.27
2018-09-28T01:40:22.143Z,12.57
2018-09-28T01:42:50.535Z,13.57
2018-09-28T01:45:18.750Z,13.53
2018-09-28T01:47:47.065Z,11.37
2018-09-28T01:50:15.289Z,10.97
2018-09-28T01:52:43.558Z,12.10
2018-09-28T01:55:11.902Z,13.17
2018-09-28T01:57:40.285Z,12.07
2018-09-28T02:00:08.738Z,12.37
2018-09-28T02:02:37.139Z,11.50
2018-09-28T02:05:05.420Z,16.00
2018-09-28T02:07:33.678Z,11.97
2018-09-28T02:10:02.561Z,13.73
2018-09-28T02:12:32.852Z,12.53
2018-09-28T02:15:01.374Z,11.20
2018-09-28T02:17:29.744Z,9.67
2018-09-28T02:19:58.193Z,14.27
2018-09-28T02:22:26.494Z,14.27
2018-09-28T02:24:55.371Z,11.97
2018-09-28T02:27:23.615Z,15.30
2018-09-28T02:29:52.066Z,10.53
2018-09-28T02:32:20.572Z,16.17
2018-09-28T02:34:48.834Z,15.80
2018-09-28T02:37:17.348Z,12.00
2018-09-28T02:39:45.673Z,10.27
2018-09-28T02:42:13.968Z,9.90
2018-09-28T02:44:42.331Z,12.03
2018-09-28T02:47:10.642Z,12.73
2018-09-28T02:49:38.893Z,10.37
2018-09-28T02:52:07.193Z,14.70
2018-09-28T02:54:35.655Z,9.67
2018-09-28T02:57:04.323Z,11.90
2018-09-28T02:59:32.445Z,9.70
2018-09-28T03:02:00.669Z,9.63
2018-09-28T03:04:28.945Z,11.97
2018-09-28T03:06:57.275Z,10.13
2018-09-28T03:09:25.602Z,13.27
2018-09-28T03:11:54.074Z,12.03
2018-09-28T03:14:22.437Z,11.93
2018-09-28T03:16:50.703Z,11.93
2018-09-28T03:19:18.949Z,12.10
2018-09-28T03:21:47.137Z,7.63
2018-09-28T03:24:15.474Z,11.00
2018-09-28T03:26:43.714Z,13.23
2018-09-28T03:29:11.954Z,9.77
2018-09-28T03:31:40.204Z,12.17
2018-09-28T03:34:08.822Z,8.87
2018-09-28T03:36:37.100Z,11.30
2018-09-28T03:39:06.737Z,8.50
2018-09-28T03:41:35.016Z,11.50
2018-09-28T03:44:03.288Z,10.77
2018-09-28T03:46:31.623Z,12.83
2018-09-28T03:48:59.890Z,11.63
2018-09-28T03:51:28.210Z,13.07
2018-09-28T03:53:56.442Z,12.23
2018-09-28T03:56:24.681Z,13.77
2018-09-28T03:58:52.969Z,12.97
2018-09-28T04:01:21.214Z,12.87
2018-09-28T04:03:49.463Z,8.97
2018-09-28T04:06:17.650Z,9.13
2018-09-28T04:08:45.910Z,8.60
2018-09-28T04:11:14.190Z,9.43
2018-09-28T04:13:42.476Z,12.13
2018-09-28T04:16:10.831Z,10.27
2018-09-28T04:18:39.073Z,10.17
2018-09-28T04:21:07.354Z,9.77
2018-09-28T04:23:35.578Z,12.90
2018-09-28T04:26:03.862Z,10.03
2018-09-28T04:28:32.257Z,11.13
2018-09-28T04:31:00.534Z,12.57
2018-09-28T04:33:28.776Z,10.13
2018-09-28T04:35:57.005Z,10.63
2018-09-28T04:38:25.237Z,9.20
2018-09-28T04:40:53.467Z,9.87
2018-09-28T04:43:21.725Z,8.60
2018-09-28T04:45:50.007Z,6.87
2018-09-28T04:48:18.246Z,14.07
2018-09-28T04:50:46.501Z,9.33
2018-09-28T04:53:14.787Z,11.30
2018-09-28T04:55:43.033Z,9.13
2018-09-28T04:58:11.332Z,9.90
2018-09-28T05:00:39.642Z,12.47
2018-09-28T05:03:07.899Z,14.83
2018-09-28T05:05:36.150Z,11.67
2018-09-28T05:08:04.377Z,11.10
2018-09-28T05:10:34.049Z,9.27
2018-09-28T05:13:02.337Z,10.50
2018-09-28T05:15:30.573Z,12.10
2018-09-28T05:17:58.982Z,9.27
2018-09-28T05:20:27.247Z,11.73
2018-09-28T05:22:55.750Z,14.43
2018-09-28T05:25:24.050Z,11.27
2018-09-28T05:27:52.337Z,11.17
2018-09-28T05:30:20.738Z,15.90
2018-09-28T05:32:49.215Z,14.03
2018-09-28T05:35:17.306Z,12.67
2018-09-28T05:37:45.686Z,10.50
2018-09-28T05:40:14.937Z,13.93
2018-09-28T05:42:43.175Z,12.73
2018-09-28T05:45:11.410Z,10.70
2018-09-28T05:47:39.682Z,13.57
2018-09-28T05:50:07.942Z,10.57
2018-09-28T05:52:36.169Z,9.50
2018-09-28T05:55:04.616Z,10.43
2018-09-28T05:57:33.175Z,13.33
2018-09-28T06:00:06.970Z,7.23
2018-09-28T06:02:40.964Z,13.53
2018-09-28T06:05:14.553Z,9.60
2018-09-28T06:07:43.178Z,13.70
2018-09-28T06:10:12.017Z,7.60
2018-09-28T06:12:40.593Z,9.40
2018-09-28T06:15:09.445Z,9.87
2018-09-28T06:17:38.147Z,12.90
2018-09-28T06:20:07.028Z,8.90
2018-09-28T06:22:35.607Z,11.13
2018-09-28T06:25:04.110Z,9.17
2018-09-28T06:27:32.635Z,9.27
2018-09-28T06:30:01.052Z,8.40
2018-09-28T06:32:29.710Z,11.23
2018-09-28T06:34:58.049Z,14.97
2018-09-28T06:37:26.351Z,12.30
2018-09-28T06:39:54.589Z,9.73
2018-09-28T06:42:22.909Z,14.63
2018-09-28T06:44:51.164Z,13.73
2018-09-28T06:47:19.822Z,17.53
2018-09-28T06:49:48.067Z,16.13
2018-09-28T06:52:17.279Z,23.87
2018-09-28T06:54:45.578Z,17.67
2018-09-28T06:57:14.031Z,17.43
2018-09-28T06:59:42.865Z,17.47
2018-09-28T07:02:11.138Z,20.00
2018-09-28T07:04:39.490Z,23.53
2018-09-28T07:07:14.128Z,21.93
2018-09-28T07:09:42.429Z,25.77
2018-09-28T07:12:10.695Z,26.93
2018-09-28T07:14:38.953Z,26.20
2018-09-28T07:17:08.177Z,28.10
2018-09-28T07:19:36.426Z,28.10
2018-09-28T07:22:05.019Z,20.40
2018-09-28T07:24:34.168Z,22.67
2018-09-28T07:27:02.710Z,25.07
2018-09-28T07:29:31.171Z,21.50
2018-09-28T07:32:00.408Z,21.50
2018-09-28T07:34:28.789Z,22.30
2018-09-28T07:36:57.429Z,24.73
2018-09-28T07:39:25.620Z,22.70
2018-09-28T07:41:54.036Z,20.23
2018-09-28T07:44:22.328Z,23.40
2018-09-28T07:46:50.614Z,23.37
2018-09-28T07:49:18.903Z,23.47
2018-09-28T07:51:47.262Z,23.83
2018-09-28T07:54:16.284Z,25.10
2018-09-28T07:56:44.713Z,24.43
2018-09-28T07:59:13.957Z,24.57
2018-09-28T08:01:42.216Z,35.10
2018-09-28T08:04:10.550Z,31.10
2018-09-28T08:06:38.830Z,25.77
2018-09-28T08:09:08.377Z,27.43
2018-09-28T08:11:36.716Z,30.57
2018-09-28T08:14:05.111Z,28.13
2018-09-28T08:16:33.766Z,29.43
2018-09-28T08:19:02.192Z,29.33
2018-09-28T08:21:30.674Z,31.17
2018-09-28T08:23:58.945Z,28.87
2018-09-28T08:26:29.371Z,30.47
2018-09-28T08:28:57.654Z,31.80
2018-09-28T08:31:25.918Z,37.27
2018-09-28T08:33:54.158Z,39.33
2018-09-28T08:36:22.929Z,39.20
2018-09-28T08:38:51.746Z,37.80
2018-09-28T08:41:20.022Z,40.00
2018-09-28T08:43:48.327Z,39.30
2018-09-28T08:46:16.612Z,38.13
2018-09-28T08:48:44.874Z,44.53
2018-09-28T08:51:13.154Z,41.27
2018-09-28T08:53:41.787Z,43.33
2018-09-28T08:56:10.063Z,42.17
2018-09-28T08:58:38.362Z,40.77
2018-09-28T09:01:06.979Z,44.70
2018-09-28T09:03:35.371Z,43.83
2018-09-28T09:06:03.626Z,45.10
2018-09-28T09:08:31.912Z,47.33
2018-09-28T09:11:00.182Z,51.53
2018-09-28T09:13:28.561Z,44.97
2018-09-28T09:15:56.899Z,43.40
2018-09-28T09:18:25.447Z,46.00
2018-09-28T09:20:55.428Z,43.67
2018-09-28T09:23:23.890Z,44.97
2018-09-28T09:25:52.119Z,52.57
2018-09-28T09:28:20.373Z,50.27
2018-09-28T09:30:48.680Z,44.67
2018-09-28T09:33:17.400Z,47.90
2018-09-28T09:35:46.246Z,52.67
2018-09-28T09:38:14.678Z,47.07
2018-09-28T09:40:43.078Z,47.00
2018-09-28T09:43:11.846Z,50.20
2018-09-28T09:45:40.166Z,46.60
2018-09-28T09:48:08.505Z,47.60
2018-09-28T09:50:37.059Z,52.07
2018-09-28T09:53:05.860Z,42.63
2018-09-28T09:55:34.565Z,47.00
2018-09-28T09:58:02.929Z,45.77
2018-09-28T10:00:36.771Z,45.57
2018-09-28T10:03:10.502Z,49.23
2018-09-28T10:05:38.898Z,44.07
2018-09-28T10:08:07.163Z,44.57
2018-09-28T10:10:35.508Z,47.87
2018-09-28T10:13:04.423Z,46.30
2018-09-28T10:15:33.232Z,42.53
2018-09-28T10:18:02.089Z,41.90
2018-09-28T10:20:31.457Z,38.90
2018-09-28T10:22:59.785Z,44.60
2018-09-28T10:25:28.833Z,39.20
2018-09-28T10:27:57.110Z,39.10
2018-09-28T10:30:29.882Z,34.37
2018-09-28T10:32:58.170Z,31.77
2018-09-28T10:38:05.682Z,37.57
2018-09-28T10:40:34.743Z,34.03
2018-09-28T10:43:04.696Z,42.13
2018-09-28T10:45:33.907Z,28.87
2018-09-28T10:48:03.487Z,33.17
2018-09-28T10:50:31.780Z,28.47
2018-09-28T10:53:00.625Z,23.70
2018-09-28T10:55:29.364Z,30.10
2018-09-28T10:57:57.829Z,28.53
2018-09-28T11:00:26.164Z,28.20
2018-09-28T11:02:54.751Z,23.73
2018-09-28T11:05:23.270Z,28.30
2018-09-28T11:07:51.838Z,21.00
2018-09-28T11:10:20.401Z,22.77
2018-09-28T11:12:48.871Z,20.33
2018-09-28T11:15:17.652Z,19.60
2018-09-28T11:17:46.152Z,18.47
2018-09-28T11:20:14.616Z,18.03
2018-09-28T11:22:43.255Z,21.83
2018-09-28T11:25:11.761Z,12.50
2018-09-28T11:27:44.505Z,15.57
2018-09-28T11:30:13.065Z,16.53
2018-09-28T11:32:41.432Z,17.80
2018-09-28T11:35:10.227Z,13.50
2018-09-28T11:37:38.604Z,14.33
2018-09-28T11:40:06.954Z,13.13
2018-09-28T11:42:35.343Z,15.40
2018-09-28T11:45:04.346Z,13.03
2018-09-28T11:47:32.816Z,20.23
2018-09-28T11:50:01.147Z,13.37
2018-09-28T11:52:30.462Z,12.83
2018-09-28T11:54:59.718Z,10.43
2018-09-28T12:21:04.072Z,8.37
2018-09-28T12:23:32.647Z,11.40
2018-09-28T12:26:01.099Z,10.20
2018-09-28T12:28:29.327Z,9.53
2018-09-28T12:30:57.669Z,7.63
2018-09-28T12:33:26.227Z,12.00
2018-09-28T12:35:54.832Z,12.77
2018-09-28T12:38:23.643Z,9.23
2018-09-28T12:40:51.911Z,10.73
2018-09-28T12:43:20.233Z,11.90
2018-09-28T12:45:48.621Z,8.57
2018-09-28T12:48:16.884Z,10.53
2018-09-28T12:50:45.191Z,10.90
2018-09-28T12:53:13.543Z,16.90
2018-09-28T12:55:41.796Z,7.30
2018-09-28T12:58:10.510Z,7.93
2018-09-28T13:00:39.548Z,10.17
2018-09-28T13:03:08.423Z,5.70
2018-09-28T13:05:36.937Z,23.67
2018-09-28T13:08:05.371Z,7.00
2018-09-28T13:10:33.644Z,12.57
2018-09-28T13:13:02.476Z,6.57
2018-09-28T13:15:30.758Z,5.23
2018-09-28T13:17:59.111Z,7.87
2018-09-28T13:20:28.651Z,13.23
2018-09-28T13:22:56.898Z,11.13
2018-09-28T13:25:25.159Z,14.03
2018-09-28T13:27:53.376Z,10.10
2018-09-28T13:30:21.935Z,10.07
2018-09-28T13:32:50.456Z,9.87
2018-09-28T13:35:18.814Z,10.30
2018-09-28T13:37:47.102Z,9.07
2018-09-28T13:40:15.600Z,6.07
2018-09-28T13:42:44.022Z,8.70
2018-09-28T13:45:12.686Z,11.77
2018-09-28T13:47:40.914Z,15.53
2018-09-28T13:50:09.232Z,7.10
2018-09-28T13:52:37.524Z,4.67
2018-09-28T13:55:05.871Z,6.87
2018-09-28T13:57:34.315Z,14.73
2018-09-28T14:00:02.808Z,13.90
2018-09-28T14:02:31.155Z,11.30
2018-09-28T14:04:59.385Z,11.77
2018-09-28T14:07:27.696Z,10.50
2018-09-28T14:09:56.327Z,7.13
2018-09-28T14:12:25.287Z,11.77
2018-09-28T14:14:53.581Z,11.00
2018-09-28T14:17:21.996Z,10.47
2018-09-28T14:19:50.228Z,13.00
2018-09-28T14:22:18.527Z,11.50
2018-09-28T14:24:46.887Z,11.43
2018-09-28T14:27:15.399Z,12.23
2018-09-28T14:29:43.659Z,12.60
2018-09-28T14:32:11.942Z,18.30
2018-09-28T14:34:40.239Z,9.93
2018-09-28T14:37:08.602Z,11.17
2018-09-28T14:39:36.914Z,13.60
2018-09-28T14:42:05.326Z,9.90
2018-09-28T14:44:33.813Z,11.90
2018-09-28T14:47:02.071Z,6.07
2018-09-28T14:49:30.384Z,13.40
2018-09-28T14:51:58.661Z,11.93
2018-09-28T14:54:27.130Z,11.47
2018-09-28T14:56:55.408Z,11.17
2018-09-28T14:59:25.644Z,13.63
2018-09-28T15:01:54.020Z,8.17
2018-09-28T15:04:22.451Z,10.10
2018-09-28T15:06:50.817Z,8.80
2018-09-28T15:09:20.290Z,10.63
2018-09-28T15:11:48.603Z,11.43
2018-09-28T15:14:16.948Z,14.17
2018-09-28T15:16:45.198Z,14.30
2018-09-28T15:19:13.980Z,12.13
2018-09-28T15:21:42.218Z,11.50
2018-09-28T15:24:10.596Z,14.73
2018-09-28T15:26:38.923Z,13.03
2018-09-28T15:29:07.157Z,9.70
2018-09-28T15:31:35.442Z,8.10
2018-09-28T15:34:03.699Z,10.27
2018-09-28T15:36:32.082Z,10.13
2018-09-28T15:39:01.027Z,14.87
2018-09-28T15:41:29.311Z,11.37
2018-09-28T15:43:57.711Z,11.90
2018-09-28T15:46:27.308Z,12.77
2018-09-28T15:48:55.677Z,11.67
2018-09-28T15:51:24.421Z,10.97
2018-09-28T15:53:52.682Z,10.53
2018-09-28T15:56:21.029Z,15.80
2018-09-28T15:58:50.295Z,14.30
2018-09-28T16:01:18.939Z,12.97
2018-09-28T16:03:47.230Z,16.73
2018-09-28T16:06:15.822Z,10.47
2018-09-28T16:08:44.223Z,11.27
2018-09-28T16:11:13.123Z,16.53
2018-09-28T16:13:41.428Z,12.97
2018-09-28T16:16:10.278Z,7.03
2018-09-28T16:18:39.204Z,13.83
2018-09-28T16:21:07.488Z,13.70
2018-09-28T16:23:36.510Z,5.97
2018-09-28T16:26:04.803Z,9.27
2018-09-28T16:28:33.159Z,13.70
2018-09-28T16:31:01.496Z,9.67
2018-09-28T16:33:29.893Z,6.47
2018-09-28T16:35:58.260Z,8.83
2018-09-28T16:38:26.674Z,5.03
2018-09-28T16:40:54.987Z,7.73
2018-09-28T16:43:23.638Z,11.83
2018-09-28T16:45:52.594Z,10.20
2018-09-28T16:48:20.960Z,11.20
2018-09-28T16:50:49.259Z,6.30
2018-09-28T16:53:18.383Z,4.83
2018-09-28T16:55:46.902Z,8.90
2018-09-28T16:58:15.558Z,11.90
2018-09-28T17:00:44.127Z,11.43
2018-09-28T17:03:12.510Z,6.97
2018-09-28T17:05:40.778Z,5.43
2018-09-28T17:08:09.073Z,6.70
2018-09-28T17:10:37.386Z,6.33
2018-09-28T17:13:05.662Z,6.90
2018-09-28T17:15:34.103Z,7.57
2018-09-28T17:18:02.577Z,13.00
2018-09-28T17:20:30.978Z,11.37
2018-09-28T17:22:59.467Z,8.20
2018-09-28T17:25:27.874Z,6.47
2018-09-28T17:27:56.882Z,8.40
2018-09-28T17:30:25.162Z,11.23
2018-09-28T17:32:53.405Z,11.30
2018-09-28T17:35:21.665Z,3.83
2018-09-28T17:37:49.996Z,10.70
2018-09-28T17:42:57.615Z,9.43
2018-09-28T17:45:25.946Z,12.60
2018-09-28T17:47:54.864Z,18.63
2018-09-28T17:50:23.134Z,12.50
2018-09-28T17:52:51.593Z,22.50
2018-09-28T17:55:20.261Z,10.07
2018-09-28T17:57:49.336Z,12.13
2018-09-28T18:00:17.892Z,9.47
2018-09-28T18:02:46.324Z,7.50
2018-09-28T18:05:14.786Z,13.17
2018-09-28T18:07:44.034Z,15.13
2018-09-28T18:10:12.414Z,11.77
2018-09-28T18:12:40.724Z,9.57
2018-09-28T18:15:09.063Z,11.43
2018-09-28T18:17:37.341Z,8.10
2018-09-28T18:20:05.783Z,8.53
2018-09-28T18:22:34.004Z,8.60
2018-09-28T18:25:02.499Z,9.73
2018-09-28T18:30:13.984Z,18.10
2018-09-28T18:32:42.270Z,11.27
2018-09-28T18:35:10.658Z,14.63
2018-09-28T18:37:39.013Z,9.70
2018-09-28T18:40:07.578Z,10.13
2018-09-28T18:42:36.165Z,10.17
2018-09-28T18:45:04.866Z,15.37
2018-09-28T18:47:33.433Z,14.40
2018-09-28T18:50:01.702Z,9.47
2018-09-28T18:52:30.035Z,12.43
2018-09-28T18:54:58.517Z,6.43
2018-09-28T18:57:26.790Z,9.90
2018-09-28T18:59:55.114Z,23.20
2018-09-28T19:02:23.391Z,22.10
2018-09-28T19:04:51.744Z,6.83
2018-09-28T19:07:20.041Z,10.57
2018-09-28T19:09:48.360Z,16.30
2018-09-28T19:12:16.763Z,11.53
2018-09-28T19:14:45.090Z,15.40
2018-09-28T19:17:13.347Z,22.97
2018-09-28T19:19:41.680Z,18.17
2018-09-28T19:22:09.946Z,11.70
2018-09-28T19:24:38.312Z,11.37
2018-09-28T19:27:06.680Z,17.80
2018-09-28T19:29:35.399Z,8.93
2018-09-28T19:32:03.670Z,14.23
2018-09-28T19:34:31.914Z,14.37
2018-09-28T19:37:00.294Z,12.70
2018-09-28T19:39:28.679Z,35.17
2018-09-28T19:41:56.973Z,22.40
2018-09-28T19:44:25.316Z,33.50
2018-09-28T19:46:53.608Z,14.77
2018-09-28T19:49:21.935Z,23.57
2018-09-28T19:51:50.200Z,38.97
2018-09-28T19:54:18.772Z,33.97
2018-09-28T19:56:47.494Z,14.50
2018-09-28T19:59:15.812Z,22.27
2018-09-28T20:01:44.075Z,48.40
2018-09-28T20:04:12.386Z,11.43
2018-09-28T20:06:40.613Z,7.80
2018-09-28T20:09:10.154Z,10.33
2018-09-28T20:11:38.460Z,12.33
2018-09-28T20:14:06.807Z,17.20
2018-09-28T20:16:35.026Z,11.13
2018-09-28T20:19:03.552Z,7.10
2018-09-28T20:21:32.143Z,8.80
2018-09-28T20:24:00.381Z,19.17
2018-09-28T20:26:28.720Z,18.67
2018-09-28T20:28:56.984Z,9.20
2018-09-28T20:31:25.258Z,8.47
2018-09-28T20:33:53.505Z,11.53
2018-09-28T20:36:21.720Z,10.70
2018-09-28T20:38:49.985Z,11.70
2018-09-28T20:41:18.255Z,21.10
2018-09-28T20:43:46.507Z,8.20
2018-09-28T20:46:15.284Z,12.67
2018-09-28T20:48:43.538Z,9.73
2018-09-28T20:51:11.870Z,13.37
2018-09-28T20:53:40.059Z,19.20
2018-09-28T20:56:08.401Z,18.77
2018-09-28T20:58:37.619Z,6.77
2018-09-28T21:01:05.971Z,14.03
2018-09-28T21:03:34.142Z,11.07
2018-09-28T21:06:02.472Z,7.97
2018-09-28T21:08:30.738Z,5.43
2018-09-28T21:10:58.985Z,7.23
2018-09-28T21:13:27.322Z,6.57
2018-09-28T21:15:55.689Z,8.80
2018-09-28T21:18:23.980Z,5.93
2018-09-28T21:20:52.411Z,6.37
2018-09-28T21:23:20.670Z,6.10
2018-09-28T21:25:48.854Z,9.03
2018-09-28T21:28:17.101Z,9.97
2018-09-28T21:30:45.334Z,12.60
2018-09-28T21:33:13.665Z,16.53
2018-09-28T21:35:41.945Z,21.10
2018-09-28T21:38:10.303Z,9.53
2018-09-28T21:40:38.563Z,11.40
2018-09-28T21:43:07.102Z,5.63
2018-09-28T21:45:35.448Z,5.57
2018-09-28T21:48:03.887Z,8.80
2018-09-28T21:50:32.200Z,6.17
2018-09-28T21:53:00.593Z,14.77
2018-09-28T21:55:28.869Z,11.73
2018-09-28T21:57:57.125Z,8.40
2018-09-28T22:00:25.346Z,8.73
2018-09-28T22:02:53.617Z,10.10
2018-09-28T22:05:22.795Z,9.13
2018-09-28T22:07:51.136Z,11.57
2018-09-28T22:10:19.591Z,7.63
2018-09-28T22:12:47.884Z,7.77
2018-09-28T22:15:16.179Z,14.63
2018-09-28T22:17:44.785Z,12.73
2018-09-28T22:20:13.323Z,11.47
2018-09-28T22:22:41.685Z,5.90
2018-09-28T22:25:10.044Z,11.80
2018-09-28T22:27:38.600Z,8.97
2018-09-28T22:30:07.026Z,8.07
2018-09-28T22:32:35.421Z,7.73
2018-09-28T22:35:03.670Z,8.37
2018-09-28T22:37:32.012Z,4.13
2018-09-28T22:40:00.326Z,22.00
2018-09-28T22:42:28.791Z,8.80
2018-09-28T22:44:57.239Z,6.20
2018-09-28T22:47:25.546Z,6.43
2018-09-28T22:49:53.810Z,11.17
2018-09-28T22:52:22.101Z,7.63
2018-09-28T22:54:50.348Z,8.00
2018-09-28T22:57:18.907Z,7.00
2018-09-28T22:59:47.282Z,8.00
2018-09-28T23:02:16.263Z,9.23
2018-09-28T23:04:44.603Z,8.07
2018-09-28T23:07:13.520Z,6.77
2018-09-28T23:09:41.847Z,9.47
2018-09-28T23:12:10.138Z,5.03
2018-09-28T23:14:38.495Z,8.63
2018-09-28T23:17:06.910Z,7.33
2018-09-28T23:19:35.183Z,5.23
2018-09-28T23:22:03.590Z,5.03
2018-09-28T23:24:32.150Z,5.17
2018-09-28T23:27:00.370Z,9.80
2018-09-28T23:29:28.674Z,11.47
2018-09-28T23:31:56.942Z,9.10
2018-09-28T23:34:25.709Z,6.40
2018-09-28T23:36:53.954Z,6.00
2018-09-28T23:39:22.400Z,5.43
2018-09-28T23:41:50.733Z,9.17
2018-09-28T23:44:19.018Z,8.87
2018-09-28T23:46:47.347Z,10.33
2018-09-28T23:49:15.589Z,6.17
2018-09-28T23:51:43.830Z,4.27
2018-09-28T23:54:12.073Z,7.93
2018-09-28T23:56:40.341Z,8.93
2018-09-28T23:59:08.711Z,5.17
