createdAt,value
2018-11-11T00:04:05.961Z,15.35
2018-11-11T00:12:26.956Z,15.29
2018-11-11T00:20:47.958Z,15.31
2018-11-11T00:29:08.941Z,15.20
2018-11-11T00:37:30.139Z,15.07
2018-11-11T00:45:51.134Z,15.06
2018-11-11T00:54:12.125Z,15.00
2018-11-11T01:02:33.148Z,14.97
2018-11-11T01:10:54.232Z,14.98
2018-11-11T01:19:15.252Z,15.05
2018-11-11T01:27:36.271Z,15.02
2018-11-11T01:35:57.365Z,15.10
2018-11-11T01:44:18.384Z,14.96
2018-11-11T01:52:39.388Z,14.71
2018-11-11T02:01:00.408Z,14.63
2018-11-11T02:09:21.430Z,14.53
2018-11-11T02:17:42.489Z,14.56
2018-11-11T02:26:03.511Z,14.52
2018-11-11T02:34:24.513Z,14.48
2018-11-11T02:42:45.521Z,14.62
2018-11-11T02:51:06.520Z,14.62
2018-11-11T02:59:27.597Z,14.63
2018-11-11T03:07:48.579Z,14.71
2018-11-11T03:16:09.617Z,14.77
2018-11-11T03:24:30.640Z,14.79
2018-11-11T03:32:51.641Z,14.70
2018-11-11T03:41:12.660Z,14.65
2018-11-11T03:49:33.680Z,14.54
2018-11-11T03:57:54.694Z,14.47
2018-11-11T04:06:15.697Z,14.44
2018-11-11T04:14:36.674Z,14.36
2018-11-11T04:22:57.650Z,14.48
2018-11-11T04:31:18.646Z,14.40
2018-11-11T04:39:39.650Z,14.41
2018-11-11T04:48:00.645Z,14.48
2018-11-11T04:56:21.644Z,14.63
2018-11-11T05:04:43.759Z,14.49
2018-11-11T05:13:04.690Z,14.61
2018-11-11T05:21:25.665Z,14.65
2018-11-11T05:29:46.705Z,14.71
2018-11-11T05:38:07.721Z,14.72
2018-11-11T05:46:28.721Z,14.68
2018-11-11T05:54:49.724Z,14.49
2018-11-11T06:03:10.725Z,14.59
2018-11-11T06:11:31.725Z,14.59
2018-11-11T06:19:52.707Z,14.80
2018-11-11T06:28:13.681Z,14.73
2018-11-11T06:36:34.699Z,14.82
2018-11-11T06:44:55.703Z,14.86
2018-11-11T06:53:16.755Z,14.85
2018-11-11T07:01:37.806Z,14.89
2018-11-11T07:09:58.802Z,14.86
2018-11-11T07:18:19.916Z,15.00
2018-11-11T07:26:40.914Z,15.18
2018-11-11T07:35:01.986Z,14.95
2018-11-11T07:43:23.003Z,14.94
2018-11-11T07:51:44.058Z,15.14
2018-11-11T08:00:05.072Z,15.15
2018-11-11T08:08:26.097Z,15.51
2018-11-11T08:16:47.194Z,15.79
2018-11-11T08:25:08.133Z,15.81
2018-11-11T08:33:30.009Z,16.29
2018-11-11T08:41:51.039Z,15.86
2018-11-11T08:50:12.018Z,15.77
2018-11-11T08:58:33.045Z,15.75
2018-11-11T09:06:54.116Z,15.69
2018-11-11T09:15:15.164Z,15.86
2018-11-11T09:23:36.229Z,16.06
2018-11-11T09:31:57.221Z,16.04
2018-11-11T09:40:18.230Z,16.05
2018-11-11T09:48:39.229Z,16.23
2018-11-11T09:57:00.240Z,16.08
2018-11-11T10:05:21.264Z,16.15
2018-11-11T10:13:42.255Z,16.28
2018-11-11T10:22:03.258Z,16.48
2018-11-11T10:30:24.337Z,16.72
2018-11-11T10:38:45.365Z,16.99
2018-11-11T10:47:06.351Z,16.55
2018-11-11T10:55:27.369Z,16.70
2018-11-11T11:03:48.413Z,16.81
2018-11-11T11:12:09.444Z,17.06
2018-11-11T11:20:30.445Z,17.29
2018-11-11T11:28:51.446Z,17.12
2018-11-11T11:37:12.497Z,17.17
2018-11-11T11:45:33.501Z,16.69
2018-11-11T11:53:54.576Z,17.23
2018-11-11T12:02:15.724Z,17.27
2018-11-11T12:10:36.614Z,17.27
2018-11-11T12:18:57.633Z,17.29
2018-11-11T12:27:18.615Z,17.42
2018-11-11T12:35:39.693Z,17.33
2018-11-11T12:44:00.702Z,17.53
2018-11-11T12:52:21.702Z,17.56
2018-11-11T13:00:42.786Z,17.98
2018-11-11T13:09:03.718Z,18.13
2018-11-11T13:17:24.706Z,17.84
2018-11-11T13:25:45.724Z,17.24
2018-11-11T13:34:06.733Z,16.62
2018-11-11T13:42:27.753Z,16.02
2018-11-11T13:50:48.761Z,15.39
2018-11-11T13:59:09.765Z,15.08
2018-11-11T14:07:30.767Z,14.81
2018-11-11T14:15:51.779Z,14.88
2018-11-11T14:24:12.779Z,15.16
2018-11-11T14:32:33.894Z,15.17
2018-11-11T14:40:54.890Z,14.98
2018-11-11T14:49:15.897Z,14.97
2018-11-11T14:57:36.909Z,14.70
2018-11-11T15:05:57.928Z,14.59
2018-11-11T15:14:18.935Z,14.10
2018-11-11T15:22:39.942Z,14.09
2018-11-11T15:31:01.080Z,14.26
2018-11-11T15:39:21.997Z,14.37
2018-11-11T15:47:43.007Z,14.73
2018-11-11T15:56:04.032Z,14.82
2018-11-11T16:04:25.033Z,15.01
2018-11-11T16:12:46.176Z,15.01
2018-11-11T16:21:07.266Z,14.95
2018-11-11T16:29:28.482Z,14.74
2018-11-11T16:37:49.465Z,14.67
2018-11-11T16:46:10.520Z,14.90
2018-11-11T16:54:31.594Z,14.93
2018-11-11T17:02:52.614Z,15.08
2018-11-11T17:11:13.618Z,15.10
2018-11-11T17:19:34.621Z,15.31
2018-11-11T17:27:55.723Z,15.36
2018-11-11T17:36:16.646Z,15.25
2018-11-11T17:44:37.737Z,14.85
2018-11-11T17:52:58.802Z,14.53
2018-11-11T18:01:19.783Z,14.42
2018-11-11T18:09:40.784Z,14.55
2018-11-11T18:18:01.819Z,14.62
2018-11-11T18:26:22.907Z,14.64
2018-11-11T18:34:43.867Z,14.58
2018-11-11T18:43:04.888Z,14.62
2018-11-11T18:51:26.005Z,14.78
2018-11-11T18:59:47.273Z,14.77
2018-11-11T19:08:08.296Z,14.49
2018-11-11T19:16:29.441Z,14.40
2018-11-11T19:24:50.605Z,14.30
2018-11-11T19:33:11.835Z,13.90
2018-11-11T19:41:32.940Z,13.80
2018-11-11T19:49:53.913Z,13.88
2018-11-11T19:58:14.949Z,13.30
2018-11-11T20:06:36.012Z,13.17
2018-11-11T20:14:57.032Z,13.33
2018-11-11T20:23:18.053Z,13.33
2018-11-11T20:31:39.206Z,13.40
2018-11-11T20:40:00.098Z,13.53
2018-11-11T20:48:21.105Z,13.26
2018-11-11T20:56:42.245Z,13.36
2018-11-11T21:05:03.240Z,13.35
2018-11-11T21:13:24.376Z,13.49
2018-11-11T21:21:45.420Z,13.74
2018-11-11T21:30:06.421Z,13.67
2018-11-11T21:38:27.519Z,13.73
2018-11-11T21:46:48.555Z,13.82
2018-11-11T21:55:09.584Z,13.77
2018-11-11T22:03:30.615Z,13.73
2018-11-11T22:11:51.619Z,13.84
2018-11-11T22:20:12.646Z,13.75
2018-11-11T22:28:33.675Z,13.80
2018-11-11T22:36:54.654Z,13.79
2018-11-11T22:45:15.649Z,13.80
2018-11-11T22:53:36.674Z,13.82
2018-11-11T23:01:57.658Z,13.85
2018-11-11T23:10:18.640Z,14.16
2018-11-11T23:18:39.672Z,14.35
2018-11-11T23:27:00.675Z,14.40
2018-11-11T23:35:21.711Z,14.34
2018-11-11T23:43:42.719Z,14.30
2018-11-11T23:52:03.708Z,14.38
