createdAt,value
2022-10-08T00:00:23.049Z,17.37
2022-10-08T00:01:23.110Z,17.31
2022-10-08T00:02:22.961Z,17.28
2022-10-08T00:03:22.924Z,17.31
2022-10-08T00:04:22.949Z,17.28
2022-10-08T00:05:22.837Z,17.32
2022-10-08T00:06:22.799Z,17.28
2022-10-08T00:07:22.758Z,17.23
2022-10-08T00:08:22.713Z,17.31
2022-10-08T00:09:22.671Z,17.28
2022-10-08T00:10:22.653Z,17.30
2022-10-08T00:11:22.587Z,17.30
2022-10-08T00:12:22.547Z,17.32
2022-10-08T00:13:22.531Z,17.37
2022-10-08T00:14:22.465Z,17.38
2022-10-08T00:15:22.417Z,17.38
2022-10-08T00:16:22.429Z,17.39
2022-10-08T00:17:22.336Z,17.37
2022-10-08T00:18:22.306Z,17.39
2022-10-08T00:19:22.249Z,17.34
2022-10-08T00:20:22.209Z,17.34
2022-10-08T00:21:22.170Z,17.32
2022-10-08T00:22:22.124Z,17.38
2022-10-08T00:23:22.086Z,17.24
2022-10-08T00:24:22.060Z,17.31
2022-10-08T00:25:21.997Z,17.31
2022-10-08T00:26:21.961Z,17.32
2022-10-08T00:27:21.919Z,17.34
2022-10-08T00:28:21.894Z,17.28
2022-10-08T00:29:21.833Z,17.24
2022-10-08T00:30:21.803Z,17.19
2022-10-08T00:31:21.805Z,17.16
2022-10-08T00:32:21.704Z,17.20
2022-10-08T00:33:21.665Z,17.22
2022-10-08T00:34:21.618Z,17.14
2022-10-08T00:35:21.580Z,17.22
2022-10-08T00:36:21.552Z,17.17
2022-10-08T00:37:21.494Z,17.07
2022-10-08T00:38:21.455Z,17.17
2022-10-08T00:39:21.412Z,17.07
2022-10-08T00:40:21.365Z,17.16
2022-10-08T00:41:21.323Z,17.12
2022-10-08T00:42:21.304Z,17.04
2022-10-08T00:43:25.855Z,17.05
2022-10-08T00:44:21.197Z,17.14
2022-10-08T00:45:21.175Z,17.05
2022-10-08T00:46:21.112Z,17.16
2022-10-08T00:47:21.077Z,17.16
2022-10-08T00:48:21.045Z,17.04
2022-10-08T00:49:20.989Z,17.05
2022-10-08T00:50:20.946Z,16.97
2022-10-08T00:51:20.905Z,17.01
2022-10-08T00:52:20.861Z,17.02
2022-10-08T00:53:20.818Z,16.92
2022-10-08T00:54:20.790Z,16.98
2022-10-08T00:55:20.742Z,16.98
2022-10-08T00:56:20.696Z,16.94
2022-10-08T00:57:20.661Z,16.86
2022-10-08T00:58:20.611Z,16.92
2022-10-08T00:59:20.577Z,16.95
2022-10-08T01:00:20.539Z,16.97
2022-10-08T01:01:20.519Z,16.94
2022-10-08T01:02:20.473Z,16.94
2022-10-08T01:03:20.402Z,16.99
2022-10-08T01:04:20.356Z,16.97
2022-10-08T01:05:20.334Z,16.97
2022-10-08T01:06:20.273Z,17.09
2022-10-08T01:07:20.229Z,17.09
2022-10-08T01:08:20.185Z,17.12
2022-10-08T01:09:20.144Z,17.13
2022-10-08T01:10:20.104Z,17.07
2022-10-08T01:11:20.094Z,17.12
2022-10-08T01:12:20.019Z,17.17
2022-10-08T01:13:19.976Z,17.22
2022-10-08T01:14:19.935Z,17.16
2022-10-08T01:15:19.896Z,17.27
2022-10-08T01:16:19.878Z,17.24
2022-10-08T01:17:19.821Z,17.27
2022-10-08T01:18:19.769Z,17.23
2022-10-08T01:19:19.727Z,17.28
2022-10-08T01:20:19.684Z,17.19
2022-10-08T01:21:19.644Z,17.16
2022-10-08T01:22:19.769Z,17.13
2022-10-08T01:23:19.553Z,17.07
2022-10-08T01:24:19.514Z,17.05
2022-10-08T01:25:19.476Z,16.97
2022-10-08T01:26:19.425Z,16.99
2022-10-08T01:27:19.393Z,16.94
2022-10-08T01:28:19.402Z,16.95
2022-10-08T01:29:19.300Z,16.98
2022-10-08T01:30:19.261Z,16.95
2022-10-08T01:31:19.321Z,16.87
2022-10-08T01:32:19.183Z,16.86
2022-10-08T01:33:19.138Z,16.91
2022-10-08T01:34:19.108Z,16.97
2022-10-08T01:35:19.053Z,16.86
2022-10-08T01:36:19.007Z,16.83
2022-10-08T01:37:18.969Z,16.80
2022-10-08T01:38:18.933Z,16.80
2022-10-08T01:39:18.883Z,16.86
2022-10-08T01:40:18.839Z,16.84
2022-10-08T01:41:18.801Z,16.83
2022-10-08T01:42:18.754Z,16.73
2022-10-08T01:43:18.737Z,16.68
2022-10-08T01:44:18.669Z,16.72
2022-10-08T01:45:18.628Z,16.73
2022-10-08T01:46:18.649Z,16.59
2022-10-08T01:47:18.547Z,16.62
2022-10-08T01:48:18.500Z,16.68
2022-10-08T01:49:18.472Z,16.68
2022-10-08T01:50:18.416Z,16.68
2022-10-08T01:51:18.378Z,16.66
2022-10-08T01:52:18.330Z,16.66
2022-10-08T01:53:18.290Z,16.66
2022-10-08T01:54:18.256Z,16.66
2022-10-08T01:55:18.207Z,16.62
2022-10-08T01:56:18.160Z,16.66
2022-10-08T01:57:18.119Z,16.64
2022-10-08T01:58:18.076Z,16.65
2022-10-08T01:59:18.076Z,16.65
2022-10-08T02:00:17.992Z,16.62
2022-10-08T02:01:17.996Z,16.62
2022-10-08T02:02:17.973Z,16.73
2022-10-08T02:03:17.864Z,16.68
2022-10-08T02:04:17.820Z,16.69
2022-10-08T02:05:17.802Z,16.69
2022-10-08T02:06:17.742Z,16.77
2022-10-08T02:07:17.695Z,16.62
2022-10-08T02:08:17.657Z,16.84
2022-10-08T02:09:17.611Z,16.84
2022-10-08T02:10:17.568Z,16.79
2022-10-08T02:11:17.547Z,16.77
2022-10-08T02:12:17.483Z,16.64
2022-10-08T02:13:17.443Z,16.74
2022-10-08T02:14:17.400Z,16.65
2022-10-08T02:15:17.356Z,16.65
2022-10-08T02:16:17.356Z,16.69
2022-10-08T02:17:17.286Z,16.62
2022-10-08T02:18:17.235Z,16.66
2022-10-08T02:19:17.187Z,16.69
2022-10-08T02:20:17.151Z,16.65
2022-10-08T02:21:17.104Z,16.64
2022-10-08T02:22:17.082Z,16.68
2022-10-08T02:23:17.020Z,16.59
2022-10-08T02:24:16.978Z,16.64
2022-10-08T02:25:16.932Z,16.59
2022-10-08T02:26:16.893Z,16.59
2022-10-08T02:27:16.865Z,16.58
2022-10-08T02:28:16.861Z,16.65
2022-10-08T02:29:16.767Z,16.57
2022-10-08T02:30:16.729Z,16.66
2022-10-08T02:31:16.741Z,16.61
2022-10-08T02:32:16.659Z,16.72
2022-10-08T02:33:16.598Z,16.74
2022-10-08T02:34:16.555Z,16.66
2022-10-08T02:35:16.511Z,16.66
2022-10-08T02:36:16.469Z,16.73
2022-10-08T02:37:16.427Z,16.65
2022-10-08T02:38:16.397Z,16.79
2022-10-08T02:39:16.345Z,16.76
2022-10-08T02:40:16.301Z,16.76
2022-10-08T02:41:16.256Z,16.74
2022-10-08T02:42:16.215Z,16.82
2022-10-08T02:43:16.179Z,16.72
2022-10-08T02:44:16.141Z,16.59
2022-10-08T02:45:16.088Z,16.77
2022-10-08T02:46:16.095Z,16.64
2022-10-08T02:47:16.001Z,16.59
2022-10-08T02:48:15.973Z,16.69
2022-10-08T02:49:15.918Z,16.65
2022-10-08T02:50:15.880Z,16.62
2022-10-08T02:51:15.850Z,16.59
2022-10-08T02:52:15.789Z,16.58
2022-10-08T02:53:15.761Z,16.54
2022-10-08T02:54:15.704Z,16.50
2022-10-08T02:55:15.663Z,16.44
2022-10-08T02:56:15.621Z,16.46
2022-10-08T02:57:15.583Z,16.55
2022-10-08T02:58:15.538Z,16.43
2022-10-08T02:59:15.511Z,16.49
2022-10-08T03:00:15.448Z,16.49
2022-10-08T03:01:15.526Z,16.40
2022-10-08T03:02:15.443Z,16.43
2022-10-08T03:03:15.321Z,16.43
2022-10-08T03:04:15.278Z,16.44
2022-10-08T03:05:15.237Z,16.47
2022-10-08T03:06:15.197Z,16.40
2022-10-08T03:07:15.176Z,16.49
2022-10-08T03:08:15.113Z,16.44
2022-10-08T03:09:15.069Z,16.41
2022-10-08T03:10:15.030Z,16.47
2022-10-08T03:11:14.984Z,16.44
2022-10-08T03:12:14.939Z,16.40
2022-10-08T03:13:14.922Z,16.41
2022-10-08T03:14:14.860Z,16.46
2022-10-08T03:15:14.815Z,16.43
2022-10-08T03:16:14.784Z,16.43
2022-10-08T03:17:14.727Z,16.50
2022-10-08T03:18:14.689Z,16.44
2022-10-08T03:19:14.659Z,16.46
2022-10-08T03:20:14.603Z,16.44
2022-10-08T03:21:14.558Z,16.46
2022-10-08T03:22:14.518Z,16.50
2022-10-08T03:23:14.473Z,16.58
2022-10-08T03:24:14.427Z,16.58
2022-10-08T03:25:14.409Z,16.61
2022-10-08T03:26:14.343Z,16.65
2022-10-08T03:27:14.307Z,16.72
2022-10-08T03:28:14.319Z,16.64
2022-10-08T03:29:14.217Z,16.76
2022-10-08T03:30:14.180Z,16.69
2022-10-08T03:31:14.211Z,16.73
2022-10-08T03:32:14.091Z,16.73
2022-10-08T03:33:14.047Z,16.83
2022-10-08T03:34:14.023Z,16.76
2022-10-08T03:35:13.963Z,16.80
2022-10-08T03:36:13.920Z,16.76
2022-10-08T03:37:13.880Z,16.82
2022-10-08T03:38:13.837Z,16.84
2022-10-08T03:39:13.794Z,16.79
2022-10-08T03:40:13.764Z,16.82
2022-10-08T03:41:13.709Z,16.82
2022-10-08T03:42:13.675Z,16.80
2022-10-08T03:43:13.625Z,16.80
2022-10-08T03:44:13.581Z,16.74
2022-10-08T03:45:13.581Z,16.82
2022-10-08T03:46:13.530Z,16.79
2022-10-08T03:47:13.461Z,16.79
2022-10-08T03:48:13.414Z,16.83
2022-10-08T03:49:13.370Z,16.82
2022-10-08T03:50:13.326Z,16.76
2022-10-08T03:51:13.313Z,16.79
2022-10-08T03:52:13.247Z,16.77
2022-10-08T03:53:13.201Z,16.77
2022-10-08T03:54:13.162Z,16.77
2022-10-08T03:55:13.121Z,16.80
2022-10-08T03:56:13.079Z,16.84
2022-10-08T03:57:13.059Z,16.83
2022-10-08T03:58:12.995Z,16.80
2022-10-08T03:59:12.946Z,16.80
2022-10-08T04:00:12.910Z,16.89
2022-10-08T04:01:12.900Z,16.84
2022-10-08T04:02:12.850Z,16.87
2022-10-08T04:03:12.814Z,16.92
2022-10-08T04:04:12.743Z,16.94
2022-10-08T04:05:12.694Z,16.99
2022-10-08T04:06:12.666Z,16.91
2022-10-08T04:07:12.628Z,16.92
2022-10-08T04:08:12.565Z,16.95
2022-10-08T04:09:12.549Z,16.86
2022-10-08T04:10:12.486Z,16.94
2022-10-08T04:11:12.441Z,16.97
2022-10-08T04:12:12.399Z,16.92
2022-10-08T04:13:12.356Z,16.94
2022-10-08T04:14:12.316Z,16.98
2022-10-08T04:15:12.292Z,16.95
2022-10-08T04:16:12.284Z,16.92
2022-10-08T04:17:12.188Z,16.98
2022-10-08T04:18:12.146Z,16.91
2022-10-08T04:19:12.105Z,16.97
2022-10-08T04:20:12.061Z,16.91
2022-10-08T04:21:12.042Z,16.95
2022-10-08T04:22:11.977Z,16.86
2022-10-08T04:23:11.929Z,16.94
2022-10-08T04:24:11.895Z,16.87
2022-10-08T04:25:11.847Z,16.89
2022-10-08T04:26:11.804Z,16.83
2022-10-08T04:27:11.781Z,16.80
2022-10-08T04:28:11.811Z,16.97
2022-10-08T04:29:11.676Z,16.91
2022-10-08T04:30:11.636Z,16.89
2022-10-08T04:31:11.836Z,16.83
2022-10-08T04:32:11.557Z,16.95
2022-10-08T04:33:11.519Z,16.86
2022-10-08T04:34:11.474Z,16.84
2022-10-08T04:35:11.425Z,16.91
2022-10-08T04:36:11.385Z,16.92
2022-10-08T04:37:11.342Z,16.92
2022-10-08T04:38:11.318Z,16.91
2022-10-08T04:39:11.254Z,16.92
2022-10-08T04:40:11.220Z,16.94
2022-10-08T04:41:11.172Z,16.91
2022-10-08T04:42:11.133Z,16.91
2022-10-08T04:43:11.085Z,16.91
2022-10-08T04:44:11.062Z,16.84
2022-10-08T04:45:11.001Z,16.94
2022-10-08T04:46:11.007Z,16.84
2022-10-08T04:47:10.922Z,16.92
2022-10-08T04:48:10.876Z,16.91
2022-10-08T04:49:10.839Z,16.86
2022-10-08T04:50:10.802Z,16.91
2022-10-08T04:51:11.014Z,16.92
2022-10-08T04:52:10.710Z,16.91
2022-10-08T04:53:10.671Z,16.91
2022-10-08T04:54:10.632Z,16.92
2022-10-08T04:55:10.613Z,16.95
2022-10-08T04:56:10.539Z,16.99
2022-10-08T04:57:10.497Z,16.98
2022-10-08T04:58:10.454Z,16.98
2022-10-08T04:59:10.411Z,16.98
2022-10-08T05:00:18.779Z,17.02
2022-10-08T05:01:10.409Z,16.98
2022-10-08T05:02:10.285Z,17.04
2022-10-08T05:03:10.319Z,17.01
2022-10-08T05:04:10.202Z,17.09
2022-10-08T05:05:10.176Z,17.12
2022-10-08T05:06:10.118Z,17.04
2022-10-08T05:07:10.072Z,17.12
2022-10-08T05:08:10.036Z,17.09
2022-10-08T05:09:09.989Z,17.05
2022-10-08T05:10:09.974Z,16.99
2022-10-08T05:11:10.013Z,16.98
2022-10-08T05:12:09.865Z,17.07
2022-10-08T05:13:09.822Z,16.97
2022-10-08T05:14:09.783Z,17.01
2022-10-08T05:15:09.739Z,17.05
2022-10-08T05:16:09.815Z,17.04
2022-10-08T05:17:09.649Z,17.07
2022-10-08T05:18:09.616Z,17.05
2022-10-08T05:19:09.567Z,17.14
2022-10-08T05:20:09.531Z,17.20
2022-10-08T05:21:09.490Z,17.13
2022-10-08T05:22:09.457Z,17.10
2022-10-08T05:23:09.399Z,17.17
2022-10-08T05:24:09.368Z,17.23
2022-10-08T05:25:09.374Z,17.17
2022-10-08T05:26:09.276Z,17.23
2022-10-08T05:27:09.251Z,17.28
2022-10-08T05:28:09.251Z,17.27
2022-10-08T05:29:09.149Z,17.31
2022-10-08T05:30:09.103Z,17.30
2022-10-08T05:31:09.139Z,17.28
2022-10-08T05:32:09.020Z,17.28
2022-10-08T05:33:08.978Z,17.24
2022-10-08T05:34:08.948Z,17.24
2022-10-08T05:35:08.902Z,17.19
2022-10-08T05:36:08.854Z,17.17
2022-10-08T05:37:08.809Z,17.07
2022-10-08T05:38:08.772Z,17.12
2022-10-08T05:39:08.747Z,17.01
2022-10-08T05:40:08.684Z,17.02
2022-10-08T05:41:08.658Z,16.95
2022-10-08T05:42:08.601Z,16.89
2022-10-08T05:43:08.557Z,16.92
2022-10-08T05:44:08.514Z,16.94
2022-10-08T05:45:08.490Z,16.83
2022-10-08T05:46:09.383Z,16.91
2022-10-08T05:47:08.391Z,16.80
2022-10-08T05:48:08.345Z,16.82
2022-10-08T05:49:08.317Z,16.87
2022-10-08T05:50:08.264Z,16.89
2022-10-08T05:51:08.239Z,16.94
2022-10-08T05:52:08.184Z,16.95
2022-10-08T05:53:09.354Z,16.92
2022-10-08T05:54:08.092Z,16.94
2022-10-08T05:55:08.051Z,16.98
2022-10-08T05:56:08.008Z,16.94
2022-10-08T05:57:07.990Z,17.01
2022-10-08T05:58:07.927Z,16.95
2022-10-08T05:59:07.885Z,17.02
2022-10-08T06:03:47.421Z,16.97
2022-10-08T06:04:47.405Z,16.83
2022-10-08T06:05:47.325Z,16.74
2022-10-08T06:06:47.281Z,16.59
2022-10-08T06:07:47.266Z,16.73
2022-10-08T06:08:47.194Z,16.62
2022-10-08T06:09:47.149Z,16.65
2022-10-08T06:10:47.110Z,16.66
2022-10-08T06:11:47.063Z,16.72
2022-10-08T06:12:47.207Z,16.62
2022-10-08T06:13:46.988Z,16.66
2022-10-08T06:14:46.947Z,16.68
2022-10-08T06:15:46.906Z,16.66
2022-10-08T06:16:46.849Z,16.72
2022-10-08T06:17:46.803Z,16.76
2022-10-08T06:18:46.936Z,16.79
2022-10-08T06:19:46.724Z,16.76
2022-10-08T06:20:46.684Z,16.83
2022-10-08T06:21:46.642Z,16.95
2022-10-08T06:22:46.873Z,16.86
2022-10-08T06:23:46.566Z,16.95
2022-10-08T06:24:46.529Z,16.94
2022-10-08T06:25:46.471Z,16.99
2022-10-08T06:26:46.434Z,16.98
2022-10-08T06:27:46.406Z,17.09
2022-10-08T06:28:46.478Z,17.10
2022-10-08T06:29:46.298Z,17.19
2022-10-08T06:30:46.274Z,17.31
2022-10-08T06:31:46.301Z,17.27
2022-10-08T06:32:46.337Z,17.23
2022-10-08T06:33:46.130Z,17.39
2022-10-08T06:34:46.090Z,17.47
2022-10-08T06:35:46.860Z,17.49
2022-10-08T06:36:46.134Z,17.53
2022-10-08T06:37:45.960Z,17.53
2022-10-08T06:38:45.919Z,17.52
2022-10-08T06:39:48.468Z,17.57
2022-10-08T06:40:45.843Z,17.66
2022-10-08T06:41:45.799Z,17.71
2022-10-08T06:42:45.958Z,17.73
2022-10-08T06:43:45.706Z,17.73
2022-10-08T06:44:45.662Z,17.75
2022-10-08T06:45:45.623Z,17.78
2022-10-08T06:46:45.641Z,17.88
2022-10-08T06:47:45.566Z,17.84
2022-10-08T06:48:45.504Z,17.90
2022-10-08T06:49:45.452Z,17.97
2022-10-08T06:50:45.412Z,17.94
2022-10-08T06:51:45.371Z,18.03
2022-10-08T06:52:45.491Z,18.03
2022-10-08T06:53:45.299Z,18.11
2022-10-08T06:54:45.243Z,18.15
2022-10-08T06:55:45.200Z,18.19
2022-10-08T06:56:45.164Z,18.23
2022-10-08T06:57:45.126Z,18.30
2022-10-08T06:58:45.082Z,18.37
2022-10-08T06:59:45.079Z,18.55
2022-10-08T07:00:45.053Z,18.48
2022-10-08T07:01:45.051Z,18.57
2022-10-08T07:02:45.106Z,18.64
2022-10-08T07:03:44.876Z,18.70
2022-10-08T07:04:44.832Z,18.74
2022-10-08T07:05:44.826Z,18.76
2022-10-08T07:06:44.752Z,18.78
2022-10-08T07:07:44.709Z,18.82
2022-10-08T07:08:44.670Z,18.91
2022-10-08T07:09:44.627Z,18.97
2022-10-08T07:10:44.582Z,18.97
2022-10-08T07:11:44.556Z,18.98
2022-10-08T07:12:44.761Z,18.98
2022-10-08T07:13:44.460Z,18.97
2022-10-08T07:14:44.426Z,18.91
2022-10-08T07:15:44.374Z,18.96
2022-10-08T07:16:44.374Z,19.00
2022-10-08T07:17:44.315Z,19.08
2022-10-08T07:18:44.252Z,19.08
2022-10-08T07:19:44.211Z,19.12
2022-10-08T07:20:44.173Z,19.15
2022-10-08T07:21:44.132Z,19.17
2022-10-08T07:22:44.101Z,19.20
2022-10-08T07:23:44.069Z,19.29
2022-10-08T07:24:44.006Z,19.41
2022-10-08T07:25:43.967Z,19.45
2022-10-08T07:26:43.930Z,19.53
2022-10-08T07:27:45.082Z,19.55
2022-10-08T07:28:43.896Z,19.59
2022-10-08T07:29:43.824Z,19.59
2022-10-08T07:30:43.764Z,19.62
2022-10-08T07:31:43.787Z,19.67
2022-10-08T07:32:43.718Z,19.70
2022-10-08T07:33:43.640Z,19.79
2022-10-08T07:34:43.600Z,19.81
2022-10-08T07:35:43.566Z,19.89
2022-10-08T07:36:43.517Z,20.00
2022-10-08T07:37:43.478Z,19.94
2022-10-08T07:38:43.439Z,20.02
2022-10-08T07:39:43.417Z,20.03
2022-10-08T07:40:43.351Z,20.04
2022-10-08T07:41:43.319Z,20.22
2022-10-08T07:42:43.270Z,20.26
2022-10-08T07:43:43.299Z,20.24
2022-10-08T07:44:43.218Z,20.32
2022-10-08T07:45:43.184Z,20.33
2022-10-08T07:46:43.111Z,20.39
2022-10-08T07:47:43.096Z,20.42
2022-10-08T07:48:43.032Z,20.46
2022-10-08T07:49:42.988Z,20.56
2022-10-08T07:50:42.951Z,20.56
2022-10-08T07:51:42.908Z,20.68
2022-10-08T07:52:42.866Z,20.78
2022-10-08T07:53:42.849Z,20.80
2022-10-08T07:54:42.792Z,20.92
2022-10-08T07:55:42.750Z,21.00
2022-10-08T07:56:42.712Z,21.08
2022-10-08T07:57:42.667Z,21.07
2022-10-08T07:58:42.629Z,21.13
2022-10-08T07:59:42.602Z,21.28
2022-10-08T08:00:42.643Z,21.26
2022-10-08T08:01:42.683Z,21.29
2022-10-08T08:02:42.463Z,21.40
2022-10-08T08:03:42.430Z,21.43
2022-10-08T08:04:42.388Z,21.47
2022-10-08T08:05:42.345Z,21.48
2022-10-08T08:06:42.305Z,21.58
2022-10-08T08:07:42.286Z,21.65
2022-10-08T08:08:42.234Z,21.65
2022-10-08T08:09:42.199Z,21.69
2022-10-08T08:10:42.151Z,21.70
2022-10-08T08:11:42.112Z,21.78
2022-10-08T08:12:42.071Z,21.84
2022-10-08T08:13:42.049Z,21.84
2022-10-08T08:14:41.990Z,21.81
2022-10-08T08:15:41.951Z,21.81
2022-10-08T08:16:42.006Z,21.85
2022-10-08T08:17:41.868Z,21.94
2022-10-08T08:18:41.833Z,21.94
2022-10-08T08:19:41.811Z,21.96
2022-10-08T08:20:41.752Z,22.01
2022-10-08T08:21:41.715Z,22.08
2022-10-08T08:22:41.671Z,22.10
2022-10-08T08:23:41.635Z,22.12
2022-10-08T08:24:41.600Z,22.19
2022-10-08T08:25:41.662Z,22.28
2022-10-08T08:26:41.514Z,22.28
2022-10-08T08:27:41.477Z,22.44
2022-10-08T08:28:41.489Z,22.44
2022-10-08T08:29:41.414Z,22.51
2022-10-08T08:30:41.353Z,22.51
2022-10-08T08:31:41.442Z,22.61
2022-10-08T08:32:41.278Z,22.63
2022-10-08T08:33:41.234Z,22.65
2022-10-08T08:34:41.200Z,22.74
2022-10-08T08:35:41.166Z,22.92
2022-10-08T08:36:41.122Z,22.88
2022-10-08T08:37:41.111Z,22.86
2022-10-08T08:38:41.042Z,22.78
2022-10-08T08:39:41.010Z,22.88
2022-10-08T08:40:40.961Z,22.89
2022-10-08T08:41:40.931Z,22.92
2022-10-08T08:42:40.884Z,22.84
2022-10-08T08:43:40.877Z,22.86
2022-10-08T08:44:40.808Z,22.89
2022-10-08T08:45:47.976Z,22.98
2022-10-08T08:46:40.851Z,22.96
2022-10-08T08:47:40.691Z,22.89
2022-10-08T08:48:40.652Z,23.06
2022-10-08T08:49:40.659Z,22.96
2022-10-08T08:50:40.573Z,22.99
2022-10-08T08:51:40.544Z,22.95
2022-10-08T08:52:40.495Z,22.91
2022-10-08T08:53:40.458Z,23.01
2022-10-08T08:54:40.421Z,23.01
2022-10-08T08:55:40.397Z,23.10
2022-10-08T08:56:40.343Z,23.10
2022-10-08T08:57:40.321Z,23.07
2022-10-08T08:58:40.281Z,23.14
2022-10-08T08:59:40.246Z,23.28
2022-10-08T09:00:40.211Z,23.18
2022-10-08T09:01:40.206Z,23.25
2022-10-08T09:02:40.116Z,23.29
2022-10-08T09:03:40.080Z,23.26
2022-10-08T09:04:44.931Z,23.36
2022-10-08T09:05:40.063Z,23.39
2022-10-08T09:06:39.984Z,23.51
2022-10-08T09:07:39.917Z,23.56
2022-10-08T09:08:39.879Z,23.64
2022-10-08T09:09:39.842Z,23.73
2022-10-08T09:10:39.806Z,23.85
2022-10-08T09:11:39.763Z,23.95
2022-10-08T09:12:39.746Z,23.88
2022-10-08T09:13:39.690Z,24.07
2022-10-08T09:14:39.648Z,24.10
2022-10-08T09:15:39.616Z,24.10
2022-10-08T09:16:39.672Z,24.04
2022-10-08T09:17:39.532Z,24.03
2022-10-08T09:18:39.494Z,24.16
2022-10-08T09:19:39.463Z,24.21
2022-10-08T09:20:40.382Z,24.31
2022-10-08T09:21:39.387Z,24.46
2022-10-08T09:22:39.363Z,24.58
2022-10-08T09:23:39.317Z,24.55
2022-10-08T09:24:39.271Z,24.59
2022-10-08T09:25:39.234Z,24.77
2022-10-08T09:26:39.191Z,24.81
2022-10-08T09:27:39.160Z,24.85
2022-10-08T09:28:39.166Z,24.89
2022-10-08T09:29:39.081Z,24.88
2022-10-08T09:30:39.072Z,24.82
2022-10-08T09:31:39.008Z,25.00
2022-10-08T09:32:38.971Z,24.92
2022-10-08T09:33:38.930Z,25.12
2022-10-08T09:34:38.915Z,25.01
2022-10-08T09:35:38.863Z,25.03
2022-10-08T09:36:38.824Z,25.09
2022-10-08T09:37:38.784Z,24.94
2022-10-08T09:38:38.746Z,24.96
2022-10-08T09:39:38.731Z,24.86
2022-10-08T09:40:38.670Z,24.81
2022-10-08T09:41:38.633Z,24.71
2022-10-08T09:42:38.607Z,24.56
2022-10-08T09:43:38.558Z,24.37
2022-10-08T09:44:38.536Z,24.22
2022-10-08T09:45:38.499Z,24.09
2022-10-08T09:46:38.446Z,23.92
2022-10-08T09:47:38.410Z,23.91
2022-10-08T09:48:38.371Z,23.85
2022-10-08T09:49:38.348Z,23.89
2022-10-08T09:50:38.466Z,23.84
2022-10-08T09:51:38.253Z,23.81
2022-10-08T09:52:38.217Z,23.79
2022-10-08T09:53:38.177Z,23.66
2022-10-08T09:54:38.156Z,23.67
2022-10-08T09:55:38.105Z,23.58
2022-10-08T09:56:38.084Z,23.55
2022-10-08T09:57:42.967Z,23.62
2022-10-08T09:58:37.989Z,23.51
2022-10-08T09:59:37.949Z,23.36
2022-10-08T10:00:37.910Z,23.26
2022-10-08T10:01:37.932Z,23.23
2022-10-08T10:02:37.848Z,23.11
2022-10-08T10:03:37.835Z,23.02
2022-10-08T10:04:37.760Z,23.01
2022-10-08T10:05:37.719Z,22.83
2022-10-08T10:06:37.683Z,22.76
2022-10-08T10:07:37.673Z,22.58
2022-10-08T10:08:37.604Z,22.52
2022-10-08T10:09:37.560Z,22.37
2022-10-08T10:10:37.521Z,22.28
2022-10-08T10:11:37.483Z,22.22
2022-10-08T10:12:37.444Z,22.22
2022-10-08T10:13:37.430Z,22.14
2022-10-08T10:14:37.369Z,22.07
2022-10-08T10:15:37.334Z,22.01
2022-10-08T10:16:37.332Z,22.00
2022-10-08T10:17:37.251Z,21.97
2022-10-08T10:18:37.212Z,21.94
2022-10-08T10:19:37.357Z,21.85
2022-10-08T10:20:37.133Z,21.83
2022-10-08T10:21:37.096Z,21.83
2022-10-08T10:22:37.056Z,21.81
2022-10-08T10:23:37.014Z,21.81
2022-10-08T10:24:36.976Z,21.83
2022-10-08T10:25:36.973Z,21.77
2022-10-08T10:26:36.899Z,21.80
2022-10-08T10:27:36.859Z,21.81
2022-10-08T10:28:36.894Z,21.81
2022-10-08T10:29:36.780Z,21.78
2022-10-08T10:30:36.800Z,21.81
2022-10-08T10:31:36.712Z,21.72
2022-10-08T10:32:36.661Z,21.80
2022-10-08T10:33:36.633Z,21.85
2022-10-08T10:34:36.585Z,21.81
2022-10-08T10:35:36.542Z,21.78
2022-10-08T10:36:36.508Z,21.74
2022-10-08T10:37:36.466Z,21.80
2022-10-08T10:38:39.580Z,21.69
2022-10-08T10:39:36.410Z,21.70
2022-10-08T10:40:36.357Z,21.72
2022-10-08T10:41:36.304Z,21.69
2022-10-08T10:42:36.265Z,21.69
2022-10-08T10:43:36.228Z,21.59
2022-10-08T10:44:36.188Z,21.63
2022-10-08T10:45:36.166Z,21.63
2022-10-08T10:46:36.167Z,21.30
2022-10-08T10:47:36.070Z,21.45
2022-10-08T10:48:36.030Z,21.50
2022-10-08T10:49:36.013Z,21.43
2022-10-08T10:50:35.952Z,21.58
2022-10-08T10:51:35.915Z,21.58
2022-10-08T10:52:35.869Z,21.65
2022-10-08T10:53:35.836Z,21.70
2022-10-08T10:54:35.823Z,21.77
2022-10-08T10:55:35.762Z,21.81
2022-10-08T10:56:35.712Z,21.81
2022-10-08T10:57:35.676Z,21.80
2022-10-08T10:58:35.633Z,21.80
2022-10-08T10:59:35.598Z,21.83
2022-10-08T11:00:35.571Z,21.83
2022-10-08T11:01:35.577Z,21.85
2022-10-08T11:02:35.520Z,21.89
2022-10-08T11:03:35.441Z,21.85
2022-10-08T11:04:35.400Z,21.85
2022-10-08T11:05:35.393Z,21.84
2022-10-08T11:06:35.321Z,21.81
2022-10-08T11:07:35.283Z,21.78
2022-10-08T11:08:35.248Z,21.81
2022-10-08T11:09:35.210Z,21.84
2022-10-08T11:10:35.163Z,21.74
2022-10-08T11:11:35.157Z,21.70
2022-10-08T11:12:35.093Z,21.70
2022-10-08T11:13:35.075Z,21.62
2022-10-08T11:14:35.007Z,21.65
2022-10-08T11:15:35.029Z,21.56
2022-10-08T11:16:34.956Z,21.58
2022-10-08T11:17:34.891Z,21.56
2022-10-08T11:18:34.851Z,21.51
2022-10-08T11:19:34.826Z,21.58
2022-10-08T11:20:34.774Z,21.53
2022-10-08T11:21:34.735Z,21.59
2022-10-08T11:22:34.702Z,21.53
2022-10-08T11:23:34.655Z,21.63
2022-10-08T11:24:34.609Z,21.65
2022-10-08T11:25:49.466Z,21.65
2022-10-08T11:26:34.532Z,21.65
2022-10-08T11:27:34.513Z,21.63
2022-10-08T11:28:34.487Z,21.66
2022-10-08T11:29:34.417Z,21.63
2022-10-08T11:30:34.375Z,21.56
2022-10-08T11:31:34.343Z,21.70
2022-10-08T11:32:34.299Z,21.70
2022-10-08T11:33:34.277Z,21.75
2022-10-08T11:34:34.225Z,21.88
2022-10-08T11:35:34.182Z,21.74
2022-10-08T11:36:34.142Z,21.68
2022-10-08T11:37:34.102Z,21.53
2022-10-08T11:38:34.061Z,21.51
2022-10-08T11:39:34.047Z,21.40
2022-10-08T11:40:33.988Z,21.32
2022-10-08T11:41:33.944Z,21.14
2022-10-08T11:42:37.884Z,21.22
2022-10-08T11:43:33.863Z,21.22
2022-10-08T11:44:33.834Z,21.20
2022-10-08T11:45:33.806Z,21.15
2022-10-08T11:46:33.803Z,21.07
2022-10-08T11:47:33.709Z,21.20
2022-10-08T11:48:33.667Z,21.20
2022-10-08T11:49:33.630Z,21.22
2022-10-08T11:50:33.617Z,21.17
2022-10-08T11:51:33.574Z,21.22
2022-10-08T11:52:33.512Z,21.25
2022-10-08T11:53:33.471Z,21.25
2022-10-08T11:54:33.428Z,21.15
2022-10-08T11:55:33.398Z,21.19
2022-10-08T11:56:33.351Z,21.15
2022-10-08T11:57:55.494Z,21.17
2022-10-08T11:58:33.271Z,21.01
2022-10-08T11:59:33.226Z,21.05
2022-10-08T12:00:33.191Z,20.95
2022-10-08T12:01:33.148Z,20.98
2022-10-08T12:02:33.270Z,20.89
2022-10-08T12:03:33.263Z,20.83
2022-10-08T12:04:33.033Z,20.73
2022-10-08T12:05:32.986Z,20.70
2022-10-08T12:06:32.956Z,20.58
2022-10-08T12:07:33.097Z,20.56
2022-10-08T12:08:32.870Z,20.56
2022-10-08T12:09:32.829Z,20.49
2022-10-08T12:10:32.792Z,20.32
2022-10-08T12:11:32.751Z,20.36
2022-10-08T12:12:32.714Z,20.22
2022-10-08T12:13:32.689Z,20.14
2022-10-08T12:14:32.629Z,20.10
2022-10-08T12:15:32.586Z,20.08
2022-10-08T12:16:32.602Z,20.03
2022-10-08T12:17:32.506Z,19.93
2022-10-08T12:18:32.463Z,19.81
2022-10-08T12:19:32.431Z,19.82
2022-10-08T12:20:32.391Z,19.81
2022-10-08T12:21:32.346Z,19.79
2022-10-08T12:22:32.306Z,19.77
2022-10-08T12:23:32.259Z,19.78
2022-10-08T12:24:32.260Z,19.78
2022-10-08T12:25:32.200Z,19.79
2022-10-08T12:26:32.148Z,19.84
2022-10-08T12:27:32.101Z,19.77
2022-10-08T12:28:32.120Z,19.79
2022-10-08T12:29:32.024Z,19.78
2022-10-08T12:30:32.016Z,19.71
2022-10-08T12:31:31.975Z,19.67
2022-10-08T12:32:31.903Z,19.75
2022-10-08T12:33:31.857Z,19.71
2022-10-08T12:34:31.820Z,19.67
2022-10-08T12:35:31.792Z,19.71
2022-10-08T12:36:31.757Z,19.66
2022-10-08T12:37:31.692Z,19.67
2022-10-08T12:38:31.659Z,19.60
2022-10-08T12:39:31.617Z,19.64
2022-10-08T12:40:31.568Z,19.60
2022-10-08T12:41:31.534Z,19.56
2022-10-08T12:42:31.504Z,19.71
2022-10-08T12:43:31.448Z,19.67
2022-10-08T12:44:31.415Z,19.74
2022-10-08T12:45:31.374Z,19.74
2022-10-08T12:46:31.389Z,19.74
2022-10-08T12:47:31.289Z,19.71
2022-10-08T12:48:31.293Z,19.56
2022-10-08T12:49:31.201Z,19.67
2022-10-08T12:50:31.166Z,19.52
2022-10-08T12:51:31.121Z,19.57
2022-10-08T12:52:31.085Z,19.47
2022-10-08T12:53:31.040Z,19.39
2022-10-08T12:54:31.022Z,19.44
2022-10-08T12:55:33.328Z,19.41