createdAt,value
2023-01-19T00:00:12.839Z,6.4
2023-01-19T00:04:19.091Z,7.7
2023-01-19T00:06:20.725Z,5.7
2023-01-19T00:08:22.178Z,6.5
2023-01-19T00:10:23.698Z,6.9
2023-01-19T00:12:25.214Z,4.8
2023-01-19T00:14:26.771Z,5.3
2023-01-19T00:16:31.649Z,6.5
2023-01-19T00:18:33.061Z,6.6
2023-01-19T00:20:34.609Z,6.3
2023-01-19T00:22:36.133Z,6.4
2023-01-19T00:24:37.673Z,6.7
2023-01-19T00:26:39.207Z,6.2
2023-01-19T00:28:40.716Z,6.2
2023-01-19T00:30:45.484Z,6.4
2023-01-19T00:32:47.017Z,8.1
2023-01-19T00:34:48.517Z,6.9
2023-01-19T00:35:50.895Z,6.8
2023-01-19T00:37:52.453Z,7.6
2023-01-19T00:39:53.986Z,7.2
2023-01-19T00:41:55.493Z,7.5
2023-01-19T00:44:00.255Z,6.9
2023-01-19T00:46:01.863Z,8.7
2023-01-19T00:48:03.295Z,7.5
2023-01-19T00:50:04.850Z,7.1
2023-01-19T00:52:06.345Z,6.5
2023-01-19T00:54:07.905Z,8.6
2023-01-19T00:56:09.431Z,7.8
2023-01-19T00:58:14.166Z,7.5
2023-01-19T01:00:15.721Z,6.8
2023-01-19T01:02:17.516Z,10.1
2023-01-19T01:04:18.746Z,8.3
2023-01-19T01:06:20.293Z,20.7
2023-01-19T01:08:21.804Z,10
2023-01-19T01:10:23.296Z,7.8
2023-01-19T01:12:28.061Z,6.5
2023-01-19T01:14:29.605Z,8.9
2023-01-19T01:16:31.210Z,8.3
2023-01-19T01:18:32.625Z,7.7
2023-01-19T01:20:34.147Z,9.9
2023-01-19T01:31:47.461Z,10.9
2023-01-19T01:33:48.896Z,10.5
2023-01-19T01:35:50.415Z,10.2
2023-01-19T01:37:51.943Z,11.2
2023-01-19T01:39:56.707Z,9.2
2023-01-19T01:41:58.217Z,8.5
2023-01-19T01:43:59.765Z,11.4
2023-01-19T01:46:01.341Z,10.4
2023-01-19T01:48:02.830Z,10.3
2023-01-19T01:50:04.352Z,11.6
2023-01-19T01:52:05.862Z,10.1
2023-01-19T01:54:10.643Z,10.1
2023-01-19T01:56:12.172Z,9.5
2023-01-19T01:58:13.708Z,10.3
2023-01-19T02:02:16.760Z,10.3
2023-01-19T02:04:18.319Z,12
2023-01-19T02:06:19.825Z,20.7
2023-01-19T02:08:24.598Z,9
2023-01-19T02:10:26.102Z,8.8
2023-01-19T02:12:29.187Z,16.2
2023-01-19T02:14:30.708Z,11.6
2023-01-19T02:16:32.294Z,9
2023-01-19T02:18:33.752Z,9.8
2023-01-19T02:20:35.292Z,8.8
2023-01-19T02:22:40.123Z,6.6
2023-01-19T02:24:41.621Z,6.2
2023-01-19T02:26:43.151Z,5.7
2023-01-19T02:27:45.529Z,5.8
2023-01-19T02:29:47.033Z,4
2023-01-19T02:31:48.616Z,5.6
2023-01-19T02:33:50.124Z,6.9
2023-01-19T02:37:56.405Z,3.6
2023-01-19T02:41:59.449Z,4.6
2023-01-19T02:44:00.971Z,3.4
2023-01-19T02:46:02.548Z,4
2023-01-19T02:48:04.002Z,3.6
2023-01-19T02:50:08.797Z,3.2
2023-01-19T02:52:10.310Z,3.5
2023-01-19T02:54:11.789Z,3.1
2023-01-19T02:56:13.320Z,3.7
2023-01-19T02:58:14.827Z,5.7
2023-01-19T03:00:16.323Z,4.7
2023-01-19T03:02:17.964Z,16.3
2023-01-19T03:04:22.624Z,15.8
2023-01-19T03:06:24.099Z,11.7
2023-01-19T03:08:25.623Z,5
2023-01-19T03:10:27.130Z,5.9
2023-01-19T03:12:28.626Z,4.5
2023-01-19T03:14:30.143Z,4.6
2023-01-19T03:16:31.763Z,4.4
2023-01-19T03:18:36.402Z,5.9
2023-01-19T03:20:37.918Z,3.8
2023-01-19T03:22:39.423Z,4.4
2023-01-19T03:25:07.972Z,4.1
2023-01-19T03:27:09.494Z,4
2023-01-19T03:29:11.010Z,2.9
2023-01-19T03:31:15.807Z,3.5
2023-01-19T03:33:17.308Z,3.8
2023-01-19T03:35:18.792Z,2.8
2023-01-19T03:37:20.315Z,3.7
2023-01-19T03:39:21.820Z,3.3
2023-01-19T03:41:23.357Z,3.2
2023-01-19T03:45:29.613Z,4.7
2023-01-19T03:47:31.130Z,3.8
2023-01-19T03:49:32.645Z,4.3
2023-01-19T03:51:34.150Z,4.7
2023-01-19T03:59:43.485Z,2.2
2023-01-19T04:01:45.301Z,2.1
2023-01-19T04:07:49.574Z,6.5
2023-01-19T04:09:51.094Z,2.2
2023-01-19T04:11:52.615Z,23.1
2023-01-19T04:13:57.379Z,4.2
2023-01-19T04:15:58.900Z,5.7
2023-01-19T04:18:00.430Z,9
2023-01-19T04:19:02.810Z,12.5
2023-01-19T04:21:04.335Z,15.3
2023-01-19T04:23:05.858Z,8.9
2023-01-19T04:25:07.403Z,8.4
2023-01-19T04:27:12.145Z,3.5
2023-01-19T04:29:13.689Z,2.5
2023-01-19T04:31:15.306Z,2.2
2023-01-19T04:33:16.725Z,1.9
2023-01-19T04:37:19.823Z,1.6
2023-01-19T04:39:21.324Z,1.6
2023-01-19T04:41:26.115Z,2.2
2023-01-19T04:45:29.200Z,1.4
2023-01-19T04:47:30.748Z,2
2023-01-19T04:49:32.272Z,0.8
2023-01-19T04:55:40.212Z,0.8
2023-01-19T04:57:41.692Z,0.2
2023-01-19T04:59:43.239Z,0.7
2023-01-19T05:07:49.431Z,5.9
2023-01-19T05:09:54.221Z,7.4
2023-01-19T05:11:55.791Z,3.9
2023-01-19T05:13:57.319Z,1.8
2023-01-19T05:14:59.715Z,4.3
2023-01-19T05:17:01.270Z,6.8
2023-01-19T05:19:02.808Z,5
2023-01-19T05:21:04.382Z,7
2023-01-19T05:23:09.155Z,5.8
2023-01-19T05:25:10.718Z,2.2
2023-01-19T05:27:12.265Z,1.8
2023-01-19T05:29:13.797Z,1.5
2023-01-19T05:31:16.470Z,1.4
2023-01-19T05:33:16.896Z,0.9
2023-01-19T05:35:27.821Z,0.7
2023-01-19T05:37:23.237Z,1.4
2023-01-19T05:41:26.337Z,0.9
2023-01-19T05:53:38.847Z,0.5
2023-01-19T05:55:40.421Z,0.9
2023-01-19T05:57:41.953Z,0.7
2023-01-19T05:59:43.479Z,3.9
2023-01-19T06:01:45.088Z,5.9
2023-01-19T06:03:46.609Z,6.3
2023-01-19T06:05:51.375Z,12.4
2023-01-19T06:07:52.946Z,9.2
2023-01-19T06:09:54.498Z,12.4
2023-01-19T06:12:59.004Z,9.8
2023-01-19T06:14:59.987Z,9.5
2023-01-19T06:17:01.518Z,2
2023-01-19T06:19:06.308Z,1.3
2023-01-19T06:21:07.860Z,1.4
2023-01-19T06:23:09.430Z,0.7
2023-01-19T06:25:10.964Z,2.9
2023-01-19T06:27:12.502Z,1.4
2023-01-19T06:29:14.119Z,1.9
2023-01-19T06:31:15.817Z,0.7
2023-01-19T06:33:20.438Z,1
2023-01-19T06:39:25.089Z,1.2
2023-01-19T06:41:26.638Z,0.8
2023-01-19T06:43:28.217Z,4.5
2023-01-19T06:45:29.787Z,2.5
2023-01-19T06:47:34.540Z,1.2
2023-01-19T06:49:36.093Z,0.9
2023-01-19T06:51:37.626Z,2.4
2023-01-19T06:53:39.196Z,3.8
2023-01-19T06:55:40.733Z,1.9
2023-01-19T06:57:42.295Z,1.2
2023-01-19T06:59:43.828Z,1.4
2023-01-19T07:01:48.733Z,1.6
2023-01-19T07:03:50.188Z,1.5
2023-01-19T07:05:51.706Z,2.4
2023-01-19T07:08:20.327Z,1.7
2023-01-19T07:10:21.828Z,4.3
2023-01-19T07:12:23.410Z,1.7
2023-01-19T07:14:28.158Z,2.4
2023-01-19T07:16:29.761Z,1.2
2023-01-19T07:18:31.278Z,3.7
2023-01-19T07:20:32.799Z,1.5
2023-01-19T07:22:34.365Z,4.1
2023-01-19T07:24:35.897Z,3.2
2023-01-19T07:26:37.469Z,2.9
2023-01-19T07:28:42.262Z,2.6
2023-01-19T07:30:43.909Z,1.4
2023-01-19T07:32:45.345Z,1.6
2023-01-19T07:34:46.882Z,2.1
2023-01-19T07:36:48.450Z,2.3
2023-01-19T07:38:49.990Z,1.4
2023-01-19T07:42:56.349Z,3.8
2023-01-19T07:44:57.888Z,2.2
2023-01-19T07:46:59.413Z,1.8
2023-01-19T07:55:05.648Z,5.3
2023-01-19T08:02:17.547Z,2.2
2023-01-19T08:04:18.984Z,2.2
2023-01-19T08:06:20.459Z,1.8
2023-01-19T08:08:22.022Z,3.1
2023-01-19T08:10:26.817Z,3.6
2023-01-19T08:12:28.359Z,1.9
2023-01-19T08:14:29.885Z,2.1
2023-01-19T08:16:31.441Z,1.7
2023-01-19T08:20:34.567Z,2.2
2023-01-19T08:22:36.109Z,1.5
2023-01-19T08:30:45.735Z,1.8
2023-01-19T08:38:55.064Z,28.2
2023-01-19T08:42:58.354Z,32.9
2023-01-19T08:44:59.730Z,14.2
2023-01-19T08:51:04.422Z,4.8
2023-01-19T08:53:09.212Z,2.7
2023-01-19T08:55:10.791Z,4.2
2023-01-19T08:57:12.345Z,1.8
2023-01-19T08:58:14.733Z,2.2
2023-01-19T09:00:16.318Z,1.8
2023-01-19T09:02:18.014Z,1.7
2023-01-19T09:04:19.453Z,2.1
2023-01-19T09:06:24.276Z,2.8
2023-01-19T09:08:25.821Z,4.3
2023-01-19T09:10:27.412Z,3.3
2023-01-19T09:12:28.994Z,25
2023-01-19T09:14:30.573Z,34.2
2023-01-19T09:16:32.149Z,17.2
2023-01-19T09:20:38.540Z,20.3
2023-01-19T09:22:40.108Z,12.8
2023-01-19T09:24:41.672Z,7.5
2023-01-19T09:26:43.229Z,4.5
2023-01-19T09:28:44.804Z,6.4
2023-01-19T09:30:46.453Z,4.3
2023-01-19T09:32:47.962Z,3
2023-01-19T09:34:52.776Z,1.8
2023-01-19T09:36:54.360Z,4.1
2023-01-19T09:38:55.948Z,2.7
2023-01-19T09:40:57.546Z,2.2
2023-01-19T09:42:59.128Z,1.9
2023-01-19T09:45:00.984Z,1.7
2023-01-19T09:47:02.357Z,1.8
2023-01-19T09:49:07.211Z,2.2
2023-01-19T09:51:08.842Z,2.9
2023-01-19T09:53:10.467Z,13.3
2023-01-19T09:56:14.538Z,19.6
2023-01-19T09:58:16.176Z,18.9
2023-01-19T10:00:17.823Z,22.4
2023-01-19T10:02:22.694Z,11.4
2023-01-19T10:04:24.335Z,3
2023-01-19T10:06:25.960Z,4.8
2023-01-19T10:08:27.620Z,5.8
2023-01-19T10:10:29.296Z,3.3
2023-01-19T10:12:30.927Z,2.3
2023-01-19T10:14:32.608Z,1.8
2023-01-19T10:18:39.133Z,0.8
2023-01-19T10:20:40.822Z,2.6
2023-01-19T10:32:54.201Z,2.9
2023-01-19T10:34:55.816Z,31.9
2023-01-19T10:36:57.524Z,9.9
2023-01-19T10:38:59.197Z,10.3
2023-01-19T10:41:00.931Z,3.1
2023-01-19T10:43:03.006Z,4
2023-01-19T10:47:09.168Z,1.3
2023-01-19T10:53:41.259Z,2.2
2023-01-19T10:55:42.888Z,2.7
2023-01-19T10:57:47.823Z,0.8
2023-01-19T10:59:49.544Z,1.7
2023-01-19T11:01:51.451Z,2.1
2023-01-19T11:07:56.369Z,1.5
2023-01-19T11:09:58.112Z,1
2023-01-19T11:14:04.773Z,1.4
2023-01-19T11:18:08.185Z,4.3
2023-01-19T11:20:09.921Z,8.4
2023-01-19T11:22:11.667Z,3.9
2023-01-19T11:24:13.367Z,3.2
2023-01-19T11:26:18.345Z,2
2023-01-19T11:28:20.098Z,1.8
2023-01-19T11:30:21.827Z,6.2
2023-01-19T11:38:28.750Z,1.5
2023-01-19T11:40:33.729Z,1.3
2023-01-19T11:42:35.447Z,0.7
2023-01-19T11:44:37.230Z,2.9
2023-01-19T11:45:39.755Z,0.9
2023-01-19T11:47:41.422Z,1
2023-01-19T11:49:43.156Z,1.2
2023-01-19T11:51:44.881Z,0.6
2023-01-19T11:53:49.927Z,0.9
2023-01-19T11:55:51.608Z,0.9
2023-01-19T11:57:54.483Z,0.8
2023-01-19T12:03:58.578Z,4.6
2023-01-19T12:06:00.304Z,6.7
2023-01-19T12:10:07.048Z,2
2023-01-19T12:12:08.750Z,1.2
2023-01-19T12:14:10.513Z,1.3
2023-01-19T12:16:12.303Z,1.1
2023-01-19T12:18:13.990Z,2.2
2023-01-19T12:22:20.689Z,1.2
2023-01-19T12:28:25.920Z,0.8
2023-01-19T12:30:27.648Z,0.6
2023-01-19T12:32:29.410Z,0.8
2023-01-19T12:34:31.171Z,1.5
2023-01-19T12:36:36.162Z,1.1
2023-01-19T12:38:37.919Z,1.8
2023-01-19T12:40:39.647Z,0.6
2023-01-19T12:41:42.133Z,1.4
2023-01-19T12:43:43.867Z,1.3
2023-01-19T12:45:45.620Z,0.7
2023-01-19T12:47:51.041Z,0.6
2023-01-19T12:49:52.352Z,0.9
2023-01-19T12:51:54.105Z,0.9
2023-01-19T12:53:55.852Z,0.6
2023-01-19T12:55:57.603Z,0.4
2023-01-19T12:57:59.366Z,0.5
2023-01-19T13:04:08.074Z,2.6
2023-01-19T13:06:09.552Z,0.8
2023-01-19T13:10:13.044Z,3.5
2023-01-19T13:16:18.285Z,2.6
2023-01-19T13:18:23.144Z,1.6
2023-01-19T13:20:24.879Z,1
2023-01-19T13:24:28.309Z,0.7
2023-01-19T13:26:30.006Z,1
2023-01-19T13:28:31.715Z,2.8
2023-01-19T13:30:33.436Z,1
2023-01-19T13:32:38.346Z,0.4
2023-01-19T13:34:40.044Z,0.9
2023-01-19T13:36:41.763Z,0.9
2023-01-19T13:37:44.213Z,0.8
2023-01-19T13:39:45.937Z,1.1
2023-01-19T13:41:47.625Z,1.2
2023-01-19T13:43:49.315Z,9.2
2023-01-19T13:45:54.263Z,3
2023-01-19T13:47:55.963Z,4.4
2023-01-19T13:49:57.778Z,1.7
2023-01-19T13:51:59.360Z,1.1
2023-01-19T13:54:02.656Z,1.1
2023-01-19T13:56:04.271Z,0.8
2023-01-19T13:58:05.957Z,4
2023-01-19T14:06:15.996Z,1
2023-01-19T14:10:19.329Z,1.4
2023-01-19T14:18:29.295Z,0.7
2023-01-19T14:20:30.974Z,1.2
2023-01-19T14:22:32.674Z,0.8
2023-01-19T14:24:34.344Z,1.5
2023-01-19T14:26:36.030Z,0.9
2023-01-19T14:28:40.985Z,0.4
2023-01-19T14:30:42.783Z,0.7
2023-01-19T14:32:44.330Z,2
2023-01-19T14:41:21.213Z,2.5
2023-01-19T14:49:27.948Z,1.9
2023-01-19T14:51:29.643Z,3.4
2023-01-19T14:53:31.295Z,0.6
2023-01-19T14:55:36.244Z,1
2023-01-19T14:57:37.908Z,1.1
2023-01-19T14:59:39.577Z,0.7
2023-01-19T15:01:41.490Z,0.7
2023-01-19T15:03:45.462Z,0.5
2023-01-19T15:05:44.590Z,0.7
2023-01-19T15:07:46.282Z,0.5
2023-01-19T15:09:51.149Z,1.1
2023-01-19T15:11:52.824Z,0.7
2023-01-19T15:13:54.500Z,0.9
2023-01-19T15:15:56.207Z,0.7
2023-01-19T15:17:57.810Z,0.4
2023-01-19T15:19:59.469Z,1.3
2023-01-19T15:22:01.120Z,3.3
2023-01-19T15:24:05.999Z,8.8
2023-01-19T15:28:09.285Z,8.4
2023-01-19T15:29:11.756Z,11
2023-01-19T15:35:16.692Z,2
2023-01-19T15:45:28.085Z,1.8
2023-01-19T15:47:29.668Z,1.8
2023-01-19T15:49:31.286Z,2
2023-01-19T15:51:36.171Z,1.1
2023-01-19T15:55:39.396Z,1.7
2023-01-19T15:57:41.042Z,1.8
2023-01-19T15:59:42.621Z,3.2
2023-01-19T16:01:44.353Z,1.6
2023-01-19T16:03:45.878Z,2.6
2023-01-19T16:05:50.696Z,3.7
2023-01-19T16:07:52.315Z,1.8
2023-01-19T16:09:53.910Z,1.6
2023-01-19T16:11:55.524Z,1.6
2023-01-19T16:13:57.141Z,1.4
2023-01-19T16:15:58.702Z,2.3
2023-01-19T16:18:00.316Z,1.7
2023-01-19T16:20:05.155Z,1.9
2023-01-19T16:22:06.708Z,2.9
2023-01-19T16:24:08.320Z,2.1
2023-01-19T16:25:10.732Z,3.4
2023-01-19T16:27:12.325Z,4.9
2023-01-19T16:29:13.917Z,9.3
2023-01-19T16:33:20.335Z,16.7
2023-01-19T16:43:28.427Z,3.7
2023-01-19T16:45:29.857Z,3.4
2023-01-19T16:47:34.640Z,4.5
2023-01-19T16:49:36.223Z,3.8
2023-01-19T16:51:37.829Z,2.9
2023-01-19T16:53:39.383Z,4.4
2023-01-19T16:55:40.983Z,5.2
2023-01-19T16:57:42.526Z,7.6
2023-01-19T16:59:44.084Z,3.9
2023-01-19T17:01:49.047Z,6.1
2023-01-19T17:03:50.478Z,6.2
2023-01-19T17:05:52.090Z,6.6
2023-01-19T17:07:53.611Z,6.5
2023-01-19T17:13:58.295Z,4
2023-01-19T17:21:08.621Z,4.3
2023-01-19T17:23:10.189Z,4.5
2023-01-19T17:25:11.746Z,3.1
2023-01-19T17:27:13.298Z,3.1
2023-01-19T17:29:18.062Z,3.4
2023-01-19T17:31:19.760Z,5.5
2023-01-19T17:33:21.169Z,3.6
2023-01-19T17:35:22.736Z,4.4
2023-01-19T17:37:24.289Z,1.8
2023-01-19T17:39:25.813Z,3.9
2023-01-19T17:41:27.358Z,7.6
2023-01-19T17:43:32.138Z,15
2023-01-19T17:45:33.686Z,4.4
2023-01-19T17:47:35.206Z,3.4
2023-01-19T17:49:36.762Z,2.3
2023-01-19T17:51:38.291Z,3.4
2023-01-19T17:53:39.837Z,3.8
2023-01-19T17:55:41.368Z,7.1
2023-01-19T17:57:46.114Z,5.1
2023-01-19T17:59:47.671Z,4.2
2023-01-19T18:01:49.273Z,2.8
2023-01-19T18:03:50.720Z,2.6
2023-01-19T18:05:52.232Z,2.5
2023-01-19T18:07:53.753Z,3.2
2023-01-19T18:09:55.274Z,3.4
2023-01-19T18:12:00.030Z,3.5
2023-01-19T18:14:01.583Z,4.7
2023-01-19T18:16:03.150Z,4.2
2023-01-19T18:18:31.582Z,5.4
2023-01-19T18:20:33.118Z,7
2023-01-19T18:22:34.607Z,5.2
2023-01-19T18:24:39.382Z,6.2
2023-01-19T18:26:40.896Z,8.3
2023-01-19T18:28:42.422Z,9.4
2023-01-19T18:30:44.067Z,7.9
2023-01-19T18:32:45.387Z,8.8
2023-01-19T18:34:46.914Z,9.9
2023-01-19T18:36:48.414Z,7
2023-01-19T18:38:53.148Z,8.9
2023-01-19T18:44:58.566Z,9
2023-01-19T18:47:00.103Z,10.5
2023-01-19T18:49:01.568Z,15.3
2023-01-19T18:51:03.028Z,10.3
2023-01-19T18:55:09.273Z,11.3
2023-01-19T18:57:10.789Z,12.7
2023-01-19T18:59:12.275Z,13
2023-01-19T19:01:13.872Z,13
2023-01-19T19:03:15.295Z,11.7
2023-01-19T19:05:16.765Z,11.8
2023-01-19T19:07:21.497Z,11.8
2023-01-19T19:09:22.989Z,13.4
2023-01-19T19:11:24.495Z,13.1
2023-01-19T19:12:26.840Z,13.4
2023-01-19T19:14:28.344Z,14.2
2023-01-19T19:16:29.908Z,13.6
2023-01-19T19:18:31.315Z,15.7
2023-01-19T19:20:36.058Z,16.5
2023-01-19T19:22:37.550Z,15.5
2023-01-19T19:24:39.054Z,16.5
2023-01-19T19:26:40.529Z,16.7
2023-01-19T19:28:42.041Z,20.3
2023-01-19T19:30:43.555Z,23.9
2023-01-19T19:32:45.007Z,25.3
2023-01-19T19:34:49.760Z,22.7
2023-01-19T19:36:51.248Z,18.9
2023-01-19T19:38:52.773Z,19.5
2023-01-19T19:40:54.246Z,19.8
2023-01-19T19:42:58.425Z,17
2023-01-19T19:44:58.806Z,15.4
2023-01-19T19:47:00.255Z,16.4
2023-01-19T19:53:07.999Z,17.6
2023-01-19T19:55:09.532Z,18.1
2023-01-19T19:57:10.973Z,17.8
2023-01-19T19:59:12.487Z,16.7
2023-01-19T20:01:14.161Z,13.2
2023-01-19T20:03:18.715Z,21.9
2023-01-19T20:05:20.213Z,12.9
2023-01-19T20:07:21.730Z,16.6
2023-01-19T20:08:24.099Z,19.1
2023-01-19T20:10:25.559Z,17.8
2023-01-19T20:12:27.081Z,14.6
2023-01-19T20:14:28.575Z,17.3
2023-01-19T20:24:39.310Z,17.1
2023-01-19T20:30:47.125Z,16.9
2023-01-19T20:32:48.563Z,26.6
2023-01-19T20:34:50.097Z,18.9
2023-01-19T20:36:51.609Z,21.5
2023-01-19T20:38:53.106Z,19.1
2023-01-19T20:40:54.630Z,16.3
2023-01-19T20:42:56.129Z,14.8
2023-01-19T20:45:00.894Z,21.2
2023-01-19T20:47:02.388Z,14.2
2023-01-19T20:49:03.922Z,12
2023-01-19T20:55:08.464Z,14.8
2023-01-19T20:57:09.961Z,12.9
2023-01-19T20:59:14.742Z,14.6
2023-01-19T21:01:16.427Z,12.2
2023-01-19T21:03:17.773Z,13.9
2023-01-19T21:04:20.177Z,14.4
2023-01-19T21:06:21.698Z,12.8
2023-01-19T21:08:23.248Z,11.1
2023-01-19T21:10:24.730Z,11
2023-01-19T21:12:29.488Z,12.3
2023-01-19T21:14:31.020Z,16.7
2023-01-19T21:16:32.695Z,10.8
2023-01-19T21:18:34.090Z,12.2
2023-01-19T21:20:35.596Z,11.2
2023-01-19T21:22:37.160Z,11.4
2023-01-19T21:24:38.649Z,12
2023-01-19T21:26:43.457Z,15.7
2023-01-19T21:28:44.961Z,13
2023-01-19T21:34:49.571Z,12.8
2023-01-19T21:36:51.084Z,12.9
2023-01-19T21:38:52.749Z,14
2023-01-19T21:40:57.377Z,12
2023-01-19T21:42:58.903Z,11.1
2023-01-19T21:45:00.429Z,11.4
2023-01-19T21:47:01.956Z,15.9
2023-01-19T21:49:03.491Z,11.6
2023-01-19T21:51:05.022Z,10.9
2023-01-19T21:53:06.547Z,11.6
2023-01-19T21:55:11.604Z,17.2
2023-01-19T21:57:12.831Z,13.1
2023-01-19T21:59:14.370Z,10
2023-01-19T22:03:44.533Z,10.1
2023-01-19T22:05:45.935Z,8.1
2023-01-19T22:07:50.710Z,15.5
2023-01-19T22:09:52.230Z,9.6
2023-01-19T22:11:53.764Z,12
2023-01-19T22:13:55.299Z,11.1
2023-01-19T22:15:56.795Z,9.6
2023-01-19T22:17:58.309Z,10.4
2023-01-19T22:19:59.829Z,9.9
2023-01-19T22:22:04.590Z,8.7
2023-01-19T22:24:06.147Z,8.7
2023-01-19T22:30:10.658Z,7.5
2023-01-19T22:32:12.166Z,10
2023-01-19T22:34:13.684Z,8.9
2023-01-19T22:38:19.962Z,9.5
2023-01-19T22:40:21.448Z,19.4
2023-01-19T22:50:32.270Z,13.9
2023-01-19T22:52:33.775Z,9.2
2023-01-19T22:55:37.661Z,9.5
2023-01-19T22:57:39.194Z,8.5
2023-01-19T22:59:40.691Z,7.3
2023-01-19T23:01:42.324Z,6.4
2023-01-19T23:03:46.992Z,8.1
2023-01-19T23:05:48.509Z,6.5
2023-01-19T23:07:50.011Z,8.7
2023-01-19T23:09:51.510Z,9
2023-01-19T23:11:53.036Z,3.8
2023-01-19T23:13:54.538Z,8
2023-01-19T23:15:56.063Z,7.5
2023-01-19T23:24:05.373Z,10.8
2023-01-19T23:32:14.686Z,10.8
2023-01-19T23:34:16.184Z,7.6
2023-01-19T23:40:20.736Z,6.7
2023-01-19T23:42:22.273Z,4.5
2023-01-19T23:44:23.747Z,5.6
2023-01-19T23:51:33.936Z,4.9
2023-01-19T23:53:35.443Z,5.6
2023-01-19T23:55:36.951Z,3.3
2023-01-19T23:57:38.468Z,5.4
2023-01-19T23:59:43.207Z,5.4
