createdAt,value
2018-01-17T00:01:50.846Z,87.84
2018-01-17T00:04:20.661Z,87.51
2018-01-17T00:06:52.974Z,87.71
2018-01-17T00:09:23.227Z,87.68
2018-01-17T00:11:54.520Z,88.30
2018-01-17T00:14:23.580Z,88.43
2018-01-17T00:16:52.671Z,87.90
2018-01-17T00:19:25.420Z,87.77
2018-01-17T00:21:54.619Z,87.93
2018-01-17T00:24:24.663Z,87.85
2018-01-17T00:26:53.893Z,87.68
2018-01-17T00:29:22.888Z,87.69
2018-01-17T00:31:56.463Z,87.23
2018-01-17T00:34:25.557Z,86.75
2018-01-17T00:36:54.650Z,87.82
2018-01-17T00:39:24.463Z,88.16
2018-01-17T00:41:54.553Z,88.13
2018-01-17T00:44:24.088Z,87.29
2018-01-17T00:46:53.284Z,87.31
2018-01-17T00:49:22.364Z,87.01
2018-01-17T00:51:51.290Z,86.02
2018-01-17T00:54:21.167Z,85.91
2018-01-17T00:56:50.428Z,85.40
2018-01-17T00:59:21.082Z,85.12
2018-01-17T01:01:52.088Z,84.92
2018-01-17T01:04:21.986Z,84.81
2018-01-17T01:06:51.179Z,83.66
2018-01-17T01:09:23.171Z,84.56
2018-01-17T01:11:52.423Z,84.96
2018-01-17T01:14:21.333Z,85.03
2018-01-17T01:16:50.628Z,84.71
2018-01-17T01:19:19.557Z,83.90
2018-01-17T01:21:48.516Z,83.69
2018-01-17T01:24:19.437Z,83.39
2018-01-17T01:26:48.601Z,81.93
2018-01-17T01:29:17.481Z,81.45
2018-01-17T01:31:51.247Z,80.91
2018-01-17T01:34:20.477Z,79.94
2018-01-17T01:36:54.871Z,79.52
2018-01-17T01:39:24.196Z,78.91
2018-01-17T01:41:54.234Z,78.40
2018-01-17T01:44:24.158Z,78.46
2018-01-17T01:46:53.177Z,77.44
2018-01-17T01:49:22.242Z,77.37
2018-01-17T01:51:51.309Z,77.42
2018-01-17T01:54:20.248Z,76.91
2018-01-17T01:56:50.141Z,77.73
2018-01-17T01:59:20.439Z,78.08
2018-01-17T02:01:51.071Z,78.15
2018-01-17T02:04:20.168Z,78.70
2018-01-17T02:06:50.269Z,78.50
2018-01-17T02:09:20.140Z,78.52
2018-01-17T02:11:50.265Z,77.77
2018-01-17T02:14:19.245Z,77.05
2018-01-17T02:16:48.339Z,76.54
2018-01-17T02:19:20.725Z,76.08
2018-01-17T02:21:49.704Z,75.46
2018-01-17T02:24:18.768Z,75.01
2018-01-17T02:26:48.717Z,74.53
2018-01-17T02:29:17.782Z,74.42
2018-01-17T02:31:47.598Z,74.04
2018-01-17T02:34:17.548Z,73.32
2018-01-17T02:36:46.820Z,73.81
2018-01-17T02:39:15.804Z,73.87
2018-01-17T02:41:46.028Z,73.89
2018-01-17T02:44:15.224Z,74.21
2018-01-17T02:46:44.322Z,74.85
2018-01-17T02:49:13.521Z,74.96
2018-01-17T02:51:43.332Z,75.20
2018-01-17T02:54:13.558Z,74.70
2018-01-17T02:56:42.657Z,74.45
2018-01-17T02:59:11.751Z,73.75
2018-01-17T03:01:41.297Z,72.79
2018-01-17T03:04:11.218Z,72.72
2018-01-17T03:06:40.471Z,72.52
2018-01-17T03:09:09.545Z,72.53
2018-01-17T03:11:39.501Z,72.19
2018-01-17T03:14:08.851Z,71.79
2018-01-17T03:16:38.738Z,71.38
2018-01-17T03:19:08.816Z,71.69
2018-01-17T03:21:37.963Z,72.13
2018-01-17T03:24:06.906Z,73.23
2018-01-17T03:26:37.219Z,73.82
2018-01-17T03:29:06.316Z,73.69
2018-01-17T03:31:45.130Z,73.85
2018-01-17T03:34:14.275Z,73.16
2018-01-17T03:36:44.473Z,72.52
2018-01-17T03:39:14.409Z,72.14
2018-01-17T03:41:43.400Z,72.29
2018-01-17T03:44:12.505Z,71.06
2018-01-17T03:46:41.856Z,71.18
2018-01-17T03:49:11.835Z,70.56
2018-01-17T03:51:41.324Z,70.73
2018-01-17T03:54:13.824Z,70.80
2018-01-17T03:56:43.685Z,71.21
2018-01-17T03:59:15.548Z,71.82
2018-01-17T04:01:44.863Z,72.60
2018-01-17T04:04:13.978Z,72.67
2018-01-17T04:06:45.718Z,72.87
2018-01-17T04:09:15.748Z,72.69
2018-01-17T04:11:44.818Z,72.80
2018-01-17T04:14:17.280Z,72.55
2018-01-17T04:16:47.208Z,72.30
2018-01-17T04:19:16.407Z,71.81
2018-01-17T04:21:46.223Z,72.10
2018-01-17T04:24:15.241Z,72.55
2018-01-17T04:26:45.231Z,72.23
2018-01-17T04:29:14.561Z,71.59
2018-01-17T04:31:44.347Z,71.62
2018-01-17T04:34:15.257Z,72.08
2018-01-17T04:36:44.381Z,76.46
2018-01-17T04:39:14.910Z,77.40
2018-01-17T04:41:48.510Z,76.27
2018-01-17T04:44:18.263Z,75.96
2018-01-17T04:46:47.936Z,75.42
2018-01-17T04:49:17.060Z,75.02
2018-01-17T04:51:46.137Z,74.48
2018-01-17T04:54:16.037Z,74.50
2018-01-17T04:56:46.088Z,74.47
2018-01-17T04:59:15.152Z,74.48
2018-01-17T05:01:45.380Z,74.45
2018-01-17T05:04:14.520Z,74.30
2018-01-17T05:06:46.651Z,74.29
2018-01-17T05:09:17.874Z,73.96
2018-01-17T05:11:46.938Z,74.06
2018-01-17T05:14:15.894Z,73.43
2018-01-17T05:16:45.045Z,72.58
2018-01-17T05:19:13.978Z,72.11
2018-01-17T05:21:44.344Z,71.75
2018-01-17T05:24:16.449Z,71.02
2018-01-17T05:26:47.257Z,70.32
2018-01-17T05:29:16.135Z,70.07
2018-01-17T05:31:45.645Z,70.09
2018-01-17T05:34:14.705Z,70.47
2018-01-17T05:36:44.544Z,70.26
2018-01-17T05:39:14.393Z,70.01
2018-01-17T05:41:44.768Z,69.59
2018-01-17T05:44:20.298Z,69.49
2018-01-17T05:46:49.318Z,68.79
2018-01-17T05:49:18.528Z,68.91
2018-01-17T05:51:48.903Z,68.36
2018-01-17T05:54:18.117Z,68.76
2018-01-17T05:56:47.098Z,69.61
2018-01-17T05:59:18.298Z,70.19
2018-01-17T06:01:48.687Z,70.29
2018-01-17T06:04:17.810Z,70.59
2018-01-17T06:06:48.824Z,70.30
2018-01-17T06:09:17.952Z,69.62
2018-01-17T06:11:48.006Z,69.72
2018-01-17T06:14:17.028Z,69.56
2018-01-17T06:16:46.947Z,69.45
2018-01-17T06:19:16.087Z,69.23
2018-01-17T06:21:48.925Z,69.74
2018-01-17T06:24:18.903Z,69.24
2018-01-17T06:26:47.781Z,69.27
2018-01-17T06:29:16.930Z,68.80
2018-01-17T06:31:45.892Z,68.60
2018-01-17T06:34:16.449Z,68.12
2018-01-17T06:36:46.367Z,67.73
2018-01-17T06:39:16.117Z,67.46
2018-01-17T06:41:45.100Z,67.22
2018-01-17T06:44:14.992Z,67.28
2018-01-17T06:46:44.955Z,67.47
2018-01-17T06:49:14.720Z,67.07
2018-01-17T06:51:45.969Z,66.79
2018-01-17T06:54:14.958Z,66.87
2018-01-17T06:56:44.160Z,66.43
2018-01-17T06:59:14.036Z,65.75
2018-01-17T07:01:44.404Z,65.44
2018-01-17T07:04:15.942Z,65.62
2018-01-17T07:06:45.755Z,65.20
2018-01-17T07:09:15.901Z,65.27
2018-01-17T07:11:45.615Z,64.57
2018-01-17T07:14:15.537Z,64.02
2018-01-17T07:16:44.749Z,63.74
2018-01-17T07:19:13.983Z,63.17
2018-01-17T07:21:42.899Z,62.41
2018-01-17T07:24:12.573Z,61.06
2018-01-17T07:26:43.359Z,60.11
2018-01-17T07:29:12.535Z,59.72
2018-01-17T07:31:41.569Z,58.80
2018-01-17T07:34:13.005Z,58.49
2018-01-17T07:36:42.035Z,58.20
2018-01-17T07:39:11.028Z,57.81
2018-01-17T07:41:41.766Z,57.19
2018-01-17T07:44:10.796Z,56.81
2018-01-17T07:46:40.054Z,59.42
2018-01-17T07:49:10.099Z,58.64
2018-01-17T07:51:39.052Z,59.34
2018-01-17T07:54:08.015Z,58.12
2018-01-17T07:56:37.107Z,57.72
2018-01-17T07:59:07.132Z,58.87
2018-01-17T08:01:36.016Z,60.11
2018-01-17T08:04:06.554Z,61.26
2018-01-17T08:06:37.557Z,62.29
2018-01-17T08:09:06.607Z,59.87
2018-01-17T08:11:37.456Z,59.07
2018-01-17T08:14:06.618Z,61.11
2018-01-17T08:16:35.913Z,62.85
2018-01-17T08:19:05.016Z,66.79
2018-01-17T08:21:34.770Z,67.76
2018-01-17T08:24:04.768Z,68.31
2018-01-17T08:26:35.478Z,69.03
2018-01-17T08:29:05.432Z,70.00
2018-01-17T08:31:36.056Z,69.49
2018-01-17T08:34:06.036Z,68.38
2018-01-17T08:36:35.049Z,66.71
2018-01-17T08:39:04.455Z,65.48
2018-01-17T08:41:33.589Z,68.53
2018-01-17T08:44:02.663Z,68.73
2018-01-17T08:46:33.690Z,69.88
2018-01-17T08:49:02.795Z,70.11
2018-01-17T08:51:32.524Z,69.25
2018-01-17T08:54:01.530Z,68.20
2018-01-17T08:56:34.373Z,66.92
2018-01-17T08:59:03.473Z,65.99
2018-01-17T09:01:33.449Z,65.10
2018-01-17T09:04:05.388Z,62.73
2018-01-17T09:06:35.368Z,62.63
2018-01-17T09:09:04.999Z,61.37
2018-01-17T09:11:37.553Z,65.83
2018-01-17T09:14:07.527Z,66.71
2018-01-17T09:16:36.605Z,69.30
2018-01-17T09:19:09.268Z,67.89
2018-01-17T09:21:40.182Z,69.43
2018-01-17T09:24:09.463Z,70.13
2018-01-17T09:49:38.661Z,68.91
2018-01-17T09:52:07.547Z,69.13
2018-01-17T09:54:36.643Z,68.55
2018-01-17T09:57:06.420Z,67.76
2018-01-17T09:59:35.408Z,68.45
2018-01-17T10:02:04.402Z,67.66
2018-01-17T10:04:34.200Z,66.56
2018-01-17T10:07:03.100Z,66.15
2018-01-17T10:09:33.537Z,65.90
2018-01-17T10:12:03.460Z,65.80
2018-01-17T10:14:32.340Z,65.40
2018-01-17T10:17:01.230Z,65.83
2018-01-17T10:19:31.134Z,65.68
2018-01-17T10:21:59.911Z,67.03
2018-01-17T10:24:29.066Z,68.38
2018-01-17T10:27:00.200Z,68.21
2018-01-17T10:29:28.994Z,67.23
2018-01-17T10:31:57.860Z,67.55
2018-01-17T10:34:26.679Z,67.91
2018-01-17T10:36:55.550Z,68.29
2018-01-17T10:39:24.660Z,69.22
2018-01-17T10:41:55.628Z,68.62
2018-01-17T10:44:24.714Z,68.62
2018-01-17T10:46:53.520Z,69.42
2018-01-17T10:49:25.798Z,69.54
2018-01-17T10:51:54.612Z,69.46
2018-01-17T10:54:23.970Z,69.60
2018-01-17T10:56:55.135Z,69.59
2018-01-17T10:59:24.649Z,70.02
2018-01-17T11:01:53.804Z,70.41
2018-01-17T11:04:28.442Z,71.15
2018-01-17T11:06:57.653Z,72.49
2018-01-17T11:09:26.973Z,72.79
2018-01-17T11:11:55.956Z,72.13
2018-01-17T11:14:25.967Z,71.78
2018-01-17T11:16:56.272Z,71.32
2018-01-17T11:19:26.517Z,70.66
2018-01-17T11:21:55.743Z,70.27
2018-01-17T11:24:25.314Z,70.74
2018-01-17T11:26:56.162Z,69.94
2018-01-17T11:29:25.167Z,70.44
2018-01-17T11:31:54.366Z,71.33
2018-01-17T11:34:23.323Z,71.33
2018-01-17T11:36:52.415Z,71.89
2018-01-17T11:39:22.952Z,70.94
2018-01-17T11:41:52.286Z,70.49
2018-01-17T11:44:22.795Z,70.10
2018-01-17T11:46:51.880Z,70.50
2018-01-17T11:49:20.876Z,69.92
2018-01-17T11:51:50.724Z,69.85
2018-01-17T11:54:19.915Z,69.58
2018-01-17T11:56:49.019Z,70.14
2018-01-17T11:59:19.231Z,69.51
2018-01-17T12:01:50.529Z,69.13
2018-01-17T12:20:28.828Z,66.96
2018-01-17T12:22:57.985Z,67.30
2018-01-17T12:25:26.963Z,69.62
2018-01-17T12:27:55.953Z,70.69
2018-01-17T12:30:24.727Z,71.96
2018-01-17T12:32:54.168Z,74.52
2018-01-17T12:35:25.628Z,76.45
2018-01-17T12:37:54.467Z,77.74
2018-01-17T12:40:23.279Z,77.71
2018-01-17T12:42:52.149Z,78.29
2018-01-17T12:45:21.033Z,78.83
2018-01-17T12:47:49.913Z,79.56
2018-01-17T12:50:18.748Z,79.81
2018-01-17T12:52:47.521Z,79.54
2018-01-17T12:55:16.341Z,79.67
2018-01-17T12:57:45.146Z,79.24
2018-01-17T13:00:13.936Z,80.01
2018-01-17T13:02:42.761Z,80.28
2018-01-17T13:05:11.606Z,80.37
2018-01-17T13:07:40.378Z,79.89
2018-01-17T13:10:09.160Z,79.80
2018-01-17T13:12:38.866Z,79.84
2018-01-17T13:15:07.653Z,78.70
2018-01-17T13:17:36.456Z,78.67
2018-01-17T13:20:06.160Z,79.88
2018-01-17T13:22:34.971Z,80.52
2018-01-17T13:25:03.851Z,80.03
2018-01-17T13:27:33.781Z,80.21
2018-01-17T13:30:02.565Z,80.73
2018-01-17T13:32:31.811Z,80.77
2018-01-17T13:35:00.935Z,81.24
2018-01-17T13:37:29.990Z,82.37
2018-01-17T13:39:58.795Z,82.47
2018-01-17T13:42:28.600Z,83.11
2018-01-17T13:44:58.780Z,83.26
2018-01-17T13:47:28.020Z,82.65
2018-01-17T13:49:58.863Z,82.90
2018-01-17T13:52:28.051Z,83.64
2018-01-17T13:54:58.305Z,84.05
2018-01-17T13:57:27.515Z,84.74
2018-01-17T13:59:56.494Z,85.58
2018-01-17T14:02:26.208Z,86.18
2018-01-17T14:04:57.938Z,86.14
2018-01-17T14:07:26.969Z,86.68
2018-01-17T14:09:55.923Z,87.13
2018-01-17T14:12:26.659Z,87.75
2018-01-17T14:14:56.108Z,88.20
2018-01-17T14:17:25.367Z,88.70
2018-01-17T14:19:58.877Z,88.86
2018-01-17T14:22:28.266Z,88.84
2018-01-17T14:24:57.067Z,88.53
2018-01-17T14:27:26.043Z,88.82
2018-01-17T14:29:56.132Z,88.93
2018-01-17T14:32:24.916Z,89.27
2018-01-17T14:34:53.951Z,88.74
2018-01-17T14:37:23.151Z,88.13
2018-01-17T14:39:54.549Z,88.47
2018-01-17T14:42:25.338Z,89.17
2018-01-17T14:44:54.332Z,89.56
2018-01-17T14:47:25.363Z,90.24
2018-01-17T14:49:54.392Z,90.22
2018-01-17T14:52:24.576Z,90.71
2018-01-17T14:54:53.985Z,91.19
2018-01-17T14:57:24.001Z,91.45
2018-01-17T14:59:52.996Z,91.43
2018-01-17T15:02:22.831Z,91.30
2018-01-17T15:04:51.806Z,91.61
2018-01-17T15:07:21.140Z,92.07
2018-01-17T15:09:50.294Z,92.45
2018-01-17T15:12:19.501Z,92.92
2018-01-17T15:14:48.597Z,92.97
2018-01-17T15:17:20.762Z,93.04
2018-01-17T15:19:51.295Z,92.60
2018-01-17T15:22:20.378Z,92.62
2018-01-17T15:24:50.185Z,92.38
2018-01-17T15:27:19.299Z,92.30
2018-01-17T15:29:49.396Z,92.04
2018-01-17T15:32:19.653Z,91.19
2018-01-17T15:34:48.738Z,91.20
2018-01-17T15:37:18.523Z,91.13
2018-01-17T15:39:51.825Z,91.01
2018-01-17T15:42:21.680Z,90.83
2018-01-17T15:44:50.963Z,90.93
2018-01-17T15:47:21.226Z,90.72
2018-01-17T15:49:50.927Z,90.79
2018-01-17T15:52:19.813Z,91.68
2018-01-17T15:54:51.725Z,91.77
2018-01-17T15:57:20.844Z,91.78
2018-01-17T15:59:49.740Z,91.92
2018-01-17T16:02:19.893Z,92.11
2018-01-17T16:04:49.672Z,93.06
2018-01-17T16:07:19.561Z,93.04
2018-01-17T16:09:49.760Z,93.04
2018-01-17T16:12:18.701Z,93.33
2018-01-17T16:14:47.796Z,93.64
2018-01-17T16:17:19.926Z,93.40
2018-01-17T16:19:48.964Z,92.69
2018-01-17T16:22:18.996Z,92.07
2018-01-17T16:24:50.022Z,92.11
2018-01-17T16:27:19.318Z,91.95
2018-01-17T16:29:48.212Z,92.05
2018-01-17T16:32:17.951Z,91.83
2018-01-17T16:34:48.017Z,91.63
2018-01-17T16:37:17.035Z,91.42
2018-01-17T16:39:47.055Z,91.36
2018-01-17T16:42:19.557Z,91.57
2018-01-17T16:44:50.569Z,91.75
2018-01-17T16:47:20.032Z,91.76
2018-01-17T16:49:49.480Z,91.53
2018-01-17T16:52:21.189Z,91.78
2018-01-17T16:54:50.241Z,92.05
2018-01-17T16:57:19.330Z,91.87
2018-01-17T16:59:55.397Z,91.89
2018-01-17T17:02:24.938Z,92.61
2018-01-17T17:04:54.819Z,93.31
2018-01-17T17:07:24.217Z,93.99
2018-01-17T17:09:53.216Z,94.01
2018-01-17T17:12:22.219Z,93.15
2018-01-17T17:14:53.205Z,92.73
2018-01-17T17:17:22.141Z,92.40
2018-01-17T17:19:51.364Z,92.75
2018-01-17T17:22:21.280Z,92.58
2018-01-17T17:24:50.254Z,90.59
2018-01-17T17:27:20.058Z,90.63
2018-01-17T17:29:49.088Z,90.58
2018-01-17T17:32:18.068Z,90.59
2018-01-17T17:34:47.267Z,90.23
2018-01-17T17:37:19.715Z,90.18
2018-01-17T17:39:50.969Z,90.55
2018-01-17T17:42:20.924Z,89.94
2018-01-17T17:44:50.021Z,90.25
2018-01-17T17:47:18.962Z,90.24
2018-01-17T17:49:51.753Z,89.61
2018-01-17T17:52:21.974Z,89.89
2018-01-17T17:54:51.008Z,89.93
2018-01-17T17:57:20.019Z,89.38
2018-01-17T17:59:49.262Z,89.49
2018-01-17T18:02:18.427Z,89.90
2018-01-17T18:04:47.546Z,89.63
2018-01-17T18:07:23.056Z,89.76
2018-01-17T18:09:53.394Z,89.89
2018-01-17T18:12:24.397Z,89.97
2018-01-17T18:14:54.698Z,89.49
2018-01-17T18:17:30.506Z,89.93
2018-01-17T18:19:59.467Z,89.74
2018-01-17T18:22:28.674Z,89.59
2018-01-17T18:24:57.771Z,89.09
2018-01-17T18:27:26.743Z,89.27
2018-01-17T18:29:55.648Z,88.35
2018-01-17T18:32:24.746Z,88.75
2018-01-17T18:34:53.795Z,88.56
2018-01-17T18:37:22.910Z,88.89
2018-01-17T18:39:52.004Z,89.79
2018-01-17T18:42:21.269Z,90.36
2018-01-17T18:44:50.211Z,89.93
2018-01-17T18:47:20.044Z,90.55
2018-01-17T18:49:49.977Z,89.94
2018-01-17T18:52:19.213Z,90.31
2018-01-17T18:54:48.864Z,91.10
2018-01-17T18:57:18.938Z,91.00
2018-01-17T18:59:48.042Z,90.37
2018-01-17T19:02:18.200Z,90.38
2018-01-17T19:04:48.236Z,89.61
2018-01-17T19:07:17.185Z,88.80
2018-01-17T19:09:47.024Z,89.48
2018-01-17T19:12:17.890Z,90.09
2018-01-17T19:14:46.879Z,89.98
2018-01-17T19:17:15.958Z,89.76
2018-01-17T19:19:46.454Z,89.17
2018-01-17T19:22:15.655Z,89.35
2018-01-17T19:24:44.761Z,89.10
2018-01-17T19:27:15.523Z,89.16
2018-01-17T19:29:44.652Z,89.69
2018-01-17T19:32:14.343Z,89.65
2018-01-17T19:34:44.103Z,89.96
2018-01-17T19:37:15.208Z,89.35
2018-01-17T19:39:44.350Z,90.08
2018-01-17T19:42:14.348Z,90.15
2018-01-17T19:44:43.509Z,89.74
2018-01-17T19:47:13.796Z,90.01
2018-01-17T19:49:42.966Z,90.24
2018-01-17T19:52:11.912Z,90.85
2018-01-17T19:54:41.912Z,90.77
2018-01-17T19:57:10.887Z,90.50
2018-01-17T19:59:40.235Z,90.36
2018-01-17T20:02:11.029Z,90.44
2018-01-17T20:04:40.981Z,90.15
2018-01-17T20:07:09.951Z,90.96
2018-01-17T20:09:41.894Z,90.82
2018-01-17T20:12:12.855Z,90.49
2018-01-17T20:14:41.867Z,90.56
2018-01-17T20:17:11.734Z,90.14
2018-01-17T20:19:41.045Z,89.67
2018-01-17T20:22:10.890Z,90.38
2018-01-17T20:24:40.085Z,91.67
2018-01-17T20:27:11.050Z,92.08
2018-01-17T20:29:40.035Z,91.60
2018-01-17T20:32:09.411Z,92.27
2018-01-17T20:34:39.766Z,92.22
2018-01-17T20:37:08.974Z,91.34
2018-01-17T20:39:44.090Z,91.90
2018-01-17T20:42:13.298Z,91.17
2018-01-17T20:44:42.488Z,91.46
2018-01-17T20:47:12.417Z,91.85
2018-01-17T20:49:41.369Z,91.63
2018-01-17T20:52:10.961Z,91.46
2018-01-17T20:54:42.010Z,90.59
2018-01-17T20:57:11.348Z,89.85
2018-01-17T20:59:40.588Z,89.43
2018-01-17T21:02:11.129Z,89.56
2018-01-17T21:04:40.404Z,89.62
2018-01-17T21:07:09.880Z,89.83
2018-01-17T21:09:39.933Z,89.61
2018-01-17T21:12:09.313Z,89.66
2018-01-17T21:14:38.448Z,89.66
2018-01-17T21:17:08.431Z,89.67
2018-01-17T21:19:37.682Z,89.66
2018-01-17T21:22:06.936Z,89.22
2018-01-17T21:24:37.578Z,88.56
2018-01-17T21:27:07.636Z,88.89
2018-01-17T21:29:37.695Z,88.15
2018-01-17T21:32:07.337Z,88.79
2018-01-17T21:34:36.257Z,89.04
2018-01-17T21:37:08.263Z,88.54
2018-01-17T21:39:37.486Z,88.68
2018-01-17T21:42:06.856Z,89.03
2018-01-17T21:44:43.700Z,88.74
2018-01-17T21:47:12.756Z,88.79
2018-01-17T21:49:43.549Z,88.71
2018-01-17T21:52:13.846Z,88.18
2018-01-17T21:54:43.820Z,88.58
2018-01-17T21:57:13.079Z,88.46
2018-01-17T21:59:43.187Z,87.73
2018-01-17T22:02:13.386Z,87.41
2018-01-17T22:04:42.970Z,87.34
2018-01-17T22:07:13.147Z,89.22
2018-01-17T22:09:42.140Z,89.94
2018-01-17T22:12:11.473Z,89.71
2018-01-17T22:14:42.491Z,90.05
2018-01-17T22:17:11.871Z,90.49
2018-01-17T22:19:42.004Z,89.95
2018-01-17T22:22:11.409Z,89.38
2018-01-17T22:24:40.303Z,90.00
2018-01-17T22:27:10.434Z,90.35
2018-01-17T22:29:41.083Z,90.38
2018-01-17T22:32:10.349Z,90.79
2018-01-17T22:34:39.377Z,91.45
2018-01-17T22:37:09.077Z,91.58
2018-01-17T22:39:38.150Z,91.41
2018-01-17T22:42:07.822Z,92.46
2018-01-17T22:44:37.534Z,93.63
2018-01-17T22:47:06.836Z,93.43
2018-01-17T22:49:37.002Z,93.62
2018-01-17T22:52:08.745Z,93.21
2018-01-17T22:54:38.907Z,93.94
2018-01-17T22:57:09.033Z,93.99
2018-01-17T22:59:41.028Z,93.47
2018-01-17T23:02:11.287Z,93.20
2018-01-17T23:04:43.923Z,93.04
2018-01-17T23:07:14.575Z,91.67
2018-01-17T23:09:43.823Z,88.11
2018-01-17T23:12:15.960Z,85.03
2018-01-17T23:14:45.083Z,83.45
2018-01-17T23:17:15.287Z,81.07
2018-01-17T23:19:47.276Z,80.63
2018-01-17T23:22:17.257Z,79.72
2018-01-17T23:24:47.208Z,79.67
2018-01-17T23:27:18.701Z,78.17
2018-01-17T23:29:48.265Z,77.70
2018-01-17T23:32:17.227Z,78.00
2018-01-17T23:34:46.530Z,78.62
2018-01-17T23:37:15.625Z,78.12
2018-01-17T23:39:44.854Z,79.05
2018-01-17T23:42:14.945Z,79.25
2018-01-17T23:44:44.274Z,80.49
2018-01-17T23:47:14.886Z,80.68
2018-01-17T23:49:47.661Z,81.07
2018-01-17T23:52:16.473Z,81.14
2018-01-17T23:54:47.954Z,83.15
2018-01-17T23:57:17.510Z,82.91
2018-01-17T23:59:46.736Z,84.04
