createdAt,value
2023-01-05T00:01:09.758Z,100.00
2023-01-05T00:03:36.608Z,100.00
2023-01-05T00:06:09.792Z,100.00
2023-01-05T00:08:38.009Z,100.00
2023-01-05T00:11:30.859Z,100.00
2023-01-05T00:14:15.969Z,100.00
2023-01-05T00:17:01.146Z,100.00
2023-01-05T00:19:46.271Z,100.00
2023-01-05T00:22:38.575Z,100.00
2023-01-05T00:25:12.500Z,100.00
2023-01-05T00:27:44.921Z,100.00
2023-01-05T00:30:13.878Z,100.00
2023-01-05T00:32:41.469Z,100.00
2023-01-05T00:35:08.867Z,100.00
2023-01-05T00:37:36.455Z,100.00
2023-01-05T00:40:03.097Z,100.00
2023-01-05T00:42:29.506Z,100.00
2023-01-05T00:44:55.990Z,100.00
2023-01-05T00:47:22.494Z,100.00
2023-01-05T00:49:49.118Z,100.00
2023-01-05T00:52:15.606Z,100.00
2023-01-05T00:54:42.465Z,100.00
2023-01-05T00:57:12.850Z,100.00
2023-01-05T00:59:39.808Z,100.00
2023-01-05T01:02:07.991Z,100.00
2023-01-05T01:04:35.160Z,100.00
2023-01-05T01:07:03.845Z,100.00
2023-01-05T01:09:30.728Z,100.00
2023-01-05T01:11:57.326Z,100.00
2023-01-05T01:14:23.908Z,100.00
2023-01-05T01:16:50.449Z,100.00
2023-01-05T01:19:19.369Z,100.00
2023-01-05T01:21:46.085Z,100.00
2023-01-05T01:24:32.820Z,100.00
2023-01-05T01:26:59.358Z,100.00
2023-01-05T01:29:25.989Z,100.00
2023-01-05T01:31:53.698Z,100.00
2023-01-05T01:34:20.682Z,100.00
2023-01-05T01:36:47.398Z,100.00
2023-01-05T01:39:15.606Z,100.00
2023-01-05T01:41:46.109Z,100.00
2023-01-05T01:44:48.561Z,100.00
2023-01-05T01:47:40.025Z,100.00
2023-01-05T01:50:13.116Z,100.00
2023-01-05T01:52:40.944Z,100.00
2023-01-05T01:55:09.386Z,100.00
2023-01-05T01:57:36.981Z,100.00
2023-01-05T02:00:07.542Z,100.00
2023-01-05T02:02:45.075Z,100.00
2023-01-05T02:05:16.631Z,100.00
2023-01-05T02:07:45.916Z,100.00
2023-01-05T02:10:16.313Z,100.00
2023-01-05T02:13:12.941Z,100.00
2023-01-05T02:15:42.491Z,100.00
2023-01-05T02:18:27.637Z,100.00
2023-01-05T02:21:15.011Z,100.00
2023-01-05T02:24:17.793Z,100.00
2023-01-05T02:27:07.086Z,100.00
2023-01-05T02:29:57.839Z,100.00
2023-01-05T02:33:09.825Z,100.00
2023-01-05T02:35:49.935Z,100.00
2023-01-05T02:38:48.126Z,100.00
2023-01-05T02:41:24.216Z,100.00
2023-01-05T02:43:50.923Z,100.00
2023-01-05T02:46:18.226Z,100.00
2023-01-05T02:48:47.927Z,100.00
2023-01-05T02:51:21.610Z,100.00
2023-01-05T02:53:58.268Z,100.00
2023-01-05T02:56:43.633Z,100.00
2023-01-05T02:59:19.639Z,100.00
2023-01-05T03:01:52.377Z,100.00
2023-01-05T03:04:25.278Z,100.00
2023-01-05T03:06:58.661Z,100.00
2023-01-05T03:09:36.682Z,100.00
2023-01-05T03:12:51.720Z,100.00
2023-01-05T03:15:25.058Z,100.00
2023-01-05T03:18:06.036Z,100.00
2023-01-05T03:20:35.588Z,100.00
2023-01-05T03:23:24.730Z,100.00
2023-01-05T03:26:11.880Z,100.00
2023-01-05T03:29:12.779Z,100.00
2023-01-05T03:32:04.143Z,100.00
2023-01-05T03:35:23.871Z,100.00
2023-01-05T03:38:00.171Z,100.00
2023-01-05T03:40:31.016Z,100.00
2023-01-05T03:42:57.976Z,100.00
2023-01-05T03:45:26.714Z,100.00
2023-01-05T03:47:53.209Z,100.00
2023-01-05T03:50:24.565Z,100.00
2023-01-05T03:52:51.910Z,100.00
2023-01-05T03:55:18.451Z,100.00
2023-01-05T03:57:46.590Z,100.00
2023-01-05T04:00:14.876Z,100.00
2023-01-05T04:02:54.651Z,100.00
2023-01-05T04:05:22.205Z,100.00
2023-01-05T04:07:48.740Z,100.00
2023-01-05T04:10:15.683Z,100.00
2023-01-05T04:12:43.752Z,100.00
2023-01-05T04:15:11.131Z,100.00
2023-01-05T04:17:37.960Z,100.00
2023-01-05T04:20:06.042Z,100.00
2023-01-05T04:22:33.608Z,100.00
2023-01-05T04:25:00.337Z,100.00
2023-01-05T04:27:28.882Z,100.00
2023-01-05T04:29:55.431Z,100.00
2023-01-05T04:32:22.131Z,100.00
2023-01-05T04:34:48.745Z,100.00
2023-01-05T04:37:16.706Z,100.00
2023-01-05T04:39:43.963Z,100.00
2023-01-05T04:42:12.061Z,100.00
2023-01-05T04:44:40.200Z,100.00
2023-01-05T04:47:07.091Z,100.00
2023-01-05T04:49:37.780Z,100.00
2023-01-05T04:52:06.219Z,100.00
2023-01-05T04:54:33.777Z,100.00
2023-01-05T04:57:00.227Z,99.83
2023-01-05T04:59:27.909Z,100.00
2023-01-05T05:01:55.669Z,100.00
2023-01-05T05:04:22.374Z,100.00
2023-01-05T05:06:50.341Z,100.00
2023-01-05T05:09:18.543Z,100.00
2023-01-05T05:11:45.656Z,100.00
2023-01-05T05:14:12.140Z,100.00
2023-01-05T05:16:39.649Z,100.00
2023-01-05T05:19:09.735Z,100.00
2023-01-05T05:21:36.348Z,100.00
2023-01-05T05:24:04.028Z,100.00
2023-01-05T05:26:33.350Z,100.00
2023-01-05T05:29:00.666Z,100.00
2023-01-05T05:31:27.242Z,100.00
2023-01-05T05:33:54.194Z,100.00
2023-01-05T05:36:20.732Z,100.00
2023-01-05T05:38:47.270Z,100.00
2023-01-05T05:41:13.818Z,100.00
2023-01-05T05:43:40.326Z,100.00
2023-01-05T05:46:07.092Z,100.00
2023-01-05T05:48:33.574Z,100.00
2023-01-05T05:51:00.052Z,100.00
2023-01-05T05:53:26.567Z,100.00
2023-01-05T05:55:53.079Z,100.00
2023-01-05T05:58:20.134Z,100.00
2023-01-05T06:00:47.410Z,100.00
2023-01-05T06:03:14.423Z,100.00
2023-01-05T06:05:41.058Z,100.00
2023-01-05T06:08:07.653Z,100.00
2023-01-05T06:10:34.299Z,100.00
2023-01-05T06:13:00.822Z,100.00
2023-01-05T06:15:27.248Z,100.00
2023-01-05T06:17:53.745Z,100.00
2023-01-05T06:20:20.560Z,100.00
2023-01-05T06:22:47.072Z,100.00
2023-01-05T06:25:13.629Z,100.00
2023-01-05T06:27:40.137Z,100.00
2023-01-05T06:30:07.460Z,100.00
2023-01-05T06:32:34.022Z,100.00
2023-01-05T06:35:00.523Z,100.00
2023-01-05T06:37:27.134Z,100.00
2023-01-05T06:39:56.140Z,100.00
2023-01-05T06:42:23.787Z,100.00
2023-01-05T06:44:50.584Z,100.00
2023-01-05T06:47:17.676Z,100.00
2023-01-05T06:49:44.223Z,100.00
2023-01-05T06:52:15.941Z,100.00
2023-01-05T06:54:43.225Z,100.00
2023-01-05T06:57:10.343Z,100.00
2023-01-05T06:59:36.794Z,100.00
2023-01-05T07:02:03.294Z,100.00
2023-01-05T07:04:29.868Z,100.00
2023-01-05T07:06:56.373Z,100.00
2023-01-05T07:09:22.997Z,100.00
2023-01-05T07:11:49.458Z,100.00
2023-01-05T07:14:16.059Z,100.00
2023-01-05T07:16:42.607Z,100.00
2023-01-05T07:19:10.677Z,100.00
2023-01-05T07:21:39.202Z,100.00
2023-01-05T07:24:11.071Z,100.00
2023-01-05T07:30:44.448Z,100.00
2023-01-05T07:33:20.234Z,100.00
2023-01-05T07:35:46.865Z,100.00
2023-01-05T07:38:13.418Z,100.00
2023-01-05T07:40:39.870Z,100.00
2023-01-05T07:43:06.346Z,100.00
2023-01-05T07:45:32.897Z,100.00
2023-01-05T07:48:00.100Z,100.00
2023-01-05T07:50:26.856Z,100.00
2023-01-05T07:52:53.454Z,100.00
2023-01-05T07:55:20.329Z,100.00
2023-01-05T07:57:47.497Z,100.00
2023-01-05T08:00:14.967Z,100.00
2023-01-05T08:02:42.808Z,100.00
2023-01-05T08:05:09.851Z,100.00
2023-01-05T08:07:36.746Z,100.00
2023-01-05T08:10:23.039Z,100.00
2023-01-05T08:13:07.946Z,100.00
2023-01-05T08:15:34.429Z,100.00
2023-01-05T08:18:00.902Z,100.00
2023-01-05T08:20:27.432Z,100.00
2023-01-05T08:22:54.125Z,100.00
2023-01-05T08:25:21.196Z,100.00
2023-01-05T08:27:48.337Z,100.00
2023-01-05T08:30:14.955Z,100.00
2023-01-05T08:32:42.085Z,100.00
2023-01-05T08:35:09.088Z,100.00
2023-01-05T08:37:35.679Z,100.00
2023-01-05T08:40:02.496Z,100.00
2023-01-05T08:42:29.011Z,100.00
2023-01-05T08:44:55.511Z,100.00
2023-01-05T08:47:27.822Z,100.00
2023-01-05T08:49:54.865Z,100.00
2023-01-05T08:52:23.120Z,100.00
2023-01-05T08:54:50.225Z,100.00
2023-01-05T08:57:16.724Z,100.00
2023-01-05T08:59:43.207Z,100.00
2023-01-05T09:02:12.916Z,100.00
2023-01-05T09:04:39.691Z,100.00
2023-01-05T09:07:06.393Z,100.00
2023-01-05T09:09:34.657Z,100.00
2023-01-05T09:12:02.680Z,100.00
2023-01-05T09:14:33.483Z,100.00
2023-01-05T09:17:08.783Z,100.00
2023-01-05T09:19:35.812Z,100.00
2023-01-05T09:22:02.300Z,100.00
2023-01-05T09:24:28.910Z,100.00
2023-01-05T09:26:56.239Z,100.00
2023-01-05T09:29:22.805Z,100.00
2023-01-05T09:31:49.428Z,99.60
2023-01-05T09:34:16.677Z,99.61
2023-01-05T09:36:43.185Z,99.12
2023-01-05T09:39:10.027Z,99.76
2023-01-05T09:41:43.125Z,98.81
2023-01-05T09:44:25.727Z,100.00
2023-01-05T09:46:55.732Z,98.62
2023-01-05T09:49:24.894Z,99.09
2023-01-05T09:51:57.903Z,99.17
2023-01-05T09:54:28.736Z,98.34
2023-01-05T09:57:13.115Z,98.71
2023-01-05T09:59:44.025Z,99.40
2023-01-05T10:02:39.632Z,97.73
2023-01-05T10:05:07.295Z,98.67
2023-01-05T10:08:00.363Z,99.92
2023-01-05T10:11:14.346Z,99.12
2023-01-05T10:13:52.934Z,97.99
2023-01-05T10:16:21.396Z,96.88
2023-01-05T10:18:49.995Z,97.00
2023-01-05T10:21:25.950Z,96.57
2023-01-05T10:24:01.765Z,98.03
2023-01-05T10:27:24.111Z,97.32
2023-01-05T10:29:53.617Z,97.54
2023-01-05T10:32:26.350Z,98.46
2023-01-05T10:34:57.690Z,97.94
2023-01-05T10:37:55.659Z,97.91
2023-01-05T10:40:51.634Z,96.58
2023-01-05T10:43:33.371Z,96.69
2023-01-05T10:46:31.001Z,95.21
2023-01-05T10:48:48.500Z,94.94
2023-01-05T10:51:15.007Z,95.47
2023-01-05T10:53:44.028Z,96.74
2023-01-05T10:56:24.908Z,95.16
2023-01-05T10:59:08.330Z,95.88
2023-01-05T11:01:36.782Z,94.41
2023-01-05T11:04:35.296Z,94.44
2023-01-05T11:07:04.354Z,93.42
2023-01-05T11:09:30.952Z,92.78
2023-01-05T11:11:59.937Z,91.00
2023-01-05T11:14:28.954Z,91.99
2023-01-05T11:17:02.953Z,89.70
2023-01-05T11:19:36.716Z,91.35
2023-01-05T11:22:03.374Z,90.45
2023-01-05T11:24:37.007Z,89.57
2023-01-05T11:27:23.332Z,89.40
2023-01-05T11:30:15.418Z,89.54
2023-01-05T11:32:43.357Z,87.28
2023-01-05T11:35:25.165Z,85.51
2023-01-05T11:37:51.716Z,82.70
2023-01-05T11:40:20.513Z,83.14
2023-01-05T11:42:47.177Z,82.96
2023-01-05T11:45:21.180Z,81.82
2023-01-05T11:47:59.063Z,82.99
2023-01-05T11:50:27.800Z,83.81
2023-01-05T11:52:56.133Z,85.18
2023-01-05T11:55:39.883Z,84.85
2023-01-05T11:58:20.210Z,84.44
2023-01-05T12:00:52.814Z,85.13
2023-01-05T12:03:52.870Z,85.76
2023-01-05T12:06:40.427Z,84.99
2023-01-05T12:09:34.405Z,84.13
2023-01-05T12:12:33.091Z,84.63
2023-01-05T12:15:38.056Z,85.92
2023-01-05T12:18:27.934Z,85.54
2023-01-05T12:21:07.943Z,82.82
2023-01-05T12:23:34.458Z,82.29
2023-01-05T12:26:18.931Z,81.87
2023-01-05T12:30:24.566Z,82.60
2023-01-05T12:35:27.116Z,81.80
2023-01-05T12:38:12.318Z,82.48
2023-01-05T12:40:58.028Z,79.42
2023-01-05T12:44:01.673Z,80.52
2023-01-05T12:46:46.886Z,79.68
2023-01-05T12:49:23.444Z,81.29
2023-01-05T12:52:06.346Z,81.85
2023-01-05T12:54:54.534Z,82.58
2023-01-05T12:57:48.722Z,81.79
2023-01-05T13:00:21.134Z,83.33
2023-01-05T13:02:55.452Z,82.40
2023-01-05T13:05:34.493Z,83.57
2023-01-05T13:08:17.528Z,83.45
2023-01-05T13:11:08.041Z,83.66
2023-01-05T13:13:39.700Z,84.93
2023-01-05T13:16:24.716Z,85.16
2023-01-05T13:19:31.243Z,85.64
2023-01-05T13:22:01.533Z,86.44
2023-01-05T13:24:42.903Z,87.52
2023-01-05T13:27:12.212Z,86.55
2023-01-05T13:29:46.776Z,86.57
2023-01-05T13:32:35.992Z,87.91
2023-01-05T13:35:30.204Z,86.32
2023-01-05T13:38:02.857Z,88.54
2023-01-05T13:40:51.805Z,88.35
2023-01-05T13:43:52.413Z,87.37
2023-01-05T13:46:27.134Z,88.35
2023-01-05T13:49:27.619Z,88.76
2023-01-05T13:51:57.767Z,88.71
2023-01-05T13:54:49.510Z,89.48
2023-01-05T13:57:24.694Z,89.61
2023-01-05T14:00:05.099Z,88.70
2023-01-05T14:02:42.007Z,89.74
2023-01-05T14:05:48.716Z,88.87
2023-01-05T14:08:37.168Z,88.64
2023-01-05T14:11:11.659Z,88.28
2023-01-05T14:16:46.693Z,90.04
2023-01-05T14:19:13.416Z,88.83
2023-01-05T14:21:49.205Z,89.10
2023-01-05T14:24:48.009Z,89.65
2023-01-05T14:27:16.934Z,89.13
2023-01-05T14:29:46.724Z,89.00
2023-01-05T14:32:37.721Z,88.47
2023-01-05T14:35:20.122Z,88.72
2023-01-05T14:37:46.648Z,89.25
2023-01-05T14:40:40.959Z,88.89
2023-01-05T14:43:20.953Z,88.09
2023-01-05T14:46:10.852Z,87.58
2023-01-05T14:48:44.535Z,86.61
2023-01-05T14:51:10.964Z,88.17
2023-01-05T14:53:43.532Z,88.58
2023-01-05T14:56:13.062Z,86.70
2023-01-05T14:58:42.546Z,87.68
2023-01-05T15:01:18.307Z,87.95
2023-01-05T15:03:53.830Z,86.67
2023-01-05T15:06:36.725Z,87.43
2023-01-05T15:09:44.095Z,88.50
2023-01-05T15:12:35.940Z,88.36
2023-01-05T15:15:24.864Z,89.24
2023-01-05T15:18:24.239Z,90.03
2023-01-05T15:21:12.083Z,89.66
2023-01-05T15:24:08.643Z,89.69
2023-01-05T15:27:02.840Z,89.11
2023-01-05T15:29:58.690Z,89.78
2023-01-05T15:32:31.134Z,90.27
2023-01-05T15:35:09.692Z,90.76
2023-01-05T15:37:39.487Z,90.52
2023-01-05T15:40:27.441Z,89.74
2023-01-05T15:42:58.646Z,90.10
2023-01-05T15:45:33.985Z,91.41
2023-01-05T15:48:27.307Z,90.78
2023-01-05T15:50:57.062Z,91.71
2023-01-05T15:53:33.184Z,91.92
2023-01-05T15:56:00.330Z,93.28
2023-01-05T15:58:29.745Z,90.60
2023-01-05T16:01:07.217Z,91.94
2023-01-05T16:03:38.977Z,92.04
2023-01-05T16:06:20.815Z,92.41
2023-01-05T16:08:53.081Z,92.63
2023-01-05T16:11:31.467Z,93.06
2023-01-05T16:14:05.434Z,92.82
2023-01-05T16:16:52.319Z,93.38
2023-01-05T16:19:45.915Z,92.85
2023-01-05T16:22:44.941Z,93.98
2023-01-05T16:25:22.584Z,93.83
2023-01-05T16:27:58.712Z,93.72
2023-01-05T16:30:31.204Z,92.92
2023-01-05T16:33:05.630Z,93.33
2023-01-05T16:35:46.812Z,93.69
2023-01-05T16:38:27.673Z,93.91
2023-01-05T16:41:05.413Z,95.38
2023-01-05T16:43:39.538Z,94.99
2023-01-05T16:46:36.985Z,94.61
2023-01-05T16:49:27.651Z,95.05
2023-01-05T16:51:55.049Z,94.85
2023-01-05T16:54:23.580Z,96.27
2023-01-05T16:56:58.101Z,96.12
2023-01-05T16:59:45.071Z,95.92
2023-01-05T17:02:37.931Z,94.58
2023-01-05T17:05:06.141Z,94.45
2023-01-05T17:07:34.400Z,95.71
2023-01-05T17:10:01.069Z,99.49
2023-01-05T17:12:27.659Z,99.11
2023-01-05T17:14:58.791Z,100.00
2023-01-05T17:17:27.400Z,100.00
2023-01-05T17:19:54.274Z,100.00
2023-01-05T17:22:21.070Z,100.00
2023-01-05T17:24:48.004Z,100.00
2023-01-05T17:27:14.523Z,100.00
2023-01-05T17:29:41.045Z,100.00
2023-01-05T17:32:11.009Z,100.00
2023-01-05T17:34:38.840Z,100.00
2023-01-05T17:37:07.105Z,100.00
2023-01-05T17:39:33.568Z,100.00
2023-01-05T17:42:22.618Z,100.00
2023-01-05T17:44:51.686Z,100.00
2023-01-05T17:47:18.237Z,100.00
2023-01-05T17:49:44.757Z,100.00
2023-01-05T17:52:12.616Z,100.00
2023-01-05T17:54:41.700Z,100.00
2023-01-05T17:57:11.748Z,100.00
2023-01-05T17:59:38.274Z,100.00
2023-01-05T18:02:04.760Z,100.00
2023-01-05T18:06:58.984Z,100.00
2023-01-05T18:09:25.431Z,100.00
2023-01-05T18:11:52.684Z,100.00
2023-01-05T18:14:19.241Z,100.00
2023-01-05T18:16:46.347Z,100.00
2023-01-05T18:21:45.941Z,100.00
2023-01-05T18:24:12.513Z,100.00
2023-01-05T18:26:38.992Z,100.00
2023-01-05T18:29:05.482Z,100.00
2023-01-05T18:31:32.577Z,100.00
2023-01-05T18:33:59.847Z,100.00
2023-01-05T18:36:26.306Z,100.00
2023-01-05T18:38:52.819Z,100.00
2023-01-05T18:41:24.454Z,100.00
2023-01-05T18:43:51.117Z,100.00
2023-01-05T18:46:17.632Z,100.00
2023-01-05T18:48:49.053Z,100.00
2023-01-05T18:51:15.515Z,100.00
2023-01-05T18:53:42.001Z,100.00
2023-01-05T18:56:10.067Z,100.00
2023-01-05T18:58:36.992Z,100.00
2023-01-05T19:01:17.337Z,100.00
2023-01-05T19:03:44.283Z,100.00
2023-01-05T19:06:15.800Z,100.00
2023-01-05T19:08:42.886Z,100.00
2023-01-05T19:11:20.065Z,100.00
2023-01-05T19:13:49.167Z,100.00
2023-01-05T19:16:17.654Z,100.00
2023-01-05T19:18:49.974Z,100.00
2023-01-05T19:21:17.143Z,100.00
2023-01-05T19:23:43.590Z,100.00
2023-01-05T19:26:10.286Z,100.00
2023-01-05T19:28:38.451Z,100.00
2023-01-05T19:31:10.362Z,100.00
2023-01-05T19:33:37.760Z,100.00
2023-01-05T19:36:10.407Z,100.00
2023-01-05T19:38:37.599Z,100.00
2023-01-05T19:41:06.410Z,100.00
2023-01-05T19:43:32.963Z,100.00
2023-01-05T19:46:00.968Z,100.00
2023-01-05T19:48:31.298Z,100.00
2023-01-05T19:51:03.263Z,100.00
2023-01-05T19:53:30.208Z,100.00
2023-01-05T19:56:02.658Z,100.00
2023-01-05T19:58:29.701Z,100.00
2023-01-05T20:00:58.015Z,100.00
2023-01-05T20:03:24.446Z,100.00
2023-01-05T20:05:50.922Z,100.00
2023-01-05T20:08:17.374Z,100.00
2023-01-05T20:10:43.827Z,100.00
2023-01-05T20:13:10.278Z,100.00
2023-01-05T20:15:36.725Z,100.00
2023-01-05T20:18:03.372Z,100.00
2023-01-05T20:20:29.935Z,100.00
2023-01-05T20:22:56.422Z,100.00
2023-01-05T20:25:22.886Z,100.00
2023-01-05T20:27:49.519Z,100.00
2023-01-05T20:30:16.089Z,100.00
2023-01-05T20:32:42.593Z,100.00
2023-01-05T20:35:11.471Z,100.00
2023-01-05T20:37:37.934Z,100.00
2023-01-05T20:40:04.913Z,100.00
2023-01-05T20:42:31.486Z,100.00
2023-01-05T20:44:58.348Z,100.00
2023-01-05T20:47:24.846Z,100.00
2023-01-05T20:49:51.534Z,100.00
2023-01-05T20:52:17.981Z,100.00
2023-01-05T20:54:44.869Z,100.00
2023-01-05T20:57:11.449Z,100.00
2023-01-05T20:59:38.994Z,100.00
2023-01-05T21:02:18.367Z,100.00
2023-01-05T21:04:49.311Z,100.00
2023-01-05T21:07:15.810Z,100.00
2023-01-05T21:09:42.526Z,100.00
2023-01-05T21:12:08.991Z,100.00
2023-01-05T21:14:35.846Z,100.00
2023-01-05T21:17:02.351Z,100.00
2023-01-05T21:19:28.791Z,100.00
2023-01-05T21:21:56.877Z,100.00
2023-01-05T21:24:24.190Z,100.00
2023-01-05T21:26:51.025Z,100.00
2023-01-05T21:29:20.246Z,100.00
2023-01-05T21:31:46.937Z,100.00
2023-01-05T21:34:13.905Z,100.00
2023-01-05T21:36:44.866Z,100.00
2023-01-05T21:39:17.271Z,100.00
2023-01-05T21:42:02.374Z,100.00
2023-01-05T21:44:29.101Z,100.00
2023-01-05T21:46:55.609Z,100.00
2023-01-05T21:49:22.082Z,100.00
2023-01-05T21:52:07.203Z,100.00
2023-01-05T21:54:52.059Z,100.00
2023-01-05T21:57:18.630Z,100.00
2023-01-05T21:59:45.388Z,100.00
2023-01-05T22:02:14.000Z,100.00
2023-01-05T22:04:40.868Z,100.00
2023-01-05T22:07:07.576Z,100.00
2023-01-05T22:09:35.497Z,100.00
2023-01-05T22:12:02.940Z,100.00
2023-01-05T22:14:29.484Z,100.00
2023-01-05T22:16:56.006Z,100.00
2023-01-05T22:19:22.475Z,100.00
2023-01-05T22:21:48.943Z,100.00
2023-01-05T22:24:15.661Z,100.00
2023-01-05T22:26:42.159Z,100.00
2023-01-05T22:29:08.679Z,100.00
2023-01-05T22:31:36.140Z,100.00
2023-01-05T22:34:03.268Z,100.00
2023-01-05T22:36:30.911Z,100.00
2023-01-05T22:38:57.890Z,100.00
2023-01-05T22:41:29.815Z,100.00
2023-01-05T22:43:57.098Z,100.00
2023-01-05T22:46:26.696Z,100.00
2023-01-05T22:48:54.794Z,100.00
2023-01-05T22:51:27.022Z,100.00
2023-01-05T22:53:53.534Z,100.00
2023-01-05T22:56:22.026Z,100.00
2023-01-05T22:58:48.843Z,100.00
2023-01-05T23:01:29.179Z,100.00
2023-01-05T23:03:57.729Z,100.00
2023-01-05T23:06:24.871Z,100.00
2023-01-05T23:08:52.363Z,100.00
2023-01-05T23:11:33.141Z,100.00
2023-01-05T23:14:01.234Z,100.00
2023-01-05T23:16:28.545Z,100.00
2023-01-05T23:18:55.487Z,100.00
2023-01-05T23:21:23.994Z,100.00
2023-01-05T23:23:55.450Z,100.00
2023-01-05T23:26:23.159Z,100.00
2023-01-05T23:28:50.087Z,100.00
2023-01-05T23:31:18.734Z,100.00
2023-01-05T23:33:46.929Z,100.00
2023-01-05T23:36:15.845Z,100.00
2023-01-05T23:38:43.004Z,100.00
2023-01-05T23:41:11.536Z,100.00
2023-01-05T23:43:40.412Z,100.00
2023-01-05T23:46:10.370Z,100.00
2023-01-05T23:48:38.062Z,100.00
2023-01-05T23:51:07.659Z,100.00
2023-01-05T23:53:34.080Z,100.00
2023-01-05T23:56:12.974Z,100.00
2023-01-05T23:58:39.958Z,100.00
