createdAt,value
2019-05-19T00:00:58.947Z,57.00
2019-05-19T00:03:31.963Z,57.10
2019-05-19T00:06:04.353Z,57.10
2019-05-19T00:08:30.845Z,57.10
2019-05-19T00:11:17.859Z,57.10
2019-05-19T00:13:44.321Z,57.10
2019-05-19T00:16:17.096Z,57.10
2019-05-19T00:18:43.331Z,57.10
2019-05-19T00:21:09.804Z,57.10
2019-05-19T00:23:43.203Z,57.20
2019-05-19T00:26:09.600Z,57.20
2019-05-19T00:28:42.525Z,57.10
2019-05-19T00:31:15.961Z,57.50
2019-05-19T00:33:42.198Z,57.20
2019-05-19T00:36:15.073Z,57.20
2019-05-19T00:38:48.321Z,57.20
2019-05-19T00:41:21.562Z,57.20
2019-05-19T00:43:54.600Z,57.30
2019-05-19T00:46:27.324Z,57.30
2019-05-19T00:48:53.805Z,57.30
2019-05-19T00:51:27.160Z,57.30
2019-05-19T00:53:53.622Z,57.30
2019-05-19T00:56:27.358Z,57.30
2019-05-19T00:59:01.668Z,57.30
2019-05-19T01:01:34.915Z,57.30
2019-05-19T01:04:08.111Z,57.30
2019-05-19T01:06:34.571Z,57.30
2019-05-19T01:09:00.987Z,57.40
2019-05-19T01:11:34.343Z,57.40
2019-05-19T01:14:07.714Z,57.40
2019-05-19T01:16:33.971Z,57.40
2019-05-19T01:19:06.745Z,57.40
2019-05-19T01:21:33.489Z,57.40
2019-05-19T01:23:59.837Z,57.40
2019-05-19T01:26:32.637Z,57.40
2019-05-19T01:28:58.919Z,57.40
2019-05-19T01:31:25.203Z,57.40
2019-05-19T01:33:58.754Z,57.50
2019-05-19T01:36:31.619Z,57.40
2019-05-19T01:39:04.709Z,57.40
2019-05-19T01:41:31.082Z,57.50
2019-05-19T01:44:03.815Z,57.60
2019-05-19T01:46:30.176Z,57.50
2019-05-19T01:48:56.631Z,58.40
2019-05-19T01:51:29.438Z,57.50
2019-05-19T01:53:55.797Z,57.50
2019-05-19T01:56:29.032Z,57.50
2019-05-19T01:58:55.363Z,57.50
2019-05-19T02:01:21.639Z,57.50
2019-05-19T02:03:55.204Z,57.50
2019-05-19T02:06:21.677Z,57.50
2019-05-19T02:08:48.022Z,57.60
2019-05-19T02:11:21.408Z,57.60
2019-05-19T02:13:54.792Z,57.60
2019-05-19T02:16:21.246Z,57.60
2019-05-19T02:18:53.980Z,57.60
2019-05-19T02:21:27.350Z,57.60
2019-05-19T02:23:53.630Z,57.60
2019-05-19T02:26:26.756Z,57.70
2019-05-19T02:28:53.218Z,57.60
2019-05-19T02:31:19.565Z,58.00
2019-05-19T02:33:52.348Z,57.70
2019-05-19T02:36:18.707Z,57.70
2019-05-19T02:38:52.374Z,57.70
2019-05-19T02:41:27.858Z,57.80
2019-05-19T02:43:55.806Z,57.70
2019-05-19T02:46:23.754Z,57.70
2019-05-19T02:48:57.676Z,57.70
2019-05-19T02:51:26.738Z,57.70
2019-05-19T02:54:14.528Z,57.70
2019-05-19T02:56:43.598Z,57.70
2019-05-19T02:59:16.592Z,57.70
2019-05-19T03:01:56.480Z,57.80
2019-05-19T03:04:29.439Z,57.80
2019-05-19T03:07:02.697Z,57.80
2019-05-19T03:09:29.066Z,57.80
2019-05-19T03:12:15.056Z,57.80
2019-05-19T03:14:41.305Z,57.80
2019-05-19T03:17:07.550Z,57.80
2019-05-19T03:19:40.343Z,57.90
2019-05-19T03:22:06.585Z,57.90
2019-05-19T03:24:39.590Z,57.90
2019-05-19T03:27:05.949Z,57.90
2019-05-19T03:29:40.699Z,58.30
2019-05-19T03:32:12.487Z,57.90
2019-05-19T03:34:37.054Z,57.90
2019-05-19T03:37:10.077Z,58.00
2019-05-19T03:39:36.545Z,57.90
2019-05-19T03:42:03.013Z,57.90
2019-05-19T03:44:36.113Z,58.00
2019-05-19T03:47:02.580Z,58.00
2019-05-19T03:49:29.262Z,58.00
2019-05-19T03:52:02.457Z,58.30
2019-05-19T03:54:28.813Z,58.00
2019-05-19T03:57:01.860Z,58.00
2019-05-19T03:59:34.533Z,58.10
2019-05-19T04:02:00.985Z,58.00
2019-05-19T04:04:27.350Z,58.20
2019-05-19T04:06:59.868Z,58.10
2019-05-19T04:09:26.221Z,58.20
2019-05-19T04:11:59.223Z,58.20
2019-05-19T04:14:32.521Z,58.20
2019-05-19T04:16:58.874Z,58.20
2019-05-19T04:19:31.662Z,58.30
2019-05-19T04:21:58.032Z,58.30
2019-05-19T04:24:24.369Z,58.30
2019-05-19T04:26:57.164Z,58.30
2019-05-19T04:29:30.357Z,58.30
2019-05-19T04:31:56.622Z,58.50
2019-05-19T04:34:22.976Z,58.40
2019-05-19T04:36:55.874Z,58.40
2019-05-19T04:42:10.752Z,58.50
2019-05-19T04:44:43.992Z,58.50
2019-05-19T04:47:10.458Z,58.60
2019-05-19T04:49:49.607Z,59.20
2019-05-19T04:52:15.968Z,58.50
2019-05-19T04:54:42.215Z,58.80
2019-05-19T04:57:15.392Z,59.30
2019-05-19T04:59:48.375Z,58.60
2019-05-19T05:02:21.406Z,58.90
2019-05-19T05:04:47.677Z,59.10
2019-05-19T05:07:14.037Z,58.60
2019-05-19T05:09:46.882Z,58.70
2019-05-19T05:12:13.344Z,58.80
2019-05-19T05:14:39.725Z,58.70
2019-05-19T05:17:12.416Z,58.80
2019-05-19T05:19:38.662Z,58.80
2019-05-19T05:22:21.836Z,58.80
2019-05-19T05:24:39.534Z,58.80
2019-05-19T05:27:05.812Z,58.90
2019-05-19T05:29:38.915Z,58.90
2019-05-19T05:32:05.268Z,58.90
2019-05-19T05:34:31.831Z,58.90
2019-05-19T05:37:05.175Z,59.00
2019-05-19T05:39:31.530Z,59.10
2019-05-19T05:42:04.657Z,59.10
2019-05-19T05:44:37.964Z,59.10
2019-05-19T05:47:04.323Z,59.20
2019-05-19T05:49:37.514Z,59.20
2019-05-19T05:52:10.081Z,59.10
2019-05-19T05:54:36.441Z,59.30
2019-05-19T05:57:02.904Z,59.30
2019-05-19T05:59:35.834Z,59.20
2019-05-19T06:02:02.294Z,59.40
2019-05-19T06:04:28.742Z,59.40
2019-05-19T06:07:01.857Z,59.50
2019-05-19T06:09:28.256Z,59.50
2019-05-19T06:12:01.077Z,59.50
2019-05-19T06:14:27.336Z,59.60
2019-05-19T06:17:07.236Z,59.50
2019-05-19T06:19:33.601Z,59.70
2019-05-19T06:22:06.450Z,59.70
2019-05-19T06:24:32.843Z,59.90
2019-05-19T06:27:05.928Z,59.70
2019-05-19T06:29:39.267Z,59.80
2019-05-19T06:32:07.520Z,59.80
2019-05-19T06:34:40.478Z,59.90
2019-05-19T06:37:06.835Z,59.90
2019-05-19T06:39:39.789Z,59.90
2019-05-19T06:42:13.014Z,59.90
2019-05-19T06:44:52.447Z,59.80
2019-05-19T06:47:18.816Z,59.80
2019-05-19T06:49:45.245Z,59.80
2019-05-19T06:52:18.379Z,59.80
2019-05-19T06:54:44.870Z,59.90
2019-05-19T06:57:17.683Z,60.10
2019-05-19T06:59:44.074Z,60.00
2019-05-19T07:02:10.545Z,60.00
2019-05-19T07:04:43.892Z,60.10
2019-05-19T07:07:16.961Z,60.10
2019-05-19T07:09:57.417Z,60.60
2019-05-19T07:12:11.497Z,60.20
2019-05-19T07:14:44.310Z,60.50
2019-05-19T07:17:10.681Z,60.60
2019-05-19T07:19:36.941Z,60.60
2019-05-19T07:22:09.781Z,60.60
2019-05-19T07:24:36.041Z,60.60
2019-05-19T07:27:02.520Z,60.50
2019-05-19T07:29:36.174Z,60.70
2019-05-19T07:32:02.778Z,60.70
2019-05-19T07:34:35.780Z,60.80
2019-05-19T07:37:02.310Z,60.80
2019-05-19T07:39:35.283Z,60.80
2019-05-19T07:42:08.564Z,61.00
2019-05-19T07:44:47.757Z,61.30
2019-05-19T07:47:14.154Z,61.10
2019-05-19T07:49:40.628Z,61.30
2019-05-19T07:52:13.392Z,61.40
2019-05-19T07:54:39.734Z,61.30
2019-05-19T07:57:12.578Z,61.40
2019-05-19T07:59:38.980Z,61.50
2019-05-19T08:02:11.904Z,61.60
2019-05-19T08:04:38.277Z,61.50
2019-05-19T08:07:04.631Z,62.20
2019-05-19T08:09:37.356Z,62.50
2019-05-19T08:12:10.796Z,62.70
2019-05-19T08:14:43.992Z,62.60
2019-05-19T08:17:10.468Z,62.60
2019-05-19T08:19:51.464Z,62.70
2019-05-19T08:22:17.914Z,62.40
2019-05-19T08:24:44.556Z,62.40
2019-05-19T08:27:17.873Z,62.40
2019-05-19T08:29:51.001Z,63.10
2019-05-19T08:32:17.445Z,61.70
2019-05-19T08:34:50.194Z,61.90
2019-05-19T08:37:23.419Z,62.00
2019-05-19T08:39:49.844Z,62.30
2019-05-19T08:42:29.805Z,62.30
2019-05-19T08:45:05.387Z,62.30
2019-05-19T08:47:38.227Z,61.60
2019-05-19T08:50:05.589Z,61.60
2019-05-19T08:52:38.316Z,61.30
2019-05-19T08:55:05.398Z,61.40
2019-05-19T08:57:31.728Z,61.30
2019-05-19T09:00:04.211Z,61.10
2019-05-19T09:02:30.606Z,60.80
2019-05-19T09:05:03.506Z,60.80
2019-05-19T09:07:29.819Z,60.70
2019-05-19T09:10:02.712Z,60.50
2019-05-19T09:12:36.168Z,60.50
2019-05-19T09:15:10.549Z,60.70
2019-05-19T09:17:37.588Z,60.90
2019-05-19T09:20:16.579Z,60.70
2019-05-19T09:22:42.843Z,60.80
2019-05-19T09:25:09.468Z,60.90
2019-05-19T09:27:42.015Z,60.90
2019-05-19T09:30:09.292Z,60.60
2019-05-19T09:32:35.651Z,60.30
2019-05-19T09:35:09.526Z,60.30
2019-05-19T09:37:35.879Z,60.00
2019-05-19T09:40:13.125Z,59.60
2019-05-19T09:42:46.594Z,59.40
2019-05-19T09:45:26.682Z,59.20
2019-05-19T09:47:52.932Z,58.90
2019-05-19T09:50:25.875Z,58.80
2019-05-19T09:52:52.235Z,58.80
2019-05-19T09:55:31.264Z,58.80
2019-05-19T09:58:04.348Z,58.90
2019-05-19T10:00:30.820Z,58.90
2019-05-19T10:03:03.485Z,58.90
2019-05-19T10:05:29.869Z,59.00
2019-05-19T10:08:02.672Z,59.00
2019-05-19T10:10:59.499Z,59.10
2019-05-19T10:13:25.701Z,59.30
2019-05-19T10:15:58.515Z,59.30
2019-05-19T10:18:24.732Z,59.30
2019-05-19T10:20:58.141Z,59.30
2019-05-19T10:23:31.570Z,59.40
2019-05-19T10:26:05.108Z,59.60
2019-05-19T10:28:38.418Z,59.80
2019-05-19T10:31:18.798Z,60.40
2019-05-19T10:33:45.167Z,60.00
2019-05-19T10:36:18.164Z,59.50
2019-05-19T10:38:44.426Z,59.40
2019-05-19T10:41:17.380Z,59.00
2019-05-19T10:44:06.063Z,58.80
2019-05-19T10:46:39.366Z,58.70
2019-05-19T10:49:05.820Z,58.80
2019-05-19T10:51:32.272Z,58.90
2019-05-19T10:54:05.001Z,59.00
2019-05-19T10:56:31.358Z,59.20
2019-05-19T10:59:04.116Z,59.10
2019-05-19T11:01:37.465Z,59.00
2019-05-19T11:04:10.500Z,58.80
2019-05-19T11:06:36.846Z,58.60
2019-05-19T11:09:13.027Z,58.50
2019-05-19T11:11:39.358Z,58.50
2019-05-19T11:14:12.363Z,58.40
2019-05-19T11:16:45.731Z,58.40
2019-05-19T11:19:11.984Z,58.40
2019-05-19T11:21:52.001Z,58.50
2019-05-19T11:24:19.218Z,58.60
2019-05-19T11:26:52.244Z,58.60
2019-05-19T11:29:25.100Z,58.60
2019-05-19T11:31:51.385Z,58.70
2019-05-19T11:34:24.315Z,58.80
2019-05-19T11:36:57.924Z,58.80
2019-05-19T11:39:30.834Z,58.90
2019-05-19T11:41:57.303Z,58.80
2019-05-19T11:44:37.362Z,58.60
2019-05-19T11:47:09.824Z,58.50
2019-05-19T11:49:44.260Z,58.40
2019-05-19T11:52:10.774Z,58.30
2019-05-19T11:54:43.635Z,58.20
2019-05-19T11:57:16.976Z,58.20
2019-05-19T11:59:49.387Z,58.00
2019-05-19T12:02:15.664Z,58.00
2019-05-19T12:04:48.676Z,58.10
2019-05-19T12:07:15.341Z,58.10
2019-05-19T12:09:48.864Z,58.20
2019-05-19T12:12:23.968Z,58.30
2019-05-19T12:14:50.328Z,58.30
2019-05-19T12:17:19.350Z,58.30
2019-05-19T12:19:52.636Z,58.30
2019-05-19T12:22:27.447Z,58.30
2019-05-19T12:24:53.714Z,58.40
2019-05-19T12:27:26.978Z,58.40
2019-05-19T12:29:53.249Z,58.50
2019-05-19T12:32:26.273Z,58.50
2019-05-19T12:34:52.614Z,58.50
2019-05-19T12:37:18.993Z,58.60
2019-05-19T12:39:52.325Z,58.50
2019-05-19T12:42:18.976Z,58.40
2019-05-19T12:44:59.930Z,58.40
2019-05-19T12:47:39.957Z,58.30
2019-05-19T12:50:15.241Z,58.30
2019-05-19T12:52:48.306Z,58.30
2019-05-19T12:55:14.774Z,58.40
2019-05-19T12:57:48.198Z,58.40
2019-05-19T13:00:15.445Z,58.40
2019-05-19T13:02:48.721Z,58.40
2019-05-19T13:05:15.196Z,59.00
2019-05-19T13:07:47.969Z,58.40
2019-05-19T13:10:40.593Z,58.40
2019-05-19T13:13:20.604Z,58.50
2019-05-19T13:15:53.952Z,58.50
2019-05-19T13:18:27.027Z,58.30
2019-05-19T13:20:53.282Z,58.40
2019-05-19T13:23:26.367Z,58.40
2019-05-19T13:25:59.632Z,58.30
2019-05-19T13:28:26.254Z,58.30
2019-05-19T13:30:52.630Z,58.40
2019-05-19T13:33:26.279Z,58.30
2019-05-19T13:35:59.269Z,58.30
2019-05-19T13:38:25.845Z,58.30
2019-05-19T13:40:58.702Z,58.30
2019-05-19T13:43:31.710Z,58.30
2019-05-19T13:46:05.095Z,58.30
2019-05-19T13:48:38.348Z,58.30
2019-05-19T13:51:04.787Z,58.30
2019-05-19T13:53:37.750Z,58.40
2019-05-19T13:56:11.008Z,58.40
2019-05-19T13:58:37.554Z,58.30
2019-05-19T14:01:10.243Z,58.40
2019-05-19T14:03:43.494Z,58.30
2019-05-19T14:06:09.883Z,58.40
2019-05-19T14:08:42.888Z,58.40
2019-05-19T14:11:16.202Z,58.30
2019-05-19T14:13:49.490Z,58.30
2019-05-19T14:16:22.530Z,58.40
2019-05-19T14:19:01.950Z,58.40
2019-05-19T14:21:55.248Z,58.40
2019-05-19T14:24:34.632Z,58.40
2019-05-19T14:27:07.684Z,58.50
2019-05-19T14:29:40.757Z,58.40
2019-05-19T14:32:07.020Z,58.40
2019-05-19T14:34:39.680Z,58.60
2019-05-19T14:37:05.933Z,58.40
2019-05-19T14:39:38.872Z,58.40
2019-05-19T14:42:06.987Z,58.40
2019-05-19T14:44:40.127Z,58.40
2019-05-19T14:47:06.564Z,58.40
2019-05-19T14:49:39.394Z,58.30
2019-05-19T14:52:12.382Z,58.40
2019-05-19T14:54:38.760Z,58.40
2019-05-19T14:57:11.774Z,58.40
2019-05-19T14:59:45.014Z,58.40
2019-05-19T15:02:11.248Z,58.60
2019-05-19T15:04:44.550Z,58.90
2019-05-19T15:07:17.634Z,59.20
2019-05-19T15:09:53.767Z,59.50
2019-05-19T15:12:31.996Z,59.80
2019-05-19T15:14:58.421Z,60.00
2019-05-19T15:17:37.673Z,60.10
2019-05-19T15:20:07.758Z,60.40
2019-05-19T15:22:47.224Z,60.90
2019-05-19T15:25:19.844Z,61.00
2019-05-19T15:27:59.291Z,61.30
2019-05-19T15:30:21.538Z,61.60
2019-05-19T15:32:47.987Z,61.70
2019-05-19T15:35:21.008Z,61.90
2019-05-19T15:37:47.343Z,62.30
2019-05-19T15:40:13.827Z,62.40
2019-05-19T15:42:46.765Z,61.90
2019-05-19T15:45:13.349Z,61.90
2019-05-19T15:47:46.292Z,62.00
2019-05-19T15:50:38.899Z,62.00
2019-05-19T15:53:18.952Z,62.20
2019-05-19T15:55:45.331Z,63.00
2019-05-19T15:58:18.106Z,62.20
2019-05-19T16:00:44.487Z,61.90
2019-05-19T16:03:17.415Z,62.10
2019-05-19T16:05:43.723Z,62.20
2019-05-19T16:08:16.520Z,62.20
2019-05-19T16:10:43.059Z,62.40
2019-05-19T16:13:15.668Z,62.30
2019-05-19T16:15:49.149Z,62.80
2019-05-19T16:18:22.525Z,62.70
2019-05-19T16:20:49.088Z,62.90
2019-05-19T16:23:20.242Z,62.90
2019-05-19T16:26:00.195Z,62.90
2019-05-19T16:28:30.902Z,62.90
2019-05-19T16:31:01.606Z,62.90
2019-05-19T16:33:27.969Z,62.70
2019-05-19T16:35:54.331Z,62.80
2019-05-19T16:38:27.050Z,62.70
2019-05-19T16:40:53.499Z,62.80
2019-05-19T16:43:19.869Z,62.90
2019-05-19T16:45:53.498Z,63.00
2019-05-19T16:48:19.881Z,62.90
2019-05-19T16:50:53.488Z,62.90
2019-05-19T16:53:26.961Z,62.90
2019-05-19T16:55:53.489Z,63.30
2019-05-19T16:58:26.843Z,62.90
2019-05-19T17:00:53.186Z,62.80
2019-05-19T17:03:26.570Z,62.80
2019-05-19T17:05:59.582Z,62.70
2019-05-19T17:08:26.082Z,62.80
2019-05-19T17:10:59.714Z,62.70
2019-05-19T17:13:25.997Z,62.80
2019-05-19T17:16:05.155Z,62.70
2019-05-19T17:18:35.213Z,62.60
2019-05-19T17:21:08.318Z,62.60
2019-05-19T17:23:41.719Z,62.40
2019-05-19T17:26:08.180Z,62.40
2019-05-19T17:28:34.582Z,62.40
2019-05-19T17:31:07.948Z,63.00
2019-05-19T17:33:34.381Z,62.50
2019-05-19T17:36:07.251Z,62.70
2019-05-19T17:39:21.841Z,62.70
2019-05-19T17:41:48.418Z,62.70
2019-05-19T17:44:17.641Z,62.70
2019-05-19T17:46:51.303Z,62.70
2019-05-19T17:49:18.189Z,62.70
2019-05-19T17:51:51.141Z,62.50
2019-05-19T17:54:24.160Z,62.60
2019-05-19T17:56:51.808Z,62.60
2019-05-19T17:59:24.788Z,62.50
2019-05-19T18:01:51.100Z,61.80
2019-05-19T18:04:24.038Z,62.50
2019-05-19T18:12:42.608Z,62.50
2019-05-19T18:15:15.760Z,62.60
2019-05-19T18:17:48.353Z,63.70
2019-05-19T18:20:23.947Z,62.70
2019-05-19T18:22:49.458Z,62.70
2019-05-19T18:25:24.638Z,62.70
2019-05-19T18:27:58.060Z,62.70
2019-05-19T18:30:24.537Z,62.70
2019-05-19T18:32:57.864Z,62.80
2019-05-19T18:35:31.183Z,62.70
2019-05-19T18:38:04.435Z,62.60
2019-05-19T18:40:30.860Z,62.60
2019-05-19T18:43:04.356Z,62.40
2019-05-19T18:45:30.807Z,62.50
2019-05-19T18:48:03.422Z,62.40
2019-05-19T18:50:29.656Z,62.40
2019-05-19T18:53:02.330Z,62.30
2019-05-19T18:55:35.704Z,62.20
2019-05-19T18:58:02.048Z,62.70
2019-05-19T19:00:34.009Z,62.10
2019-05-19T19:03:06.923Z,62.00
2019-05-19T19:05:33.311Z,61.90
2019-05-19T19:07:59.741Z,61.90
2019-05-19T19:10:33.024Z,61.80
2019-05-19T19:13:13.292Z,61.80
2019-05-19T19:15:52.427Z,61.80
2019-05-19T19:18:25.501Z,61.80
2019-05-19T19:20:51.833Z,61.80
2019-05-19T19:23:24.920Z,61.80
2019-05-19T19:25:51.350Z,61.80
2019-05-19T19:28:24.337Z,61.80
2019-05-19T19:30:57.514Z,61.70
2019-05-19T19:33:24.139Z,61.80
2019-05-19T19:35:56.947Z,61.60
2019-05-19T19:38:23.220Z,61.70
2019-05-19T19:40:49.492Z,61.70
2019-05-19T19:43:22.295Z,61.70
2019-05-19T19:45:55.639Z,61.70
2019-05-19T19:48:31.085Z,61.70
2019-05-19T19:50:57.559Z,61.60
2019-05-19T19:53:30.183Z,61.50
2019-05-19T19:56:03.485Z,61.70
2019-05-19T19:58:29.916Z,61.50
2019-05-19T20:00:56.192Z,61.50
2019-05-19T20:03:29.340Z,61.40
2019-05-19T20:05:55.816Z,61.50
2019-05-19T20:08:28.616Z,61.50
2019-05-19T20:11:01.645Z,61.50
2019-05-19T20:13:34.153Z,61.50
2019-05-19T20:16:13.393Z,61.40
2019-05-19T20:18:39.881Z,61.40
2019-05-19T20:21:06.318Z,61.40
2019-05-19T20:23:39.180Z,61.30
2019-05-19T20:26:12.547Z,61.30
2019-05-19T20:28:38.838Z,61.40
2019-05-19T20:31:11.525Z,61.30
2019-05-19T20:33:37.794Z,61.30
2019-05-19T20:36:10.858Z,61.30
2019-05-19T20:38:37.107Z,61.30
2019-05-19T20:41:10.229Z,61.20
2019-05-19T20:43:36.485Z,61.20
2019-05-19T20:46:09.316Z,61.20
2019-05-19T20:48:42.651Z,61.30
2019-05-19T20:51:09.028Z,61.20
2019-05-19T20:53:41.787Z,61.70
2019-05-19T20:56:08.153Z,61.20
2019-05-19T20:58:40.853Z,61.20
2019-05-19T21:01:13.959Z,61.20
2019-05-19T21:03:40.537Z,61.20
2019-05-19T21:06:07.287Z,61.20
2019-05-19T21:08:40.907Z,61.30
2019-05-19T21:11:07.360Z,61.20
2019-05-19T21:13:40.489Z,61.20
2019-05-19T21:16:13.640Z,61.20
2019-05-19T21:18:53.076Z,61.10
2019-05-19T21:21:25.720Z,61.30
2019-05-19T21:23:52.194Z,61.30
2019-05-19T21:26:24.737Z,61.40
2019-05-19T21:28:51.026Z,61.30
2019-05-19T21:31:24.072Z,61.30
2019-05-19T21:33:57.466Z,61.30
2019-05-19T21:36:23.735Z,61.30
2019-05-19T21:38:50.029Z,61.30
2019-05-19T21:41:22.878Z,61.40
2019-05-19T21:43:49.240Z,61.80
2019-05-19T21:46:21.945Z,61.60
2019-05-19T21:48:48.405Z,61.40
2019-05-19T21:51:21.034Z,61.40
2019-05-19T21:53:53.942Z,61.50
2019-05-19T21:56:20.332Z,61.50
2019-05-19T21:58:46.799Z,61.50
2019-05-19T22:01:23.386Z,61.50
2019-05-19T22:03:48.523Z,61.60
2019-05-19T22:06:15.729Z,61.50
2019-05-19T22:08:48.927Z,61.40
2019-05-19T22:11:15.389Z,61.50
2019-05-19T22:13:48.457Z,61.40
2019-05-19T22:16:28.458Z,61.50
2019-05-19T22:18:54.914Z,61.50
2019-05-19T22:21:28.095Z,61.50
2019-05-19T22:24:00.913Z,61.50
2019-05-19T22:26:27.303Z,61.30
2019-05-19T22:28:53.777Z,61.40
2019-05-19T22:31:36.591Z,61.50
2019-05-19T22:33:55.368Z,61.50
2019-05-19T22:36:28.341Z,61.60
2019-05-19T22:38:54.923Z,61.60
2019-05-19T22:41:27.838Z,61.60
2019-05-19T22:43:54.216Z,61.50
2019-05-19T22:46:20.686Z,61.60
2019-05-19T22:48:53.284Z,61.50
2019-05-19T22:51:22.687Z,62.20
2019-05-19T22:53:54.637Z,61.60
2019-05-19T22:56:21.107Z,61.70
2019-05-19T22:58:47.556Z,61.60
2019-05-19T23:01:20.989Z,61.60
2019-05-19T23:03:47.454Z,61.70
2019-05-19T23:06:13.935Z,61.60
2019-05-19T23:08:47.435Z,61.70
2019-05-19T23:11:13.826Z,61.70
2019-05-19T23:13:47.049Z,61.80
2019-05-19T23:16:26.347Z,61.90
2019-05-19T23:18:52.726Z,61.80
2019-05-19T23:21:25.514Z,61.70
2019-05-19T23:23:51.868Z,61.80
2019-05-19T23:26:24.958Z,61.80
2019-05-19T23:28:58.037Z,61.80
2019-05-19T23:31:24.383Z,61.70
2019-05-19T23:33:57.610Z,61.70
2019-05-19T23:36:30.909Z,61.90
2019-05-19T23:38:57.291Z,61.70
2019-05-19T23:41:23.731Z,61.60
2019-05-19T23:43:56.385Z,61.70
2019-05-19T23:46:22.760Z,62.30
2019-05-19T23:48:49.137Z,61.50
2019-05-19T23:51:22.451Z,61.50
2019-05-19T23:53:48.721Z,61.50
2019-05-19T23:56:15.182Z,61.50
2019-05-19T23:58:48.225Z,61.50
