createdAt,value
2022-11-17T00:02:01.320Z,1.40
2022-11-17T00:04:30.523Z,1.50
2022-11-17T00:06:57.746Z,1.60
2022-11-17T00:09:24.275Z,1.60
2022-11-17T00:12:10.780Z,1.50
2022-11-17T00:14:38.905Z,1.80
2022-11-17T00:17:10.187Z,1.90
2022-11-17T00:19:55.945Z,1.70
2022-11-17T00:22:23.392Z,2.00
2022-11-17T00:24:49.869Z,1.80
2022-11-17T00:27:16.403Z,1.80
2022-11-17T00:29:43.553Z,1.80
2022-11-17T00:32:34.847Z,2.20
2022-11-17T00:35:01.813Z,2.00
2022-11-17T00:37:29.269Z,1.90
2022-11-17T00:40:00.583Z,2.00
2022-11-17T00:42:27.252Z,1.70
2022-11-17T00:44:53.580Z,1.90
2022-11-17T00:47:19.810Z,2.40
2022-11-17T00:49:47.266Z,2.50
2022-11-17T00:52:13.527Z,2.40
2022-11-17T00:54:40.134Z,2.30
2022-11-17T00:57:11.494Z,2.20
2022-11-17T00:59:38.051Z,2.80
2022-11-17T01:02:04.346Z,2.60
2022-11-17T01:04:30.738Z,2.20
2022-11-17T01:06:57.020Z,2.70
2022-11-17T01:09:23.676Z,2.90
2022-11-17T01:11:53.700Z,2.60
2022-11-17T01:14:23.800Z,2.00
2022-11-17T01:16:50.417Z,2.50
2022-11-17T01:19:17.626Z,3.10
2022-11-17T01:21:43.877Z,2.60
2022-11-17T01:24:11.041Z,3.30
2022-11-17T01:26:37.981Z,3.20
2022-11-17T01:29:04.622Z,3.40
2022-11-17T01:31:34.316Z,2.50
2022-11-17T01:34:01.118Z,3.10
2022-11-17T01:36:52.704Z,3.00
2022-11-17T01:39:19.014Z,2.70
2022-11-17T01:41:45.521Z,3.10
2022-11-17T01:44:33.700Z,2.90
2022-11-17T01:47:01.142Z,2.30
2022-11-17T01:49:27.596Z,2.50
2022-11-17T01:51:56.348Z,2.90
2022-11-17T01:54:24.539Z,2.70
2022-11-17T01:56:53.079Z,2.90
2022-11-17T01:59:22.586Z,3.60
2022-11-17T02:01:57.498Z,2.90
2022-11-17T02:04:34.467Z,2.80
2022-11-17T02:07:05.948Z,3.40
2022-11-17T02:09:33.538Z,3.60
2022-11-17T02:12:00.022Z,3.30
2022-11-17T02:14:26.129Z,4.20
2022-11-17T02:16:52.230Z,3.50
2022-11-17T02:19:18.571Z,2.70
2022-11-17T02:21:54.399Z,2.60
2022-11-17T02:24:33.021Z,2.80
2022-11-17T02:27:23.941Z,3.20
2022-11-17T02:30:10.170Z,2.90
2022-11-17T02:32:50.722Z,3.70
2022-11-17T02:35:26.255Z,2.90
2022-11-17T02:37:52.560Z,3.60
2022-11-17T02:40:29.069Z,3.60
2022-11-17T02:43:16.957Z,3.70
2022-11-17T02:45:50.981Z,3.20
2022-11-17T02:48:21.840Z,3.60
2022-11-17T02:50:48.183Z,3.50
2022-11-17T02:53:14.585Z,3.40
2022-11-17T02:55:40.919Z,3.00
2022-11-17T02:58:11.653Z,2.80
2022-11-17T03:00:41.791Z,3.40
2022-11-17T03:03:10.969Z,3.40
2022-11-17T03:05:43.217Z,3.00
2022-11-17T03:08:28.739Z,3.50
2022-11-17T03:11:08.073Z,4.10
2022-11-17T03:13:46.858Z,4.40
2022-11-17T03:16:28.634Z,3.80
2022-11-17T03:19:10.283Z,3.70
2022-11-17T03:21:50.218Z,4.10
2022-11-17T03:24:23.571Z,4.00
2022-11-17T03:27:26.474Z,4.30
2022-11-17T03:29:55.736Z,4.20
2022-11-17T03:32:22.105Z,3.30
2022-11-17T03:34:51.418Z,4.00
2022-11-17T03:37:18.789Z,3.80
2022-11-17T03:39:52.238Z,4.20
2022-11-17T03:42:21.556Z,3.90
2022-11-17T03:45:09.377Z,4.00
2022-11-17T03:47:35.883Z,3.60
2022-11-17T03:50:20.973Z,4.00
2022-11-17T03:52:47.610Z,4.10
2022-11-17T03:55:13.844Z,4.00
2022-11-17T03:57:49.895Z,3.90
2022-11-17T04:00:16.510Z,4.70
2022-11-17T04:02:48.944Z,4.70
2022-11-17T04:05:16.235Z,4.80
2022-11-17T04:07:45.147Z,3.40
2022-11-17T04:10:13.532Z,3.60
2022-11-17T04:12:58.332Z,3.70
2022-11-17T04:15:43.811Z,4.00
2022-11-17T04:18:15.620Z,3.70
2022-11-17T04:20:42.597Z,4.20
2022-11-17T04:23:11.539Z,4.10
2022-11-17T04:26:01.032Z,4.30
2022-11-17T04:28:36.782Z,4.30
2022-11-17T04:31:24.648Z,4.30
2022-11-17T04:33:52.877Z,4.00
2022-11-17T04:36:26.752Z,4.90
2022-11-17T04:38:54.244Z,4.60
2022-11-17T04:41:40.402Z,4.70
2022-11-17T04:44:07.406Z,3.60
2022-11-17T04:46:35.157Z,3.40
2022-11-17T04:49:02.000Z,4.00
2022-11-17T04:51:28.686Z,4.30
2022-11-17T04:53:55.267Z,4.30
2022-11-17T04:56:22.288Z,4.00
2022-11-17T04:58:48.653Z,4.60
2022-11-17T05:01:16.930Z,4.80
2022-11-17T05:03:51.098Z,4.90
2022-11-17T05:06:23.928Z,4.70
2022-11-17T05:08:50.759Z,5.60
2022-11-17T05:11:35.891Z,5.00
2022-11-17T05:14:02.569Z,5.40
2022-11-17T05:16:47.557Z,4.60
2022-11-17T05:19:19.617Z,5.50
2022-11-17T05:21:46.006Z,4.60
2022-11-17T05:24:13.917Z,4.70
2022-11-17T05:26:41.127Z,5.20
2022-11-17T05:29:08.505Z,4.90
2022-11-17T05:31:35.445Z,4.50
2022-11-17T05:34:02.509Z,5.40
2022-11-17T05:36:29.334Z,4.20
2022-11-17T05:38:55.681Z,5.10
2022-11-17T05:41:22.095Z,5.00
2022-11-17T05:43:49.776Z,4.70
2022-11-17T05:46:17.743Z,5.20
2022-11-17T05:48:44.721Z,6.10
2022-11-17T05:51:11.358Z,5.80
2022-11-17T05:53:38.154Z,4.80
2022-11-17T05:56:12.898Z,5.50
2022-11-17T05:58:43.196Z,4.10
2022-11-17T06:01:09.554Z,3.90
2022-11-17T06:03:40.056Z,4.10
2022-11-17T06:06:06.982Z,4.60
2022-11-17T06:08:35.786Z,5.00
2022-11-17T13:00:30.463Z,4.50
2022-11-17T13:03:10.803Z,4.20
2022-11-17T13:05:38.391Z,5.50
2022-11-17T13:08:18.686Z,5.90
2022-11-17T13:10:45.500Z,4.00
2022-11-17T13:13:22.698Z,3.80
2022-11-17T13:15:52.580Z,3.20
2022-11-17T13:18:22.907Z,3.40
2022-11-17T13:20:49.917Z,4.10
2022-11-17T13:23:24.055Z,4.30
2022-11-17T13:25:51.439Z,4.00
2022-11-17T13:28:27.724Z,4.40
2022-11-17T13:30:55.106Z,4.30
2022-11-17T13:33:23.936Z,4.00
2022-11-17T13:36:17.405Z,4.10
2022-11-17T13:38:48.947Z,3.90
2022-11-17T13:41:17.785Z,4.00
2022-11-17T13:43:46.201Z,4.10
2022-11-17T13:46:13.243Z,4.00
2022-11-17T13:48:41.903Z,3.50
2022-11-17T13:51:42.627Z,3.20
2022-11-17T13:54:12.952Z,4.40
2022-11-17T13:56:47.271Z,3.40
2022-11-17T13:59:18.573Z,3.50
2022-11-17T18:16:14.145Z,7.20
2022-11-17T18:18:42.168Z,3.40
2022-11-17T18:21:10.962Z,6.70
2022-11-17T18:23:38.568Z,12.10
2022-11-17T18:26:15.742Z,7.90
2022-11-17T18:29:00.038Z,6.00
2022-11-17T18:31:28.577Z,14.20
2022-11-17T18:33:56.897Z,4.60
2022-11-17T18:36:24.353Z,4.00
2022-11-17T18:38:52.791Z,31.90
2022-11-17T18:41:21.263Z,22.20
2022-11-17T18:43:48.453Z,18.30
2022-11-17T18:46:21.515Z,19.30
2022-11-17T18:48:51.259Z,21.00
2022-11-17T18:51:21.108Z,7.00
2022-11-17T18:53:49.683Z,4.80
2022-11-17T18:56:18.650Z,6.80
2022-11-17T18:58:45.735Z,6.50
2022-11-17T19:01:16.497Z,4.30
2022-11-17T19:03:45.660Z,16.80
2022-11-17T19:06:13.455Z,15.90
2022-11-17T19:08:41.603Z,10.70
2022-11-17T19:11:09.254Z,14.80
2022-11-17T19:13:37.838Z,7.20
2022-11-17T19:16:24.364Z,8.90
2022-11-17T19:18:52.857Z,18.30
2022-11-17T19:21:23.879Z,15.80
2022-11-17T19:23:52.200Z,22.20
2022-11-17T19:26:21.637Z,20.70
2022-11-17T19:28:49.045Z,26.90
2022-11-17T19:31:17.837Z,21.10
2022-11-17T19:33:45.328Z,14.20
2022-11-17T19:36:20.173Z,8.90
2022-11-17T19:38:54.398Z,5.80
2022-11-17T19:41:35.363Z,6.00
2022-11-17T19:44:04.604Z,5.40
2022-11-17T19:46:33.896Z,4.20
2022-11-17T19:49:00.971Z,3.90
2022-11-17T19:51:30.062Z,3.90
2022-11-17T19:53:58.645Z,3.40
2022-11-17T19:56:25.808Z,3.40
2022-11-17T19:58:53.904Z,5.10
2022-11-17T20:01:28.610Z,5.30
2022-11-17T20:03:56.559Z,6.50
2022-11-17T20:06:27.521Z,4.60
2022-11-17T20:08:55.880Z,7.20
2022-11-17T20:11:26.437Z,5.50
2022-11-17T20:13:56.962Z,5.70
2022-11-17T20:16:26.066Z,4.00
2022-11-17T20:18:55.537Z,4.00
2022-11-17T20:21:22.873Z,4.60
2022-11-17T20:23:50.590Z,5.00
2022-11-17T20:26:20.528Z,4.10
2022-11-17T20:28:48.581Z,13.60
2022-11-17T20:31:17.676Z,6.80
2022-11-17T20:33:44.498Z,5.50
2022-11-17T20:36:15.078Z,7.30
2022-11-17T20:38:42.273Z,4.70
2022-11-17T20:41:09.345Z,5.70
2022-11-17T20:43:36.622Z,5.70
2022-11-17T20:46:04.435Z,5.20
2022-11-17T20:48:34.111Z,5.50
2022-11-17T20:51:03.588Z,3.20
2022-11-17T20:53:30.882Z,3.70
2022-11-17T20:55:58.871Z,4.00
2022-11-17T20:58:26.136Z,3.10
2022-11-17T21:00:53.327Z,4.00
2022-11-17T21:09:25.676Z,4.30
2022-11-17T21:11:59.195Z,2.70
2022-11-17T21:14:26.772Z,4.00
2022-11-17T21:16:55.009Z,3.70
2022-11-17T21:19:21.881Z,2.60
2022-11-17T21:29:35.737Z,3.40
2022-11-17T21:32:02.685Z,2.80
2022-11-17T21:34:29.796Z,3.50
2022-11-17T21:36:56.979Z,3.30
2022-11-17T21:39:24.607Z,2.50
2022-11-17T21:41:51.545Z,2.60
2022-11-17T21:44:18.715Z,2.40
2022-11-17T21:46:45.676Z,2.50
2022-11-17T21:49:12.623Z,3.20
2022-11-17T21:51:39.834Z,4.10
2022-11-17T21:54:08.195Z,7.20
2022-11-17T21:56:36.320Z,8.10
2022-11-17T21:59:11.458Z,7.90
2022-11-17T22:01:40.565Z,7.70
2022-11-17T22:04:08.364Z,10.40
