createdAt,value
2019-05-10T00:00:54.143Z,0.00
2019-05-10T00:01:54.143Z,0.00
2019-05-10T00:02:54.128Z,0.00
2019-05-10T00:03:54.134Z,0.00
2019-05-10T00:04:54.098Z,0.00
2019-05-10T00:05:54.086Z,0.00
2019-05-10T00:06:54.098Z,0.00
2019-05-10T00:07:54.069Z,0.00
2019-05-10T00:08:54.078Z,0.00
2019-05-10T00:09:54.049Z,0.00
2019-05-10T00:10:54.030Z,0.00
2019-05-10T00:11:54.017Z,0.00
2019-05-10T00:12:54.008Z,0.00
2019-05-10T00:13:54.040Z,0.00
2019-05-10T00:14:53.990Z,0.00
2019-05-10T00:15:53.976Z,0.00
2019-05-10T00:16:53.987Z,0.00
2019-05-10T00:17:53.953Z,0.00
2019-05-10T00:18:53.946Z,0.00
2019-05-10T00:19:53.964Z,0.00
2019-05-10T00:20:53.924Z,0.00
2019-05-10T00:21:53.914Z,0.00
2019-05-10T00:22:53.958Z,0.00
2019-05-10T00:23:53.892Z,0.00
2019-05-10T00:25:04.034Z,0.00
2019-05-10T00:25:54.867Z,0.00
2019-05-10T00:26:53.851Z,0.00
2019-05-10T00:27:53.846Z,0.00
2019-05-10T00:28:53.872Z,0.00
2019-05-10T00:29:53.848Z,0.00
2019-05-10T00:30:53.810Z,0.00
2019-05-10T00:31:53.796Z,0.00
2019-05-10T00:32:53.794Z,0.00
2019-05-10T00:33:53.777Z,0.00
2019-05-10T00:34:53.792Z,0.00
2019-05-10T00:35:53.750Z,0.00
2019-05-10T00:36:53.774Z,0.00
2019-05-10T00:37:53.735Z,0.00
2019-05-10T00:38:53.718Z,0.00
2019-05-10T00:39:53.738Z,0.00
2019-05-10T00:40:53.696Z,0.00
2019-05-10T00:41:53.683Z,0.00
2019-05-10T00:42:53.672Z,0.00
2019-05-10T00:43:53.665Z,0.00
2019-05-10T00:44:53.679Z,0.00
2019-05-10T00:45:53.656Z,0.00
2019-05-10T00:46:53.628Z,0.00
2019-05-10T00:47:53.621Z,0.00
2019-05-10T00:48:53.604Z,0.00
2019-05-10T00:49:53.624Z,0.00
2019-05-10T00:50:53.582Z,0.00
2019-05-10T00:51:53.573Z,0.00
2019-05-10T00:52:53.589Z,0.00
2019-05-10T00:53:53.555Z,0.00
2019-05-10T00:54:53.567Z,0.00
2019-05-10T00:55:53.542Z,0.00
2019-05-10T00:56:53.520Z,0.00
2019-05-10T00:57:53.532Z,0.00
2019-05-10T00:58:53.492Z,0.00
2019-05-10T00:59:53.535Z,0.00
2019-05-10T01:00:53.535Z,0.00
2019-05-10T01:01:53.461Z,0.00
2019-05-10T01:02:53.453Z,0.00
2019-05-10T01:03:53.459Z,0.00
2019-05-10T01:04:53.428Z,0.00
2019-05-10T01:05:53.440Z,0.00
2019-05-10T01:06:56.416Z,0.00
2019-05-10T01:07:53.402Z,0.00
2019-05-10T01:08:53.388Z,0.00
2019-05-10T01:09:53.376Z,0.00
2019-05-10T01:10:53.391Z,0.00
2019-05-10T01:11:53.349Z,0.00
2019-05-10T01:12:53.342Z,0.00
2019-05-10T01:13:53.363Z,0.00
2019-05-10T01:14:53.318Z,0.00
2019-05-10T01:15:53.331Z,0.00
2019-05-10T01:16:53.298Z,0.00
2019-05-10T01:17:53.281Z,0.00
2019-05-10T01:18:53.277Z,0.00
2019-05-10T01:19:53.279Z,0.00
2019-05-10T01:20:53.274Z,0.00
2019-05-10T01:21:53.236Z,0.00
2019-05-10T01:22:53.250Z,0.00
2019-05-10T01:23:53.218Z,0.00
2019-05-10T01:24:53.202Z,0.00
2019-05-10T01:25:53.270Z,0.00
2019-05-10T01:26:53.245Z,0.00
2019-05-10T01:27:53.194Z,0.00
2019-05-10T01:28:53.162Z,0.00
2019-05-10T01:29:53.156Z,0.00
2019-05-10T01:30:53.167Z,0.00
2019-05-10T01:31:53.125Z,0.00
2019-05-10T01:32:53.181Z,0.00
2019-05-10T01:33:53.103Z,0.00
2019-05-10T01:34:53.148Z,0.00
2019-05-10T01:35:53.107Z,0.00
2019-05-10T01:36:53.079Z,0.00
2019-05-10T01:37:53.061Z,0.00
2019-05-10T01:38:53.048Z,0.00
2019-05-10T01:39:53.040Z,0.00
2019-05-10T01:40:53.050Z,0.00
2019-05-10T01:41:53.040Z,0.00
2019-05-10T01:42:53.023Z,0.00
2019-05-10T01:43:52.994Z,0.00
2019-05-10T01:44:52.980Z,0.00
2019-05-10T01:45:53.032Z,0.00
2019-05-10T01:46:52.962Z,0.00
2019-05-10T01:47:52.954Z,0.00
2019-05-10T01:48:52.945Z,0.00
2019-05-10T01:49:52.927Z,0.00
2019-05-10T01:50:52.942Z,0.00
2019-05-10T01:51:52.902Z,0.00
2019-05-10T01:52:52.898Z,0.00
2019-05-10T01:53:52.881Z,0.00
2019-05-10T01:54:52.870Z,0.00
2019-05-10T01:55:53.139Z,0.00
2019-05-10T01:56:52.877Z,0.00
2019-05-10T01:57:52.843Z,0.00
2019-05-10T01:58:52.823Z,0.00
2019-05-10T01:59:52.819Z,0.00
2019-05-10T02:00:52.807Z,0.00
2019-05-10T02:01:52.816Z,0.00
2019-05-10T02:02:52.786Z,0.00
2019-05-10T02:03:52.770Z,0.00
2019-05-10T02:04:52.761Z,0.00
2019-05-10T02:05:52.749Z,0.00
2019-05-10T02:06:52.774Z,0.00
2019-05-10T02:07:52.729Z,0.00
2019-05-10T02:08:52.712Z,0.00
2019-05-10T02:09:52.704Z,0.00
2019-05-10T02:10:52.696Z,0.00
2019-05-10T02:11:52.724Z,0.00
2019-05-10T02:12:52.680Z,0.00
2019-05-10T02:13:52.662Z,0.00
2019-05-10T02:14:52.671Z,0.00
2019-05-10T02:15:52.633Z,0.00
2019-05-10T02:16:52.652Z,0.00
2019-05-10T02:17:52.673Z,0.00
2019-05-10T02:18:52.606Z,0.00
2019-05-10T02:19:52.591Z,0.00
2019-05-10T02:20:52.598Z,0.00
2019-05-10T02:21:52.593Z,0.00
2019-05-10T02:22:52.556Z,0.00
2019-05-10T02:23:52.543Z,0.00
2019-05-10T02:24:52.533Z,0.00
2019-05-10T02:26:08.310Z,0.00
2019-05-10T02:26:53.561Z,0.00
2019-05-10T02:27:52.501Z,0.00
2019-05-10T02:28:52.495Z,0.00
2019-05-10T02:29:52.485Z,0.00
2019-05-10T02:30:52.479Z,0.00
2019-05-10T02:31:52.487Z,0.00
2019-05-10T02:32:52.446Z,0.00
2019-05-10T02:33:52.435Z,0.00
2019-05-10T02:34:52.423Z,0.00
2019-05-10T02:35:52.452Z,0.00
2019-05-10T02:36:52.425Z,0.00
2019-05-10T02:37:52.389Z,0.00
2019-05-10T02:38:52.377Z,0.00
2019-05-10T02:39:52.382Z,0.00
2019-05-10T02:40:52.367Z,0.00
2019-05-10T02:41:52.368Z,0.00
2019-05-10T02:42:52.338Z,0.00
2019-05-10T02:43:52.324Z,0.00
2019-05-10T02:44:52.330Z,0.00
2019-05-10T02:45:52.325Z,0.00
2019-05-10T02:46:52.323Z,0.00
2019-05-10T02:47:52.277Z,0.00
2019-05-10T02:48:52.274Z,0.00
2019-05-10T02:49:52.255Z,0.00
2019-05-10T02:50:52.257Z,0.00
2019-05-10T02:51:52.235Z,0.00
2019-05-10T02:52:52.293Z,0.00
2019-05-10T02:53:52.212Z,0.00
2019-05-10T02:54:52.201Z,0.00
2019-05-10T02:55:52.192Z,0.00
2019-05-10T02:56:52.208Z,0.00
2019-05-10T02:57:52.195Z,0.00
2019-05-10T02:58:52.159Z,0.00
2019-05-10T02:59:52.153Z,0.00
2019-05-10T03:00:52.133Z,0.00
2019-05-10T03:01:52.125Z,0.00
2019-05-10T03:02:52.140Z,0.00
2019-05-10T03:03:52.105Z,0.00
2019-05-10T03:04:52.093Z,0.00
2019-05-10T03:05:52.079Z,0.00
2019-05-10T03:06:52.097Z,0.00
2019-05-10T03:07:52.083Z,0.00
2019-05-10T03:08:52.056Z,0.00
2019-05-10T03:09:52.042Z,0.00
2019-05-10T03:10:52.032Z,0.00
2019-05-10T03:11:52.007Z,0.00
2019-05-10T03:12:52.027Z,0.00
2019-05-10T03:13:51.993Z,0.00
2019-05-10T03:14:51.980Z,0.00
2019-05-10T03:15:51.989Z,0.00
2019-05-10T03:16:52.115Z,0.00
2019-05-10T03:17:51.969Z,0.00
2019-05-10T03:18:51.940Z,0.00
2019-05-10T03:19:51.934Z,0.00
2019-05-10T03:20:51.913Z,0.00
2019-05-10T03:21:51.899Z,0.00
2019-05-10T03:22:51.914Z,0.00
2019-05-10T03:23:51.875Z,0.00
2019-05-10T03:24:51.870Z,0.00
2019-05-10T03:25:51.892Z,0.00
2019-05-10T03:26:51.934Z,0.00
2019-05-10T03:27:51.870Z,0.00
2019-05-10T03:28:51.831Z,0.00
2019-05-10T03:29:51.813Z,0.00
2019-05-10T03:30:51.799Z,0.00
2019-05-10T03:31:51.793Z,0.00
2019-05-10T03:32:51.809Z,0.00
2019-05-10T03:33:56.366Z,0.00
2019-05-10T03:34:52.761Z,0.00
2019-05-10T03:35:51.744Z,0.00
2019-05-10T03:36:51.733Z,0.00
2019-05-10T03:37:51.762Z,0.00
2019-05-10T03:38:51.726Z,0.00
2019-05-10T03:39:51.697Z,0.00
2019-05-10T03:40:51.687Z,0.00
2019-05-10T03:41:51.681Z,0.00
2019-05-10T03:42:51.787Z,0.00
2019-05-10T03:43:51.677Z,0.00
2019-05-10T03:44:51.645Z,0.00
2019-05-10T03:45:51.674Z,0.00
2019-05-10T03:46:51.625Z,0.00
2019-05-10T03:47:51.612Z,0.00
2019-05-10T03:48:51.644Z,0.00
2019-05-10T03:49:51.588Z,0.00
2019-05-10T03:50:51.582Z,0.00
2019-05-10T03:51:51.574Z,0.00
2019-05-10T03:52:52.446Z,0.00
2019-05-10T03:53:51.569Z,0.00
2019-05-10T03:54:51.537Z,0.00
2019-05-10T03:55:51.550Z,0.00
2019-05-10T03:57:11.086Z,0.00
2019-05-10T03:57:52.498Z,0.00
2019-05-10T03:58:51.514Z,0.00
2019-05-10T03:59:51.479Z,0.00
2019-05-10T04:00:51.481Z,0.00
2019-05-10T04:01:51.453Z,0.00
2019-05-10T04:02:51.461Z,0.00
2019-05-10T04:03:51.456Z,0.00
2019-05-10T04:04:51.418Z,0.00
2019-05-10T04:05:51.436Z,0.00
2019-05-10T04:06:51.409Z,0.00
2019-05-10T04:07:51.392Z,0.00
2019-05-10T04:08:51.422Z,0.00
2019-05-10T04:09:51.366Z,0.00
2019-05-10T04:10:51.360Z,0.00
2019-05-10T04:11:51.343Z,0.00
2019-05-10T04:12:51.348Z,0.00
2019-05-10T04:13:51.356Z,0.00
2019-05-10T04:14:51.307Z,0.00
2019-05-10T04:15:51.293Z,0.00
2019-05-10T04:16:51.340Z,0.00
2019-05-10T04:17:51.282Z,0.00
2019-05-10T04:18:51.292Z,0.00
2019-05-10T04:19:51.283Z,0.00
2019-05-10T04:20:51.249Z,0.00
2019-05-10T04:21:51.240Z,0.00
2019-05-10T04:22:51.241Z,0.00
2019-05-10T04:23:51.232Z,0.00
2019-05-10T04:24:51.206Z,0.00
2019-05-10T04:25:51.184Z,0.00
2019-05-10T04:26:51.175Z,0.00
2019-05-10T04:27:51.161Z,0.00
2019-05-10T04:28:51.155Z,0.00
2019-05-10T04:29:51.167Z,0.00
2019-05-10T04:30:51.135Z,0.00
2019-05-10T04:31:51.115Z,0.00
2019-05-10T04:32:51.133Z,0.00
2019-05-10T04:33:51.102Z,0.00
2019-05-10T04:34:51.120Z,0.00
2019-05-10T04:35:51.073Z,0.00
2019-05-10T04:36:51.067Z,0.00
2019-05-10T04:37:51.053Z,0.00
2019-05-10T04:38:51.051Z,0.00
2019-05-10T04:39:51.070Z,0.00
2019-05-10T04:40:51.021Z,0.00
2019-05-10T04:41:51.004Z,0.00
2019-05-10T04:42:50.996Z,0.00
2019-05-10T04:43:50.984Z,0.00
2019-05-10T04:44:53.375Z,0.00
2019-05-10T04:45:50.970Z,0.00
2019-05-10T04:46:50.952Z,0.00
2019-05-10T04:47:50.939Z,0.00
2019-05-10T04:48:50.933Z,0.00
2019-05-10T04:49:50.945Z,0.00
2019-05-10T04:50:50.919Z,0.00
2019-05-10T04:51:50.895Z,0.00
2019-05-10T04:52:50.883Z,0.00
2019-05-10T04:53:50.876Z,0.00
2019-05-10T04:54:50.915Z,0.00
2019-05-10T04:55:50.851Z,0.00
2019-05-10T04:56:50.843Z,0.00
2019-05-10T04:57:51.459Z,0.00
2019-05-10T04:58:50.833Z,0.00
2019-05-10T04:59:50.839Z,0.00
2019-05-10T05:00:50.798Z,0.00
2019-05-10T05:01:50.807Z,0.00
2019-05-10T05:02:50.771Z,0.00
2019-05-10T05:03:50.758Z,0.00
2019-05-10T05:04:50.774Z,0.00
2019-05-10T05:05:50.750Z,0.00
2019-05-10T05:06:50.726Z,0.00
2019-05-10T05:07:50.714Z,0.00
2019-05-10T05:08:50.739Z,0.00
2019-05-10T05:09:50.720Z,0.00
2019-05-10T05:10:50.682Z,0.00
2019-05-10T05:11:50.671Z,0.00
2019-05-10T05:12:50.662Z,0.00
2019-05-10T05:13:50.647Z,0.00
2019-05-10T05:14:50.665Z,0.00
2019-05-10T05:15:50.630Z,0.00
2019-05-10T05:16:50.613Z,0.00
2019-05-10T05:17:50.604Z,0.00
2019-05-10T05:18:50.592Z,0.00
2019-05-10T05:19:50.581Z,0.00
2019-05-10T05:20:50.595Z,0.00
2019-05-10T05:21:50.586Z,0.00
2019-05-10T05:22:50.548Z,0.00
2019-05-10T05:23:50.544Z,0.00
2019-05-10T05:24:55.240Z,0.00
2019-05-10T05:25:51.548Z,0.00
2019-05-10T05:26:50.502Z,0.00
2019-05-10T05:28:06.614Z,0.00
2019-05-10T05:28:51.477Z,0.00
2019-05-10T05:29:50.473Z,0.00
2019-05-10T05:30:50.516Z,0.00
2019-05-10T05:31:53.973Z,0.00
2019-05-10T05:32:51.438Z,0.00
2019-05-10T05:33:50.433Z,0.00
2019-05-10T05:34:50.412Z,0.00
2019-05-10T05:35:50.435Z,0.00
2019-05-10T05:36:50.392Z,0.00
2019-05-10T05:37:50.380Z,5.62
2019-05-10T05:38:50.374Z,5.62
2019-05-10T05:39:50.367Z,5.62
2019-05-10T05:40:50.374Z,5.62
2019-05-10T05:41:52.198Z,5.62
2019-05-10T05:42:50.326Z,5.62
2019-05-10T05:43:50.311Z,5.62
2019-05-10T05:44:50.301Z,5.62
2019-05-10T05:45:50.320Z,5.62
2019-05-10T05:46:50.283Z,5.62
2019-05-10T05:47:50.331Z,5.62
2019-05-10T05:48:51.537Z,5.62
2019-05-10T05:49:50.250Z,5.62
2019-05-10T05:50:50.263Z,5.62
2019-05-10T05:51:50.222Z,5.62
2019-05-10T05:52:50.212Z,5.62
2019-05-10T05:53:50.260Z,5.62
2019-05-10T05:54:52.895Z,5.62
2019-05-10T05:55:51.203Z,5.62
2019-05-10T05:56:52.702Z,5.62
2019-05-10T05:57:50.164Z,5.62
2019-05-10T05:58:50.144Z,5.62
2019-05-10T05:59:50.152Z,5.62
2019-05-10T06:00:50.149Z,5.62
2019-05-10T06:01:50.111Z,5.62
2019-05-10T06:02:50.104Z,5.62
2019-05-10T06:03:50.098Z,5.62
2019-05-10T06:04:50.125Z,5.62
2019-05-10T06:05:50.094Z,5.62
2019-05-10T06:06:53.655Z,5.62
2019-05-10T06:07:52.248Z,5.62
2019-05-10T06:08:54.464Z,5.62
2019-05-10T06:09:51.034Z,5.62
2019-05-10T06:10:57.550Z,5.62
2019-05-10T06:11:51.029Z,5.62
2019-05-10T06:12:52.710Z,5.62
2019-05-10T06:13:49.983Z,5.62
2019-05-10T06:14:52.214Z,5.62
2019-05-10T06:15:49.958Z,5.62
2019-05-10T06:16:51.529Z,5.62
2019-05-10T06:17:56.651Z,5.62
2019-05-10T06:18:50.918Z,5.62
2019-05-10T06:19:49.912Z,5.62
2019-05-10T06:20:49.906Z,5.62
2019-05-10T06:21:49.915Z,5.62
2019-05-10T06:23:05.652Z,5.62
2019-05-10T06:23:50.869Z,5.62
2019-05-10T06:24:52.457Z,5.62
2019-05-10T06:25:49.898Z,5.62
2019-05-10T06:26:49.859Z,5.62
2019-05-10T06:27:49.820Z,5.62
2019-05-10T06:29:01.338Z,5.62
2019-05-10T06:29:50.812Z,5.62
2019-05-10T06:30:49.788Z,5.62
2019-05-10T06:31:49.817Z,5.62
2019-05-10T06:32:53.460Z,5.62
2019-05-10T06:33:50.752Z,5.62
2019-05-10T06:34:49.777Z,5.62
2019-05-10T06:35:49.739Z,5.62
2019-05-10T06:36:49.761Z,5.62
2019-05-10T06:37:49.722Z,5.62
2019-05-10T06:38:49.697Z,5.62
2019-05-10T06:39:49.694Z,5.62
2019-05-10T06:40:49.718Z,5.62
2019-05-10T06:41:55.601Z,5.62
2019-05-10T06:42:50.657Z,5.62
2019-05-10T06:43:51.363Z,5.62
2019-05-10T06:44:49.632Z,5.62
2019-05-10T06:45:52.538Z,5.62
2019-05-10T06:46:49.639Z,5.62
2019-05-10T06:47:52.907Z,11.25
2019-05-10T06:48:49.590Z,11.25
2019-05-10T06:49:52.125Z,11.25
2019-05-10T06:50:49.582Z,11.25
2019-05-10T06:51:50.975Z,11.25
2019-05-10T06:52:52.022Z,11.25
2019-05-10T06:53:53.597Z,11.25
2019-05-10T06:54:49.575Z,11.25
2019-05-10T06:55:49.512Z,11.25
2019-05-10T06:56:49.506Z,16.88
2019-05-10T06:57:57.148Z,16.88
2019-05-10T06:58:50.480Z,11.25
2019-05-10T06:59:49.579Z,11.25
2019-05-10T07:00:49.463Z,11.25
2019-05-10T07:01:52.011Z,16.88
2019-05-10T07:02:49.464Z,16.88
2019-05-10T07:03:49.441Z,11.25
2019-05-10T07:04:51.054Z,11.25
2019-05-10T07:05:49.415Z,11.25
2019-05-10T07:06:49.385Z,11.25
2019-05-10T07:07:49.409Z,16.88
2019-05-10T07:08:51.520Z,11.25
2019-05-10T07:10:17.707Z,11.25
2019-05-10T07:10:50.339Z,11.25
2019-05-10T07:11:49.349Z,11.25
2019-05-10T07:12:49.362Z,11.25
2019-05-10T07:13:52.816Z,11.25
2019-05-10T07:14:49.298Z,11.25
2019-05-10T07:15:49.299Z,11.25
2019-05-10T07:16:49.287Z,11.25
2019-05-10T07:17:49.290Z,11.25
2019-05-10T07:18:49.255Z,11.25
2019-05-10T07:19:53.440Z,5.62
2019-05-10T07:20:50.241Z,5.62
2019-05-10T07:21:51.232Z,11.25
2019-05-10T07:22:49.271Z,11.25
2019-05-10T07:23:49.200Z,11.25
2019-05-10T07:24:49.190Z,11.25
2019-05-10T07:25:49.175Z,11.25
2019-05-10T07:26:49.163Z,11.25
2019-05-10T07:27:50.419Z,11.25
2019-05-10T07:28:51.953Z,11.25
2019-05-10T07:29:50.132Z,11.25
2019-05-10T07:30:49.117Z,11.25
2019-05-10T07:31:49.111Z,11.25
2019-05-10T07:32:49.124Z,11.25
2019-05-10T07:33:49.088Z,11.25
2019-05-10T07:34:58.341Z,11.25
2019-05-10T07:35:50.117Z,11.25
2019-05-10T07:36:49.051Z,11.25
2019-05-10T07:37:51.894Z,11.25
2019-05-10T07:38:49.037Z,16.88
2019-05-10T07:39:49.026Z,16.88
2019-05-10T07:40:49.006Z,16.88
2019-05-10T07:41:49.001Z,16.88
2019-05-10T07:42:48.992Z,16.88
2019-05-10T07:43:49.069Z,16.88
2019-05-10T07:44:48.959Z,16.88
2019-05-10T07:45:48.967Z,16.88
2019-05-10T07:46:54.317Z,16.88
2019-05-10T07:47:49.944Z,16.88
2019-05-10T07:48:53.251Z,16.88
2019-05-10T07:49:48.939Z,16.88
2019-05-10T07:50:51.734Z,16.88
2019-05-10T07:51:48.886Z,16.88
2019-05-10T07:52:48.875Z,16.88
2019-05-10T07:53:48.894Z,22.50
2019-05-10T07:54:48.864Z,22.50
2019-05-10T07:55:48.850Z,22.50
2019-05-10T07:56:48.828Z,22.50
2019-05-10T07:57:48.827Z,22.50
2019-05-10T07:58:48.835Z,22.50
2019-05-10T07:59:51.073Z,22.50
2019-05-10T08:00:48.789Z,28.12
2019-05-10T08:01:49.298Z,28.12
2019-05-10T08:02:52.748Z,28.12
2019-05-10T08:03:52.430Z,28.12
2019-05-10T08:04:51.357Z,33.75
2019-05-10T08:05:55.153Z,33.75
2019-05-10T08:06:51.956Z,33.75
2019-05-10T08:07:49.496Z,39.38
2019-05-10T08:08:49.687Z,39.38
2019-05-10T08:09:48.847Z,45.00
2019-05-10T08:10:48.884Z,39.38
2019-05-10T08:11:48.686Z,45.00
2019-05-10T08:12:48.649Z,45.00
2019-05-10T08:13:48.705Z,39.38
2019-05-10T08:14:50.147Z,39.38
2019-05-10T08:15:49.086Z,39.38
2019-05-10T08:16:49.873Z,39.38
2019-05-10T08:17:50.976Z,39.38
2019-05-10T08:18:49.769Z,39.38
2019-05-10T08:19:48.579Z,39.38
2019-05-10T08:20:53.896Z,39.38
2019-05-10T08:21:56.560Z,39.38
2019-05-10T08:22:49.546Z,28.12
2019-05-10T08:23:48.587Z,22.50
2019-05-10T08:24:52.763Z,22.50
2019-05-10T08:25:49.509Z,22.50
2019-05-10T08:26:48.492Z,22.50
2019-05-10T08:27:51.184Z,16.88
2019-05-10T08:28:49.508Z,22.50
2019-05-10T08:29:52.863Z,22.50
2019-05-10T08:30:53.625Z,28.12
2019-05-10T08:31:53.629Z,33.75
2019-05-10T08:32:49.441Z,39.38
2019-05-10T08:33:56.343Z,39.38
2019-05-10T08:34:53.022Z,45.00
2019-05-10T08:35:52.365Z,50.62
2019-05-10T08:36:49.379Z,45.00
2019-05-10T08:37:48.383Z,39.38
2019-05-10T08:38:58.943Z,39.38
2019-05-10T08:39:55.342Z,39.38
2019-05-10T08:40:49.358Z,39.38
2019-05-10T08:42:01.254Z,39.38
2019-05-10T08:43:02.833Z,39.38
2019-05-10T08:43:49.344Z,45.00
2019-05-10T08:44:54.159Z,50.62
2019-05-10T08:45:52.207Z,50.62
2019-05-10T08:46:48.274Z,50.62
2019-05-10T08:47:52.920Z,50.62
2019-05-10T08:48:53.088Z,50.62
2019-05-10T08:50:06.258Z,50.62
2019-05-10T08:50:54.302Z,50.62
2019-05-10T08:51:50.057Z,56.25
2019-05-10T08:52:48.208Z,56.25
2019-05-10T08:53:56.142Z,61.88
2019-05-10T08:54:49.180Z,61.88
2019-05-10T08:55:48.175Z,67.50
2019-05-10T08:56:52.995Z,67.50
2019-05-10T08:57:49.422Z,73.12
2019-05-10T08:58:48.139Z,73.12
2019-05-10T08:59:48.147Z,73.12
2019-05-10T09:00:54.670Z,73.12
2019-05-10T09:01:50.848Z,73.12
2019-05-10T09:02:48.091Z,73.12
2019-05-10T09:03:55.112Z,67.50
2019-05-10T09:04:50.310Z,61.88
2019-05-10T09:05:48.056Z,61.88
2019-05-10T09:06:55.981Z,61.88
2019-05-10T09:07:49.042Z,56.25
2019-05-10T09:08:52.981Z,56.25
2019-05-10T09:09:50.308Z,61.88
2019-05-10T09:10:48.001Z,61.88
2019-05-10T09:11:47.994Z,67.50
2019-05-10T09:12:57.995Z,73.12
2019-05-10T09:13:48.991Z,78.75
2019-05-10T09:14:48.819Z,78.75
2019-05-10T09:15:52.319Z,78.75
2019-05-10T09:16:57.569Z,78.75
2019-05-10T09:17:48.924Z,73.12
2019-05-10T09:18:51.183Z,67.50
2019-05-10T09:19:48.938Z,67.50
2019-05-10T09:20:47.892Z,61.88
2019-05-10T09:21:49.819Z,56.25
2019-05-10T09:22:47.873Z,50.62
2019-05-10T09:23:52.766Z,56.25
2019-05-10T09:24:50.004Z,61.88
2019-05-10T09:25:47.834Z,61.88
2019-05-10T09:26:54.840Z,61.88
2019-05-10T09:27:48.867Z,56.25
2019-05-10T09:28:55.510Z,50.62
2019-05-10T09:29:48.817Z,39.38
2019-05-10T09:30:59.349Z,39.38
2019-05-10T09:31:50.622Z,33.75
2019-05-10T09:32:47.756Z,28.12
2019-05-10T09:33:49.538Z,22.50
2019-05-10T09:34:47.757Z,22.50
2019-05-10T09:35:52.391Z,22.50
2019-05-10T09:36:48.708Z,28.12
2019-05-10T09:37:53.020Z,28.12
2019-05-10T09:38:48.685Z,33.75
2019-05-10T09:39:52.292Z,39.38
2019-05-10T09:40:52.889Z,45.00
2019-05-10T09:41:48.656Z,45.00
2019-05-10T09:42:47.646Z,45.00
2019-05-10T09:43:48.945Z,45.00
2019-05-10T09:44:47.661Z,45.00
2019-05-10T09:45:47.639Z,45.00
2019-05-10T09:46:47.611Z,45.00
2019-05-10T09:47:47.596Z,45.00
2019-05-10T09:48:47.577Z,45.00
2019-05-10T09:49:54.134Z,45.00
2019-05-10T09:50:48.571Z,45.00
2019-05-10T09:51:47.552Z,45.00
2019-05-10T09:52:47.535Z,50.62
2019-05-10T09:53:48.549Z,50.62
2019-05-10T09:54:49.552Z,50.62
2019-05-10T09:55:55.256Z,50.62
2019-05-10T09:56:52.088Z,50.62
2019-05-10T09:57:48.071Z,56.25
2019-05-10T09:58:48.290Z,56.25
2019-05-10T09:59:47.477Z,56.25
2019-05-10T10:00:48.531Z,61.88
2019-05-10T10:01:48.458Z,67.50
2019-05-10T10:02:55.880Z,84.38
2019-05-10T10:03:48.415Z,90.00
2019-05-10T10:04:47.477Z,151.88
2019-05-10T10:05:48.308Z,135.00
2019-05-10T10:06:52.473Z,106.88
2019-05-10T10:07:48.387Z,101.25
2019-05-10T10:08:51.225Z,118.12
2019-05-10T10:09:47.904Z,129.38
2019-05-10T10:10:47.732Z,118.12
2019-05-10T10:11:57.366Z,180.00
2019-05-10T10:12:48.307Z,230.62
2019-05-10T10:13:50.241Z,219.38
2019-05-10T10:14:48.323Z,123.75
2019-05-10T10:15:52.085Z,123.75
2019-05-10T10:16:57.858Z,78.75
2019-05-10T10:17:48.251Z,73.12
2019-05-10T10:18:47.773Z,73.12
2019-05-10T10:19:48.042Z,73.12
2019-05-10T10:20:48.091Z,78.75
2019-05-10T10:21:47.661Z,129.38
2019-05-10T10:22:52.626Z,174.38
2019-05-10T10:23:48.192Z,129.38
2019-05-10T10:24:49.087Z,118.12
2019-05-10T10:25:48.530Z,118.12
2019-05-10T10:26:48.194Z,219.38
2019-05-10T10:27:48.010Z,225.00
2019-05-10T10:28:49.519Z,219.38
2019-05-10T10:29:48.127Z,219.38
2019-05-10T10:30:52.729Z,185.62
2019-05-10T10:31:55.272Z,123.75
2019-05-10T10:32:48.099Z,185.62
2019-05-10T10:33:57.388Z,151.88
2019-05-10T10:34:52.479Z,151.88
2019-05-10T10:35:48.286Z,185.62
2019-05-10T10:36:47.488Z,185.62
2019-05-10T10:37:47.632Z,258.75
2019-05-10T10:38:49.483Z,258.75
2019-05-10T10:39:47.671Z,264.38
2019-05-10T10:40:46.994Z,270.00
2019-05-10T10:41:48.522Z,281.25
2019-05-10T10:42:47.388Z,253.12
2019-05-10T10:43:48.416Z,180.00
2019-05-10T10:44:48.287Z,118.12
2019-05-10T10:45:46.940Z,78.75
2019-05-10T10:46:47.967Z,78.75
2019-05-10T10:47:47.262Z,78.75
2019-05-10T10:48:49.252Z,78.75
2019-05-10T10:49:46.894Z,151.88
2019-05-10T10:50:53.855Z,95.62
2019-05-10T10:51:47.898Z,202.50
2019-05-10T10:52:46.863Z,106.88
2019-05-10T10:53:47.142Z,95.62
2019-05-10T10:54:47.930Z,95.62
2019-05-10T10:55:54.126Z,118.12
2019-05-10T10:56:48.307Z,247.50
2019-05-10T10:57:48.144Z,129.38
2019-05-10T10:58:49.704Z,129.38
2019-05-10T10:59:47.485Z,129.38
2019-05-10T11:00:48.174Z,354.38
2019-05-10T11:01:52.041Z,281.25
2019-05-10T11:02:51.976Z,202.50
2019-05-10T11:03:48.846Z,118.12
2019-05-10T11:04:48.837Z,281.25
2019-05-10T11:05:46.769Z,118.12
2019-05-10T11:06:46.709Z,135.00
2019-05-10T11:07:47.804Z,365.62
2019-05-10T11:08:46.686Z,106.88
2019-05-10T11:09:46.676Z,84.38
2019-05-10T11:10:46.662Z,73.12
2019-05-10T11:11:46.650Z,78.75
2019-05-10T11:12:46.666Z,84.38
2019-05-10T11:13:57.306Z,78.75
2019-05-10T11:14:48.548Z,67.50
2019-05-10T11:15:46.613Z,61.88
2019-05-10T11:16:51.756Z,61.88
2019-05-10T11:17:47.607Z,56.25
2019-05-10T11:18:46.586Z,56.25
2019-05-10T11:19:46.558Z,56.25
2019-05-10T11:20:49.518Z,61.88
2019-05-10T11:21:47.540Z,56.25
2019-05-10T11:22:49.610Z,61.88
2019-05-10T11:23:47.523Z,61.88
2019-05-10T11:24:51.808Z,67.50
2019-05-10T11:25:54.786Z,73.12
2019-05-10T11:26:47.482Z,78.75
2019-05-10T11:27:47.612Z,95.62
2019-05-10T11:28:47.457Z,118.12
2019-05-10T11:29:46.452Z,393.75
2019-05-10T11:30:46.436Z,354.38
2019-05-10T11:31:50.188Z,112.50
2019-05-10T11:32:47.437Z,101.25
2019-05-10T11:33:47.395Z,106.88
2019-05-10T11:34:47.391Z,135.00
2019-05-10T11:35:46.382Z,140.62
2019-05-10T11:36:48.317Z,185.62
2019-05-10T11:37:46.389Z,129.38
2019-05-10T11:38:46.979Z,213.75
2019-05-10T11:39:47.337Z,157.50
2019-05-10T11:40:46.376Z,405.00
2019-05-10T11:41:46.316Z,399.38
2019-05-10T11:42:47.666Z,399.38
2019-05-10T11:43:46.298Z,388.12
2019-05-10T11:44:50.035Z,399.38
2019-05-10T11:45:47.272Z,399.38
2019-05-10T11:46:46.269Z,393.75
2019-05-10T11:47:48.184Z,393.75
2019-05-10T11:48:47.245Z,388.12
2019-05-10T11:49:46.228Z,388.12
2019-05-10T11:50:46.228Z,382.50
2019-05-10T11:52:47.216Z,376.88
2019-05-10T11:54:47.171Z,78.75
2019-05-10T11:55:46.168Z,73.12
2019-05-10T11:56:46.150Z,73.12
2019-05-10T11:58:00.761Z,78.75
2019-05-10T11:58:55.036Z,67.50
2019-05-10T11:59:04.694Z,376.88
2019-05-10T11:59:04.814Z,163.12
2019-05-10T11:59:47.129Z,67.50
2019-05-10T12:00:46.110Z,354.38
2019-05-10T12:01:56.866Z,371.25
2019-05-10T12:03:06.700Z,343.12
2019-05-10T12:03:47.097Z,78.75
2019-05-10T12:04:46.059Z,67.50
2019-05-10T12:05:56.473Z,56.25
2019-05-10T12:06:51.423Z,56.25
2019-05-10T12:07:46.279Z,61.88
2019-05-10T12:08:46.012Z,264.38
2019-05-10T12:09:53.279Z,129.38
2019-05-10T12:10:53.039Z,61.88
2019-05-10T12:11:51.665Z,56.25
2019-05-10T12:13:46.962Z,56.25
2019-05-10T12:14:46.741Z,56.25
2019-05-10T12:15:45.936Z,61.88
2019-05-10T12:16:45.924Z,67.50
2019-05-10T12:17:47.609Z,78.75
2019-05-10T12:19:02.274Z,78.75
2019-05-10T12:19:50.497Z,84.38
2019-05-10T12:21:00.194Z,95.62
2019-05-10T12:21:46.876Z,348.75
2019-05-10T12:22:47.496Z,326.25
2019-05-10T12:23:50.853Z,140.62
2019-05-10T12:25:14.104Z,168.75
2019-05-10T12:26:18.179Z,185.62
2019-05-10T12:26:27.645Z,56.25
2019-05-10T12:27:49.202Z,61.88
2019-05-10T12:28:46.789Z,56.25
2019-05-10T12:29:46.483Z,56.25
2019-05-10T12:30:46.768Z,56.25
2019-05-10T12:31:47.462Z,67.50
2019-05-10T12:32:56.320Z,73.12
2019-05-10T12:33:46.735Z,78.75
2019-05-10T12:34:50.395Z,78.75
2019-05-10T12:35:47.467Z,84.38
2019-05-10T12:36:45.708Z,84.38
2019-05-10T12:37:51.423Z,101.25
2019-05-10T12:38:46.677Z,123.75
2019-05-10T12:39:45.725Z,123.75
2019-05-10T12:40:46.005Z,281.25
2019-05-10T12:41:49.637Z,320.62
2019-05-10T12:42:47.123Z,309.38
2019-05-10T12:43:48.374Z,320.62
2019-05-10T12:44:48.032Z,123.75
2019-05-10T12:45:45.606Z,101.25
2019-05-10T12:46:45.592Z,118.12
2019-05-10T12:47:45.606Z,258.75
2019-05-10T12:48:45.613Z,331.88
2019-05-10T12:49:45.573Z,191.25
2019-05-10T12:50:45.545Z,315.00
2019-05-10T12:51:45.541Z,247.50
2019-05-10T12:52:53.684Z,320.62
2019-05-10T12:53:49.214Z,270.00
2019-05-10T12:54:46.507Z,208.12
2019-05-10T12:55:45.498Z,303.75
2019-05-10T12:56:46.157Z,151.88
2019-05-10T12:57:45.498Z,151.88
2019-05-10T12:58:45.479Z,123.75
2019-05-10T12:59:45.446Z,163.12
2019-05-10T13:00:46.413Z,275.62
2019-05-10T13:01:46.424Z,298.12
2019-05-10T13:02:51.420Z,298.12
2019-05-10T13:03:46.399Z,84.38