createdAt,value
2018-01-28T00:01:17.604Z,97.25
2018-01-28T00:03:45.615Z,97.31
2018-01-28T00:06:13.376Z,97.12
2018-01-28T00:08:41.130Z,97.21
2018-01-28T00:11:08.879Z,97.21
2018-01-28T00:13:36.660Z,97.21
2018-01-28T00:16:07.102Z,97.36
2018-01-28T00:18:36.447Z,97.17
2018-01-28T00:21:04.640Z,96.91
2018-01-28T00:23:32.426Z,96.83
2018-01-28T00:26:00.251Z,96.90
2018-01-28T00:28:28.440Z,97.17
2018-01-28T00:30:56.320Z,97.35
2018-01-28T00:33:24.311Z,97.45
2018-01-28T00:35:52.091Z,97.42
2018-01-28T00:38:19.808Z,97.44
2018-01-28T00:40:47.556Z,97.53
2018-01-28T00:43:15.306Z,97.69
2018-01-28T00:45:43.816Z,97.65
2018-01-28T00:48:11.564Z,97.81
2018-01-28T00:50:39.377Z,97.61
2018-01-28T00:53:07.133Z,97.53
2018-01-28T00:55:34.794Z,97.41
2018-01-28T00:58:02.648Z,97.69
2018-01-28T01:00:30.356Z,97.83
2018-01-28T01:02:58.076Z,97.74
2018-01-28T01:05:26.268Z,97.79
2018-01-28T01:07:54.018Z,97.78
2018-01-28T01:10:26.506Z,97.80
2018-01-28T01:12:54.740Z,97.89
2018-01-28T01:15:22.546Z,98.01
2018-01-28T01:17:50.301Z,98.14
2018-01-28T01:20:18.400Z,98.20
2018-01-28T01:22:46.282Z,98.21
2018-01-28T01:25:14.357Z,98.24
2018-01-28T01:27:42.228Z,98.21
2018-01-28T01:30:10.466Z,98.25
2018-01-28T01:32:38.216Z,98.29
2018-01-28T01:35:05.991Z,98.39
2018-01-28T01:37:33.751Z,98.49
2018-01-28T01:40:01.505Z,98.45
2018-01-28T01:42:29.291Z,98.39
2018-01-28T01:44:57.257Z,98.34
2018-01-28T01:47:25.042Z,98.34
2018-01-28T01:49:52.810Z,98.18
2018-01-28T01:52:21.252Z,98.14
2018-01-28T01:54:49.037Z,98.22
2018-01-28T01:57:16.774Z,97.90
2018-01-28T01:59:44.981Z,97.89
2018-01-28T02:02:12.795Z,97.85
2018-01-28T02:04:41.002Z,97.88
2018-01-28T02:07:08.877Z,97.95
2018-01-28T02:09:36.625Z,98.03
2018-01-28T02:12:04.587Z,98.07
2018-01-28T02:14:32.334Z,98.05
2018-01-28T02:17:00.150Z,98.18
2018-01-28T02:19:27.919Z,98.20
2018-01-28T02:21:55.659Z,98.25
2018-01-28T02:24:23.710Z,98.25
2018-01-28T02:26:51.438Z,98.15
2018-01-28T02:29:19.205Z,98.44
2018-01-28T02:31:47.019Z,98.70
2018-01-28T02:34:14.811Z,98.64
2018-01-28T02:36:42.954Z,98.66
2018-01-28T02:39:11.220Z,98.80
2018-01-28T02:41:38.988Z,98.67
2018-01-28T02:44:06.813Z,98.69
2018-01-28T02:46:35.038Z,98.96
2018-01-28T02:49:02.766Z,99.38
2018-01-28T02:51:30.495Z,99.48
2018-01-28T02:53:58.510Z,99.61
2018-01-28T02:56:26.242Z,99.51
2018-01-28T02:58:54.019Z,99.24
2018-01-28T03:01:21.778Z,99.12
2018-01-28T03:03:49.543Z,98.90
2018-01-28T03:06:17.302Z,98.75
2018-01-28T03:08:45.178Z,98.65
2018-01-28T03:11:12.957Z,98.55
2018-01-28T03:13:40.731Z,98.52
2018-01-28T03:16:08.572Z,98.18
2018-01-28T03:18:36.401Z,98.21
2018-01-28T03:21:04.170Z,98.08
2018-01-28T03:23:32.081Z,97.92
2018-01-28T03:25:59.799Z,97.93
2018-01-28T03:28:27.556Z,97.84
2018-01-28T03:30:55.332Z,97.68
2018-01-28T03:33:23.159Z,97.60
2018-01-28T03:35:50.966Z,97.39
2018-01-28T03:38:18.840Z,97.20
2018-01-28T03:40:46.610Z,97.18
2018-01-28T03:43:15.924Z,97.24
2018-01-28T03:45:45.686Z,97.22
2018-01-28T03:48:13.415Z,97.30
2018-01-28T03:50:41.207Z,97.18
2018-01-28T03:53:08.995Z,97.16
2018-01-28T03:55:36.811Z,97.17
2018-01-28T03:58:04.532Z,97.27
2018-01-28T04:00:32.434Z,97.21
2018-01-28T04:03:00.135Z,97.03
2018-01-28T04:05:27.847Z,96.98
2018-01-28T04:07:55.593Z,96.92
2018-01-28T04:10:23.283Z,97.01
2018-01-28T04:12:51.070Z,96.83
2018-01-28T04:15:18.839Z,96.84
2018-01-28T04:17:46.639Z,96.71
2018-01-28T04:20:14.324Z,96.71
2018-01-28T04:22:42.119Z,96.72
2018-01-28T04:25:09.855Z,96.59
2018-01-28T04:27:37.630Z,96.52
2018-01-28T04:30:05.460Z,96.50
2018-01-28T04:32:33.200Z,96.62
2018-01-28T04:35:00.965Z,96.55
2018-01-28T04:37:28.664Z,96.53
2018-01-28T04:39:56.443Z,96.39
2018-01-28T04:42:24.221Z,96.43
2018-01-28T04:44:52.047Z,96.34
2018-01-28T04:47:19.806Z,96.51
2018-01-28T04:49:47.567Z,96.46
2018-01-28T04:52:15.333Z,96.64
2018-01-28T04:54:43.094Z,96.67
2018-01-28T04:57:10.941Z,96.50
2018-01-28T04:59:39.032Z,96.47
2018-01-28T05:02:06.832Z,96.48
2018-01-28T05:04:35.185Z,96.49
2018-01-28T05:07:02.921Z,96.60
2018-01-28T05:09:30.820Z,96.31
2018-01-28T05:11:58.881Z,96.41
2018-01-28T05:14:26.628Z,96.31
2018-01-28T05:16:54.425Z,96.00
2018-01-28T05:19:22.170Z,95.87
2018-01-28T05:21:49.959Z,95.80
2018-01-28T05:24:17.697Z,95.78
2018-01-28T05:26:45.485Z,95.41
2018-01-28T05:29:13.203Z,95.27
2018-01-28T05:31:41.328Z,95.10
2018-01-28T05:34:09.115Z,95.16
2018-01-28T05:36:36.888Z,95.15
2018-01-28T05:39:04.712Z,94.98
2018-01-28T05:41:32.416Z,94.85
2018-01-28T05:44:00.568Z,94.62
2018-01-28T05:46:28.311Z,94.19
2018-01-28T05:48:56.147Z,93.73
2018-01-28T05:51:23.871Z,93.71
2018-01-28T05:53:51.627Z,93.73
2018-01-28T05:56:19.355Z,93.69
2018-01-28T05:58:47.103Z,93.83
2018-01-28T06:01:15.270Z,93.85
2018-01-28T06:03:43.002Z,94.00
2018-01-28T06:06:10.699Z,93.96
2018-01-28T06:08:38.442Z,94.08
2018-01-28T06:11:06.217Z,94.08
2018-01-28T06:13:33.946Z,94.06
2018-01-28T06:16:01.728Z,94.08
2018-01-28T06:18:29.513Z,94.05
2018-01-28T06:20:57.348Z,94.04
2018-01-28T06:23:25.110Z,93.85
2018-01-28T06:25:52.847Z,93.69
2018-01-28T06:28:20.593Z,93.56
2018-01-28T06:30:48.317Z,93.44
2018-01-28T06:33:16.076Z,93.55
2018-01-28T06:35:43.860Z,93.87
2018-01-28T06:38:11.640Z,93.88
2018-01-28T06:40:39.370Z,93.78
2018-01-28T06:43:07.107Z,93.78
2018-01-28T06:45:36.402Z,93.76
2018-01-28T06:48:04.109Z,93.64
2018-01-28T06:50:32.275Z,93.61
2018-01-28T06:53:00.072Z,93.60
2018-01-28T06:55:27.974Z,93.71
2018-01-28T06:57:56.023Z,93.71
2018-01-28T07:00:25.875Z,93.44
2018-01-28T07:02:56.610Z,93.03
2018-01-28T07:05:24.496Z,92.70
2018-01-28T07:07:52.331Z,92.61
2018-01-28T07:10:20.141Z,92.68
2018-01-28T07:12:48.144Z,92.80
2018-01-28T07:15:25.600Z,92.51
2018-01-28T07:17:54.872Z,92.68
2018-01-28T07:20:23.311Z,92.71
2018-01-28T07:22:51.158Z,92.74
2018-01-28T07:25:24.196Z,92.61
2018-01-28T07:28:02.149Z,92.70
2018-01-28T07:30:30.211Z,92.59
2018-01-28T07:32:57.948Z,92.46
2018-01-28T07:35:26.616Z,92.39
2018-01-28T07:37:54.446Z,91.84
2018-01-28T07:40:22.323Z,91.71
2018-01-28T07:42:51.186Z,91.43
2018-01-28T07:45:18.975Z,91.33
2018-01-28T07:47:46.785Z,91.31
2018-01-28T07:50:17.277Z,91.33
2018-01-28T07:52:45.386Z,91.25
2018-01-28T07:55:14.192Z,91.26
2018-01-28T07:57:42.137Z,90.73
2018-01-28T08:00:10.137Z,90.54
2018-01-28T08:02:40.027Z,90.27
2018-01-28T08:05:12.323Z,89.91
2018-01-28T08:07:40.311Z,89.68
2018-01-28T08:13:23.946Z,89.13
2018-01-28T08:15:53.486Z,89.25
2018-01-28T08:18:21.704Z,88.44
2018-01-28T08:20:51.449Z,88.38
2018-01-28T08:23:19.323Z,88.37
2018-01-28T08:25:47.077Z,88.17
2018-01-28T08:28:17.276Z,88.21
2018-01-28T08:30:45.143Z,88.29
2018-01-28T08:33:12.923Z,88.14
2018-01-28T08:35:40.774Z,88.24
2018-01-28T08:38:08.559Z,88.02
2018-01-28T08:40:36.336Z,88.51
2018-01-28T08:43:05.345Z,88.99
2018-01-28T08:45:35.026Z,89.24
2018-01-28T08:48:04.706Z,89.46
2018-01-28T08:50:36.985Z,89.59
2018-01-28T08:53:08.561Z,89.57
2018-01-28T08:55:36.303Z,89.67
2018-01-28T08:58:04.898Z,89.72
2018-01-28T09:00:32.792Z,89.82
2018-01-28T09:03:00.549Z,89.78
2018-01-28T09:05:29.853Z,89.55
2018-01-28T09:07:57.518Z,88.92
2018-01-28T09:10:25.334Z,88.87
2018-01-28T09:13:01.620Z,88.58
2018-01-28T09:15:29.712Z,88.52
2018-01-28T09:17:57.384Z,88.36
2018-01-28T09:20:25.129Z,87.55
2018-01-28T09:22:52.854Z,87.12
2018-01-28T09:25:20.647Z,87.01
2018-01-28T09:27:48.396Z,87.09
2018-01-28T09:30:16.108Z,87.29
2018-01-28T09:32:43.827Z,87.07
2018-01-28T09:35:11.511Z,86.61
2018-01-28T09:37:39.194Z,86.60
2018-01-28T09:40:07.434Z,86.65
2018-01-28T09:42:35.247Z,86.92
2018-01-28T09:45:02.982Z,86.37
2018-01-28T09:47:30.781Z,86.54
2018-01-28T09:49:58.982Z,86.42
2018-01-28T09:52:27.165Z,86.63
2018-01-28T09:54:54.897Z,86.49
2018-01-28T09:57:22.565Z,86.51
2018-01-28T09:59:50.708Z,86.40
2018-01-28T10:02:18.418Z,85.97
2018-01-28T10:04:46.163Z,86.11
2018-01-28T10:07:16.235Z,86.45
2018-01-28T10:09:43.975Z,85.83
2018-01-28T10:12:11.686Z,86.46
2018-01-28T10:14:39.502Z,86.26
2018-01-28T10:17:07.597Z,85.99
2018-01-28T10:19:35.314Z,86.94
2018-01-28T10:22:03.099Z,87.07
2018-01-28T10:24:34.823Z,87.28
2018-01-28T10:27:02.868Z,86.92
2018-01-28T10:29:30.689Z,87.07
2018-01-28T10:31:58.449Z,87.14
2018-01-28T10:34:26.651Z,87.05
2018-01-28T10:36:54.828Z,86.97
2018-01-28T10:39:22.634Z,87.17
2018-01-28T10:41:50.385Z,86.83
2018-01-28T10:44:18.361Z,87.19
2018-01-28T10:46:46.130Z,86.66
2018-01-28T10:49:13.911Z,86.38
2018-01-28T10:51:41.699Z,86.47
2018-01-28T10:54:09.477Z,86.96
2018-01-28T10:56:37.262Z,85.26
2018-01-28T10:59:04.992Z,85.89
2018-01-28T11:01:32.730Z,85.52
2018-01-28T11:04:00.528Z,85.53
2018-01-28T11:06:28.461Z,85.21
2018-01-28T11:08:56.196Z,84.64
2018-01-28T11:11:23.857Z,84.73
2018-01-28T11:13:51.590Z,85.07
2018-01-28T11:16:19.456Z,85.25
2018-01-28T11:18:47.194Z,84.96
2018-01-28T11:21:14.939Z,85.25
2018-01-28T11:23:42.659Z,84.89
2018-01-28T11:26:10.415Z,84.61
2018-01-28T11:28:38.495Z,84.89
2018-01-28T11:31:06.159Z,84.47
2018-01-28T11:33:34.230Z,84.71
2018-01-28T11:36:01.906Z,84.37
2018-01-28T11:38:29.605Z,84.01
2018-01-28T11:40:57.323Z,84.65
2018-01-28T11:43:25.374Z,83.90
2018-01-28T11:45:53.463Z,83.99
2018-01-28T11:48:21.223Z,83.73
2018-01-28T11:50:48.998Z,83.60
2018-01-28T11:53:16.662Z,83.35
2018-01-28T11:55:44.388Z,83.40
2018-01-28T11:58:12.143Z,83.37
2018-01-28T12:00:39.865Z,83.67
2018-01-28T12:03:07.537Z,83.89
2018-01-28T12:05:35.297Z,83.49
2018-01-28T12:08:03.099Z,83.77
2018-01-28T12:10:30.903Z,83.64
2018-01-28T12:12:58.614Z,83.72
2018-01-28T12:15:26.328Z,83.25
2018-01-28T12:17:54.053Z,83.03
2018-01-28T12:20:21.752Z,82.47
2018-01-28T12:22:49.446Z,83.17
2018-01-28T12:25:17.255Z,83.04
2018-01-28T12:27:45.364Z,82.87
2018-01-28T12:30:13.452Z,82.45
2018-01-28T12:32:41.307Z,82.04
2018-01-28T12:35:15.221Z,82.50
2018-01-28T12:37:43.486Z,82.39
2018-01-28T12:40:11.219Z,82.97
2018-01-28T12:42:38.938Z,82.82
2018-01-28T12:45:06.989Z,82.69
2018-01-28T12:47:34.660Z,82.23
2018-01-28T12:50:02.330Z,81.75
2018-01-28T12:52:30.143Z,82.43
2018-01-28T12:54:57.831Z,82.11
2018-01-28T12:57:25.528Z,82.62
2018-01-28T12:59:53.873Z,82.53
2018-01-28T13:02:25.440Z,83.20
2018-01-28T13:04:53.199Z,82.75
2018-01-28T13:07:20.945Z,82.71
2018-01-28T13:09:48.743Z,82.91
2018-01-28T13:12:19.459Z,82.89
2018-01-28T13:14:47.218Z,82.60
2018-01-28T13:17:14.966Z,83.13
2018-01-28T13:19:42.702Z,82.95
2018-01-28T13:22:10.346Z,83.36
2018-01-28T13:24:38.856Z,83.17
2018-01-28T13:27:10.335Z,82.68
2018-01-28T13:29:38.103Z,83.19
2018-01-28T13:32:05.845Z,82.50
2018-01-28T13:34:33.649Z,82.76
2018-01-28T13:37:01.421Z,83.25
2018-01-28T13:39:30.055Z,84.04
2018-01-28T13:41:57.826Z,84.25
2018-01-28T13:44:25.539Z,83.60
2018-01-28T13:46:53.304Z,83.79
2018-01-28T13:49:21.396Z,84.62
2018-01-28T13:51:49.224Z,84.40
2018-01-28T13:54:17.624Z,83.16
2018-01-28T13:56:45.890Z,84.04
2018-01-28T13:59:13.649Z,84.29
2018-01-28T14:01:41.417Z,84.40
2018-01-28T14:04:09.161Z,84.64
2018-01-28T14:06:38.079Z,85.26
2018-01-28T14:09:05.842Z,85.60
2018-01-28T14:11:35.828Z,86.30
2018-01-28T14:14:06.413Z,86.68
2018-01-28T14:16:34.160Z,86.66
2018-01-28T14:19:05.720Z,87.23
2018-01-28T14:21:33.457Z,87.97
2018-01-28T14:24:01.213Z,89.01
2018-01-28T14:26:29.029Z,89.37
2018-01-28T14:28:56.779Z,89.84
2018-01-28T14:31:24.642Z,90.72
2018-01-28T14:33:52.387Z,91.00
2018-01-28T14:36:20.153Z,91.38
2018-01-28T14:38:48.575Z,92.08
2018-01-28T14:41:17.486Z,92.49
2018-01-28T14:43:46.928Z,92.75
2018-01-28T14:46:14.650Z,92.89
2018-01-28T14:48:43.581Z,93.21
2018-01-28T14:51:11.288Z,93.37
2018-01-28T14:53:39.101Z,93.80
2018-01-28T14:56:06.843Z,93.92
2018-01-28T14:58:35.158Z,94.20
2018-01-28T15:01:02.898Z,94.30
2018-01-28T15:03:31.094Z,94.83
2018-01-28T15:05:58.750Z,95.17
2018-01-28T15:08:26.491Z,95.38
2018-01-28T15:10:54.339Z,95.45
2018-01-28T15:13:22.030Z,95.40
2018-01-28T15:15:49.775Z,95.60
2018-01-28T15:18:18.702Z,95.73
2018-01-28T15:20:46.380Z,95.54
2018-01-28T15:23:14.348Z,95.50
2018-01-28T15:25:43.178Z,95.56
2018-01-28T15:28:10.963Z,95.89
2018-01-28T15:30:40.435Z,96.02
2018-01-28T15:33:08.166Z,96.09
2018-01-28T15:35:39.059Z,96.23
2018-01-28T15:38:07.025Z,96.27
2018-01-28T15:40:38.361Z,96.36
2018-01-28T15:43:28.597Z,96.33
2018-01-28T15:46:36.555Z,96.15
2018-01-28T16:12:22.064Z,96.68
2018-01-28T16:14:54.460Z,96.87
2018-01-28T16:17:22.464Z,96.88
2018-01-28T16:22:51.272Z,96.56
2018-01-28T16:25:19.212Z,96.71
2018-01-28T16:28:00.748Z,96.68
2018-01-28T16:30:28.587Z,96.59
2018-01-28T16:33:22.103Z,96.61
2018-01-28T16:35:58.078Z,96.54
2018-01-28T16:38:25.855Z,96.62
2018-01-28T16:40:53.624Z,96.48
2018-01-28T16:43:21.373Z,96.35
2018-01-28T16:45:52.599Z,96.14
2018-01-28T16:48:20.409Z,96.02
2018-01-28T16:50:48.201Z,95.90
2018-01-28T16:53:15.979Z,95.88
2018-01-28T16:55:43.727Z,95.73
2018-01-28T16:58:16.747Z,95.57
2018-01-28T17:00:44.951Z,95.58
2018-01-28T17:03:12.672Z,95.38
2018-01-28T17:05:42.043Z,95.35
2018-01-28T17:08:09.803Z,95.41
2018-01-28T17:10:38.484Z,95.31
2018-01-28T17:13:13.284Z,95.32
2018-01-28T17:15:43.765Z,95.57
2018-01-28T17:18:14.322Z,95.61
2018-01-28T17:20:42.057Z,95.72
2018-01-28T17:23:09.774Z,95.89
2018-01-28T17:25:41.308Z,96.07
2018-01-28T17:28:09.048Z,96.04
2018-01-28T17:30:45.893Z,96.00
2018-01-28T17:33:13.716Z,96.02
2018-01-28T17:35:49.836Z,95.82
2018-01-28T17:38:17.616Z,95.91
2018-01-28T17:40:50.235Z,95.91
2018-01-28T17:43:18.065Z,95.95
2018-01-28T17:45:47.918Z,95.98
2018-01-28T17:48:17.201Z,95.95
2018-01-28T17:50:44.889Z,95.75
2018-01-28T17:53:13.292Z,95.66
2018-01-28T17:55:42.929Z,95.70
2018-01-28T17:58:10.951Z,95.83
2018-01-28T18:00:38.699Z,95.84
2018-01-28T18:03:07.423Z,95.77
2018-01-28T18:05:37.375Z,95.59
2018-01-28T18:08:05.180Z,95.95
2018-01-28T18:10:33.227Z,95.88
2018-01-28T18:13:01.040Z,95.89
2018-01-28T18:15:28.781Z,95.89
2018-01-28T18:17:57.700Z,95.88
2018-01-28T18:20:25.484Z,96.06
2018-01-28T18:22:53.979Z,96.13
2018-01-28T18:25:22.477Z,96.16
2018-01-28T18:27:50.422Z,96.10
2018-01-28T18:30:21.197Z,96.10
2018-01-28T18:32:50.415Z,96.17
2018-01-28T18:35:20.112Z,96.30
2018-01-28T18:37:48.902Z,96.47
2018-01-28T18:40:18.853Z,96.58
2018-01-28T18:42:46.778Z,96.74
2018-01-28T18:45:14.493Z,96.74
2018-01-28T18:48:09.195Z,96.88
2018-01-28T18:50:37.106Z,96.90
2018-01-28T18:53:12.108Z,96.84
2018-01-28T18:55:43.928Z,96.96
2018-01-28T18:58:16.851Z,97.00
2018-01-28T19:00:49.889Z,97.00
2018-01-28T19:03:24.826Z,96.98
2018-01-28T19:05:56.915Z,97.03
2018-01-28T19:16:40.483Z,96.67
2018-01-28T19:19:08.280Z,96.56
2018-01-28T19:21:36.099Z,96.41
2018-01-28T19:24:04.002Z,96.37
2018-01-28T19:26:32.247Z,96.33
2018-01-28T19:29:01.749Z,96.15
2018-01-28T19:31:52.588Z,95.98
2018-01-28T19:34:20.596Z,95.83
2018-01-28T19:37:00.757Z,95.95
2018-01-28T19:39:29.862Z,95.98
2018-01-28T19:44:37.395Z,96.15
2018-01-28T19:47:05.654Z,96.24
2018-01-28T19:49:38.676Z,96.40
2018-01-28T19:52:06.545Z,96.45
2018-01-28T19:54:43.309Z,96.51
2018-01-28T19:57:52.491Z,96.41
2018-01-28T20:00:21.955Z,96.26
2018-01-28T20:02:52.380Z,96.11
2018-01-28T20:05:21.956Z,96.11
2018-01-28T20:07:49.753Z,96.23
2018-01-28T20:10:17.577Z,96.23
2018-01-28T20:12:45.508Z,96.24
2018-01-28T20:15:13.308Z,96.37
2018-01-28T20:17:41.172Z,96.44
2018-01-28T20:20:08.992Z,96.37
2018-01-28T20:22:43.705Z,96.26
2018-01-28T20:25:12.266Z,96.25
2018-01-28T20:27:40.047Z,96.31
2018-01-28T20:30:07.874Z,96.32
2018-01-28T20:32:35.903Z,96.24
2018-01-28T20:35:10.341Z,96.36
2018-01-28T20:37:39.498Z,96.39
2018-01-28T20:40:07.319Z,96.39
2018-01-28T20:42:36.350Z,96.46
2018-01-28T20:45:04.457Z,96.45
2018-01-28T20:47:34.122Z,96.33
2018-01-28T20:50:01.933Z,96.42
2018-01-28T20:52:33.340Z,95.95
2018-01-28T20:55:01.195Z,95.97
2018-01-28T20:57:29.955Z,95.78
2018-01-28T20:59:57.909Z,95.75
2018-01-28T21:02:38.638Z,95.62
2018-01-28T21:05:06.420Z,95.46
2018-01-28T21:07:35.298Z,95.29
2018-01-28T21:10:03.094Z,95.46
2018-01-28T21:12:32.181Z,95.45
2018-01-28T21:15:00.055Z,95.28
2018-01-28T21:17:30.863Z,95.17
2018-01-28T21:19:59.333Z,95.13
2018-01-28T21:22:30.861Z,94.76
2018-01-28T21:24:58.665Z,94.86
2018-01-28T21:27:26.385Z,94.79
2018-01-28T21:29:54.193Z,94.62
2018-01-28T21:32:23.866Z,94.58
2018-01-28T21:34:51.675Z,94.63
2018-01-28T21:37:24.062Z,94.54
2018-01-28T21:39:51.888Z,94.55
2018-01-28T21:42:19.990Z,94.30
2018-01-28T21:44:47.740Z,94.36
2018-01-28T21:47:17.033Z,94.37
2018-01-28T21:49:54.805Z,94.25
2018-01-28T21:52:25.414Z,94.15
2018-01-28T21:54:54.396Z,94.24
2018-01-28T21:57:28.757Z,94.11
2018-01-28T21:59:56.634Z,94.30
2018-01-28T22:02:24.397Z,94.19
2018-01-28T22:04:52.138Z,94.03
2018-01-28T22:07:19.876Z,93.91
2018-01-28T22:09:47.643Z,93.82
2018-01-28T22:12:15.407Z,93.79
2018-01-28T22:14:43.189Z,93.93
2018-01-28T22:17:10.904Z,93.84
2018-01-28T22:19:38.884Z,93.77
2018-01-28T22:22:11.642Z,93.77
2018-01-28T22:24:42.124Z,93.72
2018-01-28T22:27:14.973Z,93.87
2018-01-28T22:29:42.986Z,93.89
2018-01-28T22:34:46.248Z,93.67
2018-01-28T22:37:22.278Z,93.84
2018-01-28T22:39:50.074Z,93.90
2018-01-28T22:42:23.279Z,94.04
2018-01-28T22:44:51.186Z,94.34
2018-01-28T22:47:18.947Z,94.39
2018-01-28T22:49:53.607Z,94.40
2018-01-28T22:52:26.806Z,94.28
2018-01-28T22:54:56.187Z,94.26
2018-01-28T22:57:35.874Z,94.08
2018-01-28T23:00:03.729Z,93.94
2018-01-28T23:02:31.477Z,93.87
2018-01-28T23:05:01.179Z,93.95
2018-01-28T23:07:28.889Z,93.80
2018-01-28T23:09:56.684Z,93.78
2018-01-28T23:12:24.497Z,93.89
2018-01-28T23:14:55.173Z,93.80
2018-01-28T23:17:24.258Z,93.76
2018-01-28T23:19:52.052Z,93.78
2018-01-28T23:22:19.811Z,93.79
2018-01-28T23:24:47.931Z,93.59
2018-01-28T23:27:15.693Z,93.54
2018-01-28T23:29:44.084Z,93.67
2018-01-28T23:32:11.769Z,93.46
2018-01-28T23:34:40.616Z,93.57
2018-01-28T23:37:08.463Z,93.59
2018-01-28T23:39:36.244Z,93.41
2018-01-28T23:42:04.052Z,93.41
2018-01-28T23:44:31.843Z,93.31
2018-01-28T23:46:59.537Z,93.21
2018-01-28T23:49:27.426Z,93.30
2018-01-28T23:51:55.484Z,93.21
2018-01-28T23:54:23.212Z,93.21
2018-01-28T23:56:50.956Z,93.22
2018-01-28T23:59:18.736Z,93.29
