createdAt,value
2022-10-22T00:01:06.213Z,6.50
2022-10-22T00:03:35.017Z,6.53
2022-10-22T00:06:03.274Z,6.55
2022-10-22T00:08:31.907Z,6.57
2022-10-22T00:11:00.214Z,6.59
2022-10-22T00:13:28.193Z,6.62
2022-10-22T00:15:56.212Z,6.61
2022-10-22T00:18:25.113Z,6.66
2022-10-22T00:20:53.060Z,6.67
2022-10-22T00:23:21.043Z,6.69
2022-10-22T00:25:49.981Z,6.72
2022-10-22T00:28:17.930Z,6.74
2022-10-22T00:30:45.934Z,6.78
2022-10-22T00:33:14.683Z,6.77
2022-10-22T00:35:42.671Z,6.79
2022-10-22T00:38:10.769Z,6.82
2022-10-22T00:40:39.023Z,6.85
2022-10-22T00:43:07.111Z,6.88
2022-10-22T00:45:35.102Z,6.92
2022-10-22T00:48:14.386Z,6.96
2022-10-22T00:50:50.908Z,6.97
2022-10-22T00:53:28.788Z,7.02
2022-10-22T00:55:57.149Z,7.05
2022-10-22T00:58:29.311Z,6.99
2022-10-22T01:00:58.530Z,7.12
2022-10-22T01:03:26.541Z,7.13
2022-10-22T01:05:59.237Z,7.12
2022-10-22T01:08:43.289Z,7.14
2022-10-22T01:11:30.015Z,7.13
2022-10-22T01:14:10.682Z,7.14
2022-10-22T01:16:49.273Z,7.15
2022-10-22T01:19:30.055Z,7.17
2022-10-22T01:22:06.210Z,7.20
2022-10-22T01:24:58.579Z,7.20
2022-10-22T01:27:59.488Z,7.22
2022-10-22T01:30:27.869Z,7.24
2022-10-22T01:33:02.455Z,7.26
2022-10-22T01:35:35.182Z,7.25
2022-10-22T01:38:12.004Z,7.05
2022-10-22T01:40:41.155Z,7.30
2022-10-22T01:43:11.716Z,7.38
2022-10-22T01:45:48.066Z,7.37
2022-10-22T01:49:34.436Z,7.50
2022-10-22T01:52:21.546Z,7.56
2022-10-22T01:55:08.044Z,7.59
2022-10-22T01:57:57.546Z,7.63
2022-10-22T02:00:26.477Z,7.71
2022-10-22T02:03:03.224Z,7.76
2022-10-22T02:05:46.643Z,7.80
2022-10-22T02:08:22.899Z,7.85
2022-10-22T02:10:53.855Z,7.69
2022-10-22T02:13:26.838Z,7.99
2022-10-22T02:15:59.655Z,8.03
2022-10-22T02:18:35.360Z,8.07
2022-10-22T02:23:42.095Z,8.18
2022-10-22T02:26:24.436Z,8.24
2022-10-22T02:29:05.406Z,8.29
2022-10-22T02:31:37.703Z,8.34
2022-10-22T02:34:11.993Z,8.37
2022-10-22T02:36:46.739Z,8.41
2022-10-22T02:39:18.800Z,8.50
2022-10-22T02:41:46.800Z,8.56
2022-10-22T02:44:14.853Z,8.62
2022-10-22T02:46:45.035Z,8.71
2022-10-22T02:49:13.038Z,8.77
2022-10-22T02:51:40.993Z,8.81
2022-10-22T02:54:10.017Z,8.84
2022-10-22T02:56:38.048Z,8.87
2022-10-22T02:59:06.100Z,8.94
2022-10-22T03:01:34.384Z,8.99
2022-10-22T03:04:02.463Z,9.03
2022-10-22T03:06:30.510Z,8.94
2022-10-22T03:08:59.901Z,9.08
2022-10-22T03:11:28.146Z,9.11
2022-10-22T03:13:56.223Z,9.14
2022-10-22T03:16:25.085Z,9.17
2022-10-22T03:18:53.022Z,9.17
2022-10-22T03:21:30.255Z,9.19
2022-10-22T03:23:59.500Z,9.20
2022-10-22T03:26:27.543Z,9.21
2022-10-22T03:28:56.704Z,9.22
2022-10-22T03:31:24.630Z,9.23
2022-10-22T03:33:52.536Z,9.26
2022-10-22T03:36:20.670Z,9.26
2022-10-22T03:38:48.745Z,9.33
2022-10-22T03:41:16.864Z,9.32
2022-10-22T03:43:50.392Z,9.37
2022-10-22T03:46:18.392Z,9.38
2022-10-22T03:48:46.732Z,9.36
2022-10-22T03:51:15.644Z,9.44
2022-10-22T03:53:43.690Z,9.48
2022-10-22T03:56:13.241Z,9.53
2022-10-22T03:58:43.172Z,9.53
2022-10-22T04:01:12.208Z,9.53
2022-10-22T04:03:41.230Z,9.52
2022-10-22T04:06:14.471Z,9.51
2022-10-22T04:08:44.644Z,9.54
2022-10-22T04:11:14.979Z,9.61
2022-10-22T04:13:46.462Z,9.67
2022-10-22T04:16:18.059Z,9.76
2022-10-22T04:18:47.799Z,9.81
2022-10-22T04:21:19.861Z,9.87
2022-10-22T04:23:51.533Z,10.01
2022-10-22T04:26:21.675Z,10.14
2022-10-22T04:28:54.610Z,10.20
2022-10-22T04:31:24.903Z,10.21
2022-10-22T04:33:58.084Z,10.22
2022-10-22T04:36:27.135Z,10.20
2022-10-22T04:39:00.651Z,10.25
2022-10-22T04:41:34.718Z,10.30
2022-10-22T04:44:03.795Z,10.29
2022-10-22T04:46:33.969Z,10.29
2022-10-22T04:49:04.284Z,10.33
2022-10-22T04:51:32.998Z,10.38
2022-10-22T04:54:01.041Z,10.40
2022-10-22T04:56:32.152Z,10.42
2022-10-22T04:59:03.816Z,10.43
2022-10-22T05:01:41.865Z,10.38
2022-10-22T05:04:14.361Z,10.41
2022-10-22T05:06:43.114Z,10.43
2022-10-22T05:09:21.217Z,10.45
2022-10-22T05:11:51.888Z,10.48
2022-10-22T05:14:25.690Z,10.49
2022-10-22T05:16:54.631Z,10.50
2022-10-22T05:19:26.200Z,10.45
2022-10-22T05:21:56.226Z,10.42
2022-10-22T05:24:26.973Z,10.33
2022-10-22T05:26:57.708Z,10.42
2022-10-22T05:29:26.418Z,10.46
2022-10-22T05:31:54.569Z,10.43
2022-10-22T05:34:22.574Z,10.48
2022-10-22T05:36:50.533Z,10.50
2022-10-22T05:39:19.517Z,10.48
2022-10-22T05:41:47.431Z,10.46
2022-10-22T05:44:15.605Z,10.53
2022-10-22T05:46:47.495Z,10.58
2022-10-22T05:49:16.999Z,10.65
2022-10-22T05:51:44.951Z,10.72
2022-10-22T05:54:22.853Z,10.79
2022-10-22T05:56:50.938Z,10.83
2022-10-22T05:59:18.996Z,10.87
2022-10-22T06:01:47.413Z,10.92
2022-10-22T06:04:16.826Z,10.96
2022-10-22T06:06:51.123Z,11.01
2022-10-22T06:09:28.519Z,11.06
2022-10-22T06:11:57.410Z,11.13
2022-10-22T06:14:28.943Z,11.16
2022-10-22T06:16:56.667Z,11.19
2022-10-22T06:19:27.471Z,11.18
2022-10-22T06:21:56.800Z,11.06
2022-10-22T06:24:24.909Z,11.17
2022-10-22T06:26:53.629Z,11.16
2022-10-22T06:29:23.754Z,11.11
2022-10-22T06:31:51.727Z,11.10
2022-10-22T06:34:19.815Z,11.09
2022-10-22T06:36:49.461Z,11.12
2022-10-22T06:39:18.939Z,11.10
2022-10-22T06:41:47.641Z,11.06
2022-10-22T06:44:17.592Z,11.12
2022-10-22T06:46:45.270Z,11.15
2022-10-22T06:49:15.776Z,11.14
2022-10-22T06:51:44.180Z,11.20
2022-10-22T06:54:12.756Z,11.23
2022-10-22T06:56:40.727Z,11.26
2022-10-22T06:59:11.721Z,11.29
2022-10-22T07:01:40.371Z,11.31
2022-10-22T07:04:09.592Z,11.33
2022-10-22T07:06:38.853Z,11.32
2022-10-22T07:09:07.149Z,11.35
2022-10-22T07:11:46.441Z,11.36
2022-10-22T07:14:15.689Z,11.31
2022-10-22T07:16:46.233Z,11.45
2022-10-22T07:19:15.147Z,11.48
2022-10-22T07:21:43.404Z,11.49
2022-10-22T07:24:11.440Z,11.47
2022-10-22T07:26:39.626Z,11.53
2022-10-22T07:29:07.899Z,11.54
2022-10-22T07:31:35.873Z,11.48
2022-10-22T07:34:04.245Z,11.48
2022-10-22T07:36:32.243Z,11.52
2022-10-22T07:39:00.774Z,11.50
2022-10-22T07:41:30.833Z,11.52
2022-10-22T07:43:59.967Z,11.51
2022-10-22T07:46:28.218Z,11.50
2022-10-22T07:48:56.598Z,11.47
2022-10-22T07:51:24.558Z,11.50
2022-10-22T07:53:52.664Z,11.48
2022-10-22T07:56:20.624Z,11.46
2022-10-22T07:58:48.617Z,11.42
2022-10-22T08:01:16.988Z,11.41
2022-10-22T08:03:45.719Z,11.41
2022-10-22T08:06:15.377Z,11.38
2022-10-22T08:08:47.186Z,11.39
2022-10-22T08:11:15.180Z,11.36
2022-10-22T08:13:45.535Z,11.41
2022-10-22T08:16:18.655Z,11.43
2022-10-22T08:18:46.617Z,11.44
2022-10-22T08:21:15.084Z,11.43
2022-10-22T08:23:45.648Z,11.44
2022-10-22T08:26:13.625Z,11.44
2022-10-22T08:28:41.636Z,11.46
2022-10-22T08:31:10.839Z,11.49
2022-10-22T08:33:39.689Z,11.51
2022-10-22T08:36:08.093Z,11.53
2022-10-22T08:38:36.433Z,11.54
2022-10-22T08:41:15.336Z,11.56
2022-10-22T08:44:03.435Z,11.56
2022-10-22T08:47:03.972Z,11.57
2022-10-22T08:49:41.348Z,11.52
2022-10-22T08:52:20.255Z,11.55
2022-10-22T08:55:00.209Z,11.53
2022-10-22T08:57:51.366Z,11.54
2022-10-22T09:00:30.679Z,11.52
2022-10-22T09:03:10.845Z,11.49
2022-10-22T09:05:57.655Z,11.45
2022-10-22T09:08:25.791Z,11.44
2022-10-22T09:11:13.944Z,11.39
2022-10-22T09:13:44.738Z,11.34
2022-10-22T09:16:37.647Z,11.35
2022-10-22T09:19:31.805Z,11.34
2022-10-22T09:22:22.495Z,11.31
2022-10-22T09:24:59.319Z,11.28
2022-10-22T09:27:30.576Z,11.22
2022-10-22T09:29:58.654Z,11.17
2022-10-22T09:32:26.747Z,11.16
2022-10-22T09:34:58.932Z,11.20
2022-10-22T09:37:29.767Z,11.20
2022-10-22T09:39:59.697Z,11.19
2022-10-22T09:42:29.598Z,11.19
2022-10-22T09:45:00.566Z,11.17
2022-10-22T09:47:57.305Z,11.15
2022-10-22T09:50:39.501Z,11.10
2022-10-22T09:53:35.559Z,11.09
2022-10-22T09:56:11.315Z,11.05
2022-10-22T09:58:47.113Z,11.04
2022-10-22T10:02:04.939Z,11.01
2022-10-22T10:05:06.603Z,10.98
2022-10-22T10:07:37.367Z,10.97
2022-10-22T10:10:30.736Z,10.93
2022-10-22T10:13:16.941Z,10.70
2022-10-22T10:16:28.184Z,10.87
2022-10-22T10:19:12.773Z,10.77
2022-10-22T10:21:56.176Z,10.83
2022-10-22T10:24:31.797Z,10.81
2022-10-22T10:27:38.455Z,10.78
2022-10-22T10:30:21.759Z,10.74
2022-10-22T10:33:27.141Z,10.71
2022-10-22T10:36:20.068Z,10.67
2022-10-22T10:38:55.658Z,10.64
2022-10-22T10:41:39.653Z,10.63
2022-10-22T10:44:39.476Z,10.42
2022-10-22T10:47:43.760Z,10.57
2022-10-22T10:50:23.816Z,10.48
2022-10-22T10:53:01.587Z,10.51
2022-10-22T10:55:50.466Z,10.49
2022-10-22T10:58:37.018Z,10.48
2022-10-22T11:01:42.268Z,10.44
2022-10-22T11:04:26.377Z,10.42
2022-10-22T11:07:10.850Z,10.42
2022-10-22T11:09:49.919Z,10.41
2022-10-22T11:12:36.524Z,10.38
2022-10-22T11:15:10.526Z,10.34
2022-10-22T11:17:49.706Z,9.96
2022-10-22T11:20:26.673Z,10.32
2022-10-22T11:23:20.920Z,10.28
2022-10-22T11:25:51.247Z,10.25
2022-10-22T11:28:27.694Z,10.23
2022-10-22T11:31:06.458Z,10.19
2022-10-22T11:33:47.350Z,10.16
2022-10-22T11:36:16.836Z,10.06
2022-10-22T11:38:45.395Z,10.03
2022-10-22T11:41:18.010Z,10.08
2022-10-22T11:44:12.175Z,10.04
2022-10-22T11:46:44.182Z,10.00
2022-10-22T11:49:14.965Z,9.96
2022-10-22T11:51:44.508Z,9.92
2022-10-22T11:54:43.066Z,9.90
2022-10-22T11:57:16.751Z,9.88
2022-10-22T12:00:03.034Z,9.83
2022-10-22T12:02:42.324Z,9.86
2022-10-22T12:05:24.926Z,9.81
2022-10-22T12:08:14.854Z,9.78
2022-10-22T12:11:14.391Z,9.75
2022-10-22T12:14:03.592Z,9.74
2022-10-22T12:16:54.607Z,9.72
2022-10-22T12:19:50.697Z,9.70
2022-10-22T12:22:27.721Z,9.69
2022-10-22T12:25:01.642Z,9.70
2022-10-22T12:27:41.196Z,9.63
2022-10-22T12:30:38.441Z,9.55
2022-10-22T12:33:19.539Z,9.66
2022-10-22T12:35:48.428Z,9.67
2022-10-22T12:38:27.772Z,9.67
2022-10-22T12:40:58.317Z,9.63
2022-10-22T12:43:29.505Z,9.66
2022-10-22T12:46:01.066Z,9.67
2022-10-22T12:48:38.519Z,9.66
2022-10-22T12:51:11.915Z,9.65
2022-10-22T12:53:46.344Z,9.63
2022-10-22T12:56:27.089Z,9.60
2022-10-22T12:59:09.263Z,9.61
2022-10-22T13:01:43.080Z,9.58
2022-10-22T13:04:13.926Z,9.59
2022-10-22T13:06:46.550Z,9.58
2022-10-22T13:09:27.438Z,9.57
2022-10-22T13:12:05.301Z,9.54
2022-10-22T13:14:36.464Z,9.55
2022-10-22T13:17:36.249Z,9.53
2022-10-22T13:20:17.078Z,9.49
2022-10-22T13:23:00.713Z,9.48
2022-10-22T13:25:41.324Z,9.44
2022-10-22T13:28:09.244Z,9.44
2022-10-22T13:30:38.839Z,9.42
2022-10-22T13:33:32.091Z,9.39
2022-10-22T13:36:00.192Z,9.34
2022-10-22T13:38:29.396Z,9.33
2022-10-22T13:41:01.613Z,9.31
2022-10-22T13:43:29.586Z,9.29
2022-10-22T13:46:00.847Z,9.27
2022-10-22T13:48:32.457Z,9.27
2022-10-22T13:51:00.411Z,9.24
2022-10-22T13:53:30.364Z,9.16
2022-10-22T13:55:58.304Z,9.14
2022-10-22T13:58:26.379Z,9.08
2022-10-22T14:01:02.919Z,9.04
2022-10-22T14:03:35.151Z,9.04
2022-10-22T14:06:04.250Z,9.02
2022-10-22T14:08:33.481Z,9.01
2022-10-22T14:11:01.494Z,9.02
2022-10-22T14:13:29.493Z,9.02
2022-10-22T14:15:57.675Z,8.98
2022-10-22T14:18:29.582Z,9.00
2022-10-22T14:21:09.103Z,8.97
2022-10-22T14:23:37.553Z,8.94
2022-10-22T14:26:07.828Z,8.91
2022-10-22T14:28:41.189Z,8.88
2022-10-22T14:31:14.339Z,8.85
2022-10-22T14:33:43.415Z,8.80
2022-10-22T14:36:16.184Z,8.75
2022-10-22T14:38:45.835Z,8.75
2022-10-22T14:41:21.858Z,8.70
2022-10-22T14:43:50.956Z,8.67
2022-10-22T14:46:19.756Z,8.65
2022-10-22T14:48:48.097Z,8.61
2022-10-22T14:51:19.001Z,8.58
2022-10-22T14:53:47.644Z,8.60
2022-10-22T14:56:19.017Z,8.60
2022-10-22T14:58:47.107Z,8.62
2022-10-22T15:01:15.128Z,8.64
2022-10-22T15:03:43.514Z,8.66
2022-10-22T15:06:11.777Z,8.63
2022-10-22T15:08:42.751Z,8.65
2022-10-22T15:11:14.181Z,8.66
2022-10-22T15:13:42.880Z,8.65
2022-10-22T15:16:17.428Z,8.65
2022-10-22T15:18:49.683Z,8.65
2022-10-22T15:21:20.939Z,8.60
2022-10-22T15:23:50.386Z,8.58
2022-10-22T15:26:18.962Z,8.53
2022-10-22T15:28:46.914Z,8.47
2022-10-22T15:31:15.779Z,8.45
2022-10-22T15:33:44.746Z,8.45
2022-10-22T15:36:17.342Z,8.40
2022-10-22T15:38:45.456Z,8.34
2022-10-22T15:41:14.245Z,8.06
2022-10-22T15:43:42.664Z,8.17
2022-10-22T15:46:18.495Z,8.18
2022-10-22T15:48:46.952Z,8.22
2022-10-22T15:51:17.988Z,8.26
2022-10-22T15:53:52.717Z,8.29
2022-10-22T15:56:23.492Z,8.35
2022-10-22T15:59:04.774Z,8.40
2022-10-22T16:01:35.901Z,8.45
2022-10-22T16:04:04.464Z,8.47
2022-10-22T16:06:50.346Z,8.48
2022-10-22T16:09:21.595Z,8.48
2022-10-22T16:11:51.013Z,8.47
2022-10-22T16:14:21.147Z,8.47
2022-10-22T16:16:53.752Z,8.27
2022-10-22T16:19:23.929Z,8.43
2022-10-22T16:21:55.332Z,8.40
2022-10-22T16:24:24.129Z,8.38
2022-10-22T16:26:53.835Z,8.37
2022-10-22T16:29:21.919Z,8.35
2022-10-22T16:31:50.010Z,8.34
2022-10-22T16:34:18.012Z,8.33
2022-10-22T16:36:46.139Z,8.31
2022-10-22T16:39:14.056Z,8.17
2022-10-22T16:41:41.973Z,8.29
2022-10-22T16:44:11.157Z,8.28
2022-10-22T16:46:39.379Z,8.23
2022-10-22T16:49:07.925Z,8.24
2022-10-22T16:51:37.061Z,8.18
2022-10-22T16:54:08.195Z,8.23
2022-10-22T16:56:39.819Z,8.22
2022-10-22T16:59:08.646Z,8.22
2022-10-22T17:01:40.668Z,8.19
2022-10-22T17:04:09.735Z,8.13
2022-10-22T17:06:38.194Z,8.17
2022-10-22T17:09:06.312Z,8.15
2022-10-22T17:11:37.222Z,8.16
2022-10-22T17:14:07.383Z,8.07
2022-10-22T17:16:39.210Z,8.10
2022-10-22T17:19:07.371Z,8.12
2022-10-22T17:21:35.406Z,8.10
2022-10-22T17:24:03.392Z,8.09
2022-10-22T17:26:35.802Z,8.08
2022-10-22T17:29:05.356Z,8.00
2022-10-22T17:31:38.449Z,8.03
2022-10-22T17:34:08.633Z,8.02
2022-10-22T17:36:41.080Z,8.02
2022-10-22T17:39:09.470Z,7.99
2022-10-22T17:41:38.766Z,7.97
2022-10-22T17:44:09.732Z,7.98
2022-10-22T17:46:39.033Z,7.97
2022-10-22T17:49:16.591Z,7.89
2022-10-22T17:51:46.019Z,7.91
2022-10-22T17:54:15.337Z,7.91
2022-10-22T17:56:43.359Z,7.92
2022-10-22T17:59:15.400Z,7.90
2022-10-22T18:01:48.480Z,7.84
2022-10-22T18:04:19.395Z,7.85
2022-10-22T18:06:48.757Z,7.90
2022-10-22T18:09:19.152Z,7.88
2022-10-22T18:11:49.621Z,7.82
2022-10-22T18:14:19.639Z,7.89
2022-10-22T18:16:49.713Z,7.85
2022-10-22T18:19:23.990Z,7.89
2022-10-22T18:21:53.051Z,7.88
2022-10-22T18:24:21.036Z,7.88
2022-10-22T18:26:49.750Z,7.87
2022-10-22T18:29:21.380Z,7.84
2022-10-22T18:31:50.343Z,7.86
2022-10-22T18:34:20.441Z,7.85
2022-10-22T18:36:51.520Z,7.85
2022-10-22T18:39:20.182Z,7.84
2022-10-22T18:41:48.179Z,7.83
2022-10-22T18:44:17.499Z,7.85
2022-10-22T18:46:45.556Z,7.85
2022-10-22T18:49:19.146Z,7.86
2022-10-22T18:51:50.390Z,7.87
2022-10-22T18:54:23.216Z,7.86
2022-10-22T18:57:00.499Z,7.86
2022-10-22T18:59:30.210Z,7.80
2022-10-22T19:02:00.103Z,7.83
2022-10-22T19:04:33.871Z,7.82
2022-10-22T19:07:01.942Z,7.79
2022-10-22T19:09:30.025Z,7.79
2022-10-22T19:11:59.924Z,7.79
2022-10-22T19:14:28.307Z,7.79
2022-10-22T19:16:56.234Z,7.79
2022-10-22T19:19:25.222Z,7.78
2022-10-22T19:21:53.799Z,7.76
2022-10-22T19:24:21.867Z,7.77
2022-10-22T19:26:51.352Z,7.78
2022-10-22T19:29:21.534Z,7.71
2022-10-22T19:31:51.543Z,7.79
2022-10-22T19:34:20.732Z,7.78
2022-10-22T19:36:49.022Z,7.66
2022-10-22T19:39:18.072Z,7.82
2022-10-22T19:41:46.249Z,7.85
2022-10-22T19:44:14.569Z,7.86
2022-10-22T19:46:42.672Z,7.87
2022-10-22T19:49:14.196Z,7.84
2022-10-22T19:51:43.419Z,7.91
2022-10-22T19:54:20.013Z,7.94
2022-10-22T19:56:49.187Z,7.94
2022-10-22T19:59:20.419Z,7.97
2022-10-22T20:01:49.313Z,7.98
2022-10-22T20:04:19.066Z,7.98
2022-10-22T20:06:47.609Z,7.93
2022-10-22T20:09:17.673Z,7.95
2022-10-22T20:11:45.458Z,8.04
2022-10-22T20:14:14.537Z,8.07
2022-10-22T20:16:43.163Z,8.07
2022-10-22T20:19:16.610Z,8.07
2022-10-22T20:21:45.835Z,8.10
2022-10-22T20:24:14.034Z,8.12
2022-10-22T20:26:42.007Z,8.15
2022-10-22T20:29:12.104Z,8.19
2022-10-22T20:31:40.446Z,8.16
2022-10-22T20:34:08.413Z,8.26
2022-10-22T20:36:36.339Z,8.29
2022-10-22T20:39:09.793Z,8.30
2022-10-22T20:41:41.625Z,8.32
2022-10-22T20:44:15.277Z,8.33
2022-10-22T20:46:43.549Z,8.35
2022-10-22T20:49:15.651Z,8.39
2022-10-22T20:51:44.111Z,8.40
2022-10-22T20:54:12.502Z,8.41
2022-10-22T20:56:42.008Z,8.43
2022-10-22T20:59:13.064Z,8.40
2022-10-22T21:01:46.093Z,8.47
2022-10-22T21:04:15.152Z,8.49
2022-10-22T21:06:44.950Z,8.49
2022-10-22T21:09:15.081Z,8.50
2022-10-22T21:11:44.292Z,8.54
2022-10-22T21:14:15.773Z,8.57
2022-10-22T21:16:46.159Z,8.54
2022-10-22T21:19:14.050Z,8.60
2022-10-22T21:21:42.359Z,8.59
2022-10-22T21:24:11.347Z,8.67
2022-10-22T21:26:40.938Z,8.63
2022-10-22T21:29:10.745Z,8.68
2022-10-22T21:31:40.282Z,8.70
2022-10-22T21:34:08.597Z,8.70
2022-10-22T21:36:36.681Z,8.69
2022-10-22T21:39:04.838Z,8.71
2022-10-22T21:41:32.760Z,8.71
2022-10-22T21:44:00.833Z,8.73
2022-10-22T21:46:30.058Z,8.58
2022-10-22T21:49:02.404Z,8.75
2022-10-22T21:51:36.329Z,8.73
2022-10-22T21:54:04.951Z,8.77
2022-10-22T21:56:35.936Z,8.79
2022-10-22T21:59:05.697Z,8.80
2022-10-22T22:01:35.308Z,8.80
2022-10-22T22:04:05.670Z,8.76
2022-10-22T22:06:34.655Z,8.81
2022-10-22T22:09:03.977Z,8.84
2022-10-22T22:11:32.891Z,8.85
2022-10-22T22:14:01.020Z,8.87
2022-10-22T22:16:32.799Z,8.87
2022-10-22T22:21:33.257Z,8.90
2022-10-22T22:24:01.247Z,8.90
2022-10-22T22:26:30.858Z,8.91
2022-10-22T22:29:00.618Z,8.91
2022-10-22T22:31:34.165Z,8.92
2022-10-22T22:34:04.369Z,8.92
2022-10-22T22:36:38.774Z,8.74
2022-10-22T22:39:09.175Z,8.93
2022-10-22T22:41:37.145Z,8.93
2022-10-22T22:44:05.245Z,8.91
2022-10-22T22:46:34.282Z,8.95
2022-10-22T22:49:02.676Z,8.95
2022-10-22T22:51:31.297Z,8.94
2022-10-22T22:54:02.716Z,8.97
2022-10-22T22:56:32.433Z,8.98
2022-10-22T22:59:00.448Z,9.00
2022-10-22T23:01:32.291Z,9.02
2022-10-22T23:04:12.494Z,9.03
2022-10-22T23:06:40.803Z,9.00
2022-10-22T23:09:11.870Z,9.04
2022-10-22T23:11:41.577Z,9.06
2022-10-22T23:14:14.561Z,9.05
2022-10-22T23:16:48.503Z,9.09
2022-10-22T23:19:19.210Z,9.10
2022-10-22T23:21:50.193Z,9.09
2022-10-22T23:24:23.819Z,9.03
2022-10-22T23:26:54.683Z,9.01
2022-10-22T23:29:29.077Z,9.15
2022-10-22T23:32:01.069Z,9.15
2022-10-22T23:34:31.277Z,9.14
2022-10-22T23:37:00.626Z,9.15
2022-10-22T23:39:30.404Z,9.16
2022-10-22T23:41:59.180Z,9.17
2022-10-22T23:44:27.229Z,9.18
2022-10-22T23:46:56.624Z,9.20
2022-10-22T23:49:24.543Z,9.23
2022-10-22T23:51:52.610Z,9.23
2022-10-22T23:54:21.473Z,9.16
2022-10-22T23:56:49.576Z,9.22
2022-10-22T23:59:17.532Z,9.21
