createdAt,value
2019-06-27T00:00:40.371Z,2.53
2019-06-27T00:03:08.656Z,3.00
2019-06-27T00:05:37.210Z,3.17
2019-06-27T00:08:05.542Z,2.93
2019-06-27T00:10:35.860Z,3.20
2019-06-27T00:13:05.828Z,3.30
2019-06-27T00:15:34.091Z,3.20
2019-06-27T00:18:04.091Z,3.53
2019-06-27T00:20:34.913Z,3.57
2019-06-27T00:23:04.820Z,3.23
2019-06-27T00:25:34.680Z,3.67
2019-06-27T00:28:04.914Z,3.47
2019-06-27T00:30:33.872Z,3.77
2019-06-27T00:33:02.160Z,3.53
2019-06-27T00:35:30.505Z,3.20
2019-06-27T00:37:58.840Z,3.53
2019-06-27T00:40:27.124Z,3.43
2019-06-27T00:42:55.375Z,3.97
2019-06-27T00:45:23.631Z,3.23
2019-06-27T00:47:52.723Z,3.23
2019-06-27T00:50:20.979Z,3.00
2019-06-27T00:52:49.319Z,3.20
2019-06-27T00:55:37.116Z,3.37
2019-06-27T00:58:07.708Z,4.20
2019-06-27T01:00:35.975Z,3.70
2019-06-27T01:03:04.327Z,3.53
2019-06-27T01:05:32.583Z,3.60
2019-06-27T01:08:00.844Z,3.90
2019-06-27T01:10:34.596Z,4.27
2019-06-27T01:13:02.979Z,4.60
2019-06-27T01:15:32.859Z,4.43
2019-06-27T01:18:02.179Z,4.90
2019-06-27T01:20:30.431Z,4.50
2019-06-27T01:22:58.784Z,5.17
2019-06-27T01:25:27.071Z,4.20
2019-06-27T01:27:55.417Z,4.70
2019-06-27T01:30:23.744Z,4.20
2019-06-27T01:32:52.026Z,4.97
2019-06-27T01:35:21.038Z,4.80
2019-06-27T01:37:50.237Z,5.13
2019-06-27T01:40:19.153Z,5.20
2019-06-27T01:42:47.814Z,5.13
2019-06-27T01:45:22.737Z,5.07
2019-06-27T01:47:50.998Z,5.50
2019-06-27T01:50:19.261Z,5.07
2019-06-27T01:52:47.541Z,4.87
2019-06-27T01:55:16.264Z,4.07
2019-06-27T01:57:46.947Z,4.27
2019-06-27T02:00:14.526Z,4.57
2019-06-27T02:02:42.773Z,4.57
2019-06-27T02:05:11.044Z,4.83
2019-06-27T02:07:39.395Z,4.43
2019-06-27T02:10:08.148Z,4.77
2019-06-27T02:12:36.486Z,4.00
2019-06-27T02:15:08.795Z,3.37
2019-06-27T02:17:37.383Z,3.07
2019-06-27T02:20:07.774Z,3.30
2019-06-27T02:22:37.679Z,4.13
2019-06-27T02:25:06.466Z,3.37
2019-06-27T02:27:34.719Z,3.60
2019-06-27T02:30:03.000Z,3.97
2019-06-27T02:32:31.298Z,4.20
2019-06-27T02:35:00.428Z,3.53
2019-06-27T02:37:28.724Z,3.57
2019-06-27T02:39:57.135Z,4.47
2019-06-27T02:42:25.389Z,3.80
2019-06-27T02:44:53.681Z,3.27
2019-06-27T02:47:22.009Z,3.43
2019-06-27T02:49:50.926Z,3.43
2019-06-27T02:52:19.422Z,4.00
2019-06-27T02:54:47.757Z,4.03
2019-06-27T02:57:16.084Z,4.37
2019-06-27T02:59:44.364Z,3.50
2019-06-27T03:02:12.624Z,3.70
2019-06-27T03:04:40.905Z,3.73
2019-06-27T03:07:09.313Z,3.30
2019-06-27T03:09:37.731Z,3.47
2019-06-27T03:12:05.995Z,3.63
2019-06-27T03:14:34.279Z,3.70
2019-06-27T03:17:02.543Z,3.60
2019-06-27T03:19:30.864Z,3.23
2019-06-27T03:21:59.139Z,3.47
2019-06-27T03:24:28.164Z,3.30
2019-06-27T03:26:56.411Z,2.57
2019-06-27T03:29:24.685Z,3.13
2019-06-27T03:31:52.962Z,3.50
2019-06-27T03:34:21.276Z,3.60
2019-06-27T03:36:49.562Z,3.50
2019-06-27T03:39:17.819Z,3.60
2019-06-27T03:41:46.072Z,3.73
2019-06-27T03:44:14.435Z,3.53
2019-06-27T03:47:02.867Z,3.90
2019-06-27T03:49:32.595Z,3.40
2019-06-27T03:52:00.851Z,3.93
2019-06-27T03:54:29.123Z,3.90
2019-06-27T03:56:58.258Z,3.33
2019-06-27T03:59:27.362Z,3.37
2019-06-27T04:01:55.784Z,3.83
2019-06-27T04:04:24.056Z,4.63
2019-06-27T04:06:52.315Z,4.47
2019-06-27T04:09:20.568Z,3.93
2019-06-27T04:11:48.943Z,4.17
2019-06-27T04:14:17.204Z,3.80
2019-06-27T04:16:49.479Z,4.00
2019-06-27T04:19:19.721Z,3.17
2019-06-27T04:21:47.985Z,4.27
2019-06-27T04:24:18.027Z,3.43
2019-06-27T04:26:46.390Z,3.23
2019-06-27T04:29:31.791Z,3.60
2019-06-27T04:31:44.637Z,3.67
2019-06-27T04:34:12.920Z,3.23
2019-06-27T04:36:41.197Z,3.27
2019-06-27T04:39:09.511Z,3.10
2019-06-27T04:41:37.813Z,3.10
2019-06-27T04:44:06.088Z,3.10
2019-06-27T04:46:34.388Z,3.40
2019-06-27T04:49:02.769Z,3.10
2019-06-27T04:51:31.097Z,3.03
2019-06-27T04:53:59.355Z,3.70
2019-06-27T04:56:27.649Z,3.70
2019-06-27T04:58:56.841Z,3.20
2019-06-27T05:01:25.288Z,3.43
2019-06-27T05:03:53.586Z,3.20
2019-06-27T05:06:21.841Z,3.13
2019-06-27T05:08:50.108Z,2.83
2019-06-27T05:11:18.428Z,3.10
2019-06-27T05:13:46.706Z,3.20
2019-06-27T05:16:14.962Z,2.87
2019-06-27T05:18:43.249Z,3.00
2019-06-27T05:21:11.577Z,2.87
2019-06-27T05:23:39.832Z,3.30
2019-06-27T05:26:08.116Z,2.87
2019-06-27T05:28:36.469Z,2.67
2019-06-27T05:31:04.747Z,2.97
2019-06-27T05:33:33.020Z,2.73
2019-06-27T05:36:02.561Z,2.63
2019-06-27T05:38:31.135Z,3.27
2019-06-27T05:40:59.421Z,3.07
2019-06-27T05:43:27.945Z,3.00
2019-06-27T05:45:56.225Z,2.77
2019-06-27T05:48:24.597Z,3.50
2019-06-27T05:50:53.219Z,2.97
2019-06-27T05:53:21.516Z,2.87
2019-06-27T05:55:51.285Z,2.43
2019-06-27T05:58:19.528Z,3.03
2019-06-27T06:00:49.107Z,3.57
2019-06-27T06:03:17.464Z,2.77
2019-06-27T06:05:45.717Z,2.33
2019-06-27T06:08:14.112Z,2.50
2019-06-27T06:10:42.448Z,3.23
2019-06-27T06:13:10.716Z,2.93
2019-06-27T06:15:38.972Z,3.13
2019-06-27T06:18:07.327Z,2.57
2019-06-27T06:20:35.623Z,2.67
2019-06-27T06:23:03.928Z,3.10
2019-06-27T06:25:32.305Z,2.73
2019-06-27T06:28:00.645Z,2.47
2019-06-27T06:30:43.357Z,3.00
2019-06-27T06:32:58.924Z,3.40
2019-06-27T06:35:27.190Z,3.00
2019-06-27T06:37:55.463Z,2.80
2019-06-27T06:40:23.821Z,3.03
2019-06-27T06:42:53.055Z,3.23
2019-06-27T06:45:23.524Z,2.93
2019-06-27T06:47:52.680Z,2.97
2019-06-27T06:50:23.431Z,3.10
2019-06-27T06:52:51.719Z,3.90
2019-06-27T06:55:24.470Z,3.47
2019-06-27T06:57:52.802Z,3.60
2019-06-27T07:00:21.130Z,3.10
2019-06-27T07:02:49.465Z,4.43
2019-06-27T07:05:17.728Z,4.43
2019-06-27T07:07:46.061Z,3.47
2019-06-27T07:10:15.352Z,3.67
2019-06-27T07:12:43.682Z,3.50
2019-06-27T07:15:11.938Z,3.17
2019-06-27T07:17:40.231Z,3.63
2019-06-27T07:20:08.495Z,3.30
2019-06-27T07:22:36.755Z,3.20
2019-06-27T07:25:06.178Z,3.30
2019-06-27T07:27:34.693Z,3.67
2019-06-27T07:30:03.124Z,3.27
2019-06-27T07:32:31.657Z,3.60
2019-06-27T07:35:00.177Z,3.17
2019-06-27T07:37:28.440Z,3.50
2019-06-27T07:39:56.730Z,3.43
2019-06-27T07:42:27.280Z,3.37
2019-06-27T07:44:55.666Z,2.87
2019-06-27T07:47:24.752Z,3.47
2019-06-27T07:49:53.484Z,3.23
2019-06-27T07:52:21.779Z,3.10
2019-06-27T07:54:50.073Z,2.93
2019-06-27T07:57:18.340Z,2.63
2019-06-27T07:59:46.889Z,3.10
2019-06-27T08:02:16.495Z,2.93
2019-06-27T08:04:44.917Z,3.07
2019-06-27T08:07:13.201Z,3.10
2019-06-27T08:09:41.548Z,3.05
2019-06-27T08:12:09.813Z,3.23
2019-06-27T08:14:38.085Z,3.07
2019-06-27T08:17:06.452Z,2.70
2019-06-27T08:19:34.724Z,2.30
2019-06-27T08:22:03.067Z,3.63
2019-06-27T08:24:34.389Z,2.87
2019-06-27T08:27:01.449Z,3.30
2019-06-27T08:29:29.812Z,3.17
2019-06-27T08:31:58.277Z,3.03
2019-06-27T08:34:26.613Z,2.53
2019-06-27T08:36:54.875Z,2.57
2019-06-27T08:39:23.232Z,2.63
2019-06-27T08:41:51.532Z,3.60
2019-06-27T08:44:19.806Z,3.27
2019-06-27T08:46:48.150Z,3.23
2019-06-27T08:49:16.405Z,3.10
2019-06-27T08:51:44.685Z,2.80
2019-06-27T08:54:12.960Z,2.60
2019-06-27T08:56:41.311Z,3.10
2019-06-27T08:59:09.564Z,3.00
2019-06-27T09:01:37.848Z,3.27
2019-06-27T09:04:06.109Z,3.37
2019-06-27T09:06:34.370Z,3.20
2019-06-27T09:09:02.664Z,3.77
2019-06-27T09:11:33.869Z,3.73
2019-06-27T09:14:00.956Z,3.30
2019-06-27T09:16:29.242Z,3.47
2019-06-27T09:18:57.525Z,3.70
2019-06-27T09:21:25.780Z,3.30
2019-06-27T09:23:54.143Z,3.37
2019-06-27T09:26:22.682Z,3.20
2019-06-27T09:28:50.985Z,3.33
2019-06-27T09:31:19.528Z,2.60
2019-06-27T09:33:47.884Z,3.90
2019-06-27T09:36:16.143Z,3.10
2019-06-27T09:38:44.422Z,3.13
2019-06-27T09:41:12.685Z,2.97
2019-06-27T09:43:41.198Z,3.40
2019-06-27T09:46:09.515Z,3.43
2019-06-27T09:48:37.832Z,3.07
2019-06-27T09:51:06.471Z,3.30
2019-06-27T09:53:34.761Z,3.43
2019-06-27T09:56:03.057Z,3.17
2019-06-27T09:58:32.478Z,3.70
2019-06-27T10:01:00.857Z,3.47
2019-06-27T10:03:29.120Z,3.43
2019-06-27T10:05:57.389Z,3.60
2019-06-27T10:08:25.675Z,3.80
2019-06-27T10:10:53.933Z,3.10
2019-06-27T10:13:22.192Z,3.50
2019-06-27T10:15:50.493Z,4.13
2019-06-27T10:18:18.845Z,4.43
2019-06-27T10:20:47.229Z,4.37
2019-06-27T10:23:15.545Z,3.50
2019-06-27T10:25:43.853Z,3.50
2019-06-27T10:28:12.139Z,4.03
2019-06-27T10:30:40.768Z,3.80
2019-06-27T10:33:09.361Z,4.03
2019-06-27T10:35:37.698Z,3.33
2019-06-27T10:38:05.981Z,3.10
2019-06-27T10:40:34.320Z,3.40
2019-06-27T10:43:02.616Z,3.73
2019-06-27T10:45:31.040Z,4.20
2019-06-27T10:47:59.297Z,4.10
2019-06-27T10:50:27.560Z,3.60
2019-06-27T10:52:55.856Z,3.63
2019-06-27T10:55:24.118Z,3.13
2019-06-27T10:57:52.400Z,3.73
2019-06-27T11:00:20.682Z,3.60
2019-06-27T11:02:48.960Z,2.93
2019-06-27T11:05:17.393Z,3.83
2019-06-27T11:07:45.845Z,3.77
2019-06-27T11:10:14.221Z,3.37
2019-06-27T11:12:45.071Z,3.67
2019-06-27T11:15:13.786Z,3.50
2019-06-27T11:17:42.044Z,3.27
2019-06-27T11:20:10.313Z,3.20
2019-06-27T11:22:38.597Z,3.20
2019-06-27T11:25:07.467Z,3.10
2019-06-27T11:27:35.768Z,3.77
2019-06-27T11:30:04.860Z,3.03
2019-06-27T11:32:33.192Z,3.53
2019-06-27T11:35:01.461Z,3.17
2019-06-27T11:37:31.563Z,3.77
2019-06-27T11:39:59.817Z,3.30
2019-06-27T11:42:29.873Z,3.57
2019-06-27T11:44:58.083Z,3.77
2019-06-27T11:47:26.348Z,3.30
2019-06-27T11:49:54.621Z,4.30
2019-06-27T11:52:26.162Z,3.37
2019-06-27T11:54:52.903Z,3.90
2019-06-27T11:57:21.171Z,4.08
2019-06-27T11:59:49.600Z,3.58
2019-06-27T12:02:17.868Z,3.70
2019-06-27T12:04:46.218Z,3.20
2019-06-27T12:07:14.503Z,3.30
2019-06-27T12:09:42.794Z,4.10
2019-06-27T12:12:12.577Z,3.45
2019-06-27T12:14:40.862Z,3.60
2019-06-27T12:17:09.122Z,4.25
2019-06-27T12:19:37.379Z,4.03
2019-06-27T12:22:05.676Z,3.30
2019-06-27T12:24:34.273Z,4.07
2019-06-27T12:27:02.597Z,2.98
2019-06-27T12:29:30.971Z,3.12
2019-06-27T12:31:59.263Z,3.85
2019-06-27T12:34:27.603Z,3.52
2019-06-27T12:36:55.939Z,3.22
2019-06-27T12:39:24.199Z,3.20
2019-06-27T12:41:52.471Z,3.47
2019-06-27T12:44:20.825Z,3.10
2019-06-27T12:46:49.109Z,2.92
2019-06-27T12:49:17.421Z,3.52
2019-06-27T12:51:45.697Z,2.93
2019-06-27T12:54:13.949Z,2.95
2019-06-27T12:56:42.208Z,2.92
2019-06-27T12:59:10.979Z,3.30
2019-06-27T13:01:39.244Z,3.05
2019-06-27T13:04:22.374Z,3.08
2019-06-27T13:06:37.547Z,2.70
2019-06-27T13:09:06.371Z,2.98
2019-06-27T13:11:34.645Z,3.42
2019-06-27T13:14:02.927Z,2.40
2019-06-27T13:16:31.401Z,2.52
2019-06-27T13:19:00.034Z,3.15
2019-06-27T13:21:28.751Z,2.75
2019-06-27T13:23:57.024Z,2.60
2019-06-27T13:26:25.302Z,2.33
2019-06-27T13:28:53.671Z,2.83
2019-06-27T13:31:21.926Z,2.30
2019-06-27T13:33:50.188Z,3.40
2019-06-27T13:36:18.464Z,2.72
2019-06-27T13:38:46.733Z,2.62
2019-06-27T13:41:14.994Z,3.00
2019-06-27T13:43:49.165Z,3.20
2019-06-27T13:46:15.882Z,2.47
2019-06-27T13:48:44.142Z,2.58
2019-06-27T13:51:12.432Z,2.58
2019-06-27T13:53:40.709Z,2.67
2019-06-27T13:56:09.055Z,2.87
2019-06-27T13:58:37.336Z,2.47
2019-06-27T14:01:05.586Z,2.87
2019-06-27T14:03:48.175Z,3.00
2019-06-27T14:06:03.874Z,2.70
2019-06-27T14:08:32.288Z,2.60
2019-06-27T14:11:00.611Z,2.60
2019-06-27T14:13:28.901Z,2.85
2019-06-27T14:15:57.170Z,3.22
2019-06-27T14:18:25.433Z,2.30
2019-06-27T14:20:53.724Z,3.02
2019-06-27T14:23:22.090Z,2.63
2019-06-27T14:25:50.353Z,2.25
2019-06-27T14:28:18.636Z,2.25
2019-06-27T14:30:46.884Z,2.40
2019-06-27T14:33:15.168Z,1.93
2019-06-27T14:35:43.505Z,2.33
2019-06-27T14:38:11.763Z,1.90
2019-06-27T14:40:40.023Z,2.83
2019-06-27T14:43:08.435Z,2.43
2019-06-27T14:45:36.743Z,2.20
2019-06-27T14:48:05.004Z,2.20
2019-06-27T14:50:33.299Z,2.40
2019-06-27T14:53:01.736Z,2.60
2019-06-27T14:55:30.001Z,2.50
2019-06-27T14:57:58.372Z,2.40
2019-06-27T15:00:26.643Z,2.50
2019-06-27T15:02:54.907Z,2.77
2019-06-27T15:05:32.386Z,2.87
2019-06-27T15:07:53.263Z,3.17
2019-06-27T15:10:21.947Z,3.03
2019-06-27T15:12:56.951Z,2.87
2019-06-27T15:15:20.227Z,3.20
2019-06-27T15:17:48.805Z,3.20
2019-06-27T15:20:17.080Z,3.00
2019-06-27T15:22:45.355Z,3.47
2019-06-27T15:25:13.689Z,3.53
2019-06-27T15:27:41.974Z,3.50
2019-06-27T15:30:10.439Z,3.83
2019-06-27T15:32:38.974Z,4.13
2019-06-27T15:35:07.355Z,3.60
2019-06-27T15:37:35.686Z,3.17
2019-06-27T15:40:06.773Z,4.13
2019-06-27T15:42:35.141Z,3.80
2019-06-27T15:45:04.084Z,3.73
2019-06-27T15:47:32.346Z,4.10
2019-06-27T15:50:00.635Z,3.80
2019-06-27T15:52:28.896Z,3.40
2019-06-27T15:54:57.145Z,3.77
2019-06-27T15:57:25.526Z,4.13
2019-06-27T15:59:53.870Z,4.58
2019-06-27T16:02:22.193Z,4.47
2019-06-27T16:04:50.540Z,4.37
2019-06-27T16:07:18.858Z,4.00
2019-06-27T16:09:47.188Z,4.60
2019-06-27T16:12:15.489Z,3.80
2019-06-27T16:14:43.845Z,4.27
2019-06-27T16:17:12.137Z,4.13
2019-06-27T16:19:40.424Z,4.00
2019-06-27T16:22:08.683Z,4.60
2019-06-27T16:24:36.950Z,3.93
2019-06-27T16:27:05.487Z,4.20
2019-06-27T16:29:33.757Z,3.80
2019-06-27T16:32:02.029Z,4.63
2019-06-27T16:34:30.328Z,4.10
2019-06-27T16:36:58.591Z,4.33
2019-06-27T16:39:26.923Z,4.67
2019-06-27T16:41:55.275Z,4.10
2019-06-27T16:44:23.629Z,4.00
2019-06-27T16:46:51.895Z,4.70
2019-06-27T16:49:20.251Z,4.87
2019-06-27T16:51:48.845Z,4.37
2019-06-27T16:54:17.196Z,4.77
2019-06-27T16:56:45.580Z,4.47
2019-06-27T16:59:14.179Z,4.67
2019-06-27T17:01:42.438Z,4.60
2019-06-27T17:04:10.730Z,4.10
2019-06-27T17:06:42.531Z,4.93
2019-06-27T17:09:09.242Z,4.37
2019-06-27T17:11:37.522Z,3.67
2019-06-27T17:14:05.785Z,4.70
2019-06-27T17:16:34.864Z,4.03
2019-06-27T17:19:03.236Z,4.10
2019-06-27T17:21:32.293Z,4.17
2019-06-27T17:24:00.720Z,4.30
2019-06-27T17:26:29.006Z,4.10
2019-06-27T17:28:57.362Z,4.47
2019-06-27T17:31:25.954Z,3.93
2019-06-27T17:33:54.289Z,4.50
2019-06-27T17:36:22.692Z,5.60
2019-06-27T17:38:51.054Z,4.30
2019-06-27T17:41:19.431Z,4.93
2019-06-27T17:43:50.372Z,4.70
2019-06-27T17:46:20.281Z,5.07
2019-06-27T17:48:50.142Z,4.33
2019-06-27T17:51:21.841Z,5.60
2019-06-27T17:53:50.855Z,4.83
2019-06-27T17:56:22.429Z,5.17
2019-06-27T17:58:52.430Z,5.10
2019-06-27T18:01:20.916Z,4.60
2019-06-27T18:03:49.382Z,4.50
2019-06-27T18:06:17.940Z,4.27
2019-06-27T18:08:46.301Z,4.77
2019-06-27T18:11:14.693Z,4.37
2019-06-27T18:13:42.955Z,5.30
2019-06-27T18:16:11.256Z,4.80
2019-06-27T18:18:39.694Z,4.70
2019-06-27T18:21:08.135Z,5.33
2019-06-27T18:23:36.450Z,4.57
2019-06-27T18:26:04.742Z,4.27
2019-06-27T18:28:32.999Z,4.80
2019-06-27T18:31:01.256Z,4.63
2019-06-27T18:33:29.536Z,4.90
2019-06-27T18:35:57.790Z,5.30
2019-06-27T18:38:26.043Z,4.37
2019-06-27T18:40:54.327Z,4.43
2019-06-27T18:43:22.590Z,4.90
2019-06-27T18:45:50.847Z,4.27
2019-06-27T18:48:19.144Z,4.93
2019-06-27T18:50:47.418Z,4.10
2019-06-27T18:53:15.822Z,4.07
2019-06-27T18:55:44.208Z,4.40
2019-06-27T18:58:12.480Z,5.33
2019-06-27T19:00:40.741Z,3.83
2019-06-27T19:03:09.020Z,3.93
2019-06-27T19:05:37.277Z,5.00
2019-06-27T19:08:05.543Z,3.83
2019-06-27T19:10:33.831Z,3.67
2019-06-27T19:13:02.101Z,4.10
2019-06-27T19:15:30.366Z,3.93
2019-06-27T19:17:58.643Z,4.27
2019-06-27T19:20:31.460Z,4.23
2019-06-27T19:23:13.492Z,3.83
2019-06-27T19:25:49.073Z,4.30
2019-06-27T19:28:17.449Z,4.67
2019-06-27T19:30:45.839Z,4.50
2019-06-27T19:33:14.160Z,4.33
2019-06-27T19:35:42.479Z,4.33
2019-06-27T19:38:10.738Z,4.20
2019-06-27T19:40:39.072Z,3.97
2019-06-27T19:43:07.352Z,5.17
2019-06-27T19:45:35.633Z,4.10
2019-06-27T19:48:03.959Z,4.60
2019-06-27T19:50:32.259Z,4.03
2019-06-27T19:53:00.788Z,4.93
2019-06-27T19:55:29.048Z,4.33
2019-06-27T19:57:57.425Z,5.03
2019-06-27T20:00:25.678Z,4.70
2019-06-27T20:02:53.931Z,5.37
2019-06-27T20:05:22.211Z,4.40
2019-06-27T20:07:52.126Z,5.43
2019-06-27T20:10:23.138Z,5.50
2019-06-27T20:12:51.539Z,4.70
2019-06-27T20:15:20.216Z,4.83
2019-06-27T20:17:48.512Z,4.53
2019-06-27T20:20:17.483Z,4.10
2019-06-27T20:22:46.012Z,4.70
2019-06-27T20:25:14.276Z,4.30
2019-06-27T20:27:42.560Z,4.27
2019-06-27T20:30:10.933Z,5.00
2019-06-27T20:32:40.146Z,4.30
2019-06-27T20:35:08.493Z,4.10
2019-06-27T20:37:37.835Z,3.90
2019-06-27T20:40:07.540Z,4.20
2019-06-27T20:42:35.849Z,4.13
2019-06-27T20:45:05.948Z,3.67
2019-06-27T20:47:34.211Z,4.30
2019-06-27T20:50:02.492Z,4.13
2019-06-27T20:52:32.943Z,3.87
2019-06-27T20:55:01.321Z,3.80
2019-06-27T20:57:29.639Z,3.50
2019-06-27T20:59:58.036Z,4.40
2019-06-27T21:02:26.779Z,4.33
2019-06-27T21:04:55.135Z,4.17
2019-06-27T21:07:23.548Z,3.70
2019-06-27T21:09:51.813Z,3.73
2019-06-27T21:12:20.100Z,4.40
2019-06-27T21:14:48.365Z,3.87
2019-06-27T21:17:16.648Z,4.00
2019-06-27T21:19:44.938Z,4.13
2019-06-27T21:22:13.198Z,4.07
2019-06-27T21:24:41.528Z,3.97
2019-06-27T21:27:09.812Z,4.40
2019-06-27T21:29:38.149Z,4.13
2019-06-27T21:32:06.781Z,4.20
2019-06-27T21:34:35.095Z,4.17
2019-06-27T21:37:03.360Z,4.83
2019-06-27T21:39:31.622Z,4.80
2019-06-27T21:41:59.916Z,4.70
2019-06-27T21:44:28.463Z,4.53
2019-06-27T21:46:56.717Z,4.33
2019-06-27T21:49:25.018Z,4.60
2019-06-27T21:51:53.276Z,4.63
2019-06-27T21:54:21.632Z,4.80
2019-06-27T21:56:49.925Z,4.33
2019-06-27T21:59:18.251Z,4.70
2019-06-27T22:01:46.511Z,4.73
2019-06-27T22:04:14.792Z,4.27
2019-06-27T22:06:43.057Z,4.17
2019-06-27T22:09:23.926Z,4.33
2019-06-27T22:11:41.506Z,5.23
2019-06-27T22:14:09.832Z,5.03
2019-06-27T22:16:38.091Z,4.27
2019-06-27T22:19:06.814Z,4.83
2019-06-27T22:21:35.140Z,5.20
2019-06-27T22:24:03.473Z,4.97
2019-06-27T22:26:31.847Z,5.10
2019-06-27T22:29:00.419Z,4.43
2019-06-27T22:31:28.741Z,4.47
2019-06-27T22:33:57.160Z,4.17
2019-06-27T22:36:25.415Z,5.37
2019-06-27T22:39:12.140Z,4.97
2019-06-27T22:41:58.592Z,4.90
2019-06-27T22:44:44.748Z,5.13
2019-06-27T22:47:30.773Z,4.43
2019-06-27T22:49:58.368Z,4.63
2019-06-27T22:52:44.428Z,4.27
2019-06-27T22:55:29.215Z,5.23
2019-06-27T22:57:57.523Z,4.47
2019-06-27T23:00:25.861Z,4.93
2019-06-27T23:02:54.306Z,4.97
2019-06-27T23:05:22.641Z,4.43
2019-06-27T23:07:50.906Z,4.00
2019-06-27T23:10:19.263Z,4.57
2019-06-27T23:12:47.538Z,4.73
2019-06-27T23:15:15.867Z,5.17
2019-06-27T23:17:48.589Z,4.43
2019-06-27T23:20:17.562Z,4.60
2019-06-27T23:22:45.867Z,5.00
2019-06-27T23:25:14.152Z,5.03
2019-06-27T23:27:42.426Z,4.53
2019-06-27T23:30:10.845Z,5.20
2019-06-27T23:32:39.280Z,4.60
2019-06-27T23:35:07.645Z,4.70
2019-06-27T23:37:35.968Z,4.73
2019-06-27T23:40:13.951Z,4.93
2019-06-27T23:42:36.368Z,4.60
2019-06-27T23:45:05.080Z,5.13
2019-06-27T23:47:33.440Z,4.50
2019-06-27T23:50:02.079Z,5.27
2019-06-27T23:52:30.376Z,5.50
2019-06-27T23:54:58.656Z,4.97
2019-06-27T23:57:26.907Z,4.57
2019-06-27T23:59:55.163Z,4.80
