createdAt,value
2022-12-15T00:02:18.436Z,18.30
2022-12-15T00:05:03.630Z,18.10
2022-12-15T00:07:48.743Z,18.80
2022-12-15T00:10:33.675Z,35.30
2022-12-15T00:13:18.632Z,24.87
2022-12-15T00:16:06.811Z,17.33
2022-12-15T00:18:51.524Z,19.27
2022-12-15T00:21:36.516Z,16.83
2022-12-15T00:24:21.332Z,18.73
2022-12-15T00:27:06.265Z,17.43
2022-12-15T00:29:51.059Z,17.23
2022-12-15T00:32:35.922Z,16.97
2022-12-15T00:35:20.792Z,17.57
2022-12-15T00:38:05.645Z,18.17
2022-12-15T00:40:32.126Z,17.73
2022-12-15T00:42:58.624Z,18.03
2022-12-15T00:46:53.626Z,17.77
2022-12-15T00:49:43.589Z,19.53
2022-12-15T00:52:29.131Z,19.67
2022-12-15T00:55:14.505Z,21.43
2022-12-15T00:57:59.232Z,18.20
2022-12-15T01:00:44.666Z,18.53
2022-12-15T01:03:40.203Z,18.20
2022-12-15T01:06:32.421Z,18.40
2022-12-15T01:09:17.885Z,17.63
2022-12-15T01:12:03.704Z,17.43
2022-12-15T01:14:50.217Z,17.33
2022-12-15T01:17:35.703Z,17.40
2022-12-15T01:20:20.103Z,18.43
2022-12-15T01:22:54.499Z,18.00
2022-12-15T01:25:24.231Z,16.87
2022-12-15T01:27:51.493Z,18.77
2022-12-15T01:30:22.624Z,17.90
2022-12-15T01:32:49.665Z,17.77
2022-12-15T01:35:16.933Z,17.83
2022-12-15T01:37:44.532Z,16.50
2022-12-15T01:40:35.684Z,16.60
2022-12-15T01:43:02.309Z,18.50
2022-12-15T01:46:07.064Z,20.10
2022-12-15T01:49:13.769Z,18.43
2022-12-15T01:51:46.420Z,17.43
2022-12-15T01:54:57.389Z,17.47
2022-12-15T01:57:31.132Z,18.03
2022-12-15T02:00:02.252Z,17.17
2022-12-15T02:02:36.924Z,18.67
2022-12-15T02:05:09.670Z,16.10
2022-12-15T02:07:36.221Z,18.23
2022-12-15T02:10:06.771Z,17.50
2022-12-15T02:13:08.973Z,19.77
2022-12-15T02:15:59.169Z,17.17
2022-12-15T02:21:37.888Z,18.73
2022-12-15T02:28:47.927Z,15.23
2022-12-15T02:31:41.660Z,16.57
2022-12-15T02:34:36.757Z,17.60
2022-12-15T02:37:20.256Z,16.50
2022-12-15T02:39:46.748Z,16.80
2022-12-15T02:42:13.598Z,18.40
2022-12-15T02:45:07.819Z,18.00
2022-12-15T02:50:50.835Z,18.50
2022-12-15T02:54:08.751Z,16.60
2022-12-15T03:00:43.507Z,16.77
2022-12-15T03:03:13.040Z,17.23
2022-12-15T03:05:40.863Z,17.20
2022-12-15T03:08:08.473Z,18.87
2022-12-15T03:10:34.947Z,17.40
2022-12-15T03:13:01.438Z,17.50
2022-12-15T03:15:31.815Z,17.50
2022-12-15T03:18:01.730Z,17.63
2022-12-15T03:20:28.214Z,17.17
2022-12-15T03:22:54.704Z,17.23
2022-12-15T03:25:21.161Z,17.60
2022-12-15T03:27:47.630Z,18.33
2022-12-15T03:30:14.166Z,17.67
2022-12-15T03:32:40.682Z,17.40
2022-12-15T03:35:07.834Z,17.90
2022-12-15T03:37:34.363Z,17.83
2022-12-15T03:40:00.927Z,19.23
2022-12-15T03:43:31.309Z,18.10
2022-12-15T03:45:58.012Z,18.00
2022-12-15T03:48:24.504Z,17.50
2022-12-15T03:50:50.994Z,18.23
2022-12-15T03:53:17.509Z,18.43
2022-12-15T03:55:44.010Z,16.93
2022-12-15T03:58:13.164Z,15.90
2022-12-15T04:00:39.677Z,16.93
2022-12-15T04:03:06.248Z,16.67
2022-12-15T04:05:34.449Z,17.33
2022-12-15T04:08:01.607Z,15.93
2022-12-15T04:10:34.707Z,17.37
2022-12-15T04:13:11.806Z,16.03
2022-12-15T04:15:39.751Z,17.23
2022-12-15T04:18:13.200Z,16.43
2022-12-15T04:20:40.472Z,16.60
2022-12-15T04:23:07.546Z,16.83
2022-12-15T04:25:53.311Z,16.73
2022-12-15T04:28:38.672Z,18.50
2022-12-15T04:31:35.227Z,17.47
2022-12-15T04:34:24.533Z,17.97
2022-12-15T04:37:11.904Z,17.30
2022-12-15T04:40:01.364Z,15.87
2022-12-15T04:42:49.404Z,15.80
2022-12-15T04:45:39.290Z,21.77
2022-12-15T04:48:24.338Z,16.97
2022-12-15T04:51:09.222Z,17.37
2022-12-15T04:53:54.107Z,32.43
2022-12-15T04:56:38.998Z,18.00
2022-12-15T04:59:23.913Z,16.73
2022-12-15T05:02:09.456Z,15.97
2022-12-15T05:04:54.291Z,20.90
2022-12-15T05:07:39.112Z,16.17
2022-12-15T05:10:25.338Z,17.17
2022-12-15T05:13:10.199Z,17.23
2022-12-15T05:15:55.143Z,17.57
2022-12-15T05:18:40.073Z,16.87
2022-12-15T05:21:25.331Z,16.23
2022-12-15T05:24:10.289Z,15.20
2022-12-15T05:26:55.176Z,14.80
2022-12-15T05:29:40.266Z,15.97
2022-12-15T05:32:07.957Z,18.00
2022-12-15T05:34:35.907Z,14.83
2022-12-15T05:37:05.518Z,14.30
2022-12-15T05:39:32.185Z,15.47
2022-12-15T05:41:58.735Z,14.10
2022-12-15T05:44:27.645Z,15.23
2022-12-15T05:46:54.316Z,17.50
2022-12-15T05:49:22.698Z,17.40
2022-12-15T05:51:49.665Z,19.03
2022-12-15T05:54:19.039Z,20.17
2022-12-15T05:56:46.743Z,16.63
2022-12-15T05:59:18.245Z,14.47
2022-12-15T06:01:45.492Z,14.17
2022-12-15T06:04:12.523Z,15.53
2022-12-15T06:06:40.235Z,16.27
2022-12-15T06:09:07.031Z,16.70
2022-12-15T06:11:33.497Z,17.47
2022-12-15T06:13:59.978Z,16.80
2022-12-15T06:16:27.501Z,21.90
2022-12-15T06:18:58.533Z,18.87
2022-12-15T06:21:32.301Z,17.20
2022-12-15T06:23:59.902Z,17.03
2022-12-15T06:26:30.490Z,18.73
2022-12-15T06:29:01.824Z,18.37
2022-12-15T06:31:28.829Z,17.33
2022-12-15T06:34:01.234Z,16.73
2022-12-15T06:36:29.897Z,16.63
2022-12-15T06:39:01.101Z,14.80
2022-12-15T06:41:29.619Z,15.10
2022-12-15T06:43:56.760Z,15.13
2022-12-15T06:46:25.497Z,15.10
2022-12-15T06:48:52.470Z,16.73
2022-12-15T06:51:19.854Z,15.63
2022-12-15T06:53:51.870Z,16.50
2022-12-15T06:56:27.258Z,15.03
2022-12-15T06:58:59.442Z,15.07
2022-12-15T07:01:26.888Z,16.03
2022-12-15T07:03:54.690Z,15.97
2022-12-15T07:06:21.705Z,14.80
2022-12-15T07:08:52.031Z,16.17
2022-12-15T07:11:20.277Z,16.20
2022-12-15T07:13:54.372Z,14.77
2022-12-15T07:16:22.792Z,14.23
2022-12-15T07:18:49.703Z,14.17
2022-12-15T07:21:16.613Z,15.47
2022-12-15T07:23:54.563Z,15.47
2022-12-15T07:26:22.831Z,14.00
2022-12-15T07:28:49.324Z,13.53
2022-12-15T07:31:16.026Z,14.53
2022-12-15T07:33:43.152Z,14.57
2022-12-15T07:36:10.196Z,16.23
2022-12-15T07:38:37.101Z,15.70
2022-12-15T07:41:07.029Z,14.60
2022-12-15T07:43:35.590Z,14.83
2022-12-15T07:46:03.908Z,16.23
2022-12-15T07:48:31.601Z,19.90
2022-12-15T07:51:05.064Z,21.67
2022-12-15T07:53:35.264Z,17.67
2022-12-15T07:56:09.550Z,17.63
2022-12-15T07:58:38.104Z,17.13
2022-12-15T08:01:12.711Z,18.57
2022-12-15T08:03:40.396Z,19.53
2022-12-15T08:06:11.035Z,18.93
2022-12-15T08:08:38.601Z,19.13
2022-12-15T08:11:10.747Z,19.30
2022-12-15T08:16:35.779Z,19.30
2022-12-15T08:19:04.721Z,19.37
2022-12-15T08:21:32.956Z,19.97
2022-12-15T08:24:00.225Z,21.23
2022-12-15T08:26:30.714Z,21.67
2022-12-15T08:29:24.564Z,23.40
2022-12-15T08:32:16.405Z,22.63
2022-12-15T08:34:42.920Z,22.90
2022-12-15T08:37:10.246Z,23.87
2022-12-15T08:39:36.718Z,21.37
2022-12-15T08:42:03.627Z,22.47
2022-12-15T08:44:30.116Z,22.77
2022-12-15T08:46:56.618Z,22.73
2022-12-15T08:49:23.109Z,21.57
2022-12-15T08:51:50.569Z,22.03
2022-12-15T08:54:20.535Z,20.33
2022-12-15T08:56:47.575Z,20.47
2022-12-15T08:59:14.098Z,21.80
2022-12-15T09:01:41.094Z,18.33
2022-12-15T09:04:07.774Z,20.37
2022-12-15T09:06:36.165Z,20.23
2022-12-15T09:09:09.622Z,21.13
2022-12-15T09:11:36.152Z,20.63
2022-12-15T09:14:03.602Z,21.03
2022-12-15T09:16:30.617Z,20.73
2022-12-15T09:18:59.341Z,21.17
2022-12-15T09:21:29.931Z,20.27
2022-12-15T09:24:00.918Z,20.23
2022-12-15T09:26:31.476Z,19.47
2022-12-15T09:28:58.294Z,19.10
2022-12-15T09:31:36.515Z,17.77
2022-12-15T09:34:08.654Z,19.20
2022-12-15T09:36:35.559Z,17.23
2022-12-15T09:39:02.354Z,17.10
2022-12-15T09:41:35.219Z,19.70
2022-12-15T09:44:16.791Z,19.60
2022-12-15T09:47:58.227Z,17.90
2022-12-15T09:50:33.810Z,16.27
2022-12-15T09:53:02.439Z,17.53
2022-12-15T09:55:33.119Z,16.60
2022-12-15T10:00:40.088Z,15.17
2022-12-15T10:06:27.101Z,14.03
2022-12-15T10:09:15.543Z,15.13
2022-12-15T10:11:59.372Z,15.77
2022-12-15T10:16:02.563Z,17.33
2022-12-15T10:19:01.733Z,14.33
2022-12-15T10:21:30.784Z,14.93
2022-12-15T10:26:00.454Z,16.97
2022-12-15T10:30:02.263Z,16.43
2022-12-15T10:34:50.074Z,15.57
2022-12-15T10:37:19.822Z,15.23
2022-12-15T10:39:50.242Z,13.93
2022-12-15T10:42:24.332Z,16.47
2022-12-15T10:44:58.374Z,15.40
2022-12-15T10:47:33.823Z,15.33
2022-12-15T10:50:24.714Z,14.50
2022-12-15T10:52:51.785Z,14.03
2022-12-15T10:57:28.352Z,14.13
2022-12-15T11:00:26.299Z,11.33
2022-12-15T11:02:53.033Z,12.30
2022-12-15T11:05:23.859Z,12.33
2022-12-15T11:08:15.797Z,12.57
2022-12-15T11:11:15.409Z,12.23
2022-12-15T11:14:02.443Z,12.13
2022-12-15T11:16:31.070Z,12.63
2022-12-15T11:19:18.760Z,12.70
2022-12-15T11:21:55.627Z,12.30
2022-12-15T11:24:50.174Z,13.93
2022-12-15T11:29:37.025Z,14.17
2022-12-15T11:32:07.316Z,14.10
2022-12-15T11:34:44.965Z,13.57
2022-12-15T11:37:46.219Z,14.10
2022-12-15T11:43:28.760Z,14.63
2022-12-15T11:46:23.028Z,13.60
2022-12-15T11:51:41.944Z,13.60
2022-12-15T11:54:51.789Z,15.53
2022-12-15T12:02:03.788Z,16.23
2022-12-15T12:06:09.684Z,16.27
2022-12-15T12:11:13.110Z,16.83
2022-12-15T12:15:45.990Z,17.83
2022-12-15T12:18:45.954Z,16.37
2022-12-15T12:21:26.584Z,16.77
2022-12-15T12:24:03.176Z,16.23
2022-12-15T12:26:43.282Z,16.53
2022-12-15T12:29:38.988Z,16.60
2022-12-15T12:32:42.675Z,17.53
2022-12-15T12:35:33.186Z,17.97
2022-12-15T12:38:04.832Z,16.93
2022-12-15T12:41:20.084Z,17.23
2022-12-15T12:43:57.392Z,17.40
2022-12-15T12:46:41.927Z,16.37
2022-12-15T12:49:51.026Z,16.70
2022-12-15T12:52:31.285Z,17.43
2022-12-15T12:55:02.966Z,17.03
2022-12-15T12:57:41.322Z,17.40
2022-12-15T13:00:26.942Z,17.53
2022-12-15T13:03:20.628Z,18.03
2022-12-15T13:05:50.498Z,17.83
2022-12-15T13:08:52.015Z,18.07
2022-12-15T13:11:55.912Z,18.00
2022-12-15T13:14:46.554Z,18.27
2022-12-15T13:17:32.159Z,18.00
2022-12-15T13:20:22.182Z,18.17
2022-12-15T13:22:49.308Z,17.73
2022-12-15T13:25:40.158Z,19.23
2022-12-15T13:30:18.473Z,19.50
2022-12-15T13:32:54.415Z,20.17
2022-12-15T13:35:33.904Z,21.73
2022-12-15T13:38:06.649Z,19.77
2022-12-15T13:40:56.094Z,19.83
2022-12-15T13:43:57.864Z,18.30
2022-12-15T13:46:32.667Z,20.67
2022-12-15T13:49:16.118Z,20.27
2022-12-15T13:51:45.282Z,20.17
2022-12-15T13:54:35.261Z,20.60
2022-12-15T13:57:13.905Z,19.80
2022-12-15T14:00:17.937Z,21.23
2022-12-15T14:02:45.163Z,20.43
2022-12-15T14:05:22.138Z,21.40
2022-12-15T14:08:00.878Z,22.20
2022-12-15T14:11:06.985Z,21.10
2022-12-15T14:13:36.391Z,20.63
2022-12-15T14:16:21.222Z,21.17
2022-12-15T14:21:37.162Z,20.70
2022-12-15T14:24:38.519Z,19.37
2022-12-15T14:27:06.321Z,21.13
2022-12-15T14:29:32.930Z,22.70
2022-12-15T14:31:59.940Z,23.20
2022-12-15T14:34:38.664Z,22.00
2022-12-15T14:37:15.057Z,22.77
2022-12-15T14:39:50.176Z,23.10
2022-12-15T14:44:39.101Z,22.20
2022-12-15T14:47:19.746Z,22.73
2022-12-15T14:49:47.770Z,22.50
2022-12-15T14:52:38.420Z,23.43
2022-12-15T14:55:34.730Z,24.00
2022-12-15T14:58:28.883Z,22.97
2022-12-15T15:00:56.532Z,23.67
2022-12-15T15:03:38.524Z,22.90
2022-12-15T15:06:40.007Z,23.07
2022-12-15T15:09:27.025Z,24.07
2022-12-15T15:12:15.677Z,24.73
2022-12-15T15:14:47.510Z,24.17
2022-12-15T15:17:48.153Z,24.43
2022-12-15T15:20:29.029Z,25.27
2022-12-15T15:23:17.709Z,25.70
2022-12-15T15:26:06.891Z,25.77
2022-12-15T15:28:42.773Z,24.30
2022-12-15T15:31:40.412Z,24.70
2022-12-15T15:34:07.674Z,25.50
2022-12-15T15:36:37.716Z,24.73
2022-12-15T15:39:14.723Z,24.03
2022-12-15T15:41:41.833Z,25.00
2022-12-15T15:44:15.275Z,25.27
2022-12-15T15:46:51.287Z,25.23
2022-12-15T15:49:21.181Z,24.33
2022-12-15T15:51:48.343Z,25.40
2022-12-15T15:54:21.536Z,25.30
2022-12-15T15:56:48.033Z,25.20
2022-12-15T15:59:17.432Z,26.00
2022-12-15T16:01:49.088Z,26.97
2022-12-15T16:04:15.676Z,26.43
2022-12-15T16:06:47.319Z,25.43
2022-12-15T16:09:16.122Z,25.93
2022-12-15T16:11:44.540Z,24.83
2022-12-15T16:14:14.271Z,25.30
2022-12-15T16:16:41.244Z,25.77
2022-12-15T16:19:08.238Z,25.10
2022-12-15T16:21:35.828Z,24.97
2022-12-15T16:24:17.949Z,25.97
2022-12-15T16:26:49.846Z,24.17
2022-12-15T16:29:19.886Z,25.23
2022-12-15T16:31:46.459Z,26.10
2022-12-15T16:34:19.766Z,26.80
2022-12-15T16:36:46.541Z,24.77
2022-12-15T16:39:35.083Z,28.03
2022-12-15T16:42:03.277Z,31.77
2022-12-15T16:44:30.073Z,29.80
2022-12-15T16:46:58.039Z,30.53
2022-12-15T16:49:24.767Z,26.97
2022-12-15T16:51:53.096Z,26.20
2022-12-15T16:54:26.481Z,25.97
2022-12-15T16:56:55.317Z,24.17
2022-12-15T16:59:34.669Z,25.47
2022-12-15T17:02:21.260Z,25.37
2022-12-15T17:04:47.873Z,26.47
2022-12-15T17:07:20.099Z,25.27
2022-12-15T17:09:49.858Z,25.57
2022-12-15T17:12:18.097Z,24.03
2022-12-15T17:14:44.724Z,25.80
2022-12-15T17:17:17.358Z,25.03
2022-12-15T17:19:58.044Z,26.47
2022-12-15T17:22:51.723Z,24.87
2022-12-15T17:25:46.105Z,29.17
2022-12-15T17:28:35.797Z,25.23
2022-12-15T17:31:02.837Z,25.73
2022-12-15T17:33:33.093Z,26.10
2022-12-15T17:36:06.026Z,25.57
2022-12-15T17:38:32.600Z,24.43
2022-12-15T17:41:00.452Z,25.73
2022-12-15T17:43:32.098Z,26.23
2022-12-15T17:46:01.892Z,23.37
2022-12-15T17:48:28.420Z,26.27
2022-12-15T17:50:54.938Z,26.83
2022-12-15T17:53:23.863Z,27.30
2022-12-15T17:55:51.930Z,26.60
2022-12-15T17:58:22.292Z,26.73
2022-12-15T18:00:52.263Z,25.83
2022-12-15T18:03:20.613Z,26.83
2022-12-15T18:05:51.037Z,28.27
2022-12-15T18:08:26.956Z,26.83
2022-12-15T18:10:56.844Z,26.17
2022-12-15T18:13:34.879Z,26.47
2022-12-15T18:16:02.037Z,28.07
2022-12-15T18:18:28.594Z,25.93
2022-12-15T18:21:01.371Z,25.83
2022-12-15T18:23:31.918Z,26.23
2022-12-15T18:26:02.888Z,26.57
2022-12-15T18:28:33.834Z,28.37
2022-12-15T18:31:36.397Z,28.13
2022-12-15T18:34:12.979Z,27.53
2022-12-15T18:36:39.647Z,31.10
2022-12-15T18:39:22.730Z,31.03
2022-12-15T18:41:50.869Z,29.77
2022-12-15T18:44:30.806Z,33.53
2022-12-15T18:46:57.386Z,33.03
2022-12-15T18:49:23.991Z,34.40
2022-12-15T18:51:50.565Z,31.13
2022-12-15T18:54:23.679Z,28.23
2022-12-15T18:56:50.664Z,27.77
2022-12-15T18:59:18.880Z,28.07
2022-12-15T19:01:47.937Z,27.53
2022-12-15T19:04:15.282Z,27.20
2022-12-15T19:06:43.802Z,27.60
2022-12-15T19:09:22.421Z,30.37
2022-12-15T19:12:08.420Z,29.47
2022-12-15T19:14:40.884Z,29.20
2022-12-15T19:17:34.274Z,28.37
2022-12-15T19:22:38.826Z,29.17
2022-12-15T19:25:06.173Z,31.40
2022-12-15T19:27:32.717Z,34.00
2022-12-15T19:29:59.196Z,33.63
2022-12-15T19:32:26.112Z,33.60
2022-12-15T19:34:52.569Z,31.30
2022-12-15T19:37:30.453Z,30.83
2022-12-15T19:40:01.494Z,30.53
2022-12-15T19:42:32.812Z,31.83
2022-12-15T19:45:02.977Z,29.63
2022-12-15T19:47:29.464Z,31.27
2022-12-15T19:49:55.948Z,28.87
2022-12-15T19:52:22.614Z,30.03
2022-12-15T19:54:50.236Z,33.47
2022-12-15T19:57:18.270Z,35.50
2022-12-15T19:59:46.175Z,36.60
2022-12-15T20:02:20.326Z,34.43
2022-12-15T20:04:48.039Z,33.83
2022-12-15T20:07:40.150Z,32.80
2022-12-15T20:10:25.933Z,32.17
2022-12-15T20:12:54.356Z,30.13
2022-12-15T20:15:25.017Z,32.50
2022-12-15T20:17:58.238Z,31.37
2022-12-15T20:20:29.057Z,30.33
2022-12-15T20:23:03.225Z,31.43
2022-12-15T20:25:36.382Z,30.43
2022-12-15T20:28:09.393Z,30.60
2022-12-15T20:30:36.438Z,34.40
2022-12-15T20:33:04.517Z,33.33
2022-12-15T20:35:34.961Z,33.50
2022-12-15T20:38:23.087Z,34.20
2022-12-15T20:40:50.142Z,33.37
2022-12-15T20:43:20.174Z,34.70
2022-12-15T20:45:54.758Z,31.50
2022-12-15T20:48:24.784Z,32.43
2022-12-15T20:50:52.044Z,31.03
2022-12-15T20:53:24.146Z,30.80
2022-12-15T20:55:53.125Z,30.00
2022-12-15T20:58:20.879Z,30.50
2022-12-15T21:00:49.496Z,34.33
2022-12-15T21:03:27.236Z,36.27
2022-12-15T21:05:57.918Z,35.63
2022-12-15T21:08:30.960Z,35.43
2022-12-15T21:11:06.516Z,35.90
2022-12-15T21:13:34.733Z,34.97
2022-12-15T21:16:01.653Z,34.37
2022-12-15T21:21:33.177Z,34.63
2022-12-15T21:24:07.143Z,33.40
2022-12-15T21:26:34.285Z,33.27
2022-12-15T21:29:10.031Z,34.53
2022-12-15T21:31:36.717Z,34.53
2022-12-15T21:34:03.182Z,35.33
2022-12-15T21:36:29.679Z,35.63
2022-12-15T21:38:56.204Z,33.97
2022-12-15T21:41:23.308Z,33.47
2022-12-15T21:43:49.865Z,32.73
2022-12-15T21:46:28.135Z,34.47
2022-12-15T21:49:14.360Z,32.63
2022-12-15T21:52:02.056Z,31.63
2022-12-15T21:54:35.556Z,33.20
2022-12-15T21:57:02.665Z,32.40
2022-12-15T21:59:32.058Z,33.10
2022-12-15T22:02:01.729Z,32.50
2022-12-15T22:04:31.923Z,32.77
2022-12-15T22:06:58.446Z,35.00
2022-12-15T22:09:25.028Z,33.53
2022-12-15T22:11:55.525Z,33.73
2022-12-15T22:14:32.711Z,32.47
2022-12-15T22:17:10.950Z,33.70
2022-12-15T22:19:37.440Z,34.10
2022-12-15T22:22:03.911Z,32.57
2022-12-15T22:24:30.384Z,33.40
2022-12-15T22:26:56.895Z,34.83
2022-12-15T22:29:24.261Z,34.60
2022-12-15T22:31:51.721Z,33.13
2022-12-15T22:34:25.345Z,36.30
2022-12-15T22:36:52.172Z,33.93
2022-12-15T22:39:19.348Z,34.53
2022-12-15T22:41:49.991Z,33.53
2022-12-15T22:44:21.950Z,34.63
2022-12-15T22:46:50.774Z,34.97
2022-12-15T22:49:27.906Z,33.00
2022-12-15T22:51:54.954Z,32.43
2022-12-15T22:54:25.285Z,32.20
2022-12-15T22:57:06.310Z,35.03
2022-12-15T22:59:43.204Z,38.80
2022-12-15T23:02:10.683Z,41.20
2022-12-15T23:04:37.199Z,37.60
2022-12-15T23:07:09.339Z,34.87
2022-12-15T23:09:36.446Z,33.23
2022-12-15T23:12:03.023Z,34.40
2022-12-15T23:14:47.916Z,34.07
2022-12-15T23:17:14.478Z,33.60
2022-12-15T23:19:46.231Z,33.17
2022-12-15T23:22:13.524Z,33.63
2022-12-15T23:24:40.077Z,34.33
2022-12-15T23:27:10.672Z,33.87
2022-12-15T23:29:37.124Z,33.87
2022-12-15T23:32:03.678Z,34.17
2022-12-15T23:34:30.648Z,32.90
2022-12-15T23:37:00.101Z,33.90
2022-12-15T23:39:26.589Z,34.37
2022-12-15T23:41:53.077Z,36.53
2022-12-15T23:44:19.961Z,34.30
2022-12-15T23:46:46.450Z,35.23
2022-12-15T23:49:12.965Z,37.00
2022-12-15T23:51:39.422Z,35.37
2022-12-15T23:54:06.717Z,35.20
2022-12-15T23:56:33.199Z,35.20
2022-12-15T23:58:59.687Z,35.20
