createdAt,value
2019-05-12T04:30:50.714Z,10.40
2019-05-12T04:33:19.673Z,10.20
2019-05-12T04:35:55.373Z,10.30
2019-05-12T04:38:25.220Z,10.30
2019-05-12T04:40:59.888Z,10.40
2019-05-12T04:43:29.870Z,10.50
2019-05-12T04:46:05.103Z,10.60
2019-05-12T04:48:35.778Z,10.70
2019-05-12T04:51:05.056Z,10.80
2019-05-12T04:53:35.239Z,11.10
2019-05-12T04:56:10.852Z,11.30
2019-05-12T04:58:35.069Z,11.30
2019-05-12T05:01:09.423Z,11.40
2019-05-12T05:03:40.355Z,11.40
2019-05-12T05:06:08.327Z,11.40
2019-05-12T05:08:36.311Z,11.60
2019-05-12T05:11:10.059Z,11.70
2019-05-12T05:13:39.780Z,11.80
2019-05-12T05:16:07.912Z,11.50
2019-05-12T05:18:36.853Z,11.40
2019-05-12T05:21:04.857Z,11.20
2019-05-12T05:23:34.785Z,11.50
2019-05-12T05:26:03.359Z,11.90
2019-05-12T05:28:33.986Z,12.00
2019-05-12T05:31:03.558Z,12.10
2019-05-12T05:33:34.025Z,12.10
2019-05-12T05:36:03.543Z,11.70
2019-05-12T05:38:34.162Z,12.10
2019-05-12T05:41:05.923Z,12.30
2019-05-12T05:43:33.321Z,12.60
2019-05-12T05:46:13.784Z,12.30
2019-05-12T05:48:43.987Z,12.30
2019-05-12T05:51:13.764Z,12.40
2019-05-12T05:53:44.024Z,12.50
2019-05-12T05:56:11.555Z,12.80
2019-05-12T05:58:40.293Z,12.90
2019-05-12T06:01:09.227Z,12.70
2019-05-12T06:03:39.200Z,12.80
2019-05-12T06:06:12.159Z,12.50
2019-05-12T06:08:36.939Z,12.50
2019-05-12T06:11:08.419Z,12.80
2019-05-12T06:13:34.711Z,12.80
2019-05-12T06:16:11.623Z,12.90
2019-05-12T06:19:03.495Z,13.00
2019-05-12T06:21:36.286Z,13.00
2019-05-12T06:24:08.848Z,13.10
2019-05-12T06:26:54.526Z,13.20
2019-05-12T06:29:11.353Z,13.40
2019-05-12T06:31:45.735Z,12.70
2019-05-12T06:34:20.628Z,12.70
2019-05-12T06:36:44.138Z,12.30
2019-05-12T06:39:18.693Z,12.80
2019-05-12T06:41:44.247Z,12.20
2019-05-12T06:44:14.979Z,11.90
2019-05-12T06:46:44.272Z,12.20
2019-05-12T06:49:16.636Z,12.20
2019-05-12T06:51:44.325Z,12.40
2019-05-12T06:54:14.375Z,12.40
2019-05-12T06:56:43.484Z,12.40
2019-05-12T06:59:12.362Z,12.20
2019-05-12T07:01:40.880Z,12.00
2019-05-12T07:04:21.087Z,11.50
2019-05-12T07:06:49.752Z,11.30
2019-05-12T07:09:25.140Z,11.30
2019-05-12T07:11:53.523Z,11.10
2019-05-12T07:14:22.521Z,11.10
2019-05-12T07:16:55.151Z,11.20
2019-05-12T07:19:23.346Z,11.40
2019-05-12T07:21:56.620Z,11.60
2019-05-12T07:24:26.175Z,11.40
2019-05-12T07:27:04.314Z,11.70
2019-05-12T07:29:26.042Z,11.90
2019-05-12T07:31:56.806Z,11.90
2019-05-12T07:34:25.903Z,12.00
2019-05-12T07:36:55.248Z,12.00
2019-05-12T07:39:24.578Z,12.40
2019-05-12T07:42:03.642Z,12.60
2019-05-12T07:44:45.921Z,12.60
2019-05-12T07:47:13.908Z,12.50
2019-05-12T07:49:43.978Z,12.50
2019-05-12T07:52:17.426Z,12.70
2019-05-12T07:54:45.440Z,12.60
2019-05-12T07:57:17.315Z,12.30
2019-05-12T07:59:50.045Z,12.70
2019-05-12T08:02:25.537Z,12.70
2019-05-12T08:04:55.581Z,12.90
2019-05-12T08:07:29.884Z,13.10
2019-05-12T08:09:56.441Z,13.10
2019-05-12T08:12:27.809Z,12.90
2019-05-12T08:15:04.651Z,12.90
2019-05-12T08:17:30.287Z,12.80
2019-05-12T08:20:04.281Z,12.90
2019-05-12T08:22:31.207Z,12.90
2019-05-12T08:24:59.220Z,12.90
2019-05-12T08:27:27.219Z,13.10
2019-05-12T08:30:01.075Z,13.10
2019-05-12T08:32:27.263Z,13.20
2019-05-12T08:35:00.429Z,13.50
2019-05-12T08:37:29.367Z,13.70
2019-05-12T08:40:03.301Z,14.00
2019-05-12T08:42:27.023Z,14.00
2019-05-12T08:45:04.521Z,13.80
2019-05-12T08:47:35.592Z,13.90
2019-05-12T08:50:04.606Z,13.90
2019-05-12T08:52:37.095Z,13.90
2019-05-12T08:55:00.992Z,14.10
2019-05-12T08:57:32.574Z,14.20
2019-05-12T09:00:03.288Z,13.90
2019-05-12T09:02:31.488Z,13.60
2019-05-12T09:04:59.504Z,13.70
2019-05-12T09:07:39.836Z,14.00
2019-05-12T09:10:08.328Z,13.80
2019-05-12T09:12:36.413Z,13.90
2019-05-12T09:15:08.356Z,13.90
2019-05-12T09:17:49.082Z,13.90
2019-05-12T09:20:16.320Z,14.20
2019-05-12T09:22:52.823Z,14.50
2019-05-12T09:25:18.131Z,14.60
2019-05-12T09:27:49.508Z,14.70
2019-05-12T09:30:23.919Z,14.30
2019-05-12T09:35:43.824Z,14.40
2019-05-12T09:38:21.308Z,14.50
2019-05-12T09:40:43.808Z,14.00
2019-05-12T09:43:16.402Z,13.60
2019-05-12T09:45:51.635Z,13.30
2019-05-12T09:48:15.064Z,13.40
2019-05-12T09:50:46.172Z,13.50
2019-05-12T09:53:14.439Z,13.30
2019-05-12T09:55:43.755Z,13.50
2019-05-12T09:58:23.276Z,13.80
2019-05-12T10:01:03.566Z,14.20
2019-05-12T10:03:25.581Z,14.60
2019-05-12T10:05:58.349Z,14.50
2019-05-12T10:08:29.335Z,14.50
2019-05-12T10:11:05.115Z,14.60
2019-05-12T10:13:41.949Z,14.50
2019-05-12T10:16:15.154Z,14.50
2019-05-12T10:19:03.951Z,14.80
2019-05-12T10:21:32.179Z,14.90
2019-05-12T10:24:02.208Z,14.90
2019-05-12T10:26:29.917Z,14.90
2019-05-12T10:28:58.574Z,15.00
2019-05-12T10:31:29.592Z,14.80
2019-05-12T10:33:59.008Z,14.70
2019-05-12T10:36:27.165Z,14.50
2019-05-12T10:38:55.156Z,14.40
2019-05-12T10:41:23.671Z,14.30
2019-05-12T10:43:55.994Z,14.40
2019-05-12T10:46:26.963Z,14.50
2019-05-12T10:48:53.266Z,14.80
2019-05-12T10:51:20.943Z,15.00
2019-05-12T10:53:56.792Z,14.40
2019-05-12T10:56:18.616Z,14.20
2019-05-12T10:58:46.606Z,14.00
2019-05-12T11:01:14.625Z,14.30
2019-05-12T11:03:50.647Z,14.50
2019-05-12T11:06:12.285Z,14.70
2019-05-12T11:08:41.430Z,15.00
2019-05-12T11:11:10.139Z,15.20
2019-05-12T11:13:40.358Z,15.00
2019-05-12T11:16:07.886Z,15.10
2019-05-12T11:18:35.876Z,15.30
2019-05-12T11:21:03.944Z,15.30
2019-05-12T11:23:34.277Z,15.30
2019-05-12T11:26:03.727Z,15.20
2019-05-12T11:28:33.488Z,15.10
2019-05-12T11:31:01.109Z,14.70
2019-05-12T11:33:29.096Z,15.10
2019-05-12T11:35:57.080Z,15.40
2019-05-12T11:38:25.065Z,15.60
2019-05-12T11:40:53.797Z,15.20
2019-05-12T11:43:24.598Z,15.30
2019-05-12T11:45:53.454Z,15.10
2019-05-12T11:48:23.558Z,15.20
2019-05-12T11:50:51.470Z,15.30
2019-05-12T11:53:21.813Z,15.30
2019-05-12T11:55:49.275Z,15.40
2019-05-12T11:58:17.302Z,15.50
2019-05-12T12:00:53.309Z,15.70
2019-05-12T12:03:23.283Z,15.90
2019-05-12T12:05:53.585Z,16.10
2019-05-12T12:08:20.828Z,15.90
2019-05-12T12:10:49.394Z,15.90
2019-05-12T12:13:19.343Z,15.40
2019-05-12T12:15:47.265Z,15.10
2019-05-12T12:18:15.514Z,14.60
2019-05-12T12:20:44.276Z,14.50
2019-05-12T12:23:14.124Z,14.60
2019-05-12T12:25:42.965Z,14.50
2019-05-12T12:28:13.598Z,14.70
2019-05-12T12:30:41.880Z,15.30
2019-05-12T12:33:09.955Z,15.70
2019-05-12T12:35:37.947Z,15.70
2019-05-12T12:38:05.982Z,15.90
2019-05-12T12:40:34.160Z,16.10
2019-05-12T12:43:03.898Z,16.00
2019-05-12T12:45:36.651Z,16.10
2019-05-12T12:48:03.239Z,16.20
2019-05-12T12:50:34.021Z,16.10
2019-05-12T12:53:01.710Z,16.20
2019-05-12T12:55:29.712Z,16.10
2019-05-12T12:57:57.744Z,15.90
2019-05-12T13:00:32.223Z,16.10
2019-05-12T13:02:55.429Z,16.00
2019-05-12T13:05:23.987Z,16.20
2019-05-12T13:07:53.513Z,16.40
2019-05-12T13:10:21.866Z,16.20
2019-05-12T13:12:50.298Z,16.20
2019-05-12T13:15:21.080Z,16.10
2019-05-12T13:17:49.380Z,16.20
2019-05-12T13:20:18.155Z,16.20
2019-05-12T13:22:46.152Z,16.30
2019-05-12T13:25:14.648Z,16.30
2019-05-12T13:27:42.733Z,16.20
2019-05-12T13:30:18.530Z,16.20
2019-05-12T13:32:40.792Z,16.20
2019-05-12T13:35:09.810Z,16.10
2019-05-12T13:37:38.757Z,16.10
2019-05-12T13:40:06.935Z,16.10
2019-05-12T13:42:37.447Z,16.10
2019-05-12T13:45:08.725Z,16.10
2019-05-12T13:47:40.078Z,16.10
2019-05-12T13:50:15.504Z,16.20
2019-05-12T13:52:38.584Z,16.30
2019-05-12T13:55:07.800Z,16.20
2019-05-12T13:57:36.030Z,16.20
2019-05-12T14:00:10.695Z,16.20
2019-05-12T14:02:37.500Z,16.00
2019-05-12T14:05:11.073Z,16.00
2019-05-12T14:10:25.388Z,16.00
2019-05-12T14:12:54.411Z,15.90
2019-05-12T14:15:24.971Z,15.80
2019-05-12T14:17:54.168Z,15.80
2019-05-12T14:20:23.917Z,15.60
2019-05-12T14:22:53.803Z,15.60
2019-05-12T14:25:29.935Z,15.70
2019-05-12T14:27:53.612Z,15.70
2019-05-12T14:30:21.597Z,15.80
2019-05-12T14:32:55.096Z,15.80
2019-05-12T14:35:19.342Z,15.90
2019-05-12T14:37:47.602Z,15.90
2019-05-12T14:40:15.672Z,16.00
2019-05-12T14:42:44.340Z,16.00
2019-05-12T14:45:13.822Z,16.00
2019-05-12T14:47:43.703Z,15.90
2019-05-12T14:50:14.097Z,15.80
2019-05-12T14:52:43.989Z,15.90
2019-05-12T14:55:13.905Z,16.20
2019-05-12T14:57:41.596Z,16.20
2019-05-12T15:00:11.233Z,16.20
2019-05-12T15:02:39.894Z,16.00
2019-05-12T15:05:10.694Z,16.20
2019-05-12T15:07:42.654Z,16.00
2019-05-12T15:10:08.817Z,16.00
2019-05-12T15:12:37.121Z,16.10
2019-05-12T15:15:09.156Z,16.10
2019-05-12T15:17:36.694Z,16.00
2019-05-12T15:20:09.301Z,16.10
2019-05-12T15:22:35.244Z,15.90
2019-05-12T15:25:05.529Z,15.80
2019-05-12T15:27:42.339Z,15.90
2019-05-12T15:30:04.276Z,15.80
2019-05-12T15:32:34.110Z,15.60
2019-05-12T15:35:02.499Z,15.80
2019-05-12T15:37:36.989Z,15.70
2019-05-12T15:40:00.230Z,15.90
2019-05-12T15:42:28.307Z,15.80
2019-05-12T15:44:56.367Z,15.60
2019-05-12T15:47:29.488Z,15.80
2019-05-12T15:49:54.903Z,15.90
2019-05-12T15:52:24.677Z,16.00
2019-05-12T15:54:54.001Z,15.80
2019-05-12T15:57:24.420Z,15.90
2019-05-12T15:59:54.095Z,15.60
2019-05-12T16:02:23.565Z,15.80
2019-05-12T16:04:51.415Z,15.70
2019-05-12T16:07:19.496Z,15.80
2019-05-12T16:09:47.504Z,15.90
2019-05-12T16:12:19.971Z,15.90
2019-05-12T16:14:45.176Z,15.80
2019-05-12T16:17:16.843Z,15.80
2019-05-12T16:19:43.829Z,15.70
2019-05-12T16:22:13.778Z,15.50
2019-05-12T16:24:43.277Z,15.80
2019-05-12T16:27:11.393Z,15.80
2019-05-12T16:29:45.395Z,15.70
2019-05-12T16:32:22.362Z,15.90
2019-05-12T16:34:44.841Z,16.20
2019-05-12T16:37:08.954Z,16.50
2019-05-12T16:39:43.864Z,16.40
2019-05-12T16:42:10.377Z,16.40
2019-05-12T16:44:36.383Z,16.30
2019-05-12T16:47:04.463Z,16.10
2019-05-12T16:49:33.610Z,16.00
2019-05-12T16:52:03.637Z,16.00
2019-05-12T16:54:33.573Z,15.90
2019-05-12T16:57:06.469Z,16.00
2019-05-12T16:59:31.650Z,15.70
2019-05-12T17:02:05.524Z,15.60
2019-05-12T17:04:33.275Z,15.60
2019-05-12T17:07:00.935Z,15.60
2019-05-12T17:09:29.562Z,15.40
2019-05-12T17:11:57.681Z,15.30
2019-05-12T17:14:28.635Z,15.30
2019-05-12T17:16:56.159Z,15.20
2019-05-12T17:19:24.300Z,15.20
2019-05-12T17:21:58.033Z,15.30
2019-05-12T17:24:23.981Z,15.30
2019-05-12T17:26:52.022Z,15.10
2019-05-12T17:29:20.028Z,14.80
2019-05-12T17:31:48.119Z,15.00
2019-05-12T17:34:16.194Z,15.30
2019-05-12T17:36:44.875Z,15.40
2019-05-12T17:39:13.902Z,15.50
2019-05-12T17:41:45.013Z,15.60
2019-05-12T17:44:13.576Z,15.20
2019-05-12T17:46:43.905Z,15.40
2019-05-12T17:49:15.698Z,15.30
2019-05-12T17:51:40.994Z,15.40
2019-05-12T17:54:28.333Z,15.60
2019-05-12T17:56:56.916Z,15.70
2019-05-12T17:59:29.210Z,15.80
2019-05-12T18:01:57.452Z,15.70
2019-05-12T18:04:30.372Z,15.80
2019-05-12T18:06:57.258Z,15.80
2019-05-12T18:09:30.461Z,15.80
2019-05-12T18:11:56.400Z,15.70
2019-05-12T18:14:27.624Z,15.60
2019-05-12T18:17:02.499Z,15.50
2019-05-12T18:19:24.308Z,15.50
2019-05-12T18:22:00.114Z,15.50
2019-05-12T18:24:24.091Z,15.50
2019-05-12T18:27:00.256Z,15.50
2019-05-12T18:29:25.249Z,15.50
2019-05-12T18:31:55.501Z,15.50
2019-05-12T18:34:25.315Z,15.30
2019-05-12T18:36:58.124Z,15.40
2019-05-12T18:39:24.290Z,15.40
2019-05-12T18:41:54.161Z,15.40
2019-05-12T18:44:29.356Z,15.30
2019-05-12T18:46:53.922Z,14.70
2019-05-12T18:49:23.855Z,14.80
2019-05-12T18:51:55.354Z,15.10
2019-05-12T18:54:24.080Z,15.10
2019-05-12T18:57:01.932Z,15.10
2019-05-12T18:59:21.683Z,14.60
2019-05-12T19:01:50.118Z,14.40
2019-05-12T19:04:18.650Z,14.40
2019-05-12T19:06:46.936Z,13.90
2019-05-12T19:09:15.205Z,13.50
2019-05-12T19:11:46.527Z,13.50
2019-05-12T19:14:13.574Z,13.50
2019-05-12T19:16:43.593Z,13.30
2019-05-12T19:19:16.454Z,13.30
2019-05-12T19:21:43.805Z,13.10
2019-05-12T19:24:15.214Z,13.00
2019-05-12T19:26:40.924Z,13.10
2019-05-12T19:29:09.169Z,12.90
2019-05-12T19:31:45.307Z,12.70
2019-05-12T19:34:18.292Z,12.60
2019-05-12T19:36:44.888Z,12.70
2019-05-12T19:39:09.759Z,12.60
2019-05-12T19:41:39.833Z,12.50
2019-05-12T19:44:08.038Z,12.50
2019-05-12T19:46:39.874Z,12.60
2019-05-12T19:49:05.774Z,12.30
2019-05-12T19:51:34.563Z,12.20
2019-05-12T19:54:03.575Z,12.00
2019-05-12T19:56:35.752Z,12.00
2019-05-12T19:59:01.405Z,12.00
2019-05-12T20:01:32.727Z,12.20
2019-05-12T20:04:03.597Z,12.10
2019-05-12T20:06:33.533Z,12.40
2019-05-12T20:09:08.227Z,12.20
2019-05-12T20:11:31.519Z,12.10
2019-05-12T20:13:59.711Z,12.10
2019-05-12T20:16:30.337Z,12.00
2019-05-12T20:18:58.038Z,11.80
2019-05-12T20:21:28.284Z,11.80
2019-05-12T20:23:55.870Z,11.70
2019-05-12T20:26:23.864Z,11.60
2019-05-12T20:28:53.370Z,11.40
2019-05-12T20:31:26.853Z,11.30
2019-05-12T20:33:57.286Z,11.30
2019-05-12T20:36:26.077Z,11.30
2019-05-12T20:38:53.885Z,11.50
2019-05-12T20:41:26.089Z,11.40
2019-05-12T20:43:51.115Z,11.50
2019-05-12T20:46:25.878Z,11.40
2019-05-12T20:48:53.657Z,11.30
2019-05-12T20:51:24.447Z,11.20
2019-05-12T20:53:52.317Z,11.30
2019-05-12T20:56:22.110Z,11.50
2019-05-12T20:58:50.006Z,11.50
2019-05-12T21:01:20.134Z,11.30
2019-05-12T21:03:50.916Z,11.30
2019-05-12T21:06:18.599Z,11.70
2019-05-12T21:08:53.801Z,11.60
2019-05-12T21:11:16.854Z,11.80
2019-05-12T21:13:44.952Z,11.60
2019-05-12T21:16:17.697Z,11.70
2019-05-12T21:18:48.035Z,11.70
2019-05-12T21:21:14.281Z,11.80
2019-05-12T21:23:45.776Z,11.80
2019-05-12T21:26:11.750Z,12.00
2019-05-12T21:28:46.114Z,12.40
2019-05-12T21:31:09.424Z,12.70
2019-05-12T21:33:41.473Z,12.30
2019-05-12T21:36:07.116Z,11.90
2019-05-12T21:38:35.098Z,11.90
2019-05-12T21:41:07.725Z,11.60
2019-05-12T21:43:32.773Z,11.50
2019-05-12T21:46:01.157Z,11.40
2019-05-12T21:48:30.549Z,11.40
2019-05-12T21:50:58.553Z,11.40
2019-05-12T21:53:26.602Z,11.50
2019-05-12T21:56:03.660Z,11.70
2019-05-12T21:58:24.298Z,11.50
2019-05-12T22:01:13.597Z,11.30
2019-05-12T22:03:45.994Z,11.30
2019-05-12T22:06:19.002Z,11.20
2019-05-12T22:08:41.181Z,11.30
2019-05-12T22:11:11.582Z,11.30
2019-05-12T22:13:38.856Z,11.30
2019-05-12T22:16:06.857Z,11.20
2019-05-12T22:18:34.889Z,11.30
2019-05-12T22:21:06.513Z,11.20
2019-05-12T22:23:33.729Z,11.00
2019-05-12T22:26:04.152Z,11.50
2019-05-12T22:28:34.046Z,11.20
2019-05-12T22:31:01.406Z,11.20
2019-05-12T22:33:29.489Z,11.80
2019-05-12T22:36:05.135Z,11.40
2019-05-12T22:38:27.333Z,11.60
2019-05-12T22:40:59.430Z,11.60
2019-05-12T22:43:25.037Z,11.40
2019-05-12T22:45:54.694Z,11.10
2019-05-12T22:48:22.757Z,10.90
2019-05-12T22:50:50.778Z,10.80
2019-05-12T22:53:19.284Z,10.60
2019-05-12T22:55:48.476Z,10.50
2019-05-12T22:58:21.223Z,10.70
