createdAt,value
2017-11-07T00:00:50.387Z,1014.93
2017-11-07T00:01:51.795Z,1014.92
2017-11-07T00:02:53.208Z,1014.94
2017-11-07T00:03:54.620Z,1014.93
2017-11-07T00:05:01.762Z,1014.93
2017-11-07T00:06:03.179Z,1014.91
2017-11-07T00:07:04.612Z,1014.87
2017-11-07T00:08:06.020Z,1014.85
2017-11-07T00:09:07.432Z,1014.88
2017-11-07T00:10:08.846Z,1014.88
2017-11-07T00:11:10.269Z,1014.88
2017-11-07T00:12:11.676Z,1014.90
2017-11-07T00:13:13.092Z,1014.91
2017-11-07T00:14:14.506Z,1014.91
2017-11-07T00:15:15.916Z,1014.90
2017-11-07T00:16:17.332Z,1014.88
2017-11-07T00:17:18.752Z,1014.84
2017-11-07T00:18:20.166Z,1014.87
2017-11-07T00:19:21.579Z,1014.83
2017-11-07T00:20:23.006Z,1014.87
2017-11-07T00:21:24.411Z,1014.85
2017-11-07T00:22:25.822Z,1014.83
2017-11-07T00:23:27.234Z,1014.83
2017-11-07T00:24:28.644Z,1014.84
2017-11-07T00:25:30.046Z,1014.85
2017-11-07T00:26:31.461Z,1014.85
2017-11-07T00:27:32.872Z,1014.82
2017-11-07T00:28:34.299Z,1014.80
2017-11-07T00:29:35.716Z,1014.83
2017-11-07T00:30:37.131Z,1014.84
2017-11-07T00:31:38.552Z,1014.84
2017-11-07T00:32:39.975Z,1014.82
2017-11-07T00:33:41.381Z,1014.84
2017-11-07T00:34:42.783Z,1014.82
2017-11-07T00:35:44.197Z,1014.79
2017-11-07T00:36:45.608Z,1014.78
2017-11-07T00:37:47.022Z,1014.82
2017-11-07T00:38:48.443Z,1014.80
2017-11-07T00:39:49.866Z,1014.81
2017-11-07T00:40:51.284Z,1014.73
2017-11-07T00:41:52.698Z,1014.76
2017-11-07T00:42:54.103Z,1014.75
2017-11-07T00:43:55.522Z,1014.70
2017-11-07T00:44:56.927Z,1014.67
2017-11-07T00:45:58.333Z,1014.67
2017-11-07T00:46:59.822Z,1014.73
2017-11-07T00:48:01.234Z,1014.72
2017-11-07T00:49:02.654Z,1014.75
2017-11-07T00:50:04.065Z,1014.74
2017-11-07T00:51:05.484Z,1014.74
2017-11-07T00:52:06.893Z,1014.75
2017-11-07T00:53:08.301Z,1014.78
2017-11-07T00:54:09.726Z,1014.70
2017-11-07T00:55:11.136Z,1014.69
2017-11-07T00:56:12.548Z,1014.63
2017-11-07T00:57:13.965Z,1014.68
2017-11-07T00:58:15.380Z,1014.62
2017-11-07T00:59:16.792Z,1014.61
2017-11-07T01:00:18.204Z,1014.60
2017-11-07T01:01:19.617Z,1014.62
2017-11-07T01:02:21.043Z,1014.57
2017-11-07T01:03:22.450Z,1014.54
2017-11-07T01:04:23.862Z,1014.55
2017-11-07T01:05:25.280Z,1014.50
2017-11-07T01:06:26.695Z,1014.46
2017-11-07T01:07:28.104Z,1014.45
2017-11-07T01:08:29.520Z,1014.46
2017-11-07T01:09:30.928Z,1014.43
2017-11-07T01:10:32.344Z,1014.42
2017-11-07T01:11:33.759Z,1014.41
2017-11-07T01:12:35.174Z,1014.38
2017-11-07T01:13:36.588Z,1014.41
2017-11-07T01:14:37.993Z,1014.45
2017-11-07T01:15:39.403Z,1014.41
2017-11-07T01:16:40.817Z,1014.40
2017-11-07T01:17:42.224Z,1014.39
2017-11-07T01:18:43.634Z,1014.42
2017-11-07T01:19:45.067Z,1014.36
2017-11-07T01:20:46.471Z,1014.32
2017-11-07T01:21:47.882Z,1014.34
2017-11-07T01:22:49.296Z,1014.29
2017-11-07T01:23:50.709Z,1014.30
2017-11-07T01:24:52.116Z,1014.35
2017-11-07T01:25:53.535Z,1014.33
2017-11-07T01:26:54.951Z,1014.36
2017-11-07T01:27:56.360Z,1014.36
2017-11-07T01:28:57.772Z,1014.33
2017-11-07T01:29:59.265Z,1014.33
2017-11-07T01:31:00.640Z,1014.26
2017-11-07T01:32:02.042Z,1014.34
2017-11-07T01:33:03.470Z,1014.29
2017-11-07T01:34:04.865Z,1014.32
2017-11-07T01:35:06.277Z,1014.31
2017-11-07T01:36:07.691Z,1014.29
2017-11-07T01:37:09.106Z,1014.32
2017-11-07T01:38:10.517Z,1014.28
2017-11-07T01:39:11.931Z,1014.26
2017-11-07T01:40:13.345Z,1014.27
2017-11-07T01:41:14.757Z,1014.25
2017-11-07T01:42:16.171Z,1014.21
2017-11-07T01:43:17.584Z,1014.22
2017-11-07T01:44:18.995Z,1014.23
2017-11-07T01:45:20.418Z,1014.23
2017-11-07T01:46:21.827Z,1014.20
2017-11-07T01:47:23.242Z,1014.22
2017-11-07T01:48:24.669Z,1014.20
2017-11-07T01:49:26.088Z,1014.18
2017-11-07T01:50:27.505Z,1014.18
2017-11-07T01:51:28.913Z,1014.17
2017-11-07T01:52:30.317Z,1014.22
2017-11-07T01:53:31.727Z,1014.24
2017-11-07T01:54:33.142Z,1014.23
2017-11-07T01:55:34.561Z,1014.23
2017-11-07T01:56:35.970Z,1014.18
2017-11-07T01:57:37.383Z,1014.19
2017-11-07T01:58:38.794Z,1014.22
2017-11-07T01:59:40.203Z,1014.23
2017-11-07T02:00:41.692Z,1014.20
2017-11-07T02:01:43.113Z,1014.25
2017-11-07T02:02:44.526Z,1014.19
2017-11-07T02:03:45.944Z,1014.26
2017-11-07T02:04:47.359Z,1014.23
2017-11-07T02:05:48.781Z,1014.22
2017-11-07T02:06:50.183Z,1014.23
2017-11-07T02:07:51.602Z,1014.19
2017-11-07T02:08:53.033Z,1014.26
2017-11-07T02:09:54.446Z,1014.22
2017-11-07T02:10:55.851Z,1014.14
2017-11-07T02:11:57.259Z,1014.14
2017-11-07T02:12:58.677Z,1014.09
2017-11-07T02:14:00.083Z,1014.11
2017-11-07T02:15:01.492Z,1014.12
2017-11-07T02:16:02.904Z,1014.14
2017-11-07T02:17:04.319Z,1014.14
2017-11-07T02:18:05.738Z,1014.11
2017-11-07T02:19:07.149Z,1014.11
2017-11-07T02:20:08.565Z,1014.12
2017-11-07T02:21:09.978Z,1014.15
2017-11-07T02:22:11.382Z,1014.12
2017-11-07T02:23:12.793Z,1014.15
2017-11-07T02:24:14.203Z,1014.12
2017-11-07T02:25:15.626Z,1014.16
2017-11-07T02:26:17.044Z,1014.12
2017-11-07T02:27:18.461Z,1014.07
2017-11-07T02:28:19.879Z,1014.13
2017-11-07T02:29:21.280Z,1014.11
2017-11-07T02:30:22.691Z,1014.11
2017-11-07T02:31:24.109Z,1014.09
2017-11-07T02:32:25.616Z,1014.05
2017-11-07T02:33:27.029Z,1014.12
2017-11-07T02:34:28.441Z,1014.10
2017-11-07T02:35:29.848Z,1014.06
2017-11-07T02:36:31.261Z,1014.09
2017-11-07T02:37:32.662Z,1014.04
2017-11-07T02:38:34.125Z,1014.02
2017-11-07T02:39:35.530Z,1014.05
2017-11-07T02:40:36.937Z,1014.02
2017-11-07T02:41:38.348Z,1013.99
2017-11-07T02:42:39.762Z,1014.03
2017-11-07T02:43:41.173Z,1014.00
2017-11-07T02:44:42.584Z,1014.01
2017-11-07T02:45:43.992Z,1014.01
2017-11-07T02:46:45.402Z,1013.97
2017-11-07T02:47:46.810Z,1013.97
2017-11-07T02:48:48.235Z,1013.97
2017-11-07T02:49:49.642Z,1013.94
2017-11-07T02:50:51.042Z,1013.96
2017-11-07T02:51:52.452Z,1014.00
2017-11-07T02:52:53.862Z,1013.98
2017-11-07T02:53:55.271Z,1013.97
2017-11-07T02:54:56.685Z,1013.94
2017-11-07T02:55:58.139Z,1013.87
2017-11-07T02:56:59.552Z,1013.83
2017-11-07T02:58:00.970Z,1013.85
2017-11-07T02:59:02.383Z,1013.90
2017-11-07T03:00:03.804Z,1013.89
2017-11-07T03:01:05.224Z,1013.90
2017-11-07T03:02:06.635Z,1013.84
2017-11-07T03:03:08.092Z,1013.88
2017-11-07T03:04:09.506Z,1013.86
2017-11-07T03:05:10.923Z,1013.87
2017-11-07T03:06:12.338Z,1013.90
2017-11-07T03:07:13.749Z,1013.88
2017-11-07T03:08:15.174Z,1013.87
2017-11-07T03:09:16.591Z,1013.92
2017-11-07T03:10:18.110Z,1013.85
2017-11-07T03:11:19.523Z,1013.83
2017-11-07T03:12:20.940Z,1013.83
2017-11-07T03:13:22.351Z,1013.85
2017-11-07T03:14:23.765Z,1013.78
2017-11-07T03:15:25.182Z,1013.80
2017-11-07T03:16:26.677Z,1013.78
2017-11-07T03:17:28.086Z,1013.76
2017-11-07T03:18:29.507Z,1013.78
2017-11-07T03:19:30.922Z,1013.76
2017-11-07T03:20:32.336Z,1013.75
2017-11-07T03:21:33.746Z,1013.79
2017-11-07T03:22:35.157Z,1013.77
2017-11-07T03:23:36.568Z,1013.72
2017-11-07T03:24:37.981Z,1013.68
2017-11-07T03:25:39.393Z,1013.69
2017-11-07T03:26:40.804Z,1013.68
2017-11-07T03:27:42.225Z,1013.70
2017-11-07T03:28:43.644Z,1013.67
2017-11-07T03:29:45.059Z,1013.65
2017-11-07T03:30:46.470Z,1013.65
2017-11-07T03:31:47.884Z,1013.66
2017-11-07T03:32:49.296Z,1013.60
2017-11-07T03:33:50.713Z,1013.61
2017-11-07T03:34:52.087Z,1013.59
2017-11-07T03:35:53.502Z,1013.61
2017-11-07T03:36:54.915Z,1013.58
2017-11-07T03:37:56.328Z,1013.58
2017-11-07T03:38:57.744Z,1013.63
2017-11-07T03:39:59.157Z,1013.60
2017-11-07T03:41:00.597Z,1013.56
2017-11-07T03:42:02.006Z,1013.55
2017-11-07T03:43:03.424Z,1013.54
2017-11-07T03:44:04.836Z,1013.57
2017-11-07T03:45:06.260Z,1013.50
2017-11-07T03:46:07.674Z,1013.49
2017-11-07T03:47:09.082Z,1013.51
2017-11-07T03:48:10.498Z,1013.48
2017-11-07T03:49:11.904Z,1013.45
2017-11-07T03:50:13.316Z,1013.43
2017-11-07T03:51:14.736Z,1013.46
2017-11-07T03:52:16.147Z,1013.41
2017-11-07T03:53:17.558Z,1013.44
2017-11-07T03:54:18.980Z,1013.39
2017-11-07T03:55:20.389Z,1013.44
2017-11-07T03:56:21.804Z,1013.46
2017-11-07T03:57:23.214Z,1013.47
2017-11-07T03:58:24.623Z,1013.51
2017-11-07T03:59:26.037Z,1013.45
2017-11-07T04:00:27.448Z,1013.52
2017-11-07T04:01:28.853Z,1013.48
2017-11-07T04:02:30.272Z,1013.50
2017-11-07T04:03:31.684Z,1013.48
2017-11-07T04:04:33.097Z,1013.49
2017-11-07T04:05:34.515Z,1013.51
2017-11-07T04:06:35.932Z,1013.52
2017-11-07T04:07:37.357Z,1013.46
2017-11-07T04:08:38.776Z,1013.48
2017-11-07T04:09:40.190Z,1013.53
2017-11-07T04:10:41.603Z,1013.48
2017-11-07T04:11:43.022Z,1013.48
2017-11-07T04:12:44.446Z,1013.48
2017-11-07T04:13:45.856Z,1013.50
2017-11-07T04:14:47.265Z,1013.48
2017-11-07T04:15:48.676Z,1013.51
2017-11-07T04:16:50.097Z,1013.48
2017-11-07T04:17:51.508Z,1013.48
2017-11-07T04:18:52.918Z,1013.50
2017-11-07T04:19:54.335Z,1013.52
2017-11-07T04:20:55.745Z,1013.55
2017-11-07T04:21:57.120Z,1013.52
2017-11-07T04:22:58.533Z,1013.51
2017-11-07T04:24:00.046Z,1013.50
2017-11-07T04:25:01.454Z,1013.48
2017-11-07T04:26:02.867Z,1013.51
2017-11-07T04:27:04.285Z,1013.47
2017-11-07T04:28:05.695Z,1013.45
2017-11-07T04:29:07.106Z,1013.47
2017-11-07T04:30:08.522Z,1013.48
2017-11-07T04:31:09.941Z,1013.46
2017-11-07T04:32:11.348Z,1013.64
2017-11-07T04:33:12.760Z,1013.64
2017-11-07T04:34:14.168Z,1013.69
2017-11-07T04:35:15.584Z,1013.67
2017-11-07T04:36:16.991Z,1013.65
2017-11-07T04:37:18.407Z,1013.63
2017-11-07T04:38:19.820Z,1013.62
2017-11-07T04:39:21.230Z,1013.59
2017-11-07T04:40:22.646Z,1013.53
2017-11-07T04:41:24.053Z,1013.57
2017-11-07T04:42:25.464Z,1013.55
2017-11-07T04:43:26.874Z,1013.51
2017-11-07T04:44:28.286Z,1013.50
2017-11-07T04:45:29.691Z,1013.53
2017-11-07T04:46:31.098Z,1013.52
2017-11-07T04:47:32.510Z,1013.54
2017-11-07T04:48:33.936Z,1013.51
2017-11-07T04:49:35.351Z,1013.55
2017-11-07T04:50:36.757Z,1013.56
2017-11-07T04:51:38.173Z,1013.53
2017-11-07T04:52:39.589Z,1013.52
2017-11-07T04:53:40.995Z,1013.49
2017-11-07T04:54:42.414Z,1013.49
2017-11-07T04:55:43.836Z,1013.53
2017-11-07T04:56:45.242Z,1013.52
2017-11-07T04:57:46.654Z,1013.54
2017-11-07T04:58:48.080Z,1013.50
2017-11-07T04:59:49.493Z,1013.52
2017-11-07T05:00:50.915Z,1013.57
2017-11-07T05:01:53.265Z,1013.57
2017-11-07T05:02:54.689Z,1013.63
2017-11-07T05:03:56.099Z,1013.63
2017-11-07T05:04:57.517Z,1013.68
2017-11-07T05:05:58.938Z,1013.63
2017-11-07T05:07:00.353Z,1013.66
2017-11-07T05:08:01.769Z,1013.63
2017-11-07T05:09:03.179Z,1013.64
2017-11-07T05:10:04.588Z,1013.61
2017-11-07T05:11:06.011Z,1013.61
2017-11-07T05:12:07.424Z,1013.60
2017-11-07T05:13:08.856Z,1013.58
2017-11-07T05:14:10.261Z,1013.60
2017-11-07T05:15:11.670Z,1013.58
2017-11-07T05:16:13.084Z,1013.58
2017-11-07T05:17:14.492Z,1013.62
2017-11-07T05:18:15.901Z,1013.62
2017-11-07T05:19:17.319Z,1013.63
2017-11-07T05:20:18.737Z,1013.62
2017-11-07T05:21:20.144Z,1013.62
2017-11-07T05:22:21.557Z,1013.62
2017-11-07T05:23:22.964Z,1013.64
2017-11-07T05:24:24.375Z,1013.60
2017-11-07T05:25:25.780Z,1013.61
2017-11-07T05:26:27.186Z,1013.61
2017-11-07T05:27:28.602Z,1013.62
2017-11-07T05:28:30.020Z,1013.55
2017-11-07T05:29:31.427Z,1013.60
2017-11-07T05:30:32.835Z,1013.58
2017-11-07T05:31:34.345Z,1013.64
2017-11-07T05:32:35.760Z,1013.65
2017-11-07T05:33:37.176Z,1013.61
2017-11-07T05:34:38.582Z,1013.62
2017-11-07T05:35:40.000Z,1013.68
2017-11-07T05:36:41.401Z,1013.67
2017-11-07T05:37:42.821Z,1013.65
2017-11-07T05:38:44.237Z,1013.62
2017-11-07T05:39:45.647Z,1013.67
2017-11-07T05:40:47.060Z,1013.63
2017-11-07T05:41:48.480Z,1013.60
2017-11-07T05:42:49.892Z,1013.62
2017-11-07T05:43:51.308Z,1013.58
2017-11-07T05:44:52.722Z,1013.62
2017-11-07T05:45:54.129Z,1013.61
2017-11-07T05:46:55.546Z,1013.59
2017-11-07T05:47:56.968Z,1013.61
2017-11-07T05:48:58.380Z,1013.63
2017-11-07T05:49:59.801Z,1013.65
2017-11-07T05:51:01.214Z,1013.62
2017-11-07T05:52:02.626Z,1013.60
2017-11-07T05:53:04.080Z,1013.63
2017-11-07T05:54:05.493Z,1013.60
2017-11-07T05:55:06.897Z,1013.60
2017-11-07T05:56:08.311Z,1013.59
2017-11-07T05:57:09.850Z,1013.60
2017-11-07T05:58:11.256Z,1013.51
2017-11-07T05:59:12.668Z,1013.51
2017-11-07T06:00:14.072Z,1013.54
2017-11-07T06:01:15.492Z,1013.50
2017-11-07T06:02:16.907Z,1013.54
2017-11-07T06:03:18.276Z,1013.52
2017-11-07T06:04:19.682Z,1013.54
2017-11-07T06:05:21.092Z,1013.51
2017-11-07T06:06:22.504Z,1013.50
2017-11-07T06:07:23.963Z,1013.48
2017-11-07T06:08:25.359Z,1013.44
2017-11-07T06:09:26.849Z,1013.43
2017-11-07T06:10:28.261Z,1013.42
2017-11-07T06:11:29.674Z,1013.43
2017-11-07T06:12:31.086Z,1013.45
2017-11-07T06:13:32.499Z,1013.44
2017-11-07T06:14:33.910Z,1013.47
2017-11-07T06:15:35.323Z,1013.47
2017-11-07T06:16:36.734Z,1013.47
2017-11-07T06:17:38.142Z,1013.47
2017-11-07T06:18:39.553Z,1013.46
2017-11-07T06:19:40.970Z,1013.44
2017-11-07T06:20:42.383Z,1013.45
2017-11-07T06:21:43.793Z,1013.46
2017-11-07T06:22:45.211Z,1013.46
2017-11-07T06:23:46.619Z,1013.41
2017-11-07T06:24:48.036Z,1013.43
2017-11-07T06:25:49.447Z,1013.45
2017-11-07T06:26:50.869Z,1013.45
2017-11-07T06:27:52.277Z,1013.44
2017-11-07T06:28:53.687Z,1013.41
2017-11-07T06:29:55.097Z,1013.39
2017-11-07T06:30:56.519Z,1013.37
2017-11-07T06:31:57.937Z,1013.37
2017-11-07T06:32:59.350Z,1013.39
2017-11-07T06:34:00.770Z,1013.39
2017-11-07T06:35:02.179Z,1013.39
2017-11-07T06:36:03.592Z,1013.39
2017-11-07T06:37:05.002Z,1013.42
2017-11-07T06:38:06.416Z,1013.39
2017-11-07T06:39:07.833Z,1013.37
2017-11-07T06:40:09.314Z,1013.34
2017-11-07T06:41:10.723Z,1013.34
2017-11-07T06:42:12.136Z,1013.32
2017-11-07T06:43:13.550Z,1013.36
2017-11-07T06:44:14.916Z,1013.42
2017-11-07T06:45:16.324Z,1013.39
2017-11-07T06:46:17.731Z,1013.33
2017-11-07T06:47:19.148Z,1013.32
2017-11-07T06:48:20.574Z,1013.31
2017-11-07T06:49:21.998Z,1013.35
2017-11-07T06:50:23.410Z,1013.29
2017-11-07T06:51:24.820Z,1013.30
2017-11-07T06:52:26.237Z,1013.31
2017-11-07T06:53:27.648Z,1013.31
2017-11-07T06:54:29.061Z,1013.27
2017-11-07T06:55:30.480Z,1013.27
2017-11-07T06:56:31.892Z,1013.26
2017-11-07T06:57:33.299Z,1013.26
2017-11-07T06:58:34.714Z,1013.21
2017-11-07T06:59:36.129Z,1013.24
2017-11-07T07:00:37.542Z,1013.25
2017-11-07T07:01:38.952Z,1013.26
2017-11-07T07:02:40.371Z,1013.29
2017-11-07T07:03:41.780Z,1013.30
2017-11-07T07:04:43.198Z,1013.27
2017-11-07T07:05:44.617Z,1013.27
2017-11-07T07:06:46.040Z,1013.26
2017-11-07T07:07:47.458Z,1013.24
2017-11-07T07:08:48.868Z,1013.27
2017-11-07T07:09:50.283Z,1013.22
2017-11-07T07:10:51.755Z,1013.20
2017-11-07T07:11:53.167Z,1013.21
2017-11-07T07:12:54.579Z,1013.22
2017-11-07T07:13:56.003Z,1013.25
2017-11-07T07:14:57.406Z,1013.24
2017-11-07T07:15:58.830Z,1013.18
2017-11-07T07:17:00.244Z,1013.20
2017-11-07T07:18:01.670Z,1013.18
2017-11-07T07:19:03.085Z,1013.15
2017-11-07T07:20:04.502Z,1013.14
2017-11-07T07:21:05.916Z,1013.12
2017-11-07T07:22:07.337Z,1013.17
2017-11-07T07:23:08.738Z,1013.12
2017-11-07T07:24:10.158Z,1013.11
2017-11-07T07:25:11.574Z,1013.14
2017-11-07T07:26:12.987Z,1013.15
2017-11-07T07:27:14.396Z,1013.11
2017-11-07T07:28:15.808Z,1013.08
2017-11-07T07:29:17.220Z,1013.04
2017-11-07T07:30:18.668Z,1013.06
2017-11-07T07:31:20.076Z,1013.01
2017-11-07T07:32:21.485Z,1013.00
2017-11-07T07:33:22.898Z,1013.06
2017-11-07T07:34:24.324Z,1013.04
2017-11-07T07:35:25.737Z,1013.08
2017-11-07T07:36:27.146Z,1013.09
2017-11-07T07:37:28.558Z,1013.10
2017-11-07T07:38:29.990Z,1013.12
2017-11-07T07:39:31.420Z,1013.13
2017-11-07T07:40:32.842Z,1013.12
2017-11-07T07:41:34.254Z,1013.13
2017-11-07T07:42:35.668Z,1013.13
2017-11-07T07:43:37.090Z,1013.12
2017-11-07T07:44:38.500Z,1013.10
2017-11-07T07:45:39.910Z,1013.12
2017-11-07T07:46:41.322Z,1013.13
2017-11-07T07:47:42.729Z,1013.08
2017-11-07T07:48:44.146Z,1013.12
2017-11-07T07:49:45.568Z,1013.06
2017-11-07T07:50:46.980Z,1013.08
2017-11-07T07:51:48.406Z,1013.12
2017-11-07T07:52:49.826Z,1013.01
2017-11-07T07:53:51.244Z,1013.04
2017-11-07T07:54:52.654Z,1013.03
2017-11-07T07:55:54.091Z,1013.00
2017-11-07T07:56:55.506Z,1013.06
2017-11-07T07:57:56.932Z,1013.06
2017-11-07T07:58:58.338Z,1013.07
2017-11-07T07:59:59.746Z,1013.09
2017-11-07T08:01:01.166Z,1013.12
2017-11-07T08:02:02.578Z,1013.12
2017-11-07T08:03:03.985Z,1013.13
2017-11-07T08:04:05.410Z,1013.11
2017-11-07T08:05:06.827Z,1013.10
2017-11-07T08:06:08.237Z,1013.07
2017-11-07T08:07:09.647Z,1013.07
2017-11-07T08:08:11.029Z,1013.05
2017-11-07T08:09:12.455Z,1013.05
2017-11-07T08:10:13.877Z,1013.05
2017-11-07T08:11:15.287Z,1013.06
2017-11-07T08:12:16.719Z,1013.07
2017-11-07T08:13:18.160Z,1013.11
2017-11-07T08:14:19.573Z,1013.08
2017-11-07T08:15:20.994Z,1013.10
2017-11-07T08:16:22.407Z,1013.08
2017-11-07T08:17:23.816Z,1013.03
2017-11-07T08:18:25.236Z,1013.05
2017-11-07T08:19:26.700Z,1013.01
2017-11-07T08:20:28.115Z,1012.99
2017-11-07T08:21:29.536Z,1013.04
2017-11-07T08:22:30.953Z,1012.97
2017-11-07T08:23:32.362Z,1012.96
2017-11-07T08:24:33.773Z,1012.93
2017-11-07T08:25:35.146Z,1013.00
2017-11-07T08:26:36.552Z,1012.95
2017-11-07T08:27:37.973Z,1012.93
2017-11-07T08:28:39.377Z,1012.95
2017-11-07T08:29:40.784Z,1012.95
2017-11-07T08:30:42.204Z,1012.97
2017-11-07T08:31:43.621Z,1013.01
2017-11-07T08:32:45.029Z,1012.98
2017-11-07T08:33:46.438Z,1013.01
2017-11-07T08:34:47.854Z,1013.04
2017-11-07T08:35:49.275Z,1013.00
2017-11-07T08:36:50.694Z,1013.01
2017-11-07T08:37:52.102Z,1013.00
2017-11-07T08:38:53.519Z,1012.99
2017-11-07T08:39:54.939Z,1012.98
2017-11-07T08:40:56.349Z,1012.95
2017-11-07T08:41:57.765Z,1012.98
2017-11-07T08:42:59.178Z,1012.91
2017-11-07T08:44:00.595Z,1012.89
2017-11-07T08:45:02.006Z,1012.88
2017-11-07T08:46:03.426Z,1012.87
2017-11-07T08:47:04.833Z,1012.79
2017-11-07T08:48:06.244Z,1012.78
2017-11-07T08:49:07.664Z,1012.80
2017-11-07T08:50:09.077Z,1012.79
2017-11-07T08:51:10.489Z,1012.79
2017-11-07T08:52:11.905Z,1012.80
2017-11-07T08:53:13.322Z,1012.77
2017-11-07T08:54:14.734Z,1012.78
2017-11-07T08:55:16.159Z,1012.84
2017-11-07T08:56:17.594Z,1012.84
2017-11-07T08:57:18.999Z,1012.81
2017-11-07T08:58:20.413Z,1012.82
2017-11-07T08:59:21.824Z,1012.80
2017-11-07T09:00:23.244Z,1012.81
2017-11-07T09:01:24.656Z,1012.79
2017-11-07T09:02:26.125Z,1012.80
2017-11-07T09:03:27.544Z,1012.80
2017-11-07T09:04:28.953Z,1012.84
2017-11-07T09:05:30.378Z,1012.84
2017-11-07T09:06:31.797Z,1012.81
2017-11-07T09:07:33.219Z,1012.82
2017-11-07T09:08:34.643Z,1012.80
2017-11-07T09:09:36.081Z,1012.80
2017-11-07T09:10:37.506Z,1012.76
2017-11-07T09:11:38.915Z,1012.78
2017-11-07T09:12:40.343Z,1012.81
2017-11-07T09:13:41.742Z,1012.83
2017-11-07T09:14:43.170Z,1012.84
2017-11-07T09:15:44.581Z,1012.80
2017-11-07T09:16:45.999Z,1012.81
2017-11-07T09:17:47.408Z,1012.80
2017-11-07T09:18:48.822Z,1012.81
2017-11-07T09:19:50.240Z,1012.79
2017-11-07T09:20:51.664Z,1012.78
2017-11-07T09:21:53.091Z,1012.85
2017-11-07T09:22:54.502Z,1012.76
2017-11-07T09:23:55.916Z,1012.82
2017-11-07T09:24:57.335Z,1012.82
2017-11-07T09:25:58.755Z,1012.79
2017-11-07T09:27:00.165Z,1012.83
2017-11-07T09:28:01.585Z,1012.80
2017-11-07T09:29:03.004Z,1012.84
2017-11-07T09:30:04.419Z,1012.80
2017-11-07T09:31:05.830Z,1012.82
2017-11-07T09:32:07.245Z,1012.80
2017-11-07T09:33:08.673Z,1012.78
2017-11-07T09:34:10.084Z,1012.77
2017-11-07T09:35:11.499Z,1012.80
2017-11-07T09:36:12.922Z,1012.82
2017-11-07T09:37:14.350Z,1012.80
2017-11-07T09:38:15.772Z,1012.80
2017-11-07T09:39:17.190Z,1012.81
2017-11-07T09:40:18.616Z,1012.78
2017-11-07T09:41:20.032Z,1012.80
2017-11-07T09:42:21.446Z,1012.81
2017-11-07T09:43:22.858Z,1012.76
2017-11-07T09:44:24.278Z,1012.82
2017-11-07T09:45:25.685Z,1012.81
2017-11-07T09:46:27.110Z,1012.85
2017-11-07T09:47:28.575Z,1012.81
2017-11-07T09:48:30.001Z,1012.80
2017-11-07T09:49:31.422Z,1012.79
2017-11-07T09:50:32.833Z,1012.79
2017-11-07T09:51:34.246Z,1012.75
2017-11-07T09:52:35.665Z,1012.78
2017-11-07T09:53:37.098Z,1012.83
2017-11-07T09:54:38.502Z,1012.83
2017-11-07T09:55:39.924Z,1012.82
2017-11-07T09:56:41.357Z,1012.85
2017-11-07T09:57:42.768Z,1012.81
2017-11-07T09:58:44.184Z,1012.72
2017-11-07T09:59:45.612Z,1012.76
2017-11-07T10:00:47.014Z,1012.71
2017-11-07T10:01:48.429Z,1012.66
2017-11-07T10:02:49.835Z,1012.73
2017-11-07T10:03:51.251Z,1012.69
2017-11-07T10:04:52.670Z,1012.67
2017-11-07T10:05:54.089Z,1012.62
2017-11-07T10:06:55.512Z,1012.66
2017-11-07T10:07:56.927Z,1012.68
2017-11-07T10:08:58.349Z,1012.67
2017-11-07T10:09:59.772Z,1012.63
2017-11-07T10:11:01.183Z,1012.59
2017-11-07T10:12:02.607Z,1012.57
2017-11-07T10:13:04.025Z,1012.51
2017-11-07T10:14:05.441Z,1012.47
2017-11-07T10:15:06.859Z,1012.42
2017-11-07T10:16:08.274Z,1012.35
2017-11-07T10:17:09.687Z,1012.35
2017-11-07T10:18:11.105Z,1012.35
2017-11-07T10:19:12.520Z,1012.30
2017-11-07T10:20:13.950Z,1012.32
2017-11-07T10:21:15.367Z,1012.33
2017-11-07T10:22:16.787Z,1012.29
2017-11-07T10:23:18.214Z,1012.34
2017-11-07T10:24:19.634Z,1012.28
2017-11-07T10:25:21.062Z,1012.27
2017-11-07T10:26:22.481Z,1012.30
2017-11-07T10:27:23.904Z,1012.26
2017-11-07T10:28:25.321Z,1012.28
2017-11-07T10:29:26.737Z,1012.23
2017-11-07T10:30:28.149Z,1012.23
2017-11-07T10:31:29.574Z,1012.21
2017-11-07T10:32:30.996Z,1012.15
2017-11-07T10:33:32.429Z,1012.11
2017-11-07T10:34:33.841Z,1012.11
2017-11-07T10:35:35.266Z,1012.07
2017-11-07T10:36:36.689Z,1012.05
2017-11-07T10:37:38.119Z,1012.03
2017-11-07T10:38:39.537Z,1011.98
2017-11-07T10:39:40.961Z,1011.93
2017-11-07T10:40:42.378Z,1011.89
2017-11-07T10:41:43.794Z,1011.88
2017-11-07T10:42:45.208Z,1011.86
2017-11-07T10:43:46.639Z,1011.85
2017-11-07T10:44:48.052Z,1011.87
2017-11-07T10:45:49.468Z,1011.84
2017-11-07T10:46:50.887Z,1011.79
2017-11-07T10:47:52.304Z,1011.79
2017-11-07T10:48:53.727Z,1011.82
2017-11-07T10:49:55.145Z,1011.77
2017-11-07T10:50:56.565Z,1011.81
2017-11-07T10:51:57.983Z,1011.78
2017-11-07T10:52:59.391Z,1011.72
2017-11-07T10:54:00.817Z,1011.68
2017-11-07T10:55:02.235Z,1011.74
2017-11-07T10:56:03.648Z,1011.75
2017-11-07T10:57:05.072Z,1011.73
2017-11-07T10:58:06.489Z,1011.71
2017-11-07T10:59:07.908Z,1011.71
2017-11-07T11:00:09.338Z,1011.72
2017-11-07T11:01:10.757Z,1011.76
2017-11-07T11:02:12.181Z,1011.76
2017-11-07T11:03:13.645Z,1011.77
2017-11-07T11:04:15.057Z,1011.77
2017-11-07T11:05:16.482Z,1011.71
2017-11-07T11:06:17.907Z,1011.69
2017-11-07T11:07:19.330Z,1011.65
2017-11-07T11:08:20.730Z,1011.64
2017-11-07T11:09:22.161Z,1011.56
2017-11-07T11:10:23.624Z,1011.55
2017-11-07T11:11:25.044Z,1011.52
2017-11-07T11:12:26.467Z,1011.51
2017-11-07T11:13:27.889Z,1011.54
2017-11-07T11:14:29.306Z,1011.50
2017-11-07T11:15:30.721Z,1011.52
2017-11-07T11:16:32.135Z,1011.49
2017-11-07T11:17:33.556Z,1011.50
2017-11-07T11:18:34.976Z,1011.46
2017-11-07T11:19:36.396Z,1011.42
2017-11-07T11:20:37.815Z,1011.40
2017-11-07T11:21:39.231Z,1011.40
2017-11-07T11:22:40.665Z,1011.38
2017-11-07T11:23:42.095Z,1011.36
2017-11-07T11:24:43.514Z,1011.36
2017-11-07T11:25:44.937Z,1011.33
2017-11-07T11:26:46.354Z,1011.32
2017-11-07T11:27:47.778Z,1011.36
2017-11-07T11:28:49.196Z,1011.34
2017-11-07T11:29:50.617Z,1011.32
2017-11-07T11:30:52.039Z,1011.36
2017-11-07T11:31:53.465Z,1011.33
2017-11-07T11:32:54.871Z,1011.28
2017-11-07T11:33:56.306Z,1011.27
2017-11-07T11:34:57.718Z,1011.27
2017-11-07T11:35:59.140Z,1011.26
2017-11-07T11:37:00.565Z,1011.26
2017-11-07T11:38:01.978Z,1011.23
2017-11-07T11:39:03.400Z,1011.16
2017-11-07T11:40:04.829Z,1011.21
2017-11-07T11:41:06.250Z,1011.22
2017-11-07T11:42:07.667Z,1011.24
2017-11-07T11:43:09.087Z,1011.15
2017-11-07T11:44:10.509Z,1011.19
2017-11-07T11:45:11.938Z,1011.13
2017-11-07T11:46:13.369Z,1011.10
2017-11-07T11:47:17.040Z,1011.12
2017-11-07T11:48:18.464Z,1011.13
2017-11-07T11:49:19.891Z,1011.03
2017-11-07T11:50:21.319Z,1011.07
2017-11-07T11:51:22.739Z,1011.07
2017-11-07T11:52:24.161Z,1011.03
2017-11-07T11:53:25.588Z,1011.01
2017-11-07T11:54:26.996Z,1011.03
2017-11-07T11:55:28.410Z,1011.00
2017-11-07T11:56:29.838Z,1011.00
2017-11-07T11:57:31.258Z,1010.97
2017-11-07T11:58:32.682Z,1010.95
2017-11-07T11:59:34.093Z,1011.00
2017-11-07T12:00:35.507Z,1010.98
2017-11-07T12:01:36.926Z,1011.01
2017-11-07T12:02:38.343Z,1010.96
2017-11-07T12:03:39.765Z,1010.97
2017-11-07T12:04:41.188Z,1010.98
2017-11-07T12:05:42.608Z,1010.94
2017-11-07T12:06:44.079Z,1011.02
2017-11-07T12:07:45.501Z,1011.00
2017-11-07T12:08:46.917Z,1010.98
2017-11-07T12:09:48.338Z,1010.96
2017-11-07T12:10:49.773Z,1011.00
2017-11-07T12:11:51.187Z,1010.94
2017-11-07T12:12:52.606Z,1011.07
2017-11-07T12:13:54.028Z,1011.07
2017-11-07T12:14:55.459Z,1011.11
2017-11-07T12:15:56.876Z,1011.19
2017-11-07T12:16:58.306Z,1011.22
2017-11-07T12:17:59.731Z,1011.27
2017-11-07T12:19:01.149Z,1011.21
2017-11-07T12:20:02.584Z,1011.25
2017-11-07T12:21:04.007Z,1011.22
2017-11-07T12:22:05.424Z,1011.26
2017-11-07T12:23:06.910Z,1011.28