createdAt,value
2018-05-26T00:00:50.928Z,2.33
2018-05-26T00:03:23.556Z,2.40
2018-05-26T00:05:56.272Z,2.20
2018-05-26T00:08:28.865Z,2.05
2018-05-26T00:11:01.424Z,2.00
2018-05-26T00:13:34.236Z,2.42
2018-05-26T00:16:06.833Z,2.37
2018-05-26T00:18:39.807Z,2.28
2018-05-26T00:21:12.450Z,2.30
2018-05-26T00:23:45.036Z,2.10
2018-05-26T00:26:17.579Z,2.45
2018-05-26T00:28:50.154Z,2.17
2018-05-26T00:31:22.732Z,1.85
2018-05-26T00:33:55.315Z,2.37
2018-05-26T00:36:27.887Z,2.78
2018-05-26T00:39:00.484Z,2.12
2018-05-26T00:41:33.034Z,2.00
2018-05-26T00:44:05.607Z,2.50
2018-05-26T00:46:38.179Z,2.40
2018-05-26T00:49:10.789Z,2.62
2018-05-26T00:51:43.371Z,2.50
2018-05-26T00:54:15.946Z,2.00
2018-05-26T00:56:48.522Z,2.30
2018-05-26T00:59:21.102Z,2.40
2018-05-26T01:01:53.679Z,2.12
2018-05-26T01:04:26.263Z,2.80
2018-05-26T01:06:58.836Z,2.35
2018-05-26T01:09:31.412Z,2.47
2018-05-26T01:12:03.990Z,2.10
2018-05-26T01:14:36.590Z,1.90
2018-05-26T01:17:09.182Z,1.80
2018-05-26T01:19:41.744Z,2.70
2018-05-26T01:22:14.349Z,2.53
2018-05-26T01:24:46.909Z,2.30
2018-05-26T01:27:19.485Z,2.17
2018-05-26T01:29:52.059Z,2.00
2018-05-26T01:32:24.648Z,2.33
2018-05-26T01:34:57.204Z,2.12
2018-05-26T01:37:29.802Z,2.55
2018-05-26T01:40:02.360Z,2.50
2018-05-26T01:42:34.933Z,2.22
2018-05-26T01:45:07.504Z,2.20
2018-05-26T01:47:40.070Z,2.80
2018-05-26T01:50:12.634Z,2.60
2018-05-26T01:52:45.218Z,2.40
2018-05-26T01:55:17.770Z,2.75
2018-05-26T01:57:50.358Z,2.62
2018-05-26T02:00:22.921Z,2.10
2018-05-26T02:02:55.489Z,2.03
2018-05-26T02:05:28.059Z,2.33
2018-05-26T02:08:00.667Z,2.42
2018-05-26T02:10:33.205Z,2.42
2018-05-26T02:13:05.771Z,2.80
2018-05-26T02:15:38.331Z,2.25
2018-05-26T02:18:10.919Z,2.58
2018-05-26T02:20:43.479Z,2.20
2018-05-26T02:23:16.067Z,2.30
2018-05-26T02:25:48.630Z,2.65
2018-05-26T02:28:21.225Z,2.42
2018-05-26T02:30:53.791Z,2.35
2018-05-26T02:33:26.380Z,2.42
2018-05-26T02:35:58.958Z,2.42
2018-05-26T02:38:31.532Z,2.35
2018-05-26T02:41:04.088Z,2.50
2018-05-26T02:43:36.671Z,2.37
2018-05-26T02:46:09.239Z,2.90
2018-05-26T02:48:41.826Z,2.42
2018-05-26T02:51:14.412Z,2.47
2018-05-26T02:53:46.991Z,2.87
2018-05-26T02:56:19.554Z,2.30
2018-05-26T02:58:52.180Z,2.60
2018-05-26T03:01:24.746Z,2.12
2018-05-26T03:03:56.784Z,2.10
2018-05-26T03:06:35.177Z,2.35
2018-05-26T03:09:13.483Z,2.73
2018-05-26T03:11:51.627Z,2.73
2018-05-26T03:14:29.900Z,2.70
2018-05-26T03:17:02.465Z,2.70
2018-05-26T03:19:35.057Z,2.43
2018-05-26T03:22:07.627Z,2.17
2018-05-26T03:24:40.262Z,2.42
2018-05-26T03:27:12.839Z,2.67
2018-05-26T03:29:45.452Z,2.90
2018-05-26T03:32:18.010Z,2.73
2018-05-26T03:34:50.605Z,2.83
2018-05-26T03:37:23.182Z,2.53
2018-05-26T03:39:55.764Z,2.67
2018-05-26T03:42:28.371Z,2.40
2018-05-26T03:45:00.980Z,2.37
2018-05-26T03:47:33.546Z,2.57
2018-05-26T03:50:06.150Z,3.00
2018-05-26T03:52:38.719Z,2.83
2018-05-26T03:58:28.071Z,2.80
2018-05-26T04:01:00.570Z,2.67
2018-05-26T04:03:33.095Z,2.80
2018-05-26T04:06:05.621Z,2.50
2018-05-26T04:08:38.905Z,3.17
2018-05-26T04:11:11.420Z,2.62
2018-05-26T04:13:43.952Z,2.37
2018-05-26T04:16:16.472Z,2.83
2018-05-26T04:18:48.997Z,3.00
2018-05-26T04:21:21.506Z,2.85
2018-05-26T04:23:54.037Z,3.22
2018-05-26T04:26:26.540Z,2.58
2018-05-26T04:28:59.065Z,2.70
2018-05-26T04:31:31.561Z,2.90
2018-05-26T04:34:04.084Z,2.75
2018-05-26T04:36:36.592Z,2.97
2018-05-26T04:39:09.612Z,2.67
2018-05-26T04:41:42.125Z,3.20
2018-05-26T04:44:14.645Z,3.10
2018-05-26T04:46:47.167Z,2.85
2018-05-26T04:49:19.698Z,2.90
2018-05-26T04:51:52.193Z,3.05
2018-05-26T04:54:24.708Z,2.92
2018-05-26T04:56:57.199Z,2.72
2018-05-26T04:59:29.721Z,2.78
2018-05-26T05:02:02.246Z,2.83
2018-05-26T05:04:34.780Z,2.60
2018-05-26T05:07:07.281Z,2.67
2018-05-26T05:09:40.598Z,2.70
2018-05-26T05:12:13.109Z,3.47
2018-05-26T05:14:45.637Z,3.45
2018-05-26T05:17:18.145Z,3.42
2018-05-26T05:19:50.679Z,3.25
2018-05-26T05:22:23.189Z,3.05
2018-05-26T05:24:55.743Z,2.70
2018-05-26T05:27:28.252Z,2.80
2018-05-26T05:30:00.780Z,2.72
2018-05-26T05:32:33.292Z,3.15
2018-05-26T05:35:05.828Z,2.67
2018-05-26T05:37:38.871Z,3.20
2018-05-26T05:40:11.393Z,2.95
2018-05-26T05:42:43.895Z,3.10
2018-05-26T05:45:16.434Z,3.72
2018-05-26T05:47:48.940Z,3.28
2018-05-26T05:50:21.469Z,3.28
2018-05-26T05:52:53.976Z,2.75
2018-05-26T05:55:26.501Z,3.10
2018-05-26T05:57:58.996Z,3.17
2018-05-26T06:00:31.522Z,3.08
2018-05-26T06:03:04.031Z,3.40
2018-05-26T06:05:36.574Z,3.60
2018-05-26T06:08:09.473Z,3.30
2018-05-26T06:10:42.006Z,2.97
2018-05-26T06:13:14.508Z,3.58
2018-05-26T06:15:47.090Z,3.25
2018-05-26T06:18:19.593Z,3.60
2018-05-26T06:20:52.119Z,3.60
2018-05-26T06:23:24.624Z,3.17
2018-05-26T06:25:57.161Z,4.00
2018-05-26T06:28:29.673Z,3.42
2018-05-26T06:31:02.214Z,3.60
2018-05-26T06:33:34.720Z,3.30
2018-05-26T06:36:07.299Z,3.50
2018-05-26T06:38:40.937Z,4.15
2018-05-26T06:41:13.462Z,3.67
2018-05-26T06:43:45.971Z,3.53
2018-05-26T06:46:18.501Z,3.47
2018-05-26T06:48:51.003Z,3.75
2018-05-26T06:51:23.561Z,3.92
2018-05-26T06:53:56.069Z,3.87
2018-05-26T06:56:28.593Z,4.10
2018-05-26T06:59:01.116Z,3.53
2018-05-26T07:01:33.666Z,3.67
2018-05-26T07:04:06.192Z,3.33
2018-05-26T07:06:39.095Z,3.45
2018-05-26T07:09:11.596Z,3.83
2018-05-26T07:11:44.122Z,3.70
2018-05-26T07:14:16.628Z,3.78
2018-05-26T07:16:49.158Z,3.72
2018-05-26T07:19:21.669Z,3.50
2018-05-26T07:21:54.212Z,3.53
2018-05-26T07:24:26.726Z,3.70
2018-05-26T07:26:59.256Z,4.10
2018-05-26T07:29:31.780Z,3.55
2018-05-26T07:32:04.309Z,4.20
2018-05-26T07:34:36.824Z,3.83
2018-05-26T07:37:10.182Z,3.97
2018-05-26T07:39:42.685Z,3.70
2018-05-26T07:42:15.208Z,3.12
2018-05-26T07:44:47.748Z,3.80
2018-05-26T07:47:20.279Z,3.97
2018-05-26T07:49:52.793Z,4.03
2018-05-26T07:52:25.315Z,4.25
2018-05-26T07:54:57.844Z,4.10
2018-05-26T07:57:30.362Z,3.92
2018-05-26T08:00:02.910Z,4.68
2018-05-26T08:02:35.413Z,4.05
2018-05-26T08:05:07.949Z,3.92
2018-05-26T08:07:40.448Z,4.30
2018-05-26T08:10:12.973Z,4.30
2018-05-26T08:12:45.485Z,4.00
2018-05-26T08:15:18.014Z,4.32
2018-05-26T08:17:50.522Z,4.00
2018-05-26T08:20:23.093Z,5.43
2018-05-26T08:22:55.603Z,4.22
2018-05-26T08:25:28.232Z,4.45
2018-05-26T08:28:00.804Z,4.37
2018-05-26T08:30:33.445Z,4.10
2018-05-26T08:33:05.942Z,3.83
2018-05-26T08:35:38.729Z,4.37
2018-05-26T08:38:11.701Z,4.22
2018-05-26T08:40:44.289Z,4.30
2018-05-26T08:43:16.794Z,4.07
2018-05-26T08:45:49.417Z,3.75
2018-05-26T08:48:21.924Z,3.85
2018-05-26T08:50:54.466Z,3.83
2018-05-26T08:53:27.289Z,4.30
2018-05-26T08:55:59.812Z,4.15
2018-05-26T08:58:32.376Z,3.75
2018-05-26T09:01:05.153Z,4.28
2018-05-26T09:03:37.941Z,4.25
2018-05-26T09:06:10.472Z,4.10
2018-05-26T09:08:43.081Z,4.37
2018-05-26T09:11:15.783Z,3.90
2018-05-26T09:13:48.247Z,4.25
2018-05-26T09:16:20.789Z,3.75
2018-05-26T09:18:53.532Z,4.35
2018-05-26T09:21:26.348Z,4.37
2018-05-26T09:23:58.882Z,4.30
2018-05-26T09:26:31.428Z,3.87
2018-05-26T09:29:04.351Z,3.55
2018-05-26T09:31:36.904Z,4.30
2018-05-26T09:34:10.239Z,3.75
2018-05-26T09:36:42.777Z,4.12
2018-05-26T09:39:15.306Z,4.12
2018-05-26T09:41:47.830Z,4.20
2018-05-26T09:44:20.346Z,4.10
2018-05-26T09:46:52.892Z,4.22
2018-05-26T09:49:25.420Z,3.80
2018-05-26T09:51:57.949Z,4.20
2018-05-26T09:54:30.445Z,4.20
2018-05-26T09:57:03.303Z,3.90
2018-05-26T09:59:35.888Z,3.80
2018-05-26T10:02:09.373Z,3.70
2018-05-26T10:04:41.882Z,3.53
2018-05-26T10:07:14.778Z,4.00
2018-05-26T10:09:47.807Z,3.80
2018-05-26T10:12:20.418Z,3.92
2018-05-26T10:14:52.928Z,3.72
2018-05-26T10:17:25.459Z,3.83
2018-05-26T10:19:58.109Z,3.87
2018-05-26T10:22:30.664Z,3.65
2018-05-26T10:25:03.176Z,3.70
2018-05-26T10:27:35.795Z,4.28
2018-05-26T10:30:09.038Z,3.17
2018-05-26T10:32:41.726Z,3.95
2018-05-26T10:35:14.310Z,3.50
2018-05-26T10:37:46.853Z,3.70
2018-05-26T10:40:19.381Z,3.58
2018-05-26T10:42:51.914Z,3.55
2018-05-26T10:45:36.216Z,3.53
2018-05-26T10:48:09.027Z,3.40
2018-05-26T10:50:41.532Z,3.58
2018-05-26T10:53:14.061Z,3.20
2018-05-26T10:55:47.032Z,3.65
2018-05-26T10:58:19.567Z,4.07
2018-05-26T11:00:52.105Z,3.40
2018-05-26T11:03:24.773Z,3.53
2018-05-26T11:05:57.308Z,3.00
2018-05-26T11:08:29.814Z,2.95
2018-05-26T11:11:02.523Z,2.80
2018-05-26T11:13:35.145Z,2.67
2018-05-26T11:16:08.077Z,2.80
2018-05-26T11:18:40.456Z,3.78
2018-05-26T11:21:12.988Z,3.62
2018-05-26T11:23:45.715Z,3.37
2018-05-26T11:26:18.324Z,3.60
2018-05-26T11:28:50.852Z,3.40
2018-05-26T11:31:23.408Z,4.05
2018-05-26T11:33:55.936Z,3.75
2018-05-26T11:36:28.456Z,3.40
2018-05-26T11:39:00.987Z,3.15
2018-05-26T11:41:33.670Z,3.53
2018-05-26T11:44:06.221Z,3.50
2018-05-26T11:46:39.179Z,3.28
2018-05-26T11:49:11.675Z,3.30
2018-05-26T11:51:44.233Z,3.17
2018-05-26T11:54:16.735Z,3.37
2018-05-26T11:56:49.620Z,3.22
2018-05-26T11:59:22.221Z,3.50
2018-05-26T12:01:54.804Z,3.50
2018-05-26T12:04:27.314Z,3.25
2018-05-26T12:06:59.935Z,3.05
2018-05-26T12:09:32.451Z,3.30
2018-05-26T12:12:05.039Z,3.55
2018-05-26T12:14:39.269Z,2.92
2018-05-26T12:17:11.805Z,3.30
2018-05-26T12:19:44.523Z,3.30
2018-05-26T12:22:17.128Z,3.67
2018-05-26T12:24:49.635Z,3.20
2018-05-26T12:27:22.179Z,3.33
2018-05-26T12:29:54.769Z,3.17
2018-05-26T12:32:27.308Z,3.05
2018-05-26T12:34:59.814Z,3.08
2018-05-26T12:37:32.357Z,3.22
2018-05-26T12:40:04.909Z,3.33
2018-05-26T12:42:39.234Z,3.55
2018-05-26T12:45:11.830Z,3.20
2018-05-26T12:47:44.426Z,3.25
2018-05-26T12:50:16.957Z,3.47
2018-05-26T12:52:49.686Z,2.87
2018-05-26T12:55:22.190Z,3.20
2018-05-26T13:00:57.912Z,3.25
2018-05-26T13:03:30.788Z,3.33
2018-05-26T13:06:03.340Z,3.00
2018-05-26T13:08:35.886Z,3.80
2018-05-26T13:11:09.749Z,3.30
2018-05-26T13:13:42.272Z,3.80
2018-05-26T13:16:14.785Z,3.60
2018-05-26T13:18:47.360Z,3.28
2018-05-26T13:21:20.180Z,3.35
2018-05-26T13:23:52.728Z,3.20
2018-05-26T13:26:25.266Z,2.90
2018-05-26T13:28:57.848Z,2.50
2018-05-26T13:31:30.843Z,2.87
2018-05-26T13:34:03.413Z,3.20
2018-05-26T13:36:35.939Z,3.12
2018-05-26T13:39:09.149Z,3.20
2018-05-26T13:41:41.690Z,2.87
2018-05-26T13:44:18.399Z,2.40
2018-05-26T13:46:50.917Z,2.62
2018-05-26T13:49:23.440Z,2.12
2018-05-26T13:51:57.516Z,2.42
2018-05-26T13:54:30.041Z,2.90
2018-05-26T13:57:02.656Z,3.00
2018-05-26T13:59:35.190Z,2.45
2018-05-26T14:02:08.398Z,2.60
2018-05-26T14:04:40.909Z,2.70
2018-05-26T14:07:13.437Z,2.90
2018-05-26T14:09:46.001Z,3.35
2018-05-26T14:12:19.056Z,3.37
2018-05-26T14:14:51.644Z,3.00
2018-05-26T14:17:24.200Z,3.12
2018-05-26T14:19:56.716Z,2.78
2018-05-26T14:22:29.255Z,3.17
2018-05-26T14:25:02.251Z,3.28
2018-05-26T14:27:34.842Z,3.03
2018-05-26T14:30:07.458Z,3.12
2018-05-26T14:32:40.461Z,3.03
2018-05-26T14:35:13.704Z,3.00
2018-05-26T14:37:46.305Z,2.90
2018-05-26T14:40:19.067Z,2.65
2018-05-26T14:42:52.012Z,2.62
2018-05-26T14:45:24.859Z,2.40
2018-05-26T14:47:57.730Z,2.53
2018-05-26T14:50:30.637Z,3.15
2018-05-26T14:53:03.185Z,3.10
2018-05-26T14:55:35.695Z,3.40
2018-05-26T14:58:09.232Z,3.60
2018-05-26T15:00:41.737Z,3.45
2018-05-26T15:03:14.465Z,2.70
2018-05-26T15:05:46.994Z,3.15
2018-05-26T15:08:19.562Z,3.30
2018-05-26T15:10:52.090Z,3.08
2018-05-26T15:13:24.897Z,3.17
2018-05-26T15:15:57.389Z,3.87
2018-05-26T15:18:30.109Z,3.15
2018-05-26T15:21:02.647Z,2.97
2018-05-26T15:23:35.195Z,3.03
2018-05-26T15:26:07.916Z,3.22
2018-05-26T15:28:40.469Z,3.15
2018-05-26T15:31:12.984Z,3.47
2018-05-26T15:33:45.509Z,3.60
2018-05-26T15:36:18.021Z,3.83
2018-05-26T15:38:50.615Z,3.60
2018-05-26T15:41:23.159Z,3.25
2018-05-26T15:43:55.696Z,3.55
2018-05-26T15:46:28.216Z,3.10
2018-05-26T15:49:00.959Z,3.12
2018-05-26T15:51:33.506Z,2.97
2018-05-26T15:54:06.143Z,3.03
2018-05-26T15:56:38.887Z,2.87
2018-05-26T15:59:11.427Z,3.03
2018-05-26T16:01:43.940Z,2.80
2018-05-26T16:04:16.465Z,3.20
2018-05-26T16:06:48.980Z,2.87
2018-05-26T16:09:21.519Z,2.95
2018-05-26T16:11:54.039Z,2.60
2018-05-26T16:14:26.655Z,2.83
2018-05-26T16:16:59.198Z,3.30
2018-05-26T16:19:31.851Z,2.85
2018-05-26T16:22:04.390Z,2.62
2018-05-26T16:24:36.957Z,2.70
2018-05-26T16:27:10.432Z,2.62
2018-05-26T16:29:42.973Z,2.75
2018-05-26T16:32:15.561Z,2.60
2018-05-26T16:34:48.098Z,2.40
2018-05-26T16:37:20.620Z,2.53
2018-05-26T16:39:53.453Z,2.62
2018-05-26T16:42:25.973Z,2.60
2018-05-26T16:44:58.497Z,2.20
2018-05-26T16:47:31.112Z,2.45
2018-05-26T16:50:03.702Z,2.37
2018-05-26T16:52:36.229Z,2.62
2018-05-26T16:55:09.102Z,2.40
2018-05-26T16:57:41.643Z,2.53
2018-05-26T17:00:14.274Z,2.22
2018-05-26T17:02:46.852Z,2.20
2018-05-26T17:05:19.369Z,2.80
2018-05-26T17:07:51.929Z,2.35
2018-05-26T17:10:24.456Z,2.50
2018-05-26T17:12:57.262Z,1.85
2018-05-26T17:15:29.802Z,2.35
2018-05-26T17:18:02.766Z,1.87
2018-05-26T17:20:35.349Z,2.12
2018-05-26T17:23:08.971Z,2.22
2018-05-26T17:25:41.527Z,2.17
2018-05-26T17:28:14.376Z,1.83
2018-05-26T17:30:46.953Z,2.10
2018-05-26T17:33:19.699Z,2.25
2018-05-26T17:35:52.257Z,2.15
2018-05-26T17:38:25.139Z,2.17
2018-05-26T17:40:57.746Z,1.80
2018-05-26T17:43:30.722Z,2.40
2018-05-26T17:46:03.233Z,1.85
2018-05-26T17:48:35.948Z,2.20
2018-05-26T17:51:08.833Z,2.30
2018-05-26T17:53:41.562Z,2.12
2018-05-26T17:56:14.120Z,2.22
2018-05-26T17:58:46.660Z,2.45
2018-05-26T18:01:19.181Z,1.92
2018-05-26T18:03:52.320Z,1.92
2018-05-26T18:06:24.901Z,2.22
2018-05-26T18:08:57.421Z,2.60
2018-05-26T18:11:30.362Z,2.20
2018-05-26T18:14:02.921Z,2.25
2018-05-26T18:16:35.437Z,2.10
2018-05-26T18:19:07.957Z,1.87
2018-05-26T18:21:40.455Z,1.77
2018-05-26T18:24:12.972Z,2.33
2018-05-26T18:26:45.486Z,1.98
2018-05-26T18:29:18.034Z,1.75
2018-05-26T18:31:50.529Z,1.80
2018-05-26T18:34:23.075Z,1.80
2018-05-26T18:36:55.581Z,1.80
2018-05-26T18:39:29.198Z,2.03
2018-05-26T18:42:01.712Z,1.90
2018-05-26T18:44:34.652Z,1.95
2018-05-26T18:47:07.220Z,1.75
2018-05-26T18:49:40.456Z,1.80
2018-05-26T18:52:12.955Z,2.28
2018-05-26T18:54:45.496Z,1.70
2018-05-26T18:57:18.003Z,2.05
2018-05-26T18:59:57.515Z,2.08
2018-05-26T19:02:30.029Z,2.05
2018-05-26T19:05:02.581Z,2.20
2018-05-26T19:07:35.096Z,1.98
2018-05-26T19:10:07.865Z,2.40
2018-05-26T19:12:40.387Z,2.20
2018-05-26T19:15:12.924Z,2.12
2018-05-26T19:17:45.532Z,2.15
2018-05-26T19:20:18.075Z,2.03
2018-05-26T19:22:50.596Z,1.95
2018-05-26T19:25:23.124Z,2.33
2018-05-26T19:27:55.634Z,2.22
2018-05-26T19:30:28.148Z,2.17
2018-05-26T19:33:00.652Z,2.37
2018-05-26T19:35:33.177Z,2.03
2018-05-26T19:38:05.692Z,2.08
2018-05-26T19:40:38.961Z,2.00
2018-05-26T19:43:11.500Z,2.22
2018-05-26T19:45:44.031Z,2.20
2018-05-26T19:48:16.550Z,2.00
2018-05-26T19:50:49.072Z,2.10
2018-05-26T19:53:21.589Z,2.37
2018-05-26T19:55:54.122Z,2.28
2018-05-26T19:58:26.628Z,2.33
2018-05-26T20:00:59.149Z,2.00
2018-05-26T20:03:31.670Z,2.22
2018-05-26T20:06:04.215Z,2.40
2018-05-26T20:08:36.725Z,2.42
2018-05-26T20:11:09.944Z,1.98
2018-05-26T20:13:42.473Z,2.33
2018-05-26T20:16:15.002Z,2.12
2018-05-26T20:18:47.526Z,1.83
2018-05-26T20:21:20.029Z,1.92
2018-05-26T20:23:52.557Z,2.20
2018-05-26T20:26:25.062Z,2.42
2018-05-26T20:28:57.591Z,2.30
2018-05-26T20:31:30.096Z,2.40
2018-05-26T20:34:02.642Z,2.08
2018-05-26T20:36:35.152Z,2.50
2018-05-26T20:39:07.844Z,2.10
2018-05-26T20:41:40.352Z,2.15
2018-05-26T20:44:12.893Z,2.20
2018-05-26T20:46:45.405Z,2.60
2018-05-26T20:49:17.954Z,2.42
2018-05-26T20:51:50.456Z,2.30
2018-05-26T20:54:22.984Z,2.60
2018-05-26T20:56:55.484Z,2.60
2018-05-26T20:59:28.032Z,2.10
2018-05-26T21:02:00.566Z,2.17
2018-05-26T21:04:33.083Z,2.25
2018-05-26T21:07:05.592Z,2.22
2018-05-26T21:09:38.599Z,2.33
2018-05-26T21:12:11.118Z,2.47
2018-05-26T21:14:43.641Z,2.45
2018-05-26T21:17:16.184Z,2.35
2018-05-26T21:19:48.718Z,2.40
2018-05-26T21:22:21.221Z,2.12
2018-05-26T21:24:53.748Z,2.35
2018-05-26T21:27:26.254Z,2.45
2018-05-26T21:29:58.779Z,2.20
2018-05-26T21:32:31.276Z,2.03
2018-05-26T21:35:03.838Z,2.42
2018-05-26T21:37:36.337Z,2.42
2018-05-26T21:40:08.871Z,2.37
2018-05-26T21:42:41.368Z,2.83
2018-05-26T21:45:13.894Z,2.60
2018-05-26T21:47:46.400Z,2.35
2018-05-26T21:50:18.933Z,2.40
2018-05-26T21:52:51.525Z,2.58
2018-05-26T21:55:24.053Z,2.60
2018-05-26T21:57:56.590Z,2.50
2018-05-26T22:00:29.109Z,2.35
2018-05-26T22:03:01.798Z,2.67
2018-05-26T22:05:34.357Z,2.50
2018-05-26T22:08:06.882Z,2.60
2018-05-26T22:10:40.464Z,2.70
2018-05-26T22:13:12.973Z,2.50
2018-05-26T22:15:45.500Z,2.67
2018-05-26T22:18:18.060Z,2.30
2018-05-26T22:20:50.549Z,2.42
2018-05-26T22:23:23.221Z,2.50
2018-05-26T22:25:55.761Z,2.60
2018-05-26T22:28:28.275Z,2.55
2018-05-26T22:31:00.898Z,2.80
2018-05-26T22:33:33.441Z,2.55
2018-05-26T22:36:06.385Z,2.47
2018-05-26T22:38:38.933Z,2.62
2018-05-26T22:41:11.470Z,2.78
2018-05-26T22:43:43.976Z,2.78
2018-05-26T22:46:16.509Z,3.15
2018-05-26T22:48:49.015Z,2.53
2018-05-26T22:51:21.544Z,2.75
2018-05-26T22:53:54.032Z,2.35
2018-05-26T22:56:26.559Z,2.95
2018-05-26T22:58:59.099Z,2.85
2018-05-26T23:01:31.617Z,2.90
2018-05-26T23:04:04.118Z,2.85
2018-05-26T23:06:36.659Z,2.58
2018-05-26T23:09:09.932Z,2.47
2018-05-26T23:11:42.459Z,3.08
2018-05-26T23:14:14.970Z,3.37
2018-05-26T23:16:47.501Z,3.05
2018-05-26T23:19:20.015Z,3.03
2018-05-26T23:21:52.551Z,2.90
2018-05-26T23:24:25.065Z,2.83
2018-05-26T23:26:57.621Z,3.10
2018-05-26T23:29:30.140Z,3.47
2018-05-26T23:32:02.681Z,3.25
2018-05-26T23:34:35.236Z,3.15
2018-05-26T23:37:08.423Z,2.87
2018-05-26T23:39:40.953Z,3.05
2018-05-26T23:42:13.475Z,2.95
2018-05-26T23:44:45.980Z,3.17
2018-05-26T23:47:18.529Z,2.78
2018-05-26T23:49:51.075Z,2.80
2018-05-26T23:52:23.582Z,3.08
2018-05-26T23:54:56.122Z,3.08
2018-05-26T23:57:28.641Z,2.53
