createdAt,value
2023-01-11T08:29:32.436Z,3.72
2023-01-11T08:31:59.627Z,3.44
2023-01-11T08:34:26.830Z,3.44
2023-01-11T08:36:53.932Z,3.65
2023-01-11T08:39:21.303Z,3.31
2023-01-11T08:41:48.538Z,3.34
2023-01-11T08:44:22.369Z,3.57
2023-01-11T08:47:02.125Z,3.61
2023-01-11T08:49:29.408Z,3.77
2023-01-11T08:51:56.689Z,3.70
2023-01-11T08:54:26.443Z,3.56
2023-01-11T08:56:54.864Z,3.84
2023-01-11T08:59:22.213Z,4.07
2023-01-11T09:01:49.624Z,3.85
2023-01-11T09:04:25.130Z,4.05
2023-01-11T09:06:53.234Z,3.82
2023-01-11T09:09:20.506Z,3.68
2023-01-11T09:11:47.864Z,3.32
2023-01-11T09:14:15.249Z,2.93
2023-01-11T09:16:42.569Z,2.72
2023-01-11T09:19:09.836Z,2.49
2023-01-11T09:21:38.491Z,2.31
2023-01-11T09:24:06.280Z,2.50
2023-01-11T09:26:33.664Z,2.44
2023-01-11T09:29:00.832Z,2.29
2023-01-11T09:31:28.091Z,2.29
2023-01-11T09:33:55.429Z,2.47
2023-01-11T09:36:22.735Z,2.53
2023-01-11T09:38:51.462Z,2.47
2023-01-11T09:41:29.061Z,2.33
2023-01-11T09:43:59.884Z,2.09
2023-01-11T09:46:27.125Z,2.21
2023-01-11T09:48:55.161Z,2.55
2023-01-11T09:51:22.518Z,2.64
2023-01-11T09:53:51.098Z,2.62
2023-01-11T09:56:21.411Z,2.63
2023-01-11T09:58:56.995Z,2.68
2023-01-11T10:01:26.801Z,2.62
2023-01-11T10:04:24.542Z,2.74
2023-01-11T10:06:59.602Z,2.54
2023-01-11T10:18:33.921Z,2.66
2023-01-11T10:18:39.851Z,2.83
2023-01-11T10:21:07.042Z,2.81
2023-01-11T10:23:37.784Z,2.99
2023-01-11T10:26:06.414Z,3.47
2023-01-11T10:28:34.885Z,3.65
2023-01-11T10:31:06.178Z,4.10
2023-01-11T10:33:37.466Z,3.99
2023-01-11T10:36:07.995Z,3.72
2023-01-11T10:38:36.276Z,4.49
