createdAt,value
2023-05-19T00:00:27.133Z,1020.69
2023-05-19T00:00:56.918Z,1020.69
2023-05-19T00:01:28.017Z,1020.69
2023-05-19T00:01:59.121Z,1020.69
2023-05-19T00:02:29.990Z,1020.69
2023-05-19T00:03:01.033Z,1020.79
2023-05-19T00:03:32.306Z,1020.79
2023-05-19T00:04:03.523Z,1020.79
2023-05-19T00:04:34.053Z,1020.79
2023-05-19T00:05:05.148Z,1020.79
2023-05-19T00:05:35.975Z,1020.79
2023-05-19T00:06:07.103Z,1020.69
2023-05-19T00:06:37.927Z,1020.69
2023-05-19T00:07:09.313Z,1020.69
2023-05-19T00:07:39.945Z,1020.69
2023-05-19T00:08:10.969Z,1020.69
2023-05-19T00:08:42.237Z,1020.69
2023-05-19T00:09:12.943Z,1020.69
2023-05-19T00:09:43.933Z,1020.69
2023-05-19T00:10:15.416Z,1020.59
2023-05-19T00:10:46.289Z,1020.59
2023-05-19T00:11:16.949Z,1020.79
2023-05-19T00:11:48.083Z,1020.69
2023-05-19T00:12:19.115Z,1020.69
2023-05-19T00:12:52.388Z,1020.49
2023-05-19T00:13:21.046Z,1020.49
2023-05-19T00:13:52.125Z,1020.49
2023-05-19T00:14:22.931Z,1020.49
2023-05-19T00:14:54.177Z,1020.69
2023-05-19T00:15:25.877Z,1020.69
2023-05-19T00:15:56.258Z,1020.49
2023-05-19T00:16:27.152Z,1020.49
2023-05-19T00:16:58.733Z,1020.69
2023-05-19T00:17:29.010Z,1020.69
2023-05-19T00:18:01.156Z,1020.59
2023-05-19T00:18:30.893Z,1020.59
2023-05-19T00:19:02.000Z,1020.39
2023-05-19T00:19:33.065Z,1020.39
2023-05-19T00:20:04.142Z,1020.69
2023-05-19T00:20:34.884Z,1020.69
2023-05-19T00:21:06.105Z,1020.59
2023-05-19T00:21:37.139Z,1020.59
2023-05-19T00:22:07.893Z,1020.49
2023-05-19T00:22:38.988Z,1020.49
2023-05-19T00:23:09.972Z,1020.49
2023-05-19T00:23:40.959Z,1020.49
2023-05-19T00:24:11.996Z,1020.69
2023-05-19T00:24:43.031Z,1020.69
2023-05-19T00:25:14.422Z,1020.49
2023-05-19T00:25:44.942Z,1020.49
2023-05-19T00:26:16.097Z,1020.39
2023-05-19T00:26:47.032Z,1020.39
2023-05-19T00:27:18.061Z,1020.49
2023-05-19T00:27:49.010Z,1020.59
2023-05-19T00:28:20.262Z,1020.59
2023-05-19T00:28:50.954Z,1020.49
2023-05-19T00:29:22.053Z,1020.49
2023-05-19T00:29:52.956Z,1020.59
2023-05-19T00:30:24.780Z,1020.59
2023-05-19T00:30:55.134Z,1020.59
2023-05-19T00:31:26.234Z,1020.59
2023-05-19T00:31:57.075Z,1020.39
2023-05-19T00:32:28.025Z,1020.39
2023-05-19T00:32:59.163Z,1020.59
2023-05-19T00:33:30.138Z,1020.59
2023-05-19T00:34:01.301Z,1020.39
2023-05-19T00:34:32.023Z,1020.39
2023-05-19T00:35:03.295Z,1020.49
2023-05-19T00:35:34.194Z,1020.49
2023-05-19T00:36:05.256Z,1020.59
2023-05-19T00:36:36.010Z,1020.59
2023-05-19T00:37:07.027Z,1020.28
2023-05-19T00:37:37.988Z,1020.28
2023-05-19T00:38:09.508Z,1020.39
2023-05-19T00:38:40.072Z,1020.39
2023-05-19T00:39:11.038Z,1020.39
2023-05-19T00:39:42.017Z,1020.39
2023-05-19T00:40:13.455Z,1020.49
2023-05-19T00:40:43.966Z,1020.49
2023-05-19T00:41:15.023Z,1020.59
2023-05-19T00:41:46.038Z,1020.59
2023-05-19T00:42:17.063Z,1020.39
2023-05-19T00:42:48.125Z,1020.49
2023-05-19T00:43:19.218Z,1020.49
2023-05-19T00:43:50.019Z,1020.59
2023-05-19T00:44:21.273Z,1020.59
2023-05-19T00:44:52.096Z,1020.59
2023-05-19T00:45:23.585Z,1020.59
2023-05-19T00:45:54.026Z,1020.79
2023-05-19T00:46:25.168Z,1020.79
2023-05-19T00:46:56.649Z,1020.22
2023-05-19T00:47:27.273Z,1020.22
2023-05-19T00:47:58.493Z,1020.49
2023-05-19T00:48:30.424Z,1020.49
2023-05-19T00:49:00.492Z,1020.49
2023-05-19T00:49:31.472Z,1020.49
2023-05-19T00:50:02.389Z,1020.28
2023-05-19T00:50:33.938Z,1020.28
2023-05-19T00:51:04.061Z,1020.39
2023-05-19T00:51:35.064Z,1020.39
2023-05-19T00:52:06.308Z,1020.28
2023-05-19T00:52:37.342Z,1020.28
2023-05-19T00:53:08.082Z,1020.39
2023-05-19T00:53:39.230Z,1020.39
2023-05-19T00:54:10.131Z,1020.28
2023-05-19T00:54:41.114Z,1020.28
2023-05-19T00:55:12.682Z,1020.22
2023-05-19T00:55:44.017Z,1020.22
2023-05-19T00:56:14.181Z,1020.49
2023-05-19T00:56:45.491Z,1020.49
2023-05-19T00:57:16.099Z,1020.28
2023-05-19T00:57:47.116Z,1020.28
2023-05-19T00:58:18.380Z,1020.39
2023-05-19T00:58:49.141Z,1020.28
2023-05-19T00:59:20.173Z,1020.28
2023-05-19T00:59:51.362Z,1020.22
2023-05-19T01:00:23.013Z,1020.22
2023-05-19T01:00:53.096Z,1020.11
2023-05-19T01:01:24.483Z,1020.11
2023-05-19T01:01:55.113Z,1020.39
2023-05-19T01:02:26.461Z,1020.39
2023-05-19T01:02:57.591Z,1020.22
2023-05-19T01:03:28.378Z,1020.22
2023-05-19T01:03:59.489Z,1020.11
2023-05-19T01:04:30.116Z,1020.11
2023-05-19T01:05:01.454Z,1020.49
2023-05-19T01:05:32.085Z,1020.49
2023-05-19T01:06:03.127Z,1020.28
2023-05-19T01:06:34.152Z,1020.28
2023-05-19T01:07:05.356Z,1020.11
2023-05-19T01:07:36.418Z,1020.11
2023-05-19T01:08:07.405Z,1020.22
2023-05-19T01:08:38.698Z,1020.22
2023-05-19T01:09:09.365Z,1020.11
2023-05-19T01:09:40.159Z,1020.11
2023-05-19T01:10:11.542Z,1020.01
2023-05-19T01:10:42.098Z,1020.01
2023-05-19T01:11:13.152Z,1020.28
2023-05-19T01:11:44.172Z,1020.28
2023-05-19T01:12:15.126Z,1020.01
2023-05-19T01:12:46.137Z,1020.01
2023-05-19T01:13:17.190Z,1020.28
2023-05-19T01:13:48.482Z,1020.28
2023-05-19T01:14:19.259Z,1020.28
2023-05-19T01:14:50.254Z,1020.11
2023-05-19T01:15:21.943Z,1020.11
2023-05-19T01:15:52.544Z,1020.11
2023-05-19T01:16:23.247Z,1020.11
2023-05-19T01:16:54.362Z,1020.28
2023-05-19T01:17:25.560Z,1020.28
2023-05-19T01:17:56.308Z,1020.28
2023-05-19T01:18:27.297Z,1020.28
2023-05-19T01:18:58.282Z,1020.11
2023-05-19T01:19:29.259Z,1020.11
2023-05-19T01:20:01.061Z,1020.39
2023-05-19T01:20:31.297Z,1020.39
2023-05-19T01:21:02.531Z,1020.28
2023-05-19T01:21:33.180Z,1020.28
2023-05-19T01:22:04.152Z,1020.22
2023-05-19T01:22:35.283Z,1020.22
2023-05-19T01:23:06.317Z,1020.28
2023-05-19T01:23:37.223Z,1020.28
2023-05-19T01:24:08.582Z,1020.01
2023-05-19T01:24:39.334Z,1020.01
2023-05-19T01:25:10.634Z,1020.28
2023-05-19T01:25:42.277Z,1020.28
2023-05-19T01:26:12.207Z,1020.11
2023-05-19T01:26:43.128Z,1020.11
2023-05-19T01:27:14.184Z,1020.28
2023-05-19T01:27:45.377Z,1020.28
2023-05-19T01:28:16.243Z,1020.28
2023-05-19T01:28:47.810Z,1020.28
2023-05-19T01:29:18.189Z,1020.28
2023-05-19T01:29:49.194Z,1020.22
2023-05-19T01:30:20.798Z,1020.22
2023-05-19T01:30:51.389Z,1020.39
2023-05-19T01:31:22.578Z,1020.39
2023-05-19T01:31:53.799Z,1020.39
2023-05-19T01:32:24.646Z,1020.39
2023-05-19T01:32:55.241Z,1020.28
2023-05-19T01:33:26.388Z,1020.28
2023-05-19T01:33:57.289Z,1020.28
2023-05-19T01:34:28.594Z,1020.28
2023-05-19T01:34:59.252Z,1020.49
2023-05-19T01:35:30.701Z,1020.49
2023-05-19T01:36:01.224Z,1020.28
2023-05-19T01:36:32.398Z,1020.28
2023-05-19T01:37:03.541Z,1020.28
2023-05-19T01:37:34.375Z,1020.28
2023-05-19T01:38:05.569Z,1020.28
2023-05-19T01:38:36.528Z,1020.28
2023-05-19T01:39:07.841Z,1020.28
2023-05-19T01:39:38.374Z,1020.28
2023-05-19T01:40:09.596Z,1020.28
2023-05-19T01:40:40.370Z,1020.28
2023-05-19T01:41:11.392Z,1020.11
2023-05-19T01:41:42.595Z,1020.11
2023-05-19T01:42:13.523Z,1020.28
2023-05-19T01:42:44.249Z,1020.28
2023-05-19T01:43:15.288Z,1020.39
2023-05-19T01:43:46.323Z,1020.39
2023-05-19T01:44:17.466Z,1020.49
2023-05-19T01:44:48.616Z,1020.39
2023-05-19T01:45:20.301Z,1020.39
2023-05-19T01:45:50.465Z,1020.28
2023-05-19T01:46:21.394Z,1020.28
2023-05-19T01:46:52.233Z,1020.49
2023-05-19T01:47:23.612Z,1020.49
2023-05-19T01:47:54.546Z,1020.39
2023-05-19T01:48:25.516Z,1020.39
2023-05-19T01:48:56.610Z,1020.11
2023-05-19T01:49:27.186Z,1020.11
2023-05-19T01:49:58.498Z,1020.28
2023-05-19T01:50:29.925Z,1020.28
2023-05-19T01:51:00.218Z,1020.11
2023-05-19T01:51:32.222Z,1020.11
2023-05-19T01:52:02.252Z,1020.28
2023-05-19T01:52:34.977Z,1020.28
2023-05-19T01:53:04.512Z,1020.39
2023-05-19T01:53:35.253Z,1020.39
2023-05-19T01:54:06.711Z,1020.39
2023-05-19T01:54:37.560Z,1020.39
2023-05-19T01:55:08.750Z,1020.49
2023-05-19T01:55:39.284Z,1020.49
2023-05-19T01:56:10.483Z,1020.39
2023-05-19T01:56:41.298Z,1020.39
2023-05-19T01:57:12.531Z,1020.22
2023-05-19T01:57:43.480Z,1020.22
2023-05-19T01:58:14.720Z,1020.22
2023-05-19T01:58:45.336Z,1020.22
2023-05-19T01:59:16.580Z,1020.28
2023-05-19T01:59:47.314Z,1020.28
2023-05-19T02:00:21.382Z,1020.39
2023-05-19T02:00:49.332Z,1020.39
2023-05-19T02:01:20.430Z,1020.39
2023-05-19T02:01:51.404Z,1020.39
2023-05-19T02:02:22.382Z,1020.39
2023-05-19T02:02:53.493Z,1020.49
2023-05-19T02:03:24.391Z,1020.49
2023-05-19T02:03:55.635Z,1020.49
2023-05-19T02:04:26.907Z,1020.49
2023-05-19T02:04:57.389Z,1020.28
2023-05-19T02:05:28.754Z,1020.28
2023-05-19T02:05:59.294Z,1020.39
2023-05-19T02:06:30.584Z,1020.39
2023-05-19T02:07:01.315Z,1020.22
2023-05-19T02:07:32.593Z,1020.22
2023-05-19T02:08:03.527Z,1020.28
2023-05-19T02:08:34.561Z,1020.28
2023-05-19T02:09:05.658Z,1020.39
2023-05-19T02:09:36.723Z,1020.39
2023-05-19T02:10:07.933Z,1020.39
2023-05-19T02:10:38.384Z,1020.39
2023-05-19T02:11:09.496Z,1020.22
2023-05-19T02:11:40.316Z,1020.22
2023-05-19T02:12:11.670Z,1020.39
2023-05-19T02:12:42.708Z,1020.39
2023-05-19T02:13:13.415Z,1020.28
2023-05-19T02:13:44.333Z,1020.28
2023-05-19T02:14:15.399Z,1020.28
2023-05-19T02:14:46.491Z,1020.28
2023-05-19T02:15:18.174Z,1020.11
2023-05-19T02:15:48.472Z,1020.39
2023-05-19T02:16:19.862Z,1020.39
2023-05-19T02:16:50.655Z,1020.11
2023-05-19T02:17:21.684Z,1020.11
2023-05-19T02:17:52.680Z,1020.28
2023-05-19T02:18:23.661Z,1020.28
2023-05-19T02:18:54.399Z,1020.28
2023-05-19T02:19:25.772Z,1020.28
2023-05-19T02:19:56.382Z,1020.01
2023-05-19T02:20:27.685Z,1020.01
2023-05-19T02:20:58.325Z,1020.11
2023-05-19T02:21:29.740Z,1020.11
2023-05-19T02:22:00.488Z,1020.28
2023-05-19T02:22:31.425Z,1020.28
2023-05-19T02:23:03.197Z,1020.28
2023-05-19T02:23:33.404Z,1020.28
2023-05-19T02:24:05.568Z,1020.22
2023-05-19T02:24:36.363Z,1020.22
2023-05-19T02:25:07.042Z,1020.22
2023-05-19T02:25:37.690Z,1020.22
2023-05-19T02:26:08.767Z,1020.22
2023-05-19T02:26:39.589Z,1020.22
2023-05-19T02:27:10.465Z,1020.22
2023-05-19T02:27:41.562Z,1020.22
2023-05-19T02:28:12.483Z,1020.01
2023-05-19T02:28:43.584Z,1020.01
2023-05-19T02:29:14.504Z,1020.11
2023-05-19T02:29:46.097Z,1020.11
2023-05-19T02:30:17.497Z,1020.11
2023-05-19T02:30:47.405Z,1020.11
2023-05-19T02:31:18.541Z,1020.22
2023-05-19T02:31:49.479Z,1020.11
2023-05-19T02:32:20.570Z,1020.11
2023-05-19T02:32:51.589Z,1020.28
2023-05-19T02:33:22.650Z,1020.28
2023-05-19T02:33:53.704Z,1019.91
2023-05-19T02:34:24.504Z,1019.91
2023-05-19T02:34:55.769Z,1020.11
2023-05-19T02:35:27.264Z,1020.11
2023-05-19T02:35:57.807Z,1020.11
2023-05-19T02:36:28.672Z,1020.11
2023-05-19T02:36:59.853Z,1020.28
2023-05-19T02:37:30.631Z,1020.28
2023-05-19T02:38:01.763Z,1020.22
2023-05-19T02:38:32.844Z,1020.22
2023-05-19T02:39:03.418Z,1020.22
2023-05-19T02:39:34.473Z,1020.22
2023-05-19T02:40:05.766Z,1020.01
2023-05-19T02:40:36.378Z,1020.01
2023-05-19T02:41:07.516Z,1020.01
2023-05-19T02:41:38.463Z,1020.01
2023-05-19T02:42:09.445Z,1020.11
2023-05-19T02:42:40.453Z,1020.11
2023-05-19T02:43:11.462Z,1019.91
2023-05-19T02:43:42.448Z,1019.91
2023-05-19T02:44:13.487Z,1020.11
2023-05-19T02:44:44.521Z,1020.11
2023-05-19T02:45:16.401Z,1020.11
2023-05-19T02:45:46.628Z,1020.11
2023-05-19T02:46:17.710Z,1020.11
2023-05-19T02:46:48.760Z,1020.39
2023-05-19T02:47:19.543Z,1020.39
2023-05-19T02:47:50.589Z,1020.22
2023-05-19T02:48:21.809Z,1020.22
2023-05-19T02:48:52.768Z,1020.11
2023-05-19T02:49:23.886Z,1020.11
2023-05-19T02:49:54.871Z,1020.01
2023-05-19T02:50:26.134Z,1020.01
2023-05-19T02:50:56.565Z,1020.01
2023-05-19T02:51:27.527Z,1020.01
2023-05-19T02:51:58.545Z,1020.01
2023-05-19T02:52:29.687Z,1020.01
2023-05-19T02:53:00.563Z,1020.01
2023-05-19T02:53:31.610Z,1020.01
2023-05-19T02:54:02.636Z,1020.22
2023-05-19T02:54:34.903Z,1020.22
2023-05-19T02:55:05.602Z,1020.22
2023-05-19T02:55:36.676Z,1020.22
2023-05-19T02:56:06.866Z,1020.28
2023-05-19T02:56:37.545Z,1020.28
2023-05-19T02:57:08.544Z,1020.11
2023-05-19T02:57:39.754Z,1020.11
2023-05-19T02:58:10.516Z,1019.91
2023-05-19T02:58:41.592Z,1019.91
2023-05-19T02:59:12.456Z,1019.91
2023-05-19T02:59:44.262Z,1019.91
2023-05-19T03:00:15.371Z,1020.01
2023-05-19T03:00:45.762Z,1020.01
2023-05-19T03:01:16.505Z,1020.01
2023-05-19T03:01:47.961Z,1020.01
2023-05-19T03:02:18.528Z,1020.01
2023-05-19T03:02:50.041Z,1020.01
2023-05-19T03:03:20.786Z,1020.01
2023-05-19T03:03:51.608Z,1020.28
2023-05-19T03:04:22.670Z,1020.28
2023-05-19T03:04:53.847Z,1020.01
2023-05-19T03:05:25.107Z,1020.01
2023-05-19T03:05:55.552Z,1020.28
2023-05-19T03:06:26.580Z,1020.28
2023-05-19T03:06:58.007Z,1020.01
2023-05-19T03:07:28.781Z,1020.01
2023-05-19T03:07:59.843Z,1020.01
2023-05-19T03:08:30.524Z,1020.01
2023-05-19T03:09:01.543Z,1019.91
2023-05-19T03:09:33.414Z,1019.91
2023-05-19T03:10:04.193Z,1020.01
2023-05-19T03:10:34.905Z,1020.01
2023-05-19T03:11:05.667Z,1020.11
2023-05-19T03:11:36.704Z,1020.11
2023-05-19T03:12:07.646Z,1020.01
2023-05-19T03:12:39.009Z,1020.01
2023-05-19T03:13:09.531Z,1019.91
2023-05-19T03:13:40.728Z,1019.91
2023-05-19T03:14:11.757Z,1020.01
2023-05-19T03:14:42.563Z,1020.01
2023-05-19T03:15:14.699Z,1020.01
2023-05-19T03:15:44.989Z,1020.01
2023-05-19T03:16:15.901Z,1020.01
2023-05-19T03:16:47.085Z,1020.01
2023-05-19T03:17:17.651Z,1019.81
2023-05-19T03:17:49.003Z,1020.01
2023-05-19T03:18:19.670Z,1020.01
2023-05-19T03:18:51.011Z,1020.11
2023-05-19T03:19:22.367Z,1020.11
2023-05-19T03:19:52.642Z,1020.11
2023-05-19T03:20:24.410Z,1020.11
2023-05-19T03:20:54.751Z,1019.91
2023-05-19T03:21:25.879Z,1019.91
2023-05-19T03:21:56.979Z,1019.91
2023-05-19T03:22:28.035Z,1019.91
2023-05-19T03:22:58.694Z,1019.71
2023-05-19T03:23:29.801Z,1019.71
2023-05-19T03:24:00.895Z,1019.81
2023-05-19T03:24:31.907Z,1019.81
2023-05-19T03:25:02.869Z,1020.11
2023-05-19T03:25:33.789Z,1020.11
2023-05-19T03:26:06.149Z,1019.91
2023-05-19T03:26:36.074Z,1019.91
2023-05-19T03:27:07.887Z,1019.71
2023-05-19T03:27:38.097Z,1019.71
2023-05-19T03:28:08.749Z,1019.81
2023-05-19T03:28:39.731Z,1019.81
2023-05-19T03:29:10.700Z,1019.91
2023-05-19T03:29:41.779Z,1019.91
2023-05-19T03:30:14.258Z,1020.01
2023-05-19T03:30:43.908Z,1020.01
2023-05-19T03:31:14.962Z,1020.01
2023-05-19T03:31:45.847Z,1020.01
2023-05-19T03:32:17.073Z,1020.01
2023-05-19T03:32:48.062Z,1020.01
2023-05-19T03:33:19.101Z,1019.91
2023-05-19T03:33:49.835Z,1020.11
2023-05-19T03:34:20.876Z,1020.11
2023-05-19T03:34:52.165Z,1019.91
2023-05-19T03:35:23.447Z,1019.91
2023-05-19T03:35:53.757Z,1019.81
2023-05-19T03:36:24.811Z,1019.81
2023-05-19T03:36:55.701Z,1019.91
2023-05-19T03:37:26.737Z,1019.91
2023-05-19T03:37:57.673Z,1020.01
2023-05-19T03:38:28.839Z,1020.01
2023-05-19T03:38:59.824Z,1020.11
2023-05-19T03:39:30.702Z,1020.11
2023-05-19T03:40:02.123Z,1020.11
2023-05-19T03:40:33.183Z,1020.11
2023-05-19T03:41:04.032Z,1020.01
2023-05-19T03:41:34.728Z,1020.01
2023-05-19T03:42:06.144Z,1020.11
2023-05-19T03:42:36.889Z,1020.11
2023-05-19T03:43:07.689Z,1020.01
2023-05-19T03:43:38.748Z,1020.01
2023-05-19T03:44:09.967Z,1019.91
2023-05-19T03:44:40.736Z,1019.91
2023-05-19T03:45:12.697Z,1019.81
2023-05-19T03:45:43.519Z,1019.81
2023-05-19T03:46:13.730Z,1019.81
2023-05-19T03:46:44.968Z,1019.81
2023-05-19T03:47:15.883Z,1019.91
2023-05-19T03:47:46.989Z,1019.91
2023-05-19T03:48:19.737Z,1019.91
2023-05-19T03:48:48.809Z,1019.81
2023-05-19T03:49:20.076Z,1019.81
2023-05-19T03:49:51.114Z,1019.91
2023-05-19T03:50:22.363Z,1019.91
2023-05-19T03:50:53.092Z,1019.91
2023-05-19T03:51:24.010Z,1019.91
2023-05-19T03:51:54.701Z,1020.11
2023-05-19T03:52:25.687Z,1020.11
2023-05-19T03:52:56.652Z,1019.91
2023-05-19T03:53:27.750Z,1019.91
2023-05-19T03:53:58.893Z,1019.81
2023-05-19T03:54:29.882Z,1019.81
2023-05-19T03:55:00.887Z,1019.71
2023-05-19T03:55:31.839Z,1019.71
2023-05-19T03:56:02.973Z,1019.91
2023-05-19T03:56:33.768Z,1019.91
2023-05-19T03:57:05.025Z,1019.50
2023-05-19T03:57:36.789Z,1019.50
2023-05-19T03:58:06.832Z,1019.81
2023-05-19T03:58:38.843Z,1019.81
2023-05-19T03:59:08.799Z,1020.01
2023-05-19T03:59:40.640Z,1020.01
2023-05-19T04:00:11.659Z,1020.01
2023-05-19T04:00:41.752Z,1020.01
2023-05-19T04:01:13.122Z,1020.11
2023-05-19T04:01:43.989Z,1020.11
2023-05-19T04:02:16.455Z,1020.01
2023-05-19T04:02:46.208Z,1020.01
2023-05-19T04:03:17.166Z,1020.11
2023-05-19T04:03:48.148Z,1020.11
2023-05-19T04:04:18.989Z,1019.81
2023-05-19T04:04:49.821Z,1019.81
2023-05-19T04:05:21.424Z,1019.81
2023-05-19T04:05:51.708Z,1019.91
2023-05-19T04:06:22.740Z,1019.91
2023-05-19T04:06:53.737Z,1020.01
2023-05-19T04:07:24.684Z,1020.01
2023-05-19T04:07:55.695Z,1020.11
2023-05-19T04:08:26.859Z,1020.11
2023-05-19T04:08:57.830Z,1019.91
2023-05-19T04:09:28.844Z,1019.91
2023-05-19T04:09:59.845Z,1020.11
2023-05-19T04:10:31.537Z,1020.11
2023-05-19T04:11:01.840Z,1020.22
2023-05-19T04:11:32.813Z,1020.22
2023-05-19T04:12:03.887Z,1020.11
2023-05-19T04:12:34.970Z,1020.11
2023-05-19T04:13:06.075Z,1020.11
2023-05-19T04:13:36.844Z,1020.11
2023-05-19T04:14:08.095Z,1019.91
2023-05-19T04:14:39.170Z,1019.91
2023-05-19T04:15:10.748Z,1020.01
2023-05-19T04:15:41.036Z,1020.01
2023-05-19T04:16:11.964Z,1020.01
2023-05-19T04:16:43.114Z,1020.01
2023-05-19T04:17:13.862Z,1019.81
2023-05-19T04:17:45.194Z,1019.81
2023-05-19T04:18:16.154Z,1020.01
2023-05-19T04:18:46.910Z,1020.01
2023-05-19T04:19:17.986Z,1020.01
2023-05-19T04:19:48.975Z,1019.91
2023-05-19T04:20:21.002Z,1019.91
2023-05-19T04:20:51.050Z,1020.22
2023-05-19T04:21:21.764Z,1020.22
2023-05-19T04:21:53.203Z,1019.91
2023-05-19T04:22:23.832Z,1019.91
2023-05-19T04:22:54.909Z,1020.01
2023-05-19T04:23:25.841Z,1020.01
2023-05-19T04:23:56.917Z,1019.91
2023-05-19T04:24:28.096Z,1019.91
2023-05-19T04:24:59.219Z,1019.91
2023-05-19T04:25:30.539Z,1019.91
2023-05-19T04:26:00.729Z,1019.91
2023-05-19T04:26:32.166Z,1019.91
2023-05-19T04:27:03.202Z,1019.91
2023-05-19T04:27:34.766Z,1019.91
2023-05-19T04:28:04.870Z,1019.81
2023-05-19T04:28:36.242Z,1019.81
2023-05-19T04:29:07.932Z,1019.91
2023-05-19T04:29:38.053Z,1019.91
2023-05-19T04:30:09.991Z,1020.01
2023-05-19T04:30:39.843Z,1020.01
2023-05-19T04:31:11.186Z,1020.11
2023-05-19T04:31:42.213Z,1020.11
2023-05-19T04:32:12.833Z,1020.11
2023-05-19T04:32:44.523Z,1020.11
2023-05-19T04:33:14.846Z,1019.91
2023-05-19T04:33:46.001Z,1019.91
2023-05-19T04:34:17.592Z,1020.01
2023-05-19T04:34:48.207Z,1020.01
2023-05-19T04:35:19.417Z,1019.91
2023-05-19T04:35:49.878Z,1020.01
2023-05-19T04:36:21.286Z,1020.01
2023-05-19T04:36:53.496Z,1020.01
2023-05-19T04:37:22.958Z,1020.01
2023-05-19T04:37:53.835Z,1019.91
2023-05-19T04:38:24.868Z,1019.91
2023-05-19T04:38:56.157Z,1019.91
2023-05-19T04:39:26.861Z,1019.91
2023-05-19T04:39:58.482Z,1019.81
2023-05-19T04:40:29.624Z,1019.81
2023-05-19T04:40:59.947Z,1019.81
2023-05-19T04:41:30.990Z,1019.81
2023-05-19T04:42:02.054Z,1019.91
2023-05-19T04:42:33.315Z,1019.91
2023-05-19T04:43:04.092Z,1020.01
2023-05-19T04:43:34.959Z,1020.01
2023-05-19T04:44:05.952Z,1019.91
2023-05-19T04:44:36.926Z,1019.91
2023-05-19T04:45:09.104Z,1019.91
2023-05-19T04:45:39.158Z,1019.91
2023-05-19T04:46:12.440Z,1019.91
2023-05-19T04:46:41.104Z,1019.91
2023-05-19T04:47:12.396Z,1020.11
2023-05-19T04:47:43.088Z,1020.11
2023-05-19T04:48:13.967Z,1019.91
2023-05-19T04:48:45.018Z,1019.91
2023-05-19T04:49:16.022Z,1019.91
2023-05-19T04:49:47.073Z,1019.91
2023-05-19T04:50:18.754Z,1020.01
2023-05-19T04:50:49.058Z,1020.01
2023-05-19T04:51:20.112Z,1020.01
2023-05-19T04:51:52.312Z,1019.91
2023-05-19T04:52:22.425Z,1019.91
2023-05-19T04:52:52.872Z,1019.91
2023-05-19T04:53:24.447Z,1019.91
2023-05-19T04:53:55.021Z,1019.91
2023-05-19T04:54:26.468Z,1019.91
2023-05-19T04:54:57.391Z,1019.91
2023-05-19T04:55:28.321Z,1019.91
2023-05-19T04:55:58.933Z,1020.01
2023-05-19T04:56:30.054Z,1020.01
2023-05-19T04:57:01.019Z,1020.22
2023-05-19T04:57:32.278Z,1020.22
2023-05-19T04:58:02.966Z,1020.01
2023-05-19T04:58:34.103Z,1020.01
2023-05-19T04:59:05.229Z,1020.01
2023-05-19T04:59:36.288Z,1020.01
2023-05-19T05:00:07.779Z,1020.11
2023-05-19T05:00:39.406Z,1020.11
2023-05-19T05:01:08.967Z,1019.71
2023-05-19T05:01:41.484Z,1019.71
2023-05-19T05:02:10.937Z,1019.81
2023-05-19T05:02:42.084Z,1019.81
2023-05-19T05:03:13.059Z,1019.81
2023-05-19T05:03:43.987Z,1019.81
2023-05-19T05:04:15.066Z,1019.81
2023-05-19T05:04:46.180Z,1019.81
2023-05-19T05:05:17.764Z,1019.91
2023-05-19T05:05:48.313Z,1019.91
2023-05-19T05:06:19.136Z,1019.91
2023-05-19T05:06:50.257Z,1019.81
2023-05-19T05:07:20.938Z,1019.81
2023-05-19T05:07:52.019Z,1020.01
2023-05-19T05:08:22.988Z,1020.01
2023-05-19T05:08:54.118Z,1019.81
2023-05-19T05:09:25.026Z,1019.81
2023-05-19T05:09:56.300Z,1019.81
2023-05-19T05:10:27.437Z,1019.81
2023-05-19T05:10:58.570Z,1020.01
2023-05-19T05:11:29.469Z,1020.01
2023-05-19T05:11:59.993Z,1019.91
2023-05-19T05:12:30.962Z,1019.91
2023-05-19T05:13:02.035Z,1020.01
2023-05-19T05:13:33.289Z,1020.01
2023-05-19T05:14:04.226Z,1019.91
2023-05-19T05:14:35.453Z,1019.91
2023-05-19T05:15:07.117Z,1019.81
2023-05-19T05:15:36.952Z,1019.81
2023-05-19T05:16:08.027Z,1019.91
2023-05-19T05:16:39.098Z,1019.91
2023-05-19T05:17:09.978Z,1020.11
2023-05-19T05:17:41.282Z,1020.11
2023-05-19T05:18:12.294Z,1020.01
2023-05-19T05:18:44.645Z,1020.01
2023-05-19T05:19:14.388Z,1020.01
2023-05-19T05:19:45.350Z,1020.01
2023-05-19T05:20:16.650Z,1020.11
2023-05-19T05:20:47.054Z,1020.11
2023-05-19T05:21:18.001Z,1019.81
2023-05-19T05:21:49.193Z,1019.81
2023-05-19T05:22:20.076Z,1019.81
2023-05-19T05:22:51.246Z,1019.71
2023-05-19T05:23:22.043Z,1019.71
2023-05-19T05:23:53.216Z,1019.81
2023-05-19T05:24:24.391Z,1019.81
2023-05-19T05:24:55.065Z,1020.01
2023-05-19T05:25:26.308Z,1020.01
2023-05-19T05:25:57.237Z,1020.01
2023-05-19T05:26:28.181Z,1020.01
2023-05-19T05:26:59.027Z,1019.91
2023-05-19T05:27:30.171Z,1019.91
2023-05-19T05:28:01.202Z,1020.22
2023-05-19T05:28:32.013Z,1020.22
2023-05-19T05:29:03.373Z,1020.01
2023-05-19T05:29:34.020Z,1020.01
2023-05-19T05:30:05.692Z,1019.91
2023-05-19T05:30:36.101Z,1019.91
2023-05-19T05:31:07.051Z,1020.01
2023-05-19T05:31:38.014Z,1020.01
2023-05-19T05:32:10.188Z,1019.81
2023-05-19T05:32:40.120Z,1019.81
2023-05-19T05:33:12.446Z,1020.01
2023-05-19T05:33:42.240Z,1020.01
2023-05-19T05:34:13.057Z,1020.01
2023-05-19T05:34:44.312Z,1020.01
2023-05-19T05:35:15.806Z,1019.91
2023-05-19T05:35:46.569Z,1019.91
2023-05-19T05:36:17.346Z,1020.01
2023-05-19T05:36:48.130Z,1020.01
2023-05-19T05:37:19.100Z,1020.01
2023-05-19T05:37:50.229Z,1020.01
2023-05-19T05:38:21.036Z,1020.01
2023-05-19T05:38:52.067Z,1019.91
2023-05-19T05:39:23.067Z,1019.91
2023-05-19T05:39:54.104Z,1020.11
2023-05-19T05:40:25.997Z,1020.11
2023-05-19T05:40:56.311Z,1019.81
2023-05-19T05:41:27.482Z,1019.81
2023-05-19T05:41:58.428Z,1019.91
2023-05-19T05:42:29.827Z,1019.91
2023-05-19T05:43:00.036Z,1019.91
2023-05-19T05:43:31.048Z,1019.91
2023-05-19T05:44:02.094Z,1020.22
2023-05-19T05:44:33.119Z,1020.22
2023-05-19T05:45:04.613Z,1019.81
2023-05-19T05:45:36.020Z,1019.81
2023-05-19T05:46:06.263Z,1019.71
2023-05-19T05:46:37.153Z,1019.71
2023-05-19T05:47:08.427Z,1019.81
2023-05-19T05:47:39.307Z,1019.81
2023-05-19T05:48:10.515Z,1020.11
2023-05-19T05:48:41.208Z,1020.11
2023-05-19T05:49:12.405Z,1020.01
2023-05-19T05:49:43.471Z,1020.01
2023-05-19T05:50:15.230Z,1020.01
2023-05-19T05:50:45.069Z,1020.01
2023-05-19T05:51:16.382Z,1019.81
2023-05-19T05:51:57.918Z,1019.81
2023-05-19T05:52:18.365Z,1019.91
2023-05-19T05:52:49.369Z,1019.91
2023-05-19T05:53:20.163Z,1019.91
2023-05-19T05:53:51.264Z,1019.81
2023-05-19T05:54:22.484Z,1019.81
2023-05-19T05:54:53.174Z,1019.91
2023-05-19T05:55:24.629Z,1019.91
2023-05-19T05:55:55.118Z,1019.81
2023-05-19T05:56:26.454Z,1019.81
2023-05-19T05:56:57.327Z,1020.22
2023-05-19T05:57:28.395Z,1020.22
2023-05-19T05:57:59.525Z,1019.91
2023-05-19T05:58:30.125Z,1019.91
2023-05-19T05:59:01.145Z,1020.01
2023-05-19T05:59:32.110Z,1020.01
2023-05-19T06:00:04.318Z,1020.11
2023-05-19T06:00:34.788Z,1020.11
2023-05-19T06:01:05.405Z,1020.11
2023-05-19T06:01:36.170Z,1020.11
2023-05-19T06:02:07.305Z,1019.91
2023-05-19T06:02:38.271Z,1019.91
2023-05-19T06:03:10.432Z,1019.91
2023-05-19T06:03:41.158Z,1019.91
2023-05-19T06:04:11.406Z,1019.81
2023-05-19T06:04:42.796Z,1019.81
2023-05-19T06:05:13.765Z,1019.91
2023-05-19T06:05:44.202Z,1019.91
2023-05-19T06:06:15.215Z,1020.01
2023-05-19T06:06:46.190Z,1020.01
2023-05-19T06:07:17.228Z,1020.11
2023-05-19T06:07:48.265Z,1020.11
2023-05-19T06:08:19.207Z,1020.01
2023-05-19T06:08:50.655Z,1020.01
2023-05-19T06:09:21.189Z,1020.01
2023-05-19T06:09:52.269Z,1020.01
2023-05-19T06:10:23.576Z,1020.01
2023-05-19T06:10:54.508Z,1019.91
2023-05-19T06:11:25.427Z,1019.91
2023-05-19T06:11:56.373Z,1020.11
2023-05-19T06:12:27.838Z,1020.11
2023-05-19T06:12:58.555Z,1020.11
2023-05-19T06:13:29.552Z,1020.11
2023-05-19T06:14:00.201Z,1019.91
2023-05-19T06:14:31.407Z,1019.91
2023-05-19T06:15:02.936Z,1020.22