createdAt,value
2023-02-28T00:00:37.003Z,74.90
2023-02-28T00:01:27.506Z,73.29
2023-02-28T00:02:17.413Z,71.07
2023-02-28T00:03:07.391Z,67.49
2023-02-28T00:03:57.414Z,71.46
2023-02-28T00:04:47.442Z,72.65
2023-02-28T00:05:37.529Z,68.44
2023-02-28T00:06:27.565Z,75.46
2023-02-28T00:07:17.659Z,68.92
2023-02-28T00:08:07.669Z,74.67
2023-02-28T00:08:57.788Z,71.52
2023-02-28T00:09:47.796Z,72.05
2023-02-28T00:10:37.872Z,69.30
2023-02-28T00:11:28.471Z,68.43
2023-02-28T00:12:18.169Z,68.93
2023-02-28T00:13:08.216Z,73.02
2023-02-28T00:13:58.308Z,69.73
2023-02-28T00:14:48.343Z,71.79
2023-02-28T00:15:38.398Z,71.75
2023-02-28T00:16:28.460Z,73.24
2023-02-28T00:17:18.489Z,74.39
2023-02-28T00:18:08.557Z,72.30
2023-02-28T00:18:58.639Z,71.71
2023-02-28T00:19:48.669Z,74.18
2023-02-28T00:20:38.754Z,72.29
2023-02-28T00:21:29.112Z,72.80
2023-02-28T00:22:18.826Z,70.65
2023-02-28T00:23:08.917Z,67.42
2023-02-28T00:23:58.999Z,66.18
2023-02-28T00:24:49.028Z,73.20
2023-02-28T00:25:39.113Z,69.55
2023-02-28T00:26:29.158Z,67.93
2023-02-28T00:27:19.483Z,66.18
2023-02-28T00:28:09.516Z,71.62
2023-02-28T00:28:59.618Z,70.27
2023-02-28T00:29:49.661Z,66.93
2023-02-28T00:30:39.775Z,65.65
2023-02-28T00:31:30.154Z,68.33
2023-02-28T00:32:19.861Z,68.61
2023-02-28T00:33:09.851Z,65.22
2023-02-28T00:34:00.017Z,68.23
2023-02-28T00:34:50.004Z,66.72
2023-02-28T00:35:40.107Z,65.14
2023-02-28T00:36:30.085Z,64.65
2023-02-28T00:37:20.136Z,68.73
2023-02-28T00:38:10.165Z,64.82
2023-02-28T00:39:00.299Z,64.41
2023-02-28T00:39:50.293Z,68.26
2023-02-28T00:40:40.371Z,64.47
2023-02-28T00:41:30.667Z,64.22
2023-02-28T00:42:20.474Z,64.00
2023-02-28T00:43:10.503Z,66.77
2023-02-28T00:44:00.595Z,61.89
2023-02-28T00:44:50.634Z,65.68
2023-02-28T00:45:40.709Z,62.16
2023-02-28T00:46:30.798Z,62.91
2023-02-28T00:47:20.812Z,61.58
2023-02-28T00:48:10.831Z,64.41
2023-02-28T00:49:00.931Z,63.54
2023-02-28T00:49:51.226Z,59.46
2023-02-28T00:50:41.302Z,63.18
2023-02-28T00:51:31.368Z,66.86
2023-02-28T00:52:21.391Z,64.22
2023-02-28T00:53:11.430Z,62.52
2023-02-28T00:54:01.504Z,68.33
2023-02-28T00:54:51.549Z,61.90
2023-02-28T00:55:41.602Z,63.76
2023-02-28T00:56:31.635Z,64.03
2023-02-28T00:57:21.713Z,62.12
2023-02-28T00:58:11.745Z,66.15
2023-02-28T00:59:02.107Z,65.82
2023-02-28T00:59:52.148Z,59.72
2023-02-28T01:00:42.220Z,60.82
2023-02-28T01:01:32.520Z,64.30
2023-02-28T01:02:22.324Z,62.93
2023-02-28T01:03:12.354Z,63.30
2023-02-28T01:04:02.477Z,63.21
2023-02-28T01:04:52.549Z,64.60
2023-02-28T01:05:42.558Z,63.47
2023-02-28T01:06:32.586Z,60.82
2023-02-28T01:07:22.632Z,68.57
2023-02-28T01:08:12.694Z,64.14
2023-02-28T01:09:02.739Z,65.58
2023-02-28T01:09:52.814Z,65.30
2023-02-28T01:10:42.898Z,65.48
2023-02-28T01:11:32.887Z,64.46
2023-02-28T01:12:22.934Z,63.59
2023-02-28T01:13:12.966Z,61.20
2023-02-28T01:14:03.051Z,58.64
2023-02-28T01:14:53.081Z,64.92
2023-02-28T01:15:43.183Z,61.45
2023-02-28T01:16:33.149Z,56.96
2023-02-28T01:17:23.228Z,62.12
2023-02-28T01:18:13.257Z,61.98
2023-02-28T01:19:03.617Z,63.31
2023-02-28T01:19:53.640Z,65.54
2023-02-28T01:20:43.721Z,62.97
2023-02-28T01:21:33.752Z,63.09
2023-02-28T01:22:23.835Z,59.08
2023-02-28T01:23:13.863Z,64.63
2023-02-28T01:24:03.963Z,66.60
2023-02-28T01:24:53.987Z,62.61
2023-02-28T01:25:44.184Z,62.60
2023-02-28T01:26:34.125Z,63.87
2023-02-28T01:27:24.185Z,61.90
2023-02-28T01:28:14.432Z,63.82
2023-02-28T01:29:04.517Z,62.63
2023-02-28T01:29:54.550Z,64.18
2023-02-28T01:30:44.704Z,60.92
2023-02-28T01:31:34.729Z,61.03
2023-02-28T01:32:24.830Z,60.22
2023-02-28T01:33:14.790Z,65.55
2023-02-28T01:34:04.841Z,62.36
2023-02-28T01:34:54.955Z,63.33
2023-02-28T01:35:45.074Z,57.92
2023-02-28T01:36:35.106Z,59.00
2023-02-28T01:37:25.420Z,65.20
2023-02-28T01:38:22.238Z,60.12
2023-02-28T01:39:06.543Z,60.18
2023-02-28T01:39:55.583Z,60.58
2023-02-28T01:40:45.664Z,58.15
2023-02-28T01:41:35.692Z,61.16
2023-02-28T01:42:25.796Z,64.31
2023-02-28T01:43:15.830Z,60.83
2023-02-28T01:44:05.921Z,63.97
2023-02-28T01:44:56.053Z,60.26
2023-02-28T01:45:46.102Z,60.76
2023-02-28T01:46:36.249Z,61.80
2023-02-28T01:47:26.208Z,61.71
2023-02-28T01:48:16.251Z,57.67
2023-02-28T01:49:06.305Z,62.17
2023-02-28T01:49:56.337Z,59.47
2023-02-28T01:50:46.385Z,62.43
2023-02-28T01:51:36.455Z,55.51
2023-02-28T01:52:26.535Z,59.02
2023-02-28T01:53:16.572Z,56.68
2023-02-28T01:54:06.656Z,53.87
2023-02-28T01:54:56.690Z,53.76
2023-02-28T01:55:46.715Z,51.93
2023-02-28T01:56:36.755Z,55.19
2023-02-28T01:57:26.798Z,49.15
2023-02-28T01:58:16.906Z,53.89
2023-02-28T01:59:06.952Z,53.21
2023-02-28T01:59:56.990Z,50.53
2023-02-28T02:00:47.071Z,55.94
2023-02-28T02:01:37.161Z,54.03
2023-02-28T02:02:27.196Z,54.87
2023-02-28T02:03:17.486Z,55.62
2023-02-28T02:04:07.265Z,50.65
2023-02-28T02:04:57.327Z,51.98
2023-02-28T02:05:47.376Z,49.72
2023-02-28T02:06:37.402Z,51.15
2023-02-28T02:07:27.453Z,50.43
2023-02-28T02:08:17.487Z,53.34
2023-02-28T02:09:07.535Z,53.69
2023-02-28T02:09:57.570Z,50.13
2023-02-28T02:10:47.638Z,47.91
2023-02-28T02:11:37.708Z,50.26
2023-02-28T02:12:27.750Z,47.41
2023-02-28T02:13:17.777Z,51.80
2023-02-28T02:14:07.879Z,47.64
2023-02-28T02:14:57.906Z,50.70
2023-02-28T02:15:47.980Z,47.22
2023-02-28T02:16:37.994Z,45.01
2023-02-28T02:17:28.066Z,46.99
2023-02-28T02:18:18.097Z,47.17
2023-02-28T02:19:08.181Z,44.48
2023-02-28T02:19:58.220Z,50.28
2023-02-28T02:20:48.263Z,49.50
2023-02-28T02:21:38.314Z,46.83
2023-02-28T02:22:28.344Z,47.99
2023-02-28T02:23:18.374Z,47.82
2023-02-28T02:24:08.454Z,46.88
2023-02-28T02:24:58.494Z,47.06
2023-02-28T02:25:48.532Z,47.30
2023-02-28T02:26:38.562Z,47.33
2023-02-28T02:27:28.633Z,42.95
2023-02-28T02:28:18.646Z,47.60
2023-02-28T02:29:08.730Z,47.57
2023-02-28T02:29:58.799Z,41.75
2023-02-28T02:30:48.813Z,43.01
2023-02-28T02:31:38.913Z,44.62
2023-02-28T02:32:28.942Z,42.81
2023-02-28T02:33:18.954Z,47.13
2023-02-28T02:34:09.000Z,46.69
2023-02-28T02:34:59.050Z,44.94
2023-02-28T02:35:49.132Z,47.80
2023-02-28T02:36:39.147Z,47.78
2023-02-28T02:37:29.194Z,48.32
2023-02-28T02:38:19.267Z,49.20
2023-02-28T02:39:09.346Z,51.58
2023-02-28T02:39:59.388Z,46.27
2023-02-28T02:40:49.428Z,55.14
2023-02-28T02:41:39.457Z,54.07
2023-02-28T02:42:29.559Z,53.69
2023-02-28T02:43:19.575Z,47.88
2023-02-28T02:44:09.621Z,53.02
2023-02-28T02:44:59.678Z,54.70
2023-02-28T02:45:49.740Z,53.47
2023-02-28T02:46:39.806Z,53.26
2023-02-28T02:47:29.808Z,53.89
2023-02-28T02:48:19.851Z,51.70
2023-02-28T02:49:09.936Z,54.85
2023-02-28T02:49:59.977Z,54.18
2023-02-28T02:50:50.031Z,51.35
2023-02-28T02:51:40.047Z,47.23
2023-02-28T02:52:30.129Z,52.60
2023-02-28T02:53:20.159Z,49.96
2023-02-28T02:54:10.499Z,47.25
2023-02-28T02:55:00.557Z,47.44
2023-02-28T02:55:50.594Z,47.89
2023-02-28T02:56:40.630Z,51.37
2023-02-28T02:57:30.711Z,50.27
2023-02-28T02:58:20.754Z,46.40
2023-02-28T02:59:10.823Z,48.78
2023-02-28T03:00:00.879Z,49.57
2023-02-28T03:00:50.951Z,49.49
2023-02-28T03:01:40.967Z,47.55
2023-02-28T03:02:30.989Z,50.09
2023-02-28T03:03:21.023Z,49.66
2023-02-28T03:04:11.101Z,49.32
2023-02-28T03:05:01.149Z,47.41
2023-02-28T03:05:51.225Z,49.87
2023-02-28T03:06:41.216Z,50.16
2023-02-28T03:07:31.291Z,55.60
2023-02-28T03:08:21.366Z,51.78
2023-02-28T03:09:11.436Z,47.23
2023-02-28T03:10:01.791Z,50.76
2023-02-28T03:10:51.822Z,50.19
2023-02-28T03:11:41.854Z,45.93
2023-02-28T03:12:31.902Z,43.84
2023-02-28T03:13:21.941Z,52.58
2023-02-28T03:14:11.993Z,44.14
2023-02-28T03:15:02.036Z,47.16
2023-02-28T03:15:52.068Z,48.99
2023-02-28T03:16:42.141Z,45.28
2023-02-28T03:17:32.257Z,47.80
2023-02-28T03:18:22.254Z,53.07
2023-02-28T03:19:12.587Z,49.69
2023-02-28T03:20:02.677Z,48.77
2023-02-28T03:20:52.702Z,49.60
2023-02-28T03:21:43.030Z,49.65
2023-02-28T03:22:33.104Z,46.93
2023-02-28T03:23:23.139Z,46.82
2023-02-28T03:24:13.175Z,48.82
2023-02-28T03:25:03.241Z,49.25
2023-02-28T03:25:53.270Z,51.85
2023-02-28T03:26:43.316Z,50.36
2023-02-28T03:27:33.382Z,48.98
2023-02-28T03:28:23.440Z,48.73
2023-02-28T03:29:13.508Z,51.35
2023-02-28T03:30:03.562Z,50.18
2023-02-28T03:30:53.627Z,43.79
2023-02-28T03:31:43.697Z,46.87
2023-02-28T03:32:33.748Z,47.54
2023-02-28T03:33:23.755Z,49.82
2023-02-28T03:34:13.811Z,48.67
2023-02-28T03:35:03.865Z,49.60
2023-02-28T03:35:53.968Z,48.15
2023-02-28T03:36:43.928Z,51.10
2023-02-28T03:37:34.003Z,51.27
2023-02-28T03:38:24.033Z,55.90
2023-02-28T03:39:14.112Z,52.63
2023-02-28T03:40:04.152Z,52.37
2023-02-28T03:40:54.192Z,54.06
2023-02-28T03:41:44.222Z,50.27
2023-02-28T03:42:34.271Z,54.06
2023-02-28T03:43:24.306Z,55.22
2023-02-28T03:44:14.342Z,54.93
2023-02-28T03:45:04.394Z,52.29
2023-02-28T03:45:54.535Z,56.54
2023-02-28T03:46:44.458Z,57.47
2023-02-28T03:47:34.539Z,53.45
2023-02-28T03:48:24.609Z,53.15
2023-02-28T03:49:14.682Z,54.72
2023-02-28T03:50:04.706Z,52.75
2023-02-28T03:50:54.745Z,55.46
2023-02-28T03:51:44.767Z,56.47
2023-02-28T03:52:34.850Z,48.77
2023-02-28T03:53:24.884Z,53.33
2023-02-28T03:54:14.961Z,55.47
2023-02-28T03:55:05.011Z,56.64
2023-02-28T03:55:55.062Z,56.57
2023-02-28T03:56:45.114Z,60.95
2023-02-28T03:57:35.447Z,55.59
2023-02-28T03:58:25.517Z,56.79
2023-02-28T03:59:15.562Z,57.25
2023-02-28T04:00:05.616Z,57.73
2023-02-28T04:00:55.656Z,53.81
2023-02-28T04:01:45.721Z,54.80
2023-02-28T04:02:35.743Z,54.82
2023-02-28T04:03:25.802Z,54.99
2023-02-28T04:04:15.888Z,53.71
2023-02-28T04:05:05.963Z,53.75
2023-02-28T04:05:56.010Z,51.96
2023-02-28T04:06:46.076Z,55.78
2023-02-28T04:07:36.107Z,52.84
2023-02-28T04:08:26.166Z,56.14
2023-02-28T04:09:16.362Z,49.94
2023-02-28T04:10:06.416Z,53.89
2023-02-28T04:10:56.460Z,50.40
2023-02-28T04:11:46.521Z,55.34
2023-02-28T04:12:36.565Z,55.26
2023-02-28T04:13:26.595Z,53.44
2023-02-28T04:14:16.675Z,50.92
2023-02-28T04:15:06.729Z,57.30
2023-02-28T04:15:56.879Z,51.61
2023-02-28T04:16:46.985Z,57.12
2023-02-28T04:17:36.866Z,56.34
2023-02-28T04:18:26.944Z,54.17
2023-02-28T04:19:17.017Z,58.04
2023-02-28T04:20:07.064Z,54.62
2023-02-28T04:20:57.114Z,56.29
2023-02-28T04:21:47.128Z,54.11
2023-02-28T04:22:37.176Z,59.09
2023-02-28T04:23:27.211Z,53.30
2023-02-28T04:24:17.286Z,55.63
2023-02-28T04:25:07.325Z,54.92
2023-02-28T04:25:57.347Z,54.79
2023-02-28T04:26:47.389Z,57.74
2023-02-28T04:27:37.451Z,55.37
2023-02-28T04:28:27.488Z,58.24
2023-02-28T04:29:17.564Z,61.66
2023-02-28T04:30:07.623Z,62.26
2023-02-28T04:30:57.648Z,58.63
2023-02-28T04:31:47.859Z,59.15
2023-02-28T04:32:37.823Z,56.57
2023-02-28T04:33:27.794Z,56.50
2023-02-28T04:34:17.851Z,57.19
2023-02-28T04:35:07.899Z,59.73
2023-02-28T04:35:58.204Z,61.55
2023-02-28T04:36:51.062Z,57.77
2023-02-28T04:37:38.238Z,57.51
2023-02-28T04:38:28.306Z,53.06
2023-02-28T04:39:18.378Z,54.50
2023-02-28T04:40:08.514Z,55.02
2023-02-28T04:40:58.536Z,53.36
2023-02-28T04:41:48.602Z,54.38
2023-02-28T04:42:38.956Z,51.05
2023-02-28T04:43:28.971Z,48.49
2023-02-28T04:44:19.064Z,52.20
2023-02-28T04:45:09.130Z,51.25
2023-02-28T04:45:59.195Z,50.60
2023-02-28T04:46:49.198Z,52.45
2023-02-28T04:47:39.290Z,50.92
2023-02-28T04:48:29.307Z,47.20
2023-02-28T04:49:19.396Z,48.57
2023-02-28T04:50:09.448Z,51.25
2023-02-28T04:50:59.510Z,50.95
2023-02-28T04:51:49.541Z,50.32
2023-02-28T04:52:39.602Z,51.10
2023-02-28T04:53:29.623Z,50.38
2023-02-28T04:54:19.666Z,49.57
2023-02-28T04:55:09.717Z,52.83
2023-02-28T04:55:59.792Z,53.13
2023-02-28T04:56:49.807Z,57.64
2023-02-28T04:57:39.844Z,56.89
2023-02-28T04:58:29.879Z,57.04
2023-02-28T04:59:19.957Z,56.40
2023-02-28T05:00:10.009Z,57.97
2023-02-28T05:01:00.045Z,57.57
2023-02-28T05:01:50.082Z,56.56
2023-02-28T05:02:40.159Z,58.63
2023-02-28T05:03:30.183Z,55.78
2023-02-28T05:04:20.292Z,56.42
2023-02-28T05:05:10.335Z,56.31
2023-02-28T05:06:00.358Z,60.23
2023-02-28T05:06:50.388Z,58.58
2023-02-28T05:07:40.500Z,62.67
2023-02-28T05:08:30.499Z,62.69
2023-02-28T05:09:20.584Z,65.18
2023-02-28T05:10:10.662Z,70.12
2023-02-28T05:11:00.691Z,68.71
2023-02-28T05:11:51.030Z,71.95
2023-02-28T05:12:41.072Z,72.28
2023-02-28T05:13:31.100Z,76.17
2023-02-28T05:14:21.177Z,73.55
2023-02-28T05:15:11.233Z,76.66
2023-02-28T05:16:01.320Z,79.86
2023-02-28T05:16:51.337Z,75.07
2023-02-28T05:17:41.388Z,73.07
2023-02-28T05:18:31.454Z,75.75
2023-02-28T05:19:21.462Z,76.80
2023-02-28T05:20:15.656Z,75.09
2023-02-28T05:21:01.664Z,75.28
2023-02-28T05:21:51.692Z,75.89
2023-02-28T05:22:41.784Z,77.38
2023-02-28T05:23:32.087Z,80.01
2023-02-28T05:24:22.164Z,86.21
2023-02-28T05:25:12.273Z,90.98
2023-02-28T05:26:02.548Z,93.04
2023-02-28T05:26:52.579Z,91.33
2023-02-28T05:27:42.663Z,89.75
2023-02-28T05:28:32.685Z,101.05
2023-02-28T05:29:22.777Z,121.05
2023-02-28T05:30:12.814Z,148.90
2023-02-28T05:31:02.856Z,163.93
2023-02-28T05:31:53.102Z,179.37
2023-02-28T05:32:42.955Z,186.51
2023-02-28T05:33:32.993Z,191.62
2023-02-28T05:34:23.040Z,190.99
2023-02-28T05:35:13.107Z,197.53
2023-02-28T05:36:03.219Z,198.97
2023-02-28T05:36:53.198Z,191.41
2023-02-28T05:37:43.226Z,192.76
2023-02-28T05:38:33.304Z,188.71
2023-02-28T05:39:23.354Z,187.49
2023-02-28T05:40:13.408Z,186.57
2023-02-28T05:41:03.442Z,184.17
2023-02-28T05:41:53.477Z,181.99
2023-02-28T05:42:43.552Z,174.03
2023-02-28T05:43:33.624Z,174.79
2023-02-28T05:44:23.658Z,174.51
2023-02-28T05:45:15.743Z,172.73
2023-02-28T05:46:03.754Z,173.48
2023-02-28T05:46:53.849Z,162.31
2023-02-28T05:47:43.867Z,161.28
2023-02-28T05:48:33.917Z,160.71
2023-02-28T05:49:23.976Z,162.70
2023-02-28T05:50:14.249Z,157.53
2023-02-28T05:51:04.289Z,155.71
2023-02-28T05:51:54.319Z,155.71
2023-02-28T05:52:44.368Z,153.09
2023-02-28T05:53:34.405Z,150.59
2023-02-28T05:54:24.503Z,148.76
2023-02-28T05:55:14.531Z,147.71
2023-02-28T05:56:04.595Z,147.35
2023-02-28T05:56:54.598Z,146.57
2023-02-28T05:57:44.673Z,149.06
2023-02-28T05:58:34.711Z,143.74
2023-02-28T05:59:25.056Z,146.29
2023-02-28T06:00:15.090Z,148.00
2023-02-28T06:01:05.145Z,153.46
2023-02-28T06:01:55.219Z,150.55
2023-02-28T06:02:45.207Z,150.11
2023-02-28T06:03:35.295Z,153.12
2023-02-28T06:04:31.968Z,149.97
2023-02-28T06:05:16.368Z,149.63
2023-02-28T06:06:05.419Z,150.33
2023-02-28T06:06:55.450Z,150.47
2023-02-28T06:07:45.520Z,152.00
2023-02-28T06:08:35.543Z,153.11
2023-02-28T06:09:25.628Z,155.94
2023-02-28T06:10:15.690Z,154.33
2023-02-28T06:11:05.895Z,154.55
2023-02-28T06:11:55.934Z,157.58
2023-02-28T06:12:46.007Z,156.86
2023-02-28T06:13:36.041Z,152.83
2023-02-28T06:14:26.094Z,158.19
2023-02-28T06:15:16.142Z,163.27
2023-02-28T06:16:06.183Z,163.97
2023-02-28T06:16:58.579Z,167.14
2023-02-28T06:17:46.302Z,172.47
2023-02-28T06:18:36.369Z,166.73
2023-02-28T06:19:26.373Z,167.00
2023-02-28T06:20:16.437Z,167.67
2023-02-28T06:21:06.492Z,166.39
2023-02-28T06:21:56.515Z,166.48
2023-02-28T06:22:46.550Z,165.89
2023-02-28T06:23:36.672Z,163.44
2023-02-28T06:24:26.709Z,162.03
2023-02-28T06:25:16.753Z,159.81
2023-02-28T06:26:06.819Z,155.74
2023-02-28T06:26:56.833Z,155.98
2023-02-28T06:27:46.880Z,157.14
2023-02-28T06:28:36.910Z,157.78
2023-02-28T06:29:26.958Z,149.92
2023-02-28T06:30:17.036Z,152.86
2023-02-28T06:31:07.142Z,152.97
2023-02-28T06:31:57.153Z,152.31
2023-02-28T06:32:47.148Z,150.44
2023-02-28T06:33:37.185Z,148.40
2023-02-28T06:34:27.226Z,146.96
2023-02-28T06:35:17.281Z,144.31
2023-02-28T06:36:07.357Z,146.37
2023-02-28T06:36:57.414Z,142.27
2023-02-28T06:37:47.503Z,140.38
2023-02-28T06:38:37.555Z,137.58
2023-02-28T06:39:27.592Z,139.97
2023-02-28T06:40:17.634Z,142.28
2023-02-28T06:41:07.683Z,139.44
2023-02-28T06:41:58.051Z,141.17
2023-02-28T06:42:47.803Z,136.65
2023-02-28T06:43:37.966Z,134.34
2023-02-28T06:44:28.050Z,137.36
2023-02-28T06:45:18.113Z,138.80
2023-02-28T06:46:08.173Z,133.58
2023-02-28T06:46:58.202Z,139.63
2023-02-28T06:47:48.248Z,141.39
2023-02-28T06:48:38.290Z,143.60
2023-02-28T06:49:28.317Z,141.71
2023-02-28T06:50:18.412Z,141.78
2023-02-28T06:51:08.463Z,139.80
2023-02-28T06:51:58.503Z,140.13
2023-02-28T06:52:48.543Z,139.87
2023-02-28T06:53:38.585Z,142.86
2023-02-28T06:54:28.635Z,145.97
2023-02-28T06:55:18.693Z,144.73
2023-02-28T06:56:08.725Z,146.37
2023-02-28T06:56:58.805Z,146.12
2023-02-28T06:57:48.866Z,146.00
2023-02-28T06:58:38.882Z,148.53
2023-02-28T06:59:28.979Z,147.54
2023-02-28T07:00:19.044Z,144.12
2023-02-28T07:01:09.088Z,141.31
2023-02-28T07:01:59.175Z,147.02
2023-02-28T07:02:49.163Z,142.93
2023-02-28T07:03:39.238Z,138.66
2023-02-28T07:04:29.304Z,139.03
2023-02-28T07:05:19.324Z,143.05
2023-02-28T07:06:09.365Z,142.04
2023-02-28T07:06:59.397Z,144.26
2023-02-28T07:07:49.439Z,144.05
2023-02-28T07:08:39.470Z,141.50
2023-02-28T07:09:29.517Z,145.54
2023-02-28T07:10:20.422Z,146.91
2023-02-28T07:11:09.656Z,152.53
2023-02-28T07:11:59.705Z,148.44
2023-02-28T07:12:49.745Z,149.05
2023-02-28T07:13:39.815Z,147.65
2023-02-28T07:14:29.827Z,149.00
2023-02-28T07:15:19.880Z,150.89
2023-02-28T07:16:10.009Z,149.44
2023-02-28T07:17:00.011Z,149.19
2023-02-28T07:17:50.049Z,151.64
2023-02-28T07:18:40.083Z,146.56
2023-02-28T07:19:30.135Z,154.30
2023-02-28T07:20:20.173Z,155.12
2023-02-28T07:21:10.213Z,161.39
2023-02-28T07:22:00.245Z,167.42
2023-02-28T07:22:50.302Z,170.22
2023-02-28T07:23:40.363Z,171.37
2023-02-28T07:24:30.425Z,172.34
2023-02-28T07:25:20.447Z,174.82
2023-02-28T07:26:10.485Z,175.48
2023-02-28T07:27:00.553Z,174.26
2023-02-28T07:27:50.608Z,180.89
2023-02-28T07:28:40.646Z,179.95
2023-02-28T07:29:30.721Z,180.33
2023-02-28T07:30:20.734Z,179.71
2023-02-28T07:31:10.872Z,180.27
2023-02-28T07:32:00.890Z,180.76
2023-02-28T07:32:50.866Z,181.86
2023-02-28T07:33:40.931Z,180.32
2023-02-28T07:34:30.986Z,179.90
2023-02-28T07:35:21.035Z,181.26
2023-02-28T07:36:11.080Z,179.68
2023-02-28T07:37:01.109Z,182.57
2023-02-28T07:37:51.192Z,186.19
2023-02-28T07:38:41.225Z,184.35
2023-02-28T07:39:31.262Z,185.84
2023-02-28T07:40:21.316Z,183.31
2023-02-28T07:41:11.356Z,182.63
2023-02-28T07:42:01.381Z,179.20
2023-02-28T07:42:51.466Z,180.02
2023-02-28T07:43:41.497Z,184.42
2023-02-28T07:44:31.576Z,182.55
2023-02-28T07:45:21.659Z,181.51
2023-02-28T07:46:11.703Z,182.67
2023-02-28T07:47:01.815Z,180.89
2023-02-28T07:47:51.780Z,180.63
2023-02-28T07:48:41.814Z,180.73
2023-02-28T07:49:31.896Z,185.07
2023-02-28T07:50:21.954Z,184.08
2023-02-28T07:51:11.999Z,182.35
2023-02-28T07:52:02.036Z,180.83
2023-02-28T07:52:52.111Z,177.73
2023-02-28T07:53:42.155Z,180.05
2023-02-28T07:54:32.197Z,185.59
2023-02-28T07:55:22.246Z,184.68
2023-02-28T07:56:12.298Z,187.11
2023-02-28T07:57:02.385Z,182.95
2023-02-28T07:57:52.457Z,178.57
2023-02-28T07:58:42.495Z,182.04
2023-02-28T07:59:32.539Z,186.91
2023-02-28T08:00:22.730Z,183.72
2023-02-28T08:01:12.721Z,184.29
2023-02-28T08:02:02.789Z,182.66
2023-02-28T08:02:52.771Z,182.00
2023-02-28T08:03:42.852Z,183.04
2023-02-28T08:04:32.966Z,181.46
2023-02-28T08:05:23.109Z,179.57
2023-02-28T08:06:13.034Z,182.38
2023-02-28T08:07:03.073Z,178.86
2023-02-28T08:07:53.116Z,182.06
2023-02-28T08:08:43.148Z,182.56
2023-02-28T08:09:33.218Z,180.95
2023-02-28T08:10:23.339Z,182.63
2023-02-28T08:11:13.353Z,182.69
2023-02-28T08:12:03.417Z,183.98
2023-02-28T08:12:53.490Z,185.32
2023-02-28T08:13:43.565Z,183.41
2023-02-28T08:14:33.634Z,186.07
2023-02-28T08:15:23.680Z,186.52
2023-02-28T08:16:13.951Z,188.79
2023-02-28T08:17:03.978Z,183.49
2023-02-28T08:17:54.036Z,182.46
2023-02-28T08:18:44.063Z,178.92
2023-02-28T08:19:34.099Z,177.64
2023-02-28T08:20:24.148Z,175.68
2023-02-28T08:21:14.192Z,177.38
2023-02-28T08:22:04.230Z,174.42
2023-02-28T08:22:54.302Z,170.57
2023-02-28T08:23:44.340Z,169.39
2023-02-28T08:24:34.385Z,169.83
2023-02-28T08:25:24.429Z,168.82
2023-02-28T08:26:14.471Z,165.86
2023-02-28T08:27:04.502Z,170.59
2023-02-28T08:27:54.586Z,169.41
2023-02-28T08:28:44.617Z,167.30
2023-02-28T08:29:34.662Z,166.95
2023-02-28T08:30:24.710Z,166.91
2023-02-28T08:31:14.803Z,168.45
2023-02-28T08:32:04.952Z,167.93
2023-02-28T08:32:54.972Z,168.57
2023-02-28T08:33:44.920Z,169.11
2023-02-28T08:34:34.966Z,169.49
2023-02-28T08:35:25.029Z,170.45
2023-02-28T08:36:15.266Z,167.62
2023-02-28T08:37:05.270Z,166.69
2023-02-28T08:37:55.295Z,164.58
2023-02-28T08:38:45.341Z,159.42
2023-02-28T08:39:35.395Z,164.16
2023-02-28T08:40:25.527Z,161.54
2023-02-28T08:41:15.486Z,163.20
2023-02-28T08:42:07.863Z,158.75
2023-02-28T08:42:55.568Z,159.18
2023-02-28T08:43:45.605Z,161.39
2023-02-28T08:44:35.655Z,161.88
2023-02-28T08:45:25.842Z,161.99
2023-02-28T08:46:15.869Z,158.89
2023-02-28T08:47:05.802Z,155.79
2023-02-28T08:47:55.877Z,156.01
2023-02-28T08:48:45.946Z,158.01
2023-02-28T08:49:35.966Z,154.64
2023-02-28T08:50:26.042Z,154.96
2023-02-28T08:51:16.084Z,153.26
2023-02-28T08:52:06.116Z,153.20
2023-02-28T08:52:56.202Z,149.58
2023-02-28T08:53:46.252Z,148.03
2023-02-28T08:54:36.329Z,150.67
2023-02-28T08:55:26.389Z,151.30
2023-02-28T08:56:16.425Z,149.25
2023-02-28T08:57:06.465Z,151.15
2023-02-28T08:57:56.540Z,144.05
2023-02-28T08:58:46.579Z,143.37
2023-02-28T08:59:36.641Z,145.96
2023-02-28T09:00:26.692Z,152.07
2023-02-28T09:01:16.795Z,155.93
2023-02-28T09:02:06.831Z,157.60
2023-02-28T09:02:56.906Z,153.53
2023-02-28T09:03:46.965Z,152.00
2023-02-28T09:04:37.018Z,150.72
2023-02-28T09:05:27.039Z,148.13
2023-02-28T09:06:17.078Z,148.34
2023-02-28T09:07:07.102Z,144.77
2023-02-28T09:07:57.188Z,146.10
2023-02-28T09:08:47.216Z,143.28
2023-02-28T09:09:37.265Z,143.14
2023-02-28T09:10:27.312Z,145.39
2023-02-28T09:11:17.356Z,145.94
2023-02-28T09:12:07.383Z,145.48
2023-02-28T09:12:57.428Z,146.55
2023-02-28T09:13:47.458Z,141.09
2023-02-28T09:14:37.528Z,136.55
2023-02-28T09:15:27.584Z,140.07
2023-02-28T09:16:17.722Z,138.44
2023-02-28T09:17:07.688Z,141.67
2023-02-28T09:17:57.753Z,141.86
2023-02-28T09:18:47.785Z,141.03
2023-02-28T09:19:37.834Z,142.74
2023-02-28T09:20:27.893Z,145.62
2023-02-28T09:21:17.929Z,141.05
2023-02-28T09:22:08.007Z,141.01
2023-02-28T09:22:58.085Z,138.81
2023-02-28T09:23:48.186Z,132.69
2023-02-28T09:24:38.495Z,134.44
2023-02-28T09:25:28.533Z,136.40
2023-02-28T09:26:18.575Z,133.04
2023-02-28T09:27:08.941Z,136.67
2023-02-28T09:27:58.697Z,136.72
2023-02-28T09:28:48.729Z,137.23
2023-02-28T09:29:38.799Z,137.64
2023-02-28T09:30:28.942Z,139.10
2023-02-28T09:31:18.947Z,137.38
2023-02-28T09:32:08.986Z,135.71
2023-02-28T09:32:58.988Z,134.23
2023-02-28T09:33:49.017Z,132.31
2023-02-28T09:34:39.173Z,132.98
2023-02-28T09:35:29.184Z,137.72
2023-02-28T09:36:19.423Z,138.92
2023-02-28T09:37:09.249Z,136.26
2023-02-28T09:37:59.337Z,134.06
2023-02-28T09:38:49.828Z,128.90
2023-02-28T09:39:39.438Z,133.19
2023-02-28T09:40:29.491Z,131.91
2023-02-28T09:41:19.526Z,125.23
2023-02-28T09:42:09.567Z,122.58
2023-02-28T09:42:59.629Z,126.23
2023-02-28T09:43:49.669Z,122.51
2023-02-28T09:44:39.791Z,127.85
2023-02-28T09:45:29.804Z,132.25
2023-02-28T09:46:19.864Z,131.43
2023-02-28T09:47:09.878Z,132.35
2023-02-28T09:47:59.923Z,126.48
2023-02-28T09:48:49.981Z,126.49
2023-02-28T09:49:40.062Z,122.78
2023-02-28T09:50:30.137Z,125.54
2023-02-28T09:51:20.178Z,127.79
2023-02-28T09:52:10.298Z,128.64
2023-02-28T09:53:00.336Z,129.99
2023-02-28T09:53:53.394Z,132.38
2023-02-28T09:54:41.461Z,127.78
2023-02-28T09:55:32.744Z,127.45
2023-02-28T09:56:20.716Z,123.75
2023-02-28T09:57:10.729Z,126.51
2023-02-28T09:58:00.828Z,124.04
2023-02-28T09:58:50.896Z,122.31
2023-02-28T09:59:40.925Z,126.23
2023-02-28T10:00:30.993Z,123.66
2023-02-28T10:01:21.105Z,125.26
2023-02-28T10:02:11.063Z,120.26
2023-02-28T10:03:01.105Z,122.69
2023-02-28T10:03:51.150Z,125.06
2023-02-28T10:04:41.210Z,123.03
2023-02-28T10:05:31.241Z,125.33
2023-02-28T10:06:21.305Z,125.05
2023-02-28T10:07:11.321Z,122.80
2023-02-28T10:08:01.416Z,123.90
2023-02-28T10:08:51.431Z,122.54
2023-02-28T10:09:41.508Z,118.09
2023-02-28T10:10:31.557Z,118.33
2023-02-28T10:11:21.620Z,118.25
2023-02-28T10:12:11.640Z,121.14
2023-02-28T10:13:01.674Z,121.11
2023-02-28T10:13:51.699Z,117.80
2023-02-28T10:14:41.744Z,115.94
2023-02-28T10:15:31.888Z,114.00
2023-02-28T10:16:21.866Z,120.14
2023-02-28T10:17:11.896Z,123.07
2023-02-28T10:18:08.771Z,127.47
2023-02-28T10:18:53.038Z,127.50
2023-02-28T10:19:42.084Z,123.90
2023-02-28T10:20:32.122Z,117.85
2023-02-28T10:21:22.175Z,117.17
2023-02-28T10:22:12.217Z,114.53
2023-02-28T10:23:02.285Z,114.55
2023-02-28T10:23:52.368Z,119.43
2023-02-28T10:24:42.572Z,117.90
2023-02-28T10:25:32.625Z,114.12
2023-02-28T10:26:22.659Z,113.45
2023-02-28T10:27:12.691Z,110.16
2023-02-28T10:28:02.736Z,109.28
2023-02-28T10:28:52.773Z,106.56
2023-02-28T10:29:42.804Z,106.42
2023-02-28T10:30:32.854Z,114.80
2023-02-28T10:31:24.769Z,114.62
2023-02-28T10:32:13.078Z,115.46
2023-02-28T10:33:03.088Z,113.87
2023-02-28T10:33:53.081Z,112.06
2023-02-28T10:34:43.163Z,113.12