createdAt,value
2022-12-13T00:00:34.812Z,9.30
2022-12-13T00:03:24.902Z,9.20
2022-12-13T00:05:57.224Z,9.50
2022-12-13T00:08:29.706Z,10.00
2022-12-13T00:11:04.088Z,10.50
2022-12-13T00:13:36.712Z,9.10
2022-12-13T00:18:40.959Z,9.60
2022-12-13T00:21:16.525Z,10.60
2022-12-13T00:23:49.345Z,9.30
2022-12-13T00:26:23.872Z,10.00
2022-12-13T00:28:56.192Z,10.70
2022-12-13T00:34:22.183Z,10.10
2022-12-13T00:36:54.436Z,9.00
2022-12-13T00:39:26.900Z,9.20
2022-12-13T00:41:59.320Z,9.80
2022-12-13T00:44:32.669Z,9.00
2022-12-13T00:47:22.914Z,9.40
2022-12-13T00:49:55.328Z,9.60
2022-12-13T00:52:27.663Z,9.00
2022-12-13T00:55:00.110Z,9.90
2022-12-13T00:57:51.017Z,9.90
2022-12-13T01:00:23.489Z,9.90
2022-12-13T01:06:03.828Z,8.80
2022-12-13T01:08:19.854Z,8.00
2022-12-13T01:13:22.955Z,9.10
2022-12-13T01:15:55.368Z,8.90
2022-12-13T01:18:27.691Z,8.80
2022-12-13T01:21:04.926Z,8.20
2022-12-13T01:23:38.089Z,9.30
2022-12-13T01:26:11.775Z,8.70
2022-12-13T01:28:44.132Z,9.60
2022-12-13T01:31:19.244Z,9.10
2022-12-13T01:33:51.726Z,8.30
2022-12-13T01:36:27.382Z,8.40
2022-12-13T01:39:00.723Z,8.00
2022-12-13T01:41:33.839Z,8.40
2022-12-13T01:44:06.996Z,9.30
2022-12-13T01:46:39.340Z,8.10
2022-12-13T01:49:19.763Z,8.50
2022-12-13T01:51:54.817Z,8.90
2022-12-13T01:54:33.693Z,9.80
2022-12-13T01:57:08.268Z,8.70
2022-12-13T01:59:41.972Z,9.80
2022-12-13T02:02:16.345Z,9.20
2022-12-13T02:04:54.628Z,9.10
2022-12-13T02:07:30.517Z,8.10
2022-12-13T02:10:05.524Z,9.00
2022-12-13T02:12:40.294Z,8.20
2022-12-13T02:15:16.505Z,8.00
2022-12-13T02:18:22.847Z,8.40
2022-12-13T02:21:15.010Z,7.10
2022-12-13T02:24:22.670Z,8.20
2022-12-13T02:33:30.522Z,6.80
2022-12-13T02:36:12.712Z,8.30
2022-12-13T02:38:52.448Z,8.50
2022-12-13T02:41:29.312Z,8.80
2022-12-13T02:44:06.069Z,8.90
2022-12-13T02:46:57.073Z,8.30
2022-12-13T02:49:31.580Z,9.20
2022-12-13T02:52:04.439Z,8.40
2022-12-13T02:54:36.720Z,9.60
2022-12-13T02:57:28.993Z,8.30
2022-12-13T03:00:05.540Z,8.30
2022-12-13T03:02:46.715Z,8.60
2022-12-13T03:05:43.781Z,8.10
2022-12-13T03:08:45.346Z,8.30
2022-12-13T03:11:20.046Z,9.20
2022-12-13T03:13:56.639Z,9.20
2022-12-13T03:16:34.037Z,9.40
2022-12-13T03:19:08.661Z,8.10
2022-12-13T03:21:47.663Z,8.30
2022-12-13T03:24:22.676Z,7.80
2022-12-13T03:26:55.338Z,8.60
2022-12-13T03:29:27.798Z,8.60
2022-12-13T03:32:00.112Z,8.10
2022-12-13T03:34:44.000Z,8.30
2022-12-13T03:37:17.876Z,7.90
2022-12-13T03:39:50.230Z,8.80
2022-12-13T03:42:22.660Z,8.80
2022-12-13T03:44:54.931Z,8.20
2022-12-13T03:47:27.201Z,9.50
2022-12-13T03:49:59.626Z,8.80
2022-12-13T03:52:52.353Z,8.50
2022-12-13T03:55:24.738Z,7.70
2022-12-13T03:57:57.222Z,8.80
2022-12-13T04:00:29.664Z,7.80
2022-12-13T04:03:02.123Z,9.10
2022-12-13T04:08:05.252Z,9.10
2022-12-13T04:10:54.711Z,8.90
2022-12-13T04:13:35.897Z,8.80
2022-12-13T04:16:09.249Z,9.50
2022-12-13T04:18:41.924Z,8.70
2022-12-13T04:21:14.227Z,8.00
2022-12-13T04:23:46.465Z,9.10
2022-12-13T04:26:18.812Z,8.30
2022-12-13T04:28:54.675Z,7.90
2022-12-13T04:31:27.277Z,7.50
2022-12-13T04:34:02.407Z,7.40
2022-12-13T04:36:36.813Z,9.10
2022-12-13T04:39:22.135Z,8.80
2022-12-13T04:41:56.365Z,9.10
2022-12-13T04:44:32.639Z,9.40
2022-12-13T04:47:08.890Z,9.00
2022-12-13T04:49:41.358Z,8.20
2022-12-13T04:52:14.247Z,9.90
2022-12-13T04:54:55.532Z,8.70
2022-12-13T04:57:28.626Z,8.70
2022-12-13T05:00:00.904Z,8.60
2022-12-13T05:02:33.550Z,8.50
2022-12-13T05:05:06.719Z,9.30
2022-12-13T05:07:42.416Z,8.30
2022-12-13T05:10:33.905Z,8.80
2022-12-13T05:13:08.309Z,9.40
2022-12-13T05:15:40.532Z,9.10
2022-12-13T05:18:13.356Z,9.00
2022-12-13T05:20:45.551Z,9.30
2022-12-13T05:23:22.709Z,8.20
2022-12-13T05:26:12.755Z,9.00
2022-12-13T05:28:45.036Z,9.90
2022-12-13T05:31:22.910Z,8.70
2022-12-13T05:34:01.529Z,8.50
2022-12-13T05:36:34.271Z,8.10
2022-12-13T05:39:06.619Z,8.80
2022-12-13T05:42:02.398Z,8.70
2022-12-13T05:44:36.489Z,8.30
2022-12-13T05:49:39.523Z,8.40
2022-12-13T05:52:19.721Z,10.00
2022-12-13T05:54:55.269Z,8.80
2022-12-13T05:57:34.164Z,7.80
2022-12-13T06:00:30.167Z,7.40
2022-12-13T06:03:02.059Z,8.60
2022-12-13T06:05:34.844Z,7.90
2022-12-13T06:08:25.585Z,8.30
2022-12-13T06:11:11.507Z,8.90
2022-12-13T06:13:45.717Z,8.40
2022-12-13T06:16:22.754Z,8.30
2022-12-13T06:19:03.611Z,8.30
2022-12-13T06:21:44.201Z,8.50
2022-12-13T06:24:20.228Z,8.20
2022-12-13T06:26:53.024Z,8.80
2022-12-13T06:29:26.160Z,8.60
2022-12-13T06:32:02.543Z,8.40
2022-12-13T06:34:36.841Z,10.40
2022-12-13T06:37:13.016Z,9.50
2022-12-13T06:39:45.370Z,10.20
2022-12-13T06:42:21.664Z,10.70
2022-12-13T06:44:55.893Z,9.40
2022-12-13T06:47:31.669Z,9.60
2022-12-13T06:50:06.017Z,9.40
2022-12-13T06:52:39.061Z,10.40
2022-12-13T06:55:12.382Z,10.50
2022-12-13T06:57:45.157Z,10.20
2022-12-13T07:00:21.908Z,9.60
2022-12-13T07:02:57.655Z,9.80
2022-12-13T07:05:30.018Z,9.80
2022-12-13T07:08:02.435Z,8.90
2022-12-13T07:10:35.519Z,9.90
2022-12-13T07:13:07.889Z,9.60
2022-12-13T07:15:40.335Z,9.50
2022-12-13T07:18:12.784Z,10.50
2022-12-13T07:20:45.792Z,9.90
2022-12-13T07:23:19.189Z,9.20
2022-12-13T07:25:58.164Z,9.60
2022-12-13T07:28:30.542Z,9.20
2022-12-13T07:31:05.406Z,9.70
2022-12-13T07:33:38.357Z,8.40
2022-12-13T07:36:13.275Z,9.30
2022-12-13T07:38:46.073Z,9.20
2022-12-13T07:41:23.353Z,9.30
2022-12-13T07:43:56.998Z,9.70
2022-12-13T07:46:33.210Z,9.90
2022-12-13T07:49:07.325Z,10.50
2022-12-13T07:51:39.718Z,10.60
2022-12-13T07:54:12.340Z,9.90
2022-12-13T07:59:15.537Z,11.70
2022-12-13T08:01:48.219Z,10.10
2022-12-13T08:04:23.378Z,10.20
2022-12-13T08:07:13.748Z,10.10
2022-12-13T08:09:51.246Z,10.50
2022-12-13T08:12:25.435Z,9.30
2022-12-13T08:14:57.745Z,10.50
2022-12-13T08:17:31.179Z,10.00
2022-12-13T08:20:04.144Z,9.60
2022-12-13T08:22:36.393Z,10.70
2022-12-13T08:25:09.718Z,10.20
2022-12-13T08:27:42.898Z,10.30
2022-12-13T08:30:22.758Z,10.30
2022-12-13T08:32:56.068Z,9.40
2022-12-13T08:35:45.867Z,9.80
2022-12-13T08:38:22.935Z,8.80
2022-12-13T08:40:55.803Z,9.70
2022-12-13T08:43:28.075Z,11.00
2022-12-13T08:46:01.239Z,9.90
2022-12-13T08:48:34.569Z,9.60
2022-12-13T08:51:09.989Z,8.50
2022-12-13T08:54:10.726Z,9.60
2022-12-13T08:56:44.764Z,9.20
2022-12-13T08:59:18.274Z,8.40
2022-12-13T09:01:54.205Z,8.20
2022-12-13T09:04:31.584Z,8.40
2022-12-13T09:07:04.918Z,8.50
2022-12-13T09:09:37.442Z,7.30
2022-12-13T09:12:29.680Z,7.80
2022-12-13T09:15:02.587Z,8.20
2022-12-13T09:17:37.244Z,7.30
2022-12-13T09:20:28.717Z,9.20
2022-12-13T09:23:06.275Z,8.50
2022-12-13T09:25:52.770Z,7.90
2022-12-13T09:28:26.438Z,9.50
2022-12-13T09:30:58.913Z,9.10
2022-12-13T09:33:31.410Z,8.20
2022-12-13T09:38:39.134Z,9.10
2022-12-13T09:41:31.952Z,8.90
2022-12-13T09:44:32.949Z,9.80
2022-12-13T09:47:03.614Z,9.40
2022-12-13T09:49:38.421Z,10.30
2022-12-13T09:52:33.456Z,9.40
2022-12-13T09:55:16.469Z,9.50
2022-12-13T09:57:49.567Z,9.10
2022-12-13T10:00:24.248Z,9.40
2022-12-13T10:02:58.774Z,10.30
2022-12-13T10:05:34.617Z,9.70
2022-12-13T10:08:15.724Z,10.50
2022-12-13T10:10:48.272Z,9.70
2022-12-13T10:15:56.657Z,9.40
2022-12-13T10:18:35.264Z,9.00
2022-12-13T10:21:11.625Z,9.60
2022-12-13T10:24:22.664Z,9.30
2022-12-13T10:26:40.495Z,9.80
2022-12-13T10:29:12.968Z,9.20
2022-12-13T10:31:47.093Z,9.80
2022-12-13T10:34:28.572Z,9.90
2022-12-13T10:37:02.351Z,9.00
2022-12-13T10:39:42.922Z,9.40
2022-12-13T10:42:22.520Z,8.70
2022-12-13T10:45:16.012Z,9.70
2022-12-13T10:48:03.731Z,9.30
2022-12-13T10:51:05.656Z,10.40
2022-12-13T10:53:46.982Z,8.90
2022-12-13T10:56:26.204Z,9.50
2022-12-13T10:59:21.127Z,10.00
2022-12-13T11:01:53.486Z,10.20
2022-12-13T11:04:29.349Z,9.70
2022-12-13T11:07:03.176Z,11.50
2022-12-13T11:09:39.033Z,10.40
2022-12-13T11:12:19.260Z,10.60
2022-12-13T11:14:56.681Z,10.40
2022-12-13T11:17:29.744Z,10.40
2022-12-13T11:20:04.875Z,10.10
2022-12-13T11:22:38.735Z,9.00
2022-12-13T11:25:30.068Z,9.30
2022-12-13T11:28:26.369Z,9.50
2022-12-13T11:31:07.416Z,9.90
2022-12-13T11:33:48.287Z,8.90
2022-12-13T11:36:28.804Z,9.00
2022-12-13T11:39:12.591Z,8.20
2022-12-13T11:41:50.486Z,9.10
2022-12-13T11:44:27.673Z,8.90
2022-12-13T11:47:01.455Z,9.40
2022-12-13T11:49:40.489Z,10.60
2022-12-13T11:52:19.479Z,8.60
2022-12-13T11:54:53.751Z,9.10
2022-12-13T11:57:39.827Z,8.60
2022-12-13T12:00:34.382Z,8.20
2022-12-13T12:03:19.709Z,8.40
2022-12-13T12:05:55.969Z,8.40
2022-12-13T12:08:37.786Z,8.30
2022-12-13T12:11:16.310Z,8.40
2022-12-13T12:13:52.613Z,7.90
2022-12-13T12:16:34.353Z,7.70
2022-12-13T12:19:13.102Z,7.60
2022-12-13T12:22:15.864Z,7.80
2022-12-13T12:25:05.893Z,7.80
2022-12-13T12:27:47.246Z,7.60
2022-12-13T12:30:24.311Z,7.70
2022-12-13T12:33:04.258Z,7.60
2022-12-13T12:36:14.674Z,7.20
2022-12-13T12:39:07.428Z,6.70
2022-12-13T12:41:49.477Z,7.80
2022-12-13T12:44:32.252Z,7.30
2022-12-13T12:47:46.371Z,8.30
2022-12-13T12:50:20.252Z,7.20
2022-12-13T12:53:04.636Z,7.60
2022-12-13T12:55:50.281Z,7.70
2022-12-13T12:58:32.939Z,7.50
2022-12-13T13:03:42.816Z,7.40
2022-12-13T13:06:17.860Z,6.90
2022-12-13T13:08:56.904Z,7.40
2022-12-13T13:11:33.302Z,7.20
2022-12-13T13:14:10.574Z,7.00
2022-12-13T13:16:43.947Z,7.00
2022-12-13T13:19:46.327Z,6.90
2022-12-13T13:29:43.632Z,6.30
2022-12-13T13:32:30.364Z,6.40
2022-12-13T13:35:33.446Z,5.80
2022-12-13T13:38:09.870Z,5.50
2022-12-13T13:40:43.339Z,5.80
2022-12-13T13:43:20.087Z,6.80
2022-12-13T13:46:01.547Z,6.40
2022-12-13T13:48:50.661Z,5.90
2022-12-13T13:55:19.638Z,5.50
2022-12-13T13:58:31.126Z,6.00
2022-12-13T14:01:37.915Z,5.80
2022-12-13T14:04:49.343Z,6.80
2022-12-13T14:07:54.937Z,6.00
2022-12-13T14:10:36.041Z,5.40
2022-12-13T14:13:46.244Z,5.60
2022-12-13T14:19:56.583Z,6.30
2022-12-13T14:22:38.301Z,6.30
2022-12-13T14:25:40.181Z,5.70
2022-12-13T14:28:18.660Z,6.60
2022-12-13T14:30:57.436Z,6.30
2022-12-13T14:33:30.337Z,7.50
2022-12-13T14:36:04.449Z,7.50
2022-12-13T14:38:36.825Z,6.90
2022-12-13T14:41:16.815Z,7.40
2022-12-13T14:43:50.299Z,7.20
2022-12-13T14:46:22.696Z,6.30
2022-12-13T14:48:56.174Z,7.10
2022-12-13T14:51:36.137Z,7.40
2022-12-13T14:54:10.134Z,7.40
2022-12-13T14:56:57.173Z,7.20
2022-12-13T14:59:30.711Z,8.30
2022-12-13T15:02:09.121Z,7.30
2022-12-13T15:04:42.876Z,7.40
2022-12-13T15:07:22.857Z,8.40
2022-12-13T15:09:57.312Z,6.90
2022-12-13T15:12:30.370Z,7.30
2022-12-13T15:15:04.548Z,7.00
2022-12-13T15:17:40.816Z,7.40
2022-12-13T15:20:27.924Z,8.10
2022-12-13T15:23:03.426Z,7.90
2022-12-13T15:25:37.666Z,9.00
2022-12-13T15:28:10.836Z,9.30
2022-12-13T15:30:43.636Z,9.70
2022-12-13T15:33:30.694Z,10.60
2022-12-13T15:36:09.717Z,10.30
2022-12-13T15:38:49.993Z,11.90
2022-12-13T15:41:24.381Z,10.60
2022-12-13T15:43:59.601Z,12.00
2022-12-13T15:46:38.153Z,10.70
2022-12-13T15:49:23.821Z,11.20
2022-12-13T15:52:00.500Z,10.80
2022-12-13T15:54:33.117Z,10.40
2022-12-13T15:57:16.010Z,10.20
2022-12-13T15:59:48.386Z,11.90
2022-12-13T16:02:24.416Z,11.50
2022-12-13T16:04:57.909Z,11.30
2022-12-13T16:07:35.841Z,10.70
2022-12-13T16:10:11.335Z,11.00
2022-12-13T16:12:49.555Z,12.70
2022-12-13T16:15:29.092Z,12.90
2022-12-13T16:18:14.586Z,12.70
2022-12-13T16:20:47.838Z,14.30
2022-12-13T16:23:27.229Z,12.70
2022-12-13T16:26:04.299Z,13.30
2022-12-13T16:28:39.435Z,13.20
2022-12-13T16:31:17.710Z,12.60
2022-12-13T16:33:49.958Z,15.80
2022-12-13T16:36:22.623Z,14.90
2022-12-13T16:41:26.290Z,13.10
2022-12-13T16:44:00.416Z,13.60
2022-12-13T16:47:14.383Z,13.90
2022-12-13T16:49:29.157Z,13.50
2022-12-13T16:52:04.877Z,15.30
2022-12-13T16:54:37.727Z,14.50
2022-12-13T16:57:13.500Z,15.10
2022-12-13T16:59:45.706Z,15.20
2022-12-13T17:02:19.765Z,15.40
2022-12-13T17:04:53.976Z,15.20
2022-12-13T17:07:26.348Z,16.30
2022-12-13T17:09:59.590Z,17.10
2022-12-13T17:12:32.372Z,15.80
2022-12-13T17:15:05.136Z,17.10
2022-12-13T17:20:16.388Z,16.30
2022-12-13T17:22:52.433Z,17.90
2022-12-13T17:25:27.973Z,18.00
2022-12-13T17:28:04.920Z,19.10
2022-12-13T17:30:38.568Z,16.90
2022-12-13T17:33:13.453Z,18.70
2022-12-13T17:35:47.364Z,16.80
2022-12-13T17:38:19.729Z,17.30
2022-12-13T17:40:55.356Z,17.70
2022-12-13T17:43:34.245Z,17.70
2022-12-13T17:46:08.997Z,17.60
2022-12-13T17:48:43.794Z,17.40
2022-12-13T17:51:19.238Z,17.90
2022-12-13T17:53:53.143Z,19.10
2022-12-13T17:56:26.176Z,17.60
2022-12-13T17:59:00.127Z,17.40
2022-12-13T18:01:35.238Z,18.00
2022-12-13T18:04:12.858Z,17.20
2022-12-13T18:06:48.832Z,18.40
2022-12-13T18:09:21.589Z,18.70
2022-12-13T18:11:54.355Z,16.90
2022-12-13T18:14:30.426Z,16.90
2022-12-13T18:17:02.632Z,18.00
2022-12-13T18:19:36.724Z,17.00
2022-12-13T18:22:09.056Z,17.40
2022-12-13T18:24:44.050Z,17.80
2022-12-13T18:27:16.563Z,17.10
2022-12-13T18:29:55.133Z,17.30
2022-12-13T18:32:31.083Z,17.80
2022-12-13T18:35:04.795Z,15.90
2022-12-13T18:37:37.043Z,17.60
2022-12-13T18:40:11.083Z,17.70
2022-12-13T18:42:44.216Z,18.00
2022-12-13T18:47:49.044Z,16.80
2022-12-13T18:50:21.234Z,19.20
2022-12-13T18:52:53.369Z,17.30
2022-12-13T18:55:25.642Z,17.70
2022-12-13T18:57:57.785Z,17.60
2022-12-13T19:00:30.032Z,18.10
2022-12-13T19:03:03.818Z,18.30
2022-12-13T19:05:36.528Z,17.80
2022-12-13T19:08:08.967Z,18.20
2022-12-13T19:10:41.919Z,19.90
2022-12-13T19:13:14.126Z,19.00
2022-12-13T19:15:46.362Z,18.70
2022-12-13T19:18:18.676Z,20.40
2022-12-13T19:20:51.596Z,20.90
2022-12-13T19:23:24.508Z,19.20
2022-12-13T19:25:56.858Z,20.10
2022-12-13T19:28:29.030Z,20.80
2022-12-13T19:31:02.016Z,19.90
2022-12-13T19:33:34.413Z,20.40
2022-12-13T19:36:08.991Z,21.00
2022-12-13T19:38:42.275Z,22.00
2022-12-13T19:41:15.915Z,21.40
2022-12-13T19:43:52.986Z,23.50
2022-12-13T19:46:25.880Z,26.30
2022-12-13T19:48:58.239Z,26.70
2022-12-13T19:51:35.920Z,27.20
2022-12-13T19:54:14.686Z,26.60
2022-12-13T19:56:48.049Z,29.30
2022-12-13T19:59:20.451Z,30.00
2022-12-13T20:01:53.000Z,29.10
2022-12-13T20:04:25.865Z,30.00
2022-12-13T20:06:58.457Z,32.70
2022-12-13T20:09:30.928Z,32.70
2022-12-13T20:12:03.168Z,30.50
2022-12-13T20:14:35.507Z,28.80
2022-12-13T20:17:08.281Z,26.70
2022-12-13T20:19:41.219Z,28.80
2022-12-13T20:22:13.418Z,27.30
2022-12-13T20:24:46.216Z,25.10
2022-12-13T20:27:20.590Z,25.80
2022-12-13T20:32:25.542Z,24.70
2022-12-13T20:34:57.876Z,25.20
2022-12-13T20:37:30.938Z,26.20
2022-12-13T20:40:03.415Z,25.60
2022-12-13T20:42:36.879Z,26.50
2022-12-13T20:45:12.246Z,25.40
2022-12-13T20:47:44.951Z,27.00
2022-12-13T20:50:17.179Z,25.10
2022-12-13T20:52:50.859Z,24.40
2022-12-13T20:55:23.267Z,24.40
2022-12-13T20:57:55.480Z,24.60
2022-12-13T21:00:27.978Z,27.70
2022-12-13T21:03:00.188Z,27.60
2022-12-13T21:05:32.975Z,24.80
2022-12-13T21:08:22.594Z,25.40
2022-12-13T21:10:54.824Z,25.70
2022-12-13T21:13:27.423Z,25.30
2022-12-13T21:16:08.332Z,23.00
2022-12-13T21:18:40.570Z,25.90
2022-12-13T21:21:12.990Z,23.60
2022-12-13T21:23:45.095Z,23.60
2022-12-13T21:26:18.240Z,24.90
2022-12-13T21:28:52.608Z,24.30
2022-12-13T21:31:25.218Z,24.10
2022-12-13T21:36:30.358Z,23.70
2022-12-13T21:39:03.994Z,24.10
2022-12-13T21:41:36.230Z,23.60
2022-12-13T21:44:08.858Z,23.70
2022-12-13T21:49:31.538Z,22.00
2022-12-13T21:52:03.761Z,22.70
2022-12-13T21:54:35.981Z,22.00
2022-12-13T21:57:31.220Z,22.40
2022-12-13T22:00:03.978Z,24.50
2022-12-13T22:02:36.127Z,23.00
2022-12-13T22:05:10.161Z,23.30
2022-12-13T22:07:42.271Z,23.20
2022-12-13T22:10:14.509Z,23.40
2022-12-13T22:12:46.643Z,24.80
2022-12-13T22:15:18.835Z,23.50
2022-12-13T22:17:51.000Z,24.00
2022-12-13T22:20:23.215Z,23.90
2022-12-13T22:22:55.550Z,24.00
2022-12-13T22:25:28.032Z,23.40
2022-12-13T22:28:00.466Z,23.50
2022-12-13T22:30:33.964Z,23.20
2022-12-13T22:33:06.267Z,21.40
2022-12-13T22:35:40.354Z,21.30
2022-12-13T22:38:12.592Z,21.50
2022-12-13T22:40:44.798Z,22.60
2022-12-13T22:43:20.542Z,21.70
2022-12-13T22:45:53.187Z,22.40
2022-12-13T22:48:25.752Z,21.70
2022-12-13T22:51:02.165Z,22.20
2022-12-13T22:53:34.392Z,23.10
2022-12-13T22:56:11.771Z,23.60
2022-12-13T22:58:44.187Z,21.70
2022-12-13T23:01:18.422Z,23.30
2022-12-13T23:03:50.808Z,22.20
2022-12-13T23:06:24.658Z,22.70
2022-12-13T23:08:58.587Z,23.00
2022-12-13T23:11:48.508Z,21.00
2022-12-13T23:14:22.471Z,22.80
2022-12-13T23:16:54.655Z,22.70
2022-12-13T23:19:50.903Z,23.10
2022-12-13T23:22:20.995Z,22.40
2022-12-13T23:24:55.291Z,22.00
2022-12-13T23:27:31.048Z,21.90
2022-12-13T23:30:03.266Z,23.90
2022-12-13T23:32:36.249Z,22.20
2022-12-13T23:35:12.632Z,23.60
2022-12-13T23:37:46.269Z,22.20
2022-12-13T23:40:21.902Z,23.20
2022-12-13T23:42:55.207Z,22.80
2022-12-13T23:45:28.671Z,24.20
2022-12-13T23:48:00.901Z,23.70
2022-12-13T23:50:34.407Z,24.10
2022-12-13T23:53:07.024Z,21.90
2022-12-13T23:55:40.281Z,24.90
