createdAt,value
2019-04-27T00:00:53.514Z,0.00
2019-04-27T00:01:51.558Z,0.00
2019-04-27T00:02:51.522Z,0.00
2019-04-27T00:03:51.464Z,0.00
2019-04-27T00:04:52.823Z,0.00
2019-04-27T00:05:51.392Z,0.00
2019-04-27T00:06:51.331Z,0.00
2019-04-27T00:07:55.445Z,0.00
2019-04-27T00:08:51.231Z,0.00
2019-04-27T00:09:51.503Z,0.00
2019-04-27T00:10:51.137Z,0.00
2019-04-27T00:11:51.094Z,0.00
2019-04-27T00:12:51.042Z,0.00
2019-04-27T00:13:50.995Z,0.00
2019-04-27T00:15:50.966Z,0.00
2019-04-27T00:16:51.179Z,0.00
2019-04-27T00:17:50.816Z,0.00
2019-04-27T00:18:56.438Z,0.00
2019-04-27T00:19:50.729Z,0.00
2019-04-27T00:20:50.669Z,0.00
2019-04-27T00:21:50.629Z,0.00
2019-04-27T00:22:50.579Z,0.00
2019-04-27T00:23:50.534Z,0.00
2019-04-27T00:24:50.486Z,0.00
2019-04-27T00:25:50.435Z,0.00
2019-04-27T00:26:50.393Z,0.00
2019-04-27T00:32:08.526Z,0.00
2019-04-27T00:33:08.489Z,0.00
2019-04-27T00:34:08.434Z,0.00
2019-04-27T00:35:08.385Z,0.00
2019-04-27T00:36:08.338Z,0.00
2019-04-27T00:37:08.294Z,0.00
2019-04-27T00:38:08.246Z,0.00
2019-04-27T00:39:08.278Z,0.00
2019-04-27T00:40:08.157Z,0.00
2019-04-27T00:41:08.102Z,0.00
2019-04-27T00:42:08.057Z,0.00
2019-04-27T00:43:08.012Z,0.00
2019-04-27T00:44:07.962Z,0.00
2019-04-27T00:45:07.914Z,0.00
2019-04-27T00:46:07.871Z,0.00
2019-04-27T00:47:07.824Z,0.00
2019-04-27T00:48:07.774Z,0.00
2019-04-27T00:49:07.735Z,0.00
2019-04-27T00:50:07.683Z,0.00
2019-04-27T00:51:07.634Z,0.00
2019-04-27T00:52:07.591Z,0.00
2019-04-27T00:53:07.541Z,0.00
2019-04-27T00:54:07.492Z,0.00
2019-04-27T00:55:07.448Z,0.00
2019-04-27T00:56:07.399Z,0.00
2019-04-27T00:57:07.355Z,0.00
2019-04-27T00:58:07.317Z,0.00
2019-04-27T00:59:07.257Z,0.00
2019-04-27T01:00:07.210Z,0.00
2019-04-27T01:01:07.162Z,0.00
2019-04-27T01:02:07.117Z,0.00
2019-04-27T01:03:07.071Z,0.00
2019-04-27T01:04:07.022Z,0.00
2019-04-27T01:05:06.974Z,0.00
2019-04-27T01:06:06.930Z,0.00
2019-04-27T01:07:06.880Z,0.00
2019-04-27T01:08:06.832Z,0.00
2019-04-27T01:09:06.784Z,0.00
2019-04-27T01:10:06.739Z,0.00
2019-04-27T01:11:06.692Z,0.00
2019-04-27T01:12:06.643Z,0.00
2019-04-27T01:13:06.595Z,0.00
2019-04-27T01:14:06.549Z,0.00
2019-04-27T01:15:06.502Z,0.00
2019-04-27T01:16:06.454Z,0.00
2019-04-27T01:17:06.408Z,0.00
2019-04-27T01:18:13.299Z,0.00
2019-04-27T01:19:06.311Z,0.00
2019-04-27T01:20:06.269Z,0.00
2019-04-27T01:21:06.216Z,0.00
2019-04-27T01:22:06.175Z,0.00
2019-04-27T01:23:06.122Z,0.00
2019-04-27T01:24:06.077Z,0.00
2019-04-27T01:25:06.030Z,0.00
2019-04-27T01:26:05.981Z,0.00
2019-04-27T01:27:05.936Z,0.00
2019-04-27T01:28:05.889Z,0.00
2019-04-27T01:29:05.842Z,0.00
2019-04-27T01:30:05.792Z,0.00
2019-04-27T01:31:05.748Z,0.00
2019-04-27T01:32:05.701Z,0.00
2019-04-27T01:33:05.649Z,0.00
2019-04-27T01:34:05.602Z,0.00
2019-04-27T01:35:05.556Z,0.00
2019-04-27T01:36:05.509Z,0.00
2019-04-27T01:37:05.460Z,0.00
2019-04-27T01:38:05.414Z,0.00
2019-04-27T01:39:05.365Z,0.00
2019-04-27T01:40:05.319Z,0.00
2019-04-27T01:41:05.269Z,0.00
2019-04-27T01:42:05.249Z,0.00
2019-04-27T01:43:05.199Z,0.00
2019-04-27T01:44:05.130Z,0.00
2019-04-27T01:45:05.085Z,0.00
2019-04-27T01:46:05.036Z,0.00
2019-04-27T01:47:04.988Z,0.00
2019-04-27T01:48:04.942Z,0.00
2019-04-27T01:49:04.892Z,0.00
2019-04-27T01:50:04.848Z,0.00
2019-04-27T01:51:04.798Z,0.00
2019-04-27T01:52:04.752Z,0.00
2019-04-27T01:53:04.702Z,0.00
2019-04-27T01:54:04.654Z,0.00
2019-04-27T01:55:04.613Z,0.00
2019-04-27T01:56:04.574Z,0.00
2019-04-27T01:57:04.515Z,0.00
2019-04-27T01:58:04.468Z,0.00
2019-04-27T01:59:04.418Z,0.00
2019-04-27T02:00:04.370Z,0.00
2019-04-27T02:01:04.323Z,0.00
2019-04-27T02:02:04.276Z,0.00
2019-04-27T02:03:04.232Z,0.00
2019-04-27T02:04:04.182Z,0.00
2019-04-27T02:05:04.133Z,0.00
2019-04-27T02:06:04.086Z,0.00
2019-04-27T02:07:04.037Z,0.00
2019-04-27T02:08:03.990Z,0.00
2019-04-27T02:09:03.946Z,0.00
2019-04-27T02:10:03.900Z,0.00
2019-04-27T02:11:03.856Z,0.00
2019-04-27T02:12:03.799Z,0.00
2019-04-27T02:13:03.754Z,0.00
2019-04-27T02:14:03.706Z,0.00
2019-04-27T02:15:03.657Z,0.00
2019-04-27T02:16:03.613Z,0.00
2019-04-27T02:17:03.560Z,0.00
2019-04-27T02:18:03.519Z,0.00
2019-04-27T02:19:03.468Z,0.00
2019-04-27T02:20:03.420Z,0.00
2019-04-27T02:21:03.372Z,0.00
2019-04-27T02:22:03.325Z,0.00
2019-04-27T02:23:03.278Z,0.00
2019-04-27T02:24:03.232Z,0.00
2019-04-27T02:25:03.182Z,0.00
2019-04-27T02:26:03.136Z,0.00
2019-04-27T02:27:03.090Z,0.00
2019-04-27T02:28:03.038Z,0.00
2019-04-27T02:29:02.993Z,0.00
2019-04-27T02:30:02.952Z,0.00
2019-04-27T02:31:02.897Z,0.00
2019-04-27T02:32:03.161Z,0.00
2019-04-27T02:33:02.800Z,0.00
2019-04-27T02:34:02.770Z,0.00
2019-04-27T02:35:02.708Z,0.00
2019-04-27T02:36:02.669Z,0.00
2019-04-27T02:37:03.003Z,0.00
2019-04-27T02:38:02.563Z,0.00
2019-04-27T02:39:02.521Z,0.00
2019-04-27T02:40:02.486Z,0.00
2019-04-27T02:42:02.373Z,0.00
2019-04-27T02:43:02.328Z,0.00
2019-04-27T02:44:02.312Z,0.00
2019-04-27T02:45:02.244Z,0.00
2019-04-27T02:46:02.184Z,0.00
2019-04-27T02:47:02.159Z,0.00
2019-04-27T02:48:02.089Z,0.00
2019-04-27T02:49:06.289Z,0.00
2019-04-27T02:50:01.993Z,0.00
2019-04-27T02:51:01.945Z,0.00
2019-04-27T02:52:01.902Z,0.00
2019-04-27T02:53:03.211Z,0.00
2019-04-27T02:54:01.834Z,0.00
2019-04-27T02:55:01.757Z,0.00
2019-04-27T02:56:01.709Z,0.00
2019-04-27T02:57:01.658Z,0.00
2019-04-27T02:58:01.615Z,0.00
2019-04-27T02:59:01.566Z,0.00
2019-04-27T03:00:01.568Z,0.00
2019-04-27T03:01:01.469Z,0.00
2019-04-27T03:02:01.436Z,0.00
2019-04-27T03:03:02.406Z,0.00
2019-04-27T03:04:01.329Z,0.00
2019-04-27T03:05:01.279Z,0.00
2019-04-27T03:06:01.230Z,0.00
2019-04-27T03:07:01.183Z,0.00
2019-04-27T03:08:01.144Z,0.00
2019-04-27T03:09:01.091Z,0.00
2019-04-27T03:10:02.446Z,0.00
2019-04-27T03:11:01.334Z,0.00
2019-04-27T03:12:00.946Z,0.00
2019-04-27T03:13:00.899Z,0.00
2019-04-27T03:14:00.851Z,0.00
2019-04-27T03:15:00.803Z,0.00
2019-04-27T03:16:00.756Z,0.00
2019-04-27T03:17:00.707Z,0.00
2019-04-27T03:18:00.659Z,0.00
2019-04-27T03:19:11.510Z,0.00
2019-04-27T03:20:00.564Z,0.00
2019-04-27T03:21:00.580Z,0.00
2019-04-27T03:22:00.468Z,0.00
2019-04-27T03:23:00.433Z,0.00
2019-04-27T03:24:00.382Z,0.00
2019-04-27T03:25:00.434Z,0.00
2019-04-27T03:26:00.521Z,0.00
2019-04-27T03:27:00.687Z,0.00
2019-04-27T03:28:02.410Z,0.00
2019-04-27T03:29:00.172Z,0.00
2019-04-27T03:30:00.087Z,0.00
2019-04-27T03:31:02.545Z,0.00
2019-04-27T03:32:02.007Z,0.00
2019-04-27T03:33:02.883Z,0.00
2019-04-27T03:34:04.851Z,0.00
2019-04-27T03:35:02.715Z,0.00
2019-04-27T03:36:02.669Z,0.00
2019-04-27T03:36:59.870Z,0.00
2019-04-27T03:38:00.590Z,0.00
2019-04-27T03:39:00.091Z,0.00
2019-04-27T03:40:00.162Z,0.00
2019-04-27T03:41:00.515Z,0.00
2019-04-27T03:42:00.233Z,0.00
2019-04-27T03:42:59.710Z,0.00
2019-04-27T03:43:59.632Z,0.00
2019-04-27T03:45:00.574Z,0.00
2019-04-27T03:46:00.437Z,0.00
2019-04-27T03:46:59.594Z,0.00
2019-04-27T03:48:00.387Z,0.00
2019-04-27T03:49:00.048Z,0.00
2019-04-27T03:50:00.058Z,4.00
2019-04-27T03:50:59.666Z,4.00
2019-04-27T03:52:00.272Z,0.00
2019-04-27T03:52:59.990Z,4.00
2019-04-27T03:54:00.509Z,4.00
2019-04-27T03:54:59.825Z,4.00
2019-04-27T03:55:59.947Z,4.00
2019-04-27T03:56:59.488Z,8.00
2019-04-27T03:58:00.175Z,8.00
2019-04-27T03:58:59.811Z,8.00
2019-04-27T03:59:59.652Z,8.00
2019-04-27T04:01:00.046Z,8.00
2019-04-27T04:01:59.001Z,12.00
2019-04-27T04:03:00.561Z,12.00
2019-04-27T04:03:59.856Z,16.00
2019-04-27T04:04:59.648Z,16.00
2019-04-27T04:06:59.636Z,20.00
2019-04-27T04:08:00.175Z,20.00
2019-04-27T04:09:00.200Z,24.00
2019-04-27T04:10:00.193Z,28.00
2019-04-27T04:10:59.636Z,32.00
2019-04-27T04:11:59.185Z,36.00
2019-04-27T04:13:00.963Z,48.00
2019-04-27T04:14:00.139Z,52.00
2019-04-27T04:14:59.793Z,60.00
2019-04-27T04:16:00.150Z,64.00
2019-04-27T04:17:01.818Z,68.00
2019-04-27T04:17:59.489Z,76.00
2019-04-27T04:19:00.377Z,88.00
2019-04-27T04:20:00.426Z,96.00
2019-04-27T04:21:00.346Z,100.00
2019-04-27T04:21:59.632Z,108.00
2019-04-27T04:23:00.149Z,116.00
2019-04-27T04:23:57.509Z,120.00
2019-04-27T04:24:59.677Z,128.00
2019-04-27T04:25:59.523Z,136.00
2019-04-27T04:26:59.742Z,140.00
2019-04-27T04:27:57.318Z,148.00
2019-04-27T04:28:59.744Z,152.00
2019-04-27T04:29:59.477Z,160.00
2019-04-27T04:30:57.181Z,164.00
2019-04-27T04:31:57.126Z,172.00
2019-04-27T04:32:59.668Z,176.00
2019-04-27T04:33:59.520Z,188.00
2019-04-27T04:34:56.989Z,196.00
2019-04-27T04:35:59.590Z,208.00
2019-04-27T04:36:56.886Z,220.00
2019-04-27T04:37:56.861Z,232.00
2019-04-27T04:38:56.797Z,244.00
2019-04-27T04:39:56.747Z,252.00
2019-04-27T04:40:59.094Z,264.00
2019-04-27T04:41:56.651Z,276.00
2019-04-27T04:42:56.603Z,292.00
2019-04-27T04:43:56.555Z,304.00
2019-04-27T04:44:56.507Z,316.00
2019-04-27T04:45:56.459Z,328.00
2019-04-27T04:46:56.411Z,336.00
2019-04-27T04:47:56.364Z,344.00
2019-04-27T04:48:56.319Z,344.00
2019-04-27T04:50:08.471Z,344.00
2019-04-27T04:50:56.221Z,340.00
2019-04-27T04:51:56.181Z,340.00
2019-04-27T04:52:56.124Z,336.00
2019-04-27T04:53:56.080Z,340.00
2019-04-27T04:54:56.048Z,336.00
2019-04-27T04:55:55.988Z,332.00
2019-04-27T04:56:55.934Z,324.00
2019-04-27T04:57:55.897Z,320.00
2019-04-27T04:58:55.839Z,320.00
2019-04-27T04:59:55.792Z,312.00
2019-04-27T05:00:55.743Z,304.00
2019-04-27T05:01:55.695Z,300.00
2019-04-27T05:02:55.650Z,300.00
2019-04-27T05:03:55.601Z,304.00
2019-04-27T05:04:55.553Z,308.00
2019-04-27T05:05:55.507Z,304.00
2019-04-27T05:06:55.459Z,304.00
2019-04-27T05:07:55.412Z,312.00
2019-04-27T05:08:55.363Z,324.00
2019-04-27T05:09:55.318Z,332.00
2019-04-27T05:10:55.269Z,336.00
2019-04-27T05:11:55.225Z,340.00
2019-04-27T05:12:55.176Z,340.00
2019-04-27T05:13:55.125Z,348.00
2019-04-27T05:14:55.079Z,368.00
2019-04-27T05:15:55.033Z,388.00
2019-04-27T05:16:54.985Z,416.00
2019-04-27T05:17:54.940Z,424.00
2019-04-27T05:18:54.890Z,428.00
2019-04-27T05:19:54.842Z,428.00
2019-04-27T05:20:54.823Z,440.00
2019-04-27T05:21:54.748Z,456.00
2019-04-27T05:22:54.698Z,456.00
2019-04-27T05:23:54.653Z,460.00
2019-04-27T05:24:54.606Z,452.00
2019-04-27T05:25:54.557Z,448.00
2019-04-27T05:26:54.509Z,492.00
2019-04-27T05:27:54.464Z,548.00
2019-04-27T05:28:54.419Z,576.00
2019-04-27T05:29:54.390Z,584.00
2019-04-27T05:30:54.322Z,564.00
2019-04-27T05:31:54.272Z,572.00
2019-04-27T05:32:54.225Z,596.00
2019-04-27T05:33:54.180Z,632.00
2019-04-27T05:34:54.133Z,648.00
2019-04-27T05:35:54.086Z,676.00
2019-04-27T05:36:54.060Z,688.00
2019-04-27T05:37:53.993Z,676.00
2019-04-27T05:39:53.903Z,620.00
2019-04-27T05:40:53.877Z,604.00
2019-04-27T05:41:53.812Z,568.00
2019-04-27T05:42:55.188Z,544.00
2019-04-27T05:43:53.720Z,516.00
2019-04-27T05:44:53.671Z,500.00
2019-04-27T05:45:57.711Z,472.00
2019-04-27T05:46:53.606Z,452.00
2019-04-27T05:47:53.533Z,468.00
2019-04-27T05:48:53.485Z,484.00
2019-04-27T05:49:53.439Z,480.00
2019-04-27T05:50:58.815Z,500.00
2019-04-27T05:51:53.352Z,576.00
2019-04-27T05:52:53.307Z,640.00
2019-04-27T05:53:53.262Z,680.00
2019-04-27T05:54:53.210Z,716.00
2019-04-27T05:55:53.165Z,704.00
2019-04-27T05:56:53.117Z,688.00
2019-04-27T05:57:53.080Z,772.00
2019-04-27T05:58:53.034Z,900.00
2019-04-27T05:59:52.980Z,952.00
2019-04-27T06:00:52.936Z,936.00
2019-04-27T06:01:52.893Z,928.00
2019-04-27T06:02:52.848Z,904.00
2019-04-27T06:03:52.799Z,864.00
2019-04-27T06:04:52.757Z,784.00
2019-04-27T06:05:52.707Z,788.00
2019-04-27T06:06:52.666Z,896.00
2019-04-27T06:08:34.999Z,936.00
2019-04-27T06:09:34.943Z,880.00
2019-04-27T06:10:35.312Z,800.00
2019-04-27T06:11:34.867Z,696.00
2019-04-27T06:12:34.814Z,608.00
2019-04-27T06:13:34.762Z,592.00
2019-04-27T06:14:34.730Z,612.00
2019-04-27T06:15:34.676Z,624.00
2019-04-27T06:16:34.628Z,612.00
2019-04-27T06:17:34.582Z,608.00
2019-04-27T06:18:34.539Z,572.00
2019-04-27T06:19:34.497Z,528.00
2019-04-27T06:20:34.442Z,500.00
2019-04-27T06:21:34.407Z,452.00
2019-04-27T06:22:34.360Z,384.00
2019-04-27T06:23:34.314Z,364.00
2019-04-27T06:24:34.271Z,356.00
2019-04-27T06:25:34.218Z,380.00
2019-04-27T06:26:34.183Z,416.00
2019-04-27T06:27:34.165Z,428.00
2019-04-27T06:28:34.092Z,440.00
2019-04-27T06:29:34.049Z,428.00
2019-04-27T06:30:34.006Z,424.00
2019-04-27T06:31:33.945Z,464.00
2019-04-27T06:32:33.907Z,500.00
2019-04-27T06:33:34.454Z,544.00
2019-04-27T06:34:33.812Z,660.00
2019-04-27T06:35:33.779Z,712.00
2019-04-27T06:36:33.721Z,736.00
2019-04-27T06:37:33.680Z,732.00
2019-04-27T06:38:33.638Z,644.00
2019-04-27T06:39:33.586Z,616.00
2019-04-27T06:40:35.413Z,564.00
2019-04-27T06:41:33.490Z,548.00
2019-04-27T06:42:33.444Z,540.00
2019-04-27T06:43:33.400Z,508.00
2019-04-27T06:44:33.352Z,408.00
2019-04-27T06:45:33.312Z,376.00
2019-04-27T06:46:33.266Z,412.00
2019-04-27T06:47:33.218Z,376.00
2019-04-27T06:48:33.177Z,436.00
2019-04-27T06:49:33.126Z,508.00
2019-04-27T06:50:33.099Z,620.00
2019-04-27T06:51:33.032Z,604.00
2019-04-27T06:52:32.990Z,692.00
2019-04-27T06:53:32.946Z,720.00
2019-04-27T06:54:32.892Z,744.00
2019-04-27T06:55:32.854Z,896.00
2019-04-27T06:56:32.802Z,956.00
2019-04-27T06:57:32.759Z,948.00
2019-04-27T06:58:33.065Z,1048.00
2019-04-27T06:59:32.664Z,1372.00
2019-04-27T07:00:32.620Z,1536.00
2019-04-27T07:01:32.596Z,1560.00
2019-04-27T07:02:32.533Z,1476.00
2019-04-27T07:03:32.492Z,1456.00
2019-04-27T07:04:32.443Z,1496.00
2019-04-27T07:05:32.397Z,1612.00
2019-04-27T07:06:32.346Z,1620.00
2019-04-27T07:07:32.300Z,1660.00
2019-04-27T07:08:32.273Z,1720.00
2019-04-27T07:09:32.213Z,1692.00
2019-04-27T07:10:32.498Z,1616.00
2019-04-27T07:11:32.119Z,1572.00
2019-04-27T07:12:32.074Z,1536.00
2019-04-27T07:14:32.316Z,1428.00
2019-04-27T07:15:32.746Z,1424.00
2019-04-27T07:16:31.890Z,1480.00
2019-04-27T07:17:31.845Z,1528.00
2019-04-27T07:18:31.799Z,1508.00
2019-04-27T07:19:31.752Z,1436.00
2019-04-27T07:20:31.708Z,1556.00
2019-04-27T07:21:31.659Z,1636.00
2019-04-27T07:22:31.615Z,1656.00
2019-04-27T07:23:31.569Z,1892.00
2019-04-27T07:24:31.521Z,1900.00
2019-04-27T07:25:31.474Z,1616.00
2019-04-27T07:27:31.389Z,1184.00
2019-04-27T07:28:31.334Z,976.00
2019-04-27T07:29:31.292Z,940.00
2019-04-27T07:30:31.242Z,904.00
2019-04-27T07:31:31.867Z,940.00
2019-04-27T07:32:31.149Z,996.00
2019-04-27T07:33:31.101Z,1012.00
2019-04-27T07:34:31.055Z,976.00
2019-04-27T07:35:31.008Z,1004.00
2019-04-27T07:36:30.963Z,1084.00
2019-04-27T07:37:30.914Z,1176.00
2019-04-27T07:38:30.872Z,1212.00
2019-04-27T07:39:30.821Z,1236.00
2019-04-27T07:40:30.774Z,1128.00
2019-04-27T07:41:30.733Z,1088.00
2019-04-27T07:42:32.243Z,1304.00
2019-04-27T07:43:30.634Z,1516.00
2019-04-27T07:44:30.586Z,1704.00
2019-04-27T07:45:30.542Z,1800.00
2019-04-27T07:47:31.031Z,1836.00
2019-04-27T07:48:30.398Z,1860.00
2019-04-27T07:49:30.350Z,1864.00
2019-04-27T07:50:30.305Z,1844.00
2019-04-27T07:51:34.066Z,1792.00
2019-04-27T07:52:30.212Z,1692.00
2019-04-27T07:53:30.164Z,1536.00
2019-04-27T07:54:30.119Z,1368.00
2019-04-27T07:55:30.070Z,1644.00
2019-04-27T07:56:30.023Z,1816.00
2019-04-27T07:57:29.974Z,1856.00
2019-04-27T07:58:29.928Z,1940.00
2019-04-27T07:59:29.883Z,2376.00
2019-04-27T08:00:29.838Z,2584.00
2019-04-27T08:01:29.791Z,2640.00
2019-04-27T08:02:29.745Z,2312.00
2019-04-27T08:03:29.694Z,1952.00
2019-04-27T08:04:29.685Z,1864.00
2019-04-27T08:05:29.601Z,1928.00
2019-04-27T08:06:29.553Z,2088.00
2019-04-27T08:07:29.507Z,2216.00
2019-04-27T08:08:29.460Z,2040.00
2019-04-27T08:09:29.413Z,2296.00
2019-04-27T08:10:29.379Z,2548.00
2019-04-27T08:11:29.398Z,2260.00
2019-04-27T08:12:29.269Z,2292.00
2019-04-27T08:13:29.433Z,2500.00
2019-04-27T08:14:29.186Z,2440.00
2019-04-27T08:15:29.211Z,2412.00
2019-04-27T08:16:29.238Z,2164.00
2019-04-27T08:17:30.202Z,1868.00
2019-04-27T08:18:29.932Z,1484.00
2019-04-27T08:19:29.499Z,1376.00
2019-04-27T08:20:29.421Z,1092.00
2019-04-27T08:21:29.014Z,1032.00
2019-04-27T08:22:29.148Z,1096.00
2019-04-27T08:23:29.460Z,920.00
2019-04-27T08:25:30.712Z,1312.00
2019-04-27T08:26:28.720Z,1328.00
2019-04-27T08:27:29.447Z,1476.00
2019-04-27T08:28:28.842Z,1536.00
2019-04-27T08:29:29.938Z,1792.00
2019-04-27T08:30:29.427Z,1736.00
2019-04-27T08:31:28.728Z,1612.00
2019-04-27T08:32:29.270Z,1452.00
2019-04-27T08:33:29.004Z,1656.00
2019-04-27T08:34:29.545Z,1444.00
2019-04-27T08:35:31.043Z,1628.00
2019-04-27T08:36:28.867Z,2032.00
2019-04-27T08:37:28.678Z,1832.00
2019-04-27T08:38:28.901Z,1804.00
2019-04-27T08:39:29.657Z,1560.00
2019-04-27T08:40:29.259Z,1620.00
2019-04-27T08:41:29.452Z,1128.00
2019-04-27T08:42:29.358Z,1240.00
2019-04-27T08:43:28.967Z,1492.00
2019-04-27T08:44:29.219Z,1336.00
2019-04-27T08:45:29.240Z,1468.00
2019-04-27T08:46:28.616Z,1372.00
2019-04-27T08:47:29.250Z,1172.00
2019-04-27T08:48:34.706Z,1440.00
2019-04-27T08:49:29.204Z,1528.00
2019-04-27T08:50:28.626Z,1748.00
2019-04-27T08:51:29.023Z,1456.00
2019-04-27T08:52:28.936Z,1400.00
2019-04-27T08:53:27.343Z,1704.00
2019-04-27T08:54:27.301Z,1200.00
2019-04-27T08:55:27.251Z,1140.00
2019-04-27T08:56:27.205Z,956.00
2019-04-27T08:57:28.845Z,1400.00
2019-04-27T08:58:28.611Z,1248.00
2019-04-27T08:59:27.062Z,1540.00
2019-04-27T09:00:27.013Z,1332.00
2019-04-27T09:01:26.967Z,1668.00
2019-04-27T09:02:39.743Z,1824.00
2019-04-27T09:04:28.713Z,1852.00
2019-04-27T09:05:28.647Z,1916.00
2019-04-27T09:06:26.733Z,1800.00
2019-04-27T09:07:26.698Z,1852.00
2019-04-27T09:08:26.638Z,2068.00
2019-04-27T09:09:26.591Z,1832.00
2019-04-27T09:10:26.548Z,1936.00
2019-04-27T09:11:26.496Z,1900.00
2019-04-27T09:12:26.450Z,1408.00
2019-04-27T09:13:26.402Z,1524.00
2019-04-27T09:14:26.355Z,1400.00
2019-04-27T09:15:26.314Z,1416.00
2019-04-27T09:16:26.259Z,1728.00
2019-04-27T09:17:26.217Z,1448.00
2019-04-27T09:18:26.168Z,1436.00
2019-04-27T09:19:26.119Z,1608.00
2019-04-27T09:20:26.072Z,1632.00
2019-04-27T09:21:26.023Z,1920.00
2019-04-27T09:22:25.976Z,2124.00
2019-04-27T09:23:25.932Z,2428.00
2019-04-27T09:24:25.883Z,2792.00
2019-04-27T09:25:25.834Z,3252.00
2019-04-27T09:26:25.788Z,3328.00
2019-04-27T09:27:25.744Z,3536.00
2019-04-27T09:28:25.694Z,3440.00
2019-04-27T09:29:25.647Z,3976.00
2019-04-27T09:30:25.601Z,4344.00
2019-04-27T09:31:25.562Z,4632.00
2019-04-27T09:32:25.506Z,4584.00
2019-04-27T09:33:25.464Z,4180.00
2019-04-27T09:34:26.112Z,3332.00
2019-04-27T09:35:26.447Z,2536.00
2019-04-27T09:36:26.075Z,2940.00
2019-04-27T09:37:25.277Z,2472.00
2019-04-27T09:38:26.481Z,1780.00
2019-04-27T09:39:26.487Z,1104.00
2019-04-27T09:40:26.786Z,780.00
2019-04-27T09:41:26.226Z,916.00
2019-04-27T09:42:26.716Z,704.00
2019-04-27T09:43:26.437Z,752.00
2019-04-27T09:44:26.622Z,552.00
2019-04-27T09:45:26.892Z,904.00
2019-04-27T09:46:25.994Z,820.00
2019-04-27T09:47:26.551Z,572.00
2019-04-27T09:48:25.918Z,724.00
2019-04-27T09:49:26.285Z,1108.00
2019-04-27T09:50:27.968Z,1592.00
2019-04-27T09:51:25.651Z,1684.00
2019-04-27T09:52:26.887Z,1596.00
2019-04-27T09:53:24.524Z,1484.00
2019-04-27T09:54:24.487Z,1400.00
2019-04-27T09:55:26.138Z,1548.00
2019-04-27T09:56:26.081Z,1764.00
2019-04-27T09:57:25.900Z,1936.00
2019-04-27T09:58:25.741Z,1976.00
2019-04-27T09:59:24.246Z,2180.00
2019-04-27T10:00:24.196Z,2196.00
2019-04-27T10:01:24.148Z,2084.00
2019-04-27T10:02:24.103Z,1964.00
2019-04-27T10:03:24.058Z,1940.00
2019-04-27T10:04:24.015Z,2224.00
2019-04-27T10:05:23.985Z,2956.00
2019-04-27T10:06:23.931Z,3708.00
2019-04-27T10:07:23.891Z,3912.00
2019-04-27T10:08:23.828Z,3612.00
2019-04-27T10:09:23.775Z,3132.00
2019-04-27T10:10:23.730Z,2784.00
2019-04-27T10:11:26.547Z,2592.00
2019-04-27T10:12:23.635Z,2564.00
2019-04-27T10:13:23.589Z,2740.00
2019-04-27T10:14:23.543Z,2992.00
2019-04-27T10:15:23.498Z,3348.00
2019-04-27T10:16:23.447Z,3588.00
2019-04-27T10:17:23.403Z,3804.00
2019-04-27T10:18:23.356Z,3884.00
2019-04-27T10:19:30.728Z,3680.00
2019-04-27T10:20:23.261Z,3564.00
2019-04-27T10:21:23.216Z,3472.00
2019-04-27T10:22:23.281Z,3264.00
2019-04-27T10:23:23.124Z,2904.00
2019-04-27T10:24:23.076Z,2860.00
2019-04-27T10:25:23.032Z,2820.00
2019-04-27T10:26:22.981Z,2532.00
2019-04-27T10:27:22.938Z,2352.00
2019-04-27T10:28:22.889Z,2264.00
2019-04-27T10:29:22.842Z,2124.00
2019-04-27T10:30:22.798Z,2096.00
2019-04-27T10:31:22.749Z,1988.00
2019-04-27T10:32:22.705Z,1712.00
2019-04-27T10:33:22.655Z,1608.00
2019-04-27T10:34:22.812Z,1712.00
2019-04-27T10:35:22.563Z,1864.00
2019-04-27T10:36:22.517Z,1844.00
2019-04-27T10:37:22.470Z,1860.00
2019-04-27T10:38:22.442Z,2336.00
2019-04-27T10:39:22.376Z,2632.00
2019-04-27T10:40:22.331Z,2772.00
2019-04-27T10:41:22.283Z,2908.00
2019-04-27T10:42:22.235Z,2976.00
2019-04-27T10:43:22.188Z,2992.00
2019-04-27T10:44:22.143Z,2804.00
2019-04-27T10:45:22.097Z,2448.00
2019-04-27T10:46:22.048Z,2224.00
2019-04-27T10:47:22.003Z,2156.00
2019-04-27T10:48:21.955Z,2092.00
2019-04-27T10:49:21.915Z,2024.00
2019-04-27T10:50:21.875Z,1984.00
2019-04-27T10:51:21.818Z,1900.00
2019-04-27T10:52:21.774Z,1808.00
2019-04-27T10:53:21.721Z,1760.00
2019-04-27T10:54:21.675Z,1716.00
2019-04-27T10:55:21.630Z,1772.00
2019-04-27T10:56:21.584Z,1844.00
2019-04-27T10:57:21.538Z,1880.00
2019-04-27T10:58:21.489Z,1828.00
2019-04-27T10:59:21.442Z,1616.00
2019-04-27T11:00:21.394Z,1380.00
2019-04-27T11:01:21.347Z,1336.00
2019-04-27T11:02:21.302Z,1392.00
2019-04-27T11:03:21.257Z,1496.00
2019-04-27T11:04:21.208Z,1556.00
2019-04-27T11:05:21.162Z,1572.00
2019-04-27T11:06:21.114Z,1608.00
2019-04-27T11:07:21.071Z,1608.00
2019-04-27T11:08:21.039Z,1640.00
2019-04-27T11:09:20.979Z,1668.00
2019-04-27T11:10:20.928Z,1728.00
2019-04-27T11:11:20.885Z,1820.00
2019-04-27T11:12:20.838Z,1840.00
2019-04-27T11:13:20.789Z,1728.00
2019-04-27T11:14:20.739Z,1572.00
2019-04-27T11:15:20.693Z,1724.00
2019-04-27T11:16:20.647Z,1720.00
2019-04-27T11:17:20.598Z,1680.00
2019-04-27T11:18:20.552Z,1596.00
2019-04-27T11:19:20.505Z,1568.00
2019-04-27T11:20:20.458Z,1604.00
2019-04-27T11:21:20.413Z,1648.00
2019-04-27T11:22:20.365Z,1616.00
2019-04-27T11:23:20.319Z,1516.00
2019-04-27T11:24:20.270Z,1432.00
2019-04-27T11:25:20.224Z,1420.00
2019-04-27T11:26:20.180Z,1460.00
2019-04-27T11:27:20.130Z,1624.00
2019-04-27T11:28:20.084Z,1956.00
2019-04-27T11:29:20.037Z,2492.00
2019-04-27T11:30:19.993Z,2788.00
2019-04-27T11:32:19.896Z,2756.00
2019-04-27T11:33:19.851Z,2864.00
2019-04-27T11:34:19.804Z,2884.00
2019-04-27T11:35:19.757Z,2784.00
2019-04-27T11:36:19.707Z,2384.00
2019-04-27T11:37:19.660Z,2012.00
2019-04-27T11:38:19.622Z,1964.00
2019-04-27T11:39:21.099Z,1804.00
2019-04-27T11:40:19.519Z,1644.00
2019-04-27T11:41:19.472Z,1872.00
2019-04-27T11:42:19.426Z,2356.00
2019-04-27T11:43:19.381Z,2836.00
2019-04-27T11:44:19.356Z,2824.00
2019-04-27T11:45:19.283Z,2680.00
2019-04-27T11:46:19.242Z,2668.00
2019-04-27T11:47:19.191Z,2580.00
2019-04-27T11:48:19.143Z,2084.00
2019-04-27T11:49:19.098Z,1440.00
2019-04-27T11:50:19.053Z,1144.00
2019-04-27T11:51:19.002Z,912.00
2019-04-27T11:52:18.955Z,820.00
2019-04-27T11:53:22.350Z,720.00
2019-04-27T11:54:18.862Z,928.00
2019-04-27T11:55:18.814Z,1532.00
2019-04-27T11:56:18.778Z,1712.00
2019-04-27T11:57:18.720Z,2024.00
2019-04-27T11:58:18.677Z,2292.00
2019-04-27T11:59:18.627Z,2628.00
2019-04-27T12:00:18.581Z,2820.00
2019-04-27T12:01:18.531Z,2736.00
2019-04-27T12:02:18.487Z,2568.00
2019-04-27T12:03:18.439Z,2500.00
2019-04-27T12:04:18.391Z,2596.00
2019-04-27T12:05:18.343Z,2956.00
2019-04-27T12:06:18.298Z,3564.00
2019-04-27T12:07:18.253Z,4296.00
2019-04-27T12:08:18.202Z,4592.00
2019-04-27T12:09:18.170Z,4420.00
2019-04-27T12:10:18.112Z,4520.00
2019-04-27T12:11:18.061Z,4920.00
2019-04-27T12:12:21.759Z,5528.00
2019-04-27T12:13:17.967Z,6060.00
2019-04-27T12:14:17.926Z,6520.00
2019-04-27T12:15:17.874Z,5904.00
2019-04-27T12:16:17.827Z,6580.00
2019-04-27T12:17:17.783Z,5352.00
2019-04-27T12:18:17.745Z,5360.00
2019-04-27T12:19:17.688Z,5216.00
2019-04-27T12:20:18.047Z,4828.00
2019-04-27T12:21:17.598Z,5264.00
2019-04-27T12:22:17.547Z,5664.00
2019-04-27T12:23:17.503Z,4916.00
2019-04-27T12:24:17.945Z,4708.00
2019-04-27T12:25:17.409Z,4768.00
2019-04-27T12:26:17.361Z,4712.00
2019-04-27T12:27:17.313Z,4012.00
2019-04-27T12:28:17.268Z,3500.00
2019-04-27T12:29:17.224Z,3012.00
2019-04-27T12:30:17.176Z,2900.00
2019-04-27T12:31:17.132Z,3120.00
2019-04-27T12:32:17.084Z,3560.00
2019-04-27T12:33:17.037Z,3992.00
2019-04-27T12:34:16.992Z,4396.00
2019-04-27T12:35:16.949Z,4768.00
2019-04-27T12:36:16.901Z,5228.00
2019-04-27T12:37:16.856Z,5492.00
2019-04-27T12:38:16.808Z,5848.00
2019-04-27T12:39:16.765Z,5500.00
2019-04-27T12:40:16.783Z,5408.00
2019-04-27T12:41:16.669Z,5140.00
2019-04-27T12:42:16.627Z,5044.00
2019-04-27T12:43:16.579Z,4148.00
2019-04-27T12:44:16.531Z,3244.00
2019-04-27T12:45:18.226Z,2656.00
2019-04-27T12:46:16.445Z,2268.00
2019-04-27T12:47:16.474Z,2136.00
2019-04-27T12:48:16.349Z,2400.00