createdAt,value
2023-02-24T00:00:06.782Z,96.25
2023-02-24T00:01:06.783Z,96.25
2023-02-24T00:02:06.768Z,96.25
2023-02-24T00:03:06.806Z,96.25
2023-02-24T00:04:06.783Z,96.25
2023-02-24T00:05:06.784Z,96.25
2023-02-24T00:06:06.769Z,96.24
2023-02-24T00:07:06.783Z,96.24
2023-02-24T00:08:06.783Z,96.24
2023-02-24T00:09:06.784Z,96.24
2023-02-24T00:10:06.770Z,96.24
2023-02-24T00:11:06.785Z,96.24
2023-02-24T00:12:06.786Z,96.24
2023-02-24T00:13:06.785Z,96.24
2023-02-24T00:14:06.771Z,96.24
2023-02-24T00:15:06.785Z,96.24
2023-02-24T00:16:06.787Z,96.24
2023-02-24T00:17:06.772Z,96.24
2023-02-24T00:18:06.772Z,96.24
2023-02-24T00:19:06.787Z,96.24
2023-02-24T00:20:06.788Z,96.24
2023-02-24T00:21:06.772Z,96.24
2023-02-24T00:22:06.773Z,96.24
2023-02-24T00:23:06.788Z,96.24
2023-02-24T00:24:06.787Z,96.24
2023-02-24T00:25:06.773Z,96.24
2023-02-24T00:26:06.788Z,96.23
2023-02-24T00:27:06.789Z,96.24
2023-02-24T00:28:06.789Z,96.23
2023-02-24T00:29:06.775Z,96.23
2023-02-24T00:30:06.789Z,96.23
2023-02-24T00:31:06.791Z,96.23
2023-02-24T00:32:06.789Z,96.23
2023-02-24T00:33:06.775Z,96.23
2023-02-24T00:34:06.789Z,96.22
2023-02-24T00:35:06.791Z,96.23
2023-02-24T00:36:06.790Z,96.23
2023-02-24T00:37:06.777Z,96.23
2023-02-24T00:38:06.791Z,96.23
2023-02-24T00:39:06.792Z,96.22
2023-02-24T00:40:06.777Z,96.22
2023-02-24T00:41:06.778Z,96.22
2023-02-24T00:42:06.792Z,96.22
2023-02-24T00:43:06.856Z,96.22
2023-02-24T00:44:06.778Z,96.22
2023-02-24T00:45:06.792Z,96.22
2023-02-24T00:46:06.793Z,96.22
2023-02-24T00:47:06.792Z,96.22
2023-02-24T00:48:06.780Z,96.22
2023-02-24T00:49:06.793Z,96.21
2023-02-24T00:50:06.820Z,96.21
2023-02-24T00:51:06.793Z,96.21
2023-02-24T00:52:06.780Z,96.21
2023-02-24T00:53:06.794Z,96.21
2023-02-24T00:54:06.796Z,96.21
2023-02-24T00:55:06.794Z,96.21
2023-02-24T00:56:06.781Z,96.21
2023-02-24T00:57:06.844Z,96.21
2023-02-24T00:58:06.797Z,96.21
2023-02-24T00:59:06.782Z,96.21
2023-02-24T01:00:06.782Z,96.21
2023-02-24T01:01:06.797Z,96.21
2023-02-24T01:02:06.797Z,96.21
2023-02-24T01:03:06.782Z,96.21
2023-02-24T01:04:06.820Z,96.21
2023-02-24T01:05:06.798Z,96.21
2023-02-24T01:06:06.797Z,96.2
2023-02-24T01:07:06.783Z,96.2
2023-02-24T01:08:06.797Z,96.2
2023-02-24T01:09:06.799Z,96.2
2023-02-24T01:10:06.798Z,96.2
2023-02-24T01:11:06.784Z,96.21
2023-02-24T01:12:06.798Z,96.2
2023-02-24T01:13:06.800Z,96.21
2023-02-24T01:14:06.800Z,96.21
2023-02-24T01:15:23.263Z,96.21
2023-02-24T01:16:06.800Z,96.21
2023-02-24T01:17:06.801Z,96.21
2023-02-24T01:18:06.813Z,96.21
2023-02-24T01:19:06.786Z,96.21
2023-02-24T01:20:06.800Z,96.2
2023-02-24T01:21:06.801Z,96.2
2023-02-24T01:22:06.787Z,96.19
2023-02-24T01:23:06.787Z,96.19
2023-02-24T01:24:06.802Z,96.19
2023-02-24T01:25:06.866Z,96.19
2023-02-24T01:26:06.788Z,96.2
2023-02-24T01:27:06.802Z,96.2
2023-02-24T01:28:06.803Z,96.19
2023-02-24T01:29:06.803Z,96.19
2023-02-24T01:30:06.788Z,96.19
2023-02-24T01:31:06.803Z,96.19
2023-02-24T01:32:06.829Z,96.19
2023-02-24T01:33:06.804Z,96.19
2023-02-24T01:34:06.789Z,96.19
2023-02-24T01:35:06.804Z,96.19
2023-02-24T01:36:06.805Z,96.18
2023-02-24T01:37:06.804Z,96.18
2023-02-24T01:38:06.791Z,96.18
2023-02-24T01:39:06.853Z,96.17
2023-02-24T01:40:06.806Z,96.17
2023-02-24T01:41:06.791Z,96.17
2023-02-24T01:42:06.791Z,96.17
2023-02-24T01:43:06.806Z,96.17
2023-02-24T01:44:06.807Z,96.17
2023-02-24T01:45:06.792Z,96.17
2023-02-24T01:46:06.832Z,96.17
2023-02-24T01:47:06.807Z,96.17
2023-02-24T01:48:06.806Z,96.17
2023-02-24T01:49:06.793Z,96.16
2023-02-24T01:50:06.807Z,96.17
2023-02-24T01:51:06.808Z,96.16
2023-02-24T01:52:06.807Z,96.16
2023-02-24T01:53:06.794Z,96.16
2023-02-24T01:54:06.808Z,96.16
2023-02-24T01:55:06.809Z,96.16
2023-02-24T01:56:06.808Z,96.16
2023-02-24T01:57:06.795Z,96.16
2023-02-24T01:58:06.809Z,96.16
2023-02-24T01:59:06.811Z,96.16
2023-02-24T02:00:06.795Z,96.16
2023-02-24T02:01:06.795Z,96.16
2023-02-24T02:02:06.810Z,96.15
2023-02-24T02:03:06.812Z,96.16
2023-02-24T02:04:06.796Z,96.16
2023-02-24T02:05:06.796Z,96.15
2023-02-24T02:06:06.812Z,96.16
2023-02-24T02:07:06.811Z,96.16
2023-02-24T02:08:06.797Z,96.16
2023-02-24T02:09:06.811Z,96.16
2023-02-24T02:10:06.812Z,96.16
2023-02-24T02:11:06.812Z,96.16
2023-02-24T02:12:06.798Z,96.16
2023-02-24T02:13:06.812Z,96.16
2023-02-24T02:14:06.813Z,96.17
2023-02-24T02:15:06.813Z,96.17
2023-02-24T02:16:06.799Z,96.17
2023-02-24T02:17:06.813Z,96.17
2023-02-24T02:18:06.814Z,96.16
2023-02-24T02:19:06.827Z,96.16
2023-02-24T02:20:06.800Z,96.16
2023-02-24T02:21:06.815Z,96.16
2023-02-24T02:22:06.815Z,96.15
2023-02-24T02:23:06.800Z,96.15
2023-02-24T02:24:06.801Z,96.15
2023-02-24T02:25:06.816Z,96.15
2023-02-24T02:26:06.863Z,96.15
2023-02-24T02:27:06.801Z,96.15
2023-02-24T02:28:06.816Z,96.15
2023-02-24T02:29:06.817Z,96.15
2023-02-24T02:30:06.817Z,96.16
2023-02-24T02:31:06.802Z,96.15
2023-02-24T02:32:06.817Z,96.15
2023-02-24T02:33:06.860Z,96.15
2023-02-24T02:34:06.818Z,96.14
2023-02-24T02:35:06.803Z,96.14
2023-02-24T02:36:06.818Z,96.14
2023-02-24T02:37:06.820Z,96.14
2023-02-24T02:38:06.819Z,96.14
2023-02-24T02:39:06.804Z,96.14
2023-02-24T02:40:06.818Z,96.14
2023-02-24T02:41:06.820Z,96.14
2023-02-24T02:42:06.805Z,96.14
2023-02-24T02:43:06.806Z,96.14
2023-02-24T02:44:06.819Z,96.14
2023-02-24T02:45:06.820Z,96.14
2023-02-24T02:46:06.806Z,96.14
2023-02-24T02:47:06.820Z,96.14
2023-02-24T02:48:06.821Z,96.14
2023-02-24T02:49:06.820Z,96.13
2023-02-24T02:50:06.807Z,96.14
2023-02-24T02:51:06.821Z,96.13
2023-02-24T02:52:06.821Z,96.13
2023-02-24T02:53:06.822Z,96.13
2023-02-24T02:54:06.807Z,96.13
2023-02-24T02:55:23.300Z,96.13
2023-02-24T02:56:06.823Z,96.13
2023-02-24T02:57:06.823Z,96.12
2023-02-24T02:58:06.808Z,96.12
2023-02-24T02:59:06.823Z,96.12
2023-02-24T03:00:06.824Z,96.12
2023-02-24T03:01:06.809Z,96.12
2023-02-24T03:02:06.809Z,96.12
2023-02-24T03:03:06.824Z,96.12
2023-02-24T03:04:06.825Z,96.12
2023-02-24T03:05:06.810Z,96.12
2023-02-24T03:06:06.810Z,96.12
2023-02-24T03:07:06.825Z,96.12
2023-02-24T03:08:06.826Z,96.12
2023-02-24T03:09:06.812Z,96.12
2023-02-24T03:10:06.825Z,96.11
2023-02-24T03:11:06.826Z,96.11
2023-02-24T03:12:06.826Z,96.11
2023-02-24T03:13:06.812Z,96.11
2023-02-24T03:14:06.826Z,96.11
2023-02-24T03:15:06.828Z,96.11
2023-02-24T03:16:06.826Z,96.11
2023-02-24T03:17:06.813Z,96.11
2023-02-24T03:18:06.827Z,96.11
2023-02-24T03:19:06.829Z,96.11
2023-02-24T03:20:06.839Z,96.11
2023-02-24T03:21:06.815Z,96.11
2023-02-24T03:22:06.828Z,96.11
2023-02-24T03:23:06.829Z,96.11
2023-02-24T03:24:06.814Z,96.11
2023-02-24T03:25:06.814Z,96.11
2023-02-24T03:26:06.830Z,96.11
2023-02-24T03:27:06.831Z,96.11
2023-02-24T03:28:06.815Z,96.11
2023-02-24T03:29:06.829Z,96.11
2023-02-24T03:30:06.831Z,96.11
2023-02-24T03:31:06.830Z,96.11
2023-02-24T03:32:06.816Z,96.1
2023-02-24T03:33:06.830Z,96.11
2023-02-24T03:34:06.856Z,96.1
2023-02-24T03:35:06.831Z,96.1
2023-02-24T03:36:06.817Z,96.11
2023-02-24T03:37:06.831Z,96.1
2023-02-24T03:38:06.833Z,96.11
2023-02-24T03:39:06.833Z,96.1
2023-02-24T03:40:06.819Z,96.11
2023-02-24T03:41:06.881Z,96.1
2023-02-24T03:42:06.834Z,96.11
2023-02-24T03:43:06.819Z,96.11
2023-02-24T03:44:06.819Z,96.11
2023-02-24T03:45:06.834Z,96.11
2023-02-24T03:46:06.834Z,96.11
2023-02-24T03:47:06.819Z,96.11
2023-02-24T03:48:06.858Z,96.11
2023-02-24T03:49:06.835Z,96.11
2023-02-24T03:50:06.835Z,96.11
2023-02-24T03:51:06.821Z,96.1
2023-02-24T03:52:06.835Z,96.1
2023-02-24T03:53:06.836Z,96.1
2023-02-24T03:54:06.835Z,96.1
2023-02-24T03:55:06.821Z,96.1
2023-02-24T03:56:06.836Z,96.1
2023-02-24T03:57:06.838Z,96.1
2023-02-24T03:58:06.837Z,96.09
2023-02-24T03:59:06.822Z,96.1
2023-02-24T04:00:06.836Z,96.09
2023-02-24T04:01:06.838Z,96.09
2023-02-24T04:02:06.823Z,96.1
2023-02-24T04:03:06.823Z,96.1
2023-02-24T04:04:06.838Z,96.09
2023-02-24T04:05:06.839Z,96.09
2023-02-24T04:06:06.824Z,96.09
2023-02-24T04:07:06.824Z,96.09
2023-02-24T04:08:06.839Z,96.09
2023-02-24T04:09:06.839Z,96.1
2023-02-24T04:11:06.839Z,96.09
2023-02-24T04:12:06.839Z,96.1
2023-02-24T04:13:06.839Z,96.09
2023-02-24T04:14:06.826Z,96.09
2023-02-24T04:15:06.840Z,96.09
2023-02-24T04:16:06.841Z,96.09
2023-02-24T04:17:06.840Z,96.09
2023-02-24T04:18:06.828Z,96.09
2023-02-24T04:19:06.841Z,96.09
2023-02-24T04:20:06.843Z,96.09
2023-02-24T04:21:06.841Z,96.09
2023-02-24T04:22:06.827Z,96.09
2023-02-24T04:23:06.843Z,96.09
2023-02-24T04:24:06.844Z,96.09
2023-02-24T04:25:06.828Z,96.09
2023-02-24T04:26:06.828Z,96.09
2023-02-24T04:27:06.844Z,96.09
2023-02-24T04:28:06.844Z,96.09
2023-02-24T04:29:06.829Z,96.09
2023-02-24T04:30:06.843Z,96.09
2023-02-24T04:31:06.845Z,96.09
2023-02-24T04:32:06.844Z,96.09
2023-02-24T04:33:06.830Z,96.08
2023-02-24T04:34:06.844Z,96.08
2023-02-24T04:35:23.365Z,96.08
2023-02-24T04:36:06.845Z,96.08
2023-02-24T04:37:06.831Z,96.08
2023-02-24T04:38:06.845Z,96.08
2023-02-24T04:39:06.846Z,96.08
2023-02-24T04:40:06.846Z,96.07
2023-02-24T04:41:06.833Z,96.07
2023-02-24T04:42:06.870Z,96.07
2023-02-24T04:43:06.847Z,96.07
2023-02-24T04:44:06.834Z,96.07
2023-02-24T04:45:06.833Z,96.06
2023-02-24T04:46:06.848Z,96.07
2023-02-24T04:47:06.849Z,96.06
2023-02-24T04:48:06.833Z,96.06
2023-02-24T04:49:06.872Z,96.06
2023-02-24T04:50:06.849Z,96.06
2023-02-24T04:51:06.849Z,96.06
2023-02-24T04:52:06.834Z,96.06
2023-02-24T04:53:06.849Z,96.06
2023-02-24T04:54:06.849Z,96.06
2023-02-24T04:55:06.849Z,96.05
2023-02-24T04:56:06.835Z,96.05
2023-02-24T04:57:06.851Z,96.06
2023-02-24T04:58:06.851Z,96.05
2023-02-24T04:59:06.850Z,96.05
2023-02-24T05:00:06.836Z,96.05
2023-02-24T05:01:06.851Z,96.05
2023-02-24T05:02:06.853Z,96.04
2023-02-24T05:03:06.837Z,96.04
2023-02-24T05:04:06.837Z,96.04
2023-02-24T05:05:06.851Z,96.04
2023-02-24T05:06:06.853Z,96.04
2023-02-24T05:07:06.838Z,96.04
2023-02-24T05:08:06.838Z,96.04
2023-02-24T05:09:06.853Z,96.03
2023-02-24T05:10:06.853Z,96.03
2023-02-24T05:11:06.839Z,96.03
2023-02-24T05:12:06.853Z,96.03
2023-02-24T05:13:06.853Z,96.03
2023-02-24T05:14:06.853Z,96.04
2023-02-24T05:15:06.840Z,96.03
2023-02-24T05:16:06.854Z,96.04
2023-02-24T05:17:06.855Z,96.03
2023-02-24T05:18:06.854Z,96.03
2023-02-24T05:19:06.841Z,96.03
2023-02-24T05:20:06.855Z,96.03
2023-02-24T05:21:06.856Z,96.03
2023-02-24T05:22:06.855Z,96.03
2023-02-24T05:23:06.842Z,96.03
2023-02-24T05:24:06.857Z,96.02
2023-02-24T05:25:06.858Z,96.02
2023-02-24T05:26:06.842Z,96.02
2023-02-24T05:27:06.842Z,96.02
2023-02-24T05:28:06.857Z,96.01
2023-02-24T05:29:06.858Z,96.01
2023-02-24T05:30:06.844Z,96.01
2023-02-24T05:31:06.857Z,96.01
2023-02-24T05:32:06.858Z,96.01
2023-02-24T05:33:06.859Z,96.01
2023-02-24T05:34:06.844Z,96.01
2023-02-24T05:35:06.858Z,96.01
2023-02-24T05:36:06.885Z,96.01
2023-02-24T05:37:06.859Z,96.01
2023-02-24T05:38:06.845Z,96.01
2023-02-24T05:39:06.860Z,96.01
2023-02-24T05:40:06.860Z,96.01
2023-02-24T05:41:06.860Z,96.01
2023-02-24T05:42:06.846Z,96.01
2023-02-24T05:43:06.861Z,96
2023-02-24T05:44:06.862Z,96
2023-02-24T05:45:06.846Z,96
2023-02-24T05:46:06.846Z,96
2023-02-24T05:47:06.862Z,96
2023-02-24T05:48:06.863Z,96
2023-02-24T05:49:06.848Z,96
2023-02-24T05:50:06.861Z,96
2023-02-24T05:51:06.862Z,96
2023-02-24T05:52:06.862Z,96
2023-02-24T05:53:06.848Z,95.99
2023-02-24T05:54:06.863Z,95.99
2023-02-24T05:55:06.864Z,95.99
2023-02-24T05:56:06.864Z,95.99
2023-02-24T05:57:06.849Z,95.99
2023-02-24T05:58:06.863Z,95.99
2023-02-24T05:59:06.865Z,95.99
2023-02-24T06:00:06.864Z,95.99
2023-02-24T06:01:06.851Z,95.99
2023-02-24T06:02:06.864Z,95.99
2023-02-24T06:03:06.866Z,95.99
2023-02-24T06:04:06.851Z,95.99
2023-02-24T06:05:06.851Z,95.99
2023-02-24T06:06:06.866Z,95.99
2023-02-24T06:07:06.866Z,95.98
2023-02-24T06:08:06.851Z,95.98
2023-02-24T06:09:06.852Z,95.99
2023-02-24T06:10:06.867Z,95.99
2023-02-24T06:11:06.867Z,95.99
2023-02-24T06:12:06.852Z,95.99
2023-02-24T06:13:06.867Z,95.99
2023-02-24T06:14:06.868Z,95.99
2023-02-24T06:15:23.345Z,95.99
2023-02-24T06:16:06.854Z,95.99
2023-02-24T06:17:06.868Z,95.99
2023-02-24T06:18:06.869Z,95.98
2023-02-24T06:19:06.868Z,95.99
2023-02-24T06:20:06.854Z,95.99
2023-02-24T06:21:06.868Z,95.99
2023-02-24T06:22:06.870Z,95.98
2023-02-24T06:23:06.856Z,95.99
2023-02-24T06:24:06.855Z,95.99
2023-02-24T06:25:06.869Z,95.98
2023-02-24T06:26:06.872Z,95.98
2023-02-24T06:27:06.856Z,95.98
2023-02-24T06:28:06.856Z,95.98
2023-02-24T06:29:06.871Z,95.98
2023-02-24T06:30:06.894Z,95.98
2023-02-24T06:31:06.857Z,95.98
2023-02-24T06:32:06.873Z,95.98
2023-02-24T06:33:06.872Z,95.98
2023-02-24T06:34:06.871Z,95.98
2023-02-24T06:35:06.858Z,95.99
2023-02-24T06:36:06.872Z,95.98
2023-02-24T06:37:06.924Z,95.98
2023-02-24T06:38:06.873Z,95.98
2023-02-24T06:39:06.859Z,95.98
2023-02-24T06:40:06.873Z,95.98
2023-02-24T06:41:06.875Z,95.98
2023-02-24T06:42:06.873Z,95.98
2023-02-24T06:43:06.860Z,95.98
2023-02-24T06:44:06.898Z,95.98
2023-02-24T06:45:06.875Z,95.99
2023-02-24T06:46:06.861Z,95.98
2023-02-24T06:47:06.860Z,95.98
2023-02-24T06:48:06.875Z,95.98
2023-02-24T06:49:06.877Z,95.98
2023-02-24T06:50:06.861Z,95.98
2023-02-24T06:51:06.876Z,95.98
2023-02-24T06:52:06.876Z,95.98
2023-02-24T06:53:06.876Z,95.97
2023-02-24T06:54:06.862Z,95.97
2023-02-24T06:55:06.876Z,95.97
2023-02-24T06:56:06.876Z,95.97
2023-02-24T06:57:06.877Z,95.97
2023-02-24T06:58:06.863Z,95.97
2023-02-24T06:59:06.877Z,95.97
2023-02-24T07:00:06.879Z,95.96
2023-02-24T07:01:06.877Z,95.96
2023-02-24T07:02:06.864Z,95.97
2023-02-24T07:03:06.878Z,95.97
2023-02-24T07:04:06.880Z,95.96
2023-02-24T07:05:06.864Z,95.97
2023-02-24T07:06:06.865Z,95.97
2023-02-24T07:07:06.880Z,95.97
2023-02-24T07:08:06.880Z,95.97
2023-02-24T07:09:06.865Z,95.98
2023-02-24T07:10:06.865Z,95.97
2023-02-24T07:11:06.880Z,95.97
2023-02-24T07:12:06.881Z,95.97
2023-02-24T07:13:06.866Z,95.97
2023-02-24T07:14:06.880Z,95.97
2023-02-24T07:15:06.881Z,95.97
2023-02-24T07:16:06.881Z,95.97
2023-02-24T07:17:06.867Z,95.97
2023-02-24T07:18:06.881Z,95.96
2023-02-24T07:19:06.883Z,95.97
2023-02-24T07:20:06.882Z,95.96
2023-02-24T07:21:06.868Z,95.96
2023-02-24T07:22:06.882Z,95.96
2023-02-24T07:23:06.884Z,95.96
2023-02-24T07:24:06.869Z,95.96
2023-02-24T07:25:06.869Z,95.96
2023-02-24T07:26:06.884Z,95.96
2023-02-24T07:27:06.884Z,95.95
2023-02-24T07:28:06.870Z,95.95
2023-02-24T07:29:06.870Z,95.95
2023-02-24T07:30:06.885Z,95.95
2023-02-24T07:31:06.893Z,95.95
2023-02-24T07:32:06.871Z,95.95
2023-02-24T07:33:06.886Z,95.95
2023-02-24T07:34:06.886Z,95.95
2023-02-24T07:35:06.886Z,95.95
2023-02-24T07:36:06.871Z,95.95
2023-02-24T07:37:06.886Z,95.95
2023-02-24T07:38:06.890Z,95.95
2023-02-24T07:39:06.886Z,95.94
2023-02-24T07:40:06.872Z,95.94
2023-02-24T07:41:06.887Z,95.93
2023-02-24T07:42:06.888Z,95.94
2023-02-24T07:43:06.887Z,95.94
2023-02-24T07:44:06.873Z,95.94
2023-02-24T07:45:06.887Z,95.93
2023-02-24T07:46:06.890Z,95.93
2023-02-24T07:47:06.874Z,95.93
2023-02-24T07:48:06.875Z,95.93
2023-02-24T07:49:06.889Z,95.93
2023-02-24T07:50:06.891Z,95.93
2023-02-24T07:51:06.875Z,95.93
2023-02-24T07:52:06.889Z,95.93
2023-02-24T07:53:06.890Z,95.93
2023-02-24T07:54:06.891Z,95.93
2023-02-24T07:55:23.354Z,95.93
2023-02-24T07:56:06.890Z,95.93
2023-02-24T07:57:06.891Z,95.93
2023-02-24T07:58:06.890Z,95.92
2023-02-24T07:59:06.877Z,95.93
2023-02-24T08:00:06.892Z,95.93
2023-02-24T08:01:06.893Z,95.93
2023-02-24T08:02:06.891Z,95.92
2023-02-24T08:03:06.879Z,95.92
2023-02-24T08:04:06.892Z,95.92
2023-02-24T08:05:06.893Z,95.92
2023-02-24T08:06:06.878Z,95.92
2023-02-24T08:07:06.879Z,95.92
2023-02-24T08:08:06.894Z,95.92
2023-02-24T08:09:06.894Z,95.91
2023-02-24T08:10:06.879Z,95.91
2023-02-24T08:11:06.879Z,95.91
2023-02-24T08:12:06.895Z,95.91
2023-02-24T08:13:06.895Z,95.91
2023-02-24T08:14:06.880Z,95.91
2023-02-24T08:15:06.894Z,95.91
2023-02-24T08:16:06.895Z,95.91
2023-02-24T08:17:06.896Z,95.91
2023-02-24T08:18:06.881Z,95.91
2023-02-24T08:19:06.895Z,95.9
2023-02-24T08:20:06.896Z,95.91
2023-02-24T08:21:06.896Z,95.9
2023-02-24T08:22:06.883Z,95.9
2023-02-24T08:23:06.896Z,95.9
2023-02-24T08:24:06.898Z,95.9
2023-02-24T08:25:06.913Z,95.9
2023-02-24T08:26:06.883Z,95.9
2023-02-24T08:27:06.897Z,95.9
2023-02-24T08:28:06.898Z,95.9
2023-02-24T08:29:06.884Z,95.9
2023-02-24T08:30:06.884Z,95.9
2023-02-24T08:31:06.898Z,95.89
2023-02-24T08:32:06.947Z,95.9
2023-02-24T08:33:06.884Z,95.9
2023-02-24T08:34:06.899Z,95.89
2023-02-24T08:35:06.899Z,95.89
2023-02-24T08:36:06.900Z,95.89
2023-02-24T08:37:06.886Z,95.89
2023-02-24T08:38:06.900Z,95.89
2023-02-24T08:39:06.943Z,95.88
2023-02-24T08:40:06.900Z,95.89
2023-02-24T08:41:06.886Z,95.89
2023-02-24T08:42:06.902Z,95.88
2023-02-24T08:43:06.902Z,95.89
2023-02-24T08:44:06.902Z,95.88
2023-02-24T08:45:06.887Z,95.88
2023-02-24T08:46:06.902Z,95.88
2023-02-24T08:47:06.903Z,95.89
2023-02-24T08:48:06.888Z,95.89
2023-02-24T08:49:06.888Z,95.88
2023-02-24T08:50:06.903Z,95.88
2023-02-24T08:51:06.904Z,95.88
2023-02-24T08:52:06.889Z,95.88
2023-02-24T08:53:06.903Z,95.88
2023-02-24T08:54:06.904Z,95.88
2023-02-24T08:55:06.904Z,95.88
2023-02-24T08:56:06.890Z,95.88
2023-02-24T08:57:06.904Z,95.87
2023-02-24T08:58:06.904Z,95.87
2023-02-24T08:59:06.905Z,95.87
2023-02-24T09:00:06.891Z,95.87
2023-02-24T09:01:06.906Z,95.87
2023-02-24T09:02:06.907Z,95.87
2023-02-24T09:03:06.905Z,95.87
2023-02-24T09:04:06.893Z,95.87
2023-02-24T09:05:06.930Z,95.87
2023-02-24T09:06:06.907Z,95.87
2023-02-24T09:07:06.893Z,95.88
2023-02-24T09:08:06.894Z,95.87
2023-02-24T09:09:06.907Z,95.87
2023-02-24T09:10:06.909Z,95.86
2023-02-24T09:11:06.893Z,95.86
2023-02-24T09:12:06.931Z,95.86
2023-02-24T09:13:06.908Z,95.86
2023-02-24T09:14:06.908Z,95.86
2023-02-24T09:15:06.894Z,95.86
2023-02-24T09:16:06.908Z,95.85
2023-02-24T09:17:06.908Z,95.85
2023-02-24T09:18:06.910Z,95.85
2023-02-24T09:19:06.895Z,95.85
2023-02-24T09:20:06.911Z,95.85
2023-02-24T09:21:06.911Z,95.85
2023-02-24T09:22:06.910Z,95.85
2023-02-24T09:23:06.897Z,95.84
2023-02-24T09:24:06.911Z,95.85
2023-02-24T09:25:06.912Z,95.85
2023-02-24T09:26:06.897Z,95.85
2023-02-24T09:27:06.897Z,95.85
2023-02-24T09:28:06.912Z,95.84
2023-02-24T09:29:06.912Z,95.85
2023-02-24T09:30:06.899Z,95.85
2023-02-24T09:31:06.898Z,95.85
2023-02-24T09:32:06.913Z,95.84
2023-02-24T09:33:06.912Z,95.84
2023-02-24T09:34:06.898Z,95.84
2023-02-24T09:35:23.390Z,95.84
2023-02-24T09:36:06.914Z,95.84
2023-02-24T09:37:06.913Z,95.84
2023-02-24T09:38:06.899Z,95.85
2023-02-24T09:39:06.914Z,95.84
2023-02-24T09:40:06.917Z,95.84
2023-02-24T09:41:06.915Z,95.84
2023-02-24T09:42:06.900Z,95.84
2023-02-24T09:43:06.915Z,95.83
2023-02-24T09:44:06.917Z,95.83
2023-02-24T09:45:06.915Z,95.83
2023-02-24T09:46:06.901Z,95.83
2023-02-24T09:47:06.915Z,95.83
2023-02-24T09:48:06.918Z,95.83
2023-02-24T09:49:06.902Z,95.83
2023-02-24T09:50:06.902Z,95.83
2023-02-24T09:51:06.917Z,95.82
2023-02-24T09:52:06.919Z,95.83
2023-02-24T09:53:06.904Z,95.83
2023-02-24T09:54:06.917Z,95.83
2023-02-24T09:55:06.918Z,95.83
2023-02-24T09:56:06.918Z,95.83
2023-02-24T09:57:06.904Z,95.83
2023-02-24T09:58:06.918Z,95.83
2023-02-24T09:59:06.919Z,95.83
2023-02-24T10:00:06.920Z,95.83
2023-02-24T10:01:06.905Z,95.82
2023-02-24T10:02:06.919Z,95.82
2023-02-24T10:03:06.921Z,95.82
2023-02-24T10:04:06.919Z,95.82
2023-02-24T10:05:06.907Z,95.82
2023-02-24T10:06:06.921Z,95.82
2023-02-24T10:07:06.921Z,95.82
2023-02-24T10:08:06.906Z,95.82
2023-02-24T10:09:06.908Z,95.81
2023-02-24T10:10:06.922Z,95.81
2023-02-24T10:11:06.923Z,95.81
2023-02-24T10:12:06.907Z,95.81
2023-02-24T10:13:06.946Z,95.81
2023-02-24T10:14:06.923Z,95.81
2023-02-24T10:15:06.923Z,95.81
2023-02-24T10:16:06.909Z,95.81
2023-02-24T10:17:06.922Z,95.81
2023-02-24T10:18:06.923Z,95.8
2023-02-24T10:19:06.923Z,95.81
2023-02-24T10:20:06.909Z,95.8
2023-02-24T10:21:06.924Z,95.8
2023-02-24T10:22:06.926Z,95.8
2023-02-24T10:23:06.924Z,95.8
2023-02-24T10:24:06.910Z,95.8
2023-02-24T10:25:06.924Z,95.8
2023-02-24T10:26:06.926Z,95.79
2023-02-24T10:27:06.912Z,95.8
2023-02-24T10:28:06.911Z,95.8
2023-02-24T10:29:06.926Z,95.8
2023-02-24T10:30:06.927Z,95.79
2023-02-24T10:31:06.912Z,95.8
2023-02-24T10:32:06.912Z,95.79
2023-02-24T10:33:06.926Z,95.79
2023-02-24T10:34:06.926Z,95.79
2023-02-24T10:35:06.913Z,95.79
2023-02-24T10:36:06.927Z,95.79
2023-02-24T10:37:06.927Z,95.79
2023-02-24T10:38:06.928Z,95.79
2023-02-24T10:39:06.914Z,95.79
2023-02-24T10:40:06.929Z,95.79
2023-02-24T10:41:06.930Z,95.79
2023-02-24T10:42:06.928Z,95.78
2023-02-24T10:43:06.916Z,95.79
2023-02-24T10:44:06.929Z,95.78
2023-02-24T10:45:06.931Z,95.78
2023-02-24T10:46:06.929Z,95.78
2023-02-24T10:47:06.916Z,95.78
2023-02-24T10:48:06.930Z,95.78
2023-02-24T10:49:06.931Z,95.78
2023-02-24T10:51:06.917Z,95.78
2023-02-24T10:52:06.932Z,95.77
2023-02-24T10:53:06.933Z,95.77
2023-02-24T10:54:06.917Z,95.77
2023-02-24T10:55:06.932Z,95.77
2023-02-24T10:57:06.932Z,95.77
2023-02-24T10:58:06.919Z,95.77
2023-02-24T10:59:06.932Z,95.77
2023-02-24T11:00:06.960Z,95.76
2023-02-24T11:01:06.933Z,95.76
2023-02-24T11:02:06.920Z,95.76
2023-02-24T11:03:06.933Z,95.76
2023-02-24T11:04:06.936Z,95.76
2023-02-24T11:05:06.934Z,95.75
2023-02-24T11:06:06.920Z,95.75
2023-02-24T11:07:06.983Z,95.75
2023-02-24T11:08:06.937Z,95.75
2023-02-24T11:09:06.921Z,95.75
2023-02-24T11:10:06.922Z,95.75
2023-02-24T11:11:06.936Z,95.75
2023-02-24T11:12:06.937Z,95.75
2023-02-24T11:13:06.922Z,95.74
2023-02-24T11:14:06.977Z,95.74
2023-02-24T11:15:23.415Z,95.74
2023-02-24T11:16:06.937Z,95.74
2023-02-24T11:17:06.924Z,95.74
2023-02-24T11:18:06.937Z,95.74
2023-02-24T11:19:06.937Z,95.73
2023-02-24T11:20:06.937Z,95.73
2023-02-24T11:21:06.924Z,95.73
2023-02-24T11:22:06.938Z,95.73
2023-02-24T11:23:06.939Z,95.73
2023-02-24T11:24:06.939Z,95.73
2023-02-24T11:25:06.925Z,95.72
2023-02-24T11:26:06.939Z,95.72
2023-02-24T11:27:06.941Z,95.73
2023-02-24T11:28:06.925Z,95.73
2023-02-24T11:29:06.927Z,95.72
2023-02-24T11:30:06.940Z,95.72
2023-02-24T11:31:06.941Z,95.72
2023-02-24T11:32:06.927Z,95.72
2023-02-24T11:33:06.927Z,95.72
2023-02-24T11:34:06.942Z,95.72
2023-02-24T11:35:06.950Z,95.71
2023-02-24T11:36:06.927Z,95.71
2023-02-24T11:37:06.942Z,95.71
2023-02-24T11:38:06.942Z,95.71
2023-02-24T11:39:06.943Z,95.71
2023-02-24T11:40:06.928Z,95.7
2023-02-24T11:41:06.942Z,95.7
2023-02-24T11:42:06.945Z,95.7
2023-02-24T11:43:06.943Z,95.7
2023-02-24T11:44:06.929Z,95.7
2023-02-24T11:45:06.943Z,95.69
2023-02-24T11:46:06.946Z,95.69
2023-02-24T11:47:06.944Z,95.7
2023-02-24T11:48:06.930Z,95.69
2023-02-24T11:49:06.945Z,95.69
2023-02-24T11:50:06.947Z,95.69
2023-02-24T11:51:06.931Z,95.69
2023-02-24T11:52:06.931Z,95.68
2023-02-24T11:53:06.946Z,95.68
2023-02-24T11:54:06.948Z,95.68
2023-02-24T11:55:06.932Z,95.68
2023-02-24T11:56:06.947Z,95.67
2023-02-24T11:57:06.947Z,95.66
2023-02-24T11:58:06.947Z,95.67
2023-02-24T11:59:06.934Z,95.66
2023-02-24T12:00:06.949Z,95.66
2023-02-24T12:01:06.974Z,95.66
2023-02-24T12:02:06.948Z,95.66
2023-02-24T12:03:06.934Z,95.66
2023-02-24T12:04:06.948Z,95.65
2023-02-24T12:05:06.950Z,95.66
2023-02-24T12:06:06.949Z,95.65
2023-02-24T12:07:06.936Z,95.65
2023-02-24T12:08:06.998Z,95.65
2023-02-24T12:09:06.950Z,95.65
2023-02-24T12:10:06.936Z,95.64
2023-02-24T12:11:06.936Z,95.64
2023-02-24T12:12:06.951Z,95.64
2023-02-24T12:13:06.951Z,95.64
2023-02-24T12:14:06.937Z,95.64
2023-02-24T12:15:06.977Z,95.64
2023-02-24T12:16:06.952Z,95.64
2023-02-24T12:17:06.951Z,95.63
2023-02-24T12:18:06.939Z,95.63
2023-02-24T12:19:06.952Z,95.63
2023-02-24T12:20:06.953Z,95.63
2023-02-24T12:21:06.952Z,95.63
2023-02-24T12:22:06.939Z,95.63
2023-02-24T12:23:06.953Z,95.62
2023-02-24T12:24:06.954Z,95.62
2023-02-24T12:25:06.953Z,95.62
2023-02-24T12:26:06.940Z,95.62
2023-02-24T12:27:06.954Z,95.62
2023-02-24T12:28:06.956Z,95.62
2023-02-24T12:29:06.940Z,95.62
2023-02-24T12:30:06.942Z,95.61
2023-02-24T12:31:06.956Z,95.61
2023-02-24T12:32:06.957Z,95.61
2023-02-24T12:33:06.941Z,95.6
2023-02-24T12:34:06.942Z,95.6
2023-02-24T12:35:06.957Z,95.61
2023-02-24T12:36:06.956Z,95.61
2023-02-24T12:37:06.942Z,95.61
2023-02-24T12:38:06.958Z,95.6
2023-02-24T12:39:06.957Z,95.6
2023-02-24T12:40:06.957Z,95.6
2023-02-24T12:41:06.943Z,95.6
2023-02-24T12:42:06.958Z,95.6
2023-02-24T12:43:06.959Z,95.59
2023-02-24T12:44:06.958Z,95.59
2023-02-24T12:45:06.944Z,95.59
2023-02-24T12:46:06.960Z,95.6
2023-02-24T12:47:06.960Z,95.59
2023-02-24T12:48:06.961Z,95.59
2023-02-24T12:49:06.946Z,95.59
2023-02-24T12:50:06.961Z,95.59
2023-02-24T12:51:06.961Z,95.59
2023-02-24T12:52:06.946Z,95.59
2023-02-24T12:53:06.947Z,95.59
2023-02-24T12:54:06.961Z,95.59
2023-02-24T12:55:23.439Z,95.59
2023-02-24T12:56:06.947Z,95.59
2023-02-24T12:57:06.962Z,95.58
2023-02-24T12:58:06.963Z,95.58