createdAt,value
2019-04-25T00:02:04.631Z,99
2019-04-25T00:12:04.632Z,99
2019-04-25T00:22:04.653Z,99
2019-04-25T00:32:04.674Z,99
2019-04-25T00:42:04.688Z,99
2019-04-25T00:52:04.732Z,99
2019-04-25T01:02:07.443Z,99
2019-04-25T01:12:04.744Z,99
2019-04-25T01:22:04.809Z,99
2019-04-25T01:32:04.835Z,99
2019-04-25T01:42:06.468Z,99
2019-04-25T01:52:04.876Z,99
2019-04-25T02:02:06.652Z,99
2019-04-25T02:12:04.934Z,99
2019-04-25T02:22:04.906Z,99
2019-04-25T02:32:08.711Z,99
2019-04-25T02:42:07.834Z,99
2019-04-25T02:52:07.376Z,99
2019-04-25T03:02:06.853Z,99
2019-04-25T03:12:07.344Z,99
2019-04-25T03:22:09.260Z,99
2019-04-25T03:32:09.753Z,99
2019-04-25T03:42:07.790Z,99
2019-04-25T03:52:07.947Z,99
2019-04-25T04:02:08.133Z,99
2019-04-25T04:12:07.951Z,99
2019-04-25T04:22:07.946Z,99
2019-04-25T04:42:07.533Z,99
2019-04-25T04:52:09.279Z,99
2019-04-25T05:02:07.336Z,99
2019-04-25T05:12:07.358Z,99
2019-04-25T05:22:07.381Z,99
2019-04-25T05:32:07.387Z,99
2019-04-25T05:42:07.749Z,99
2019-04-25T05:52:07.436Z,99
2019-04-25T06:02:07.487Z,99
2019-04-25T06:12:08.119Z,99
2019-04-25T06:22:07.509Z,99
2019-04-25T06:32:08.583Z,99
2019-04-25T06:42:08.556Z,99
2019-04-25T06:52:07.557Z,99
2019-04-25T07:02:07.703Z,99
2019-04-25T07:12:07.627Z,99
2019-04-25T07:22:07.603Z,99
2019-04-25T07:32:07.615Z,99
2019-04-25T07:42:07.626Z,99
2019-04-25T07:52:07.635Z,99
2019-04-25T08:02:07.678Z,99
2019-04-25T08:05:35.336Z,99
2019-04-25T08:12:07.670Z,99
2019-04-25T08:22:10.453Z,99
2019-04-25T08:32:08.940Z,99
2019-04-25T08:42:08.017Z,99
2019-04-25T08:52:08.330Z,99
2019-04-25T09:02:09.686Z,99
2019-04-25T09:12:11.091Z,99
2019-04-25T09:22:08.435Z,99
2019-04-25T09:32:08.263Z,99
2019-04-25T10:00:44.501Z,99
2019-04-25T10:02:09.526Z,99
2019-04-25T10:12:07.945Z,91
2019-04-25T10:22:08.051Z,87
2019-04-25T10:32:08.012Z,84
2019-04-25T10:42:08.426Z,83
2019-04-25T10:52:08.798Z,73
2019-04-25T11:02:08.347Z,76
2019-04-25T11:12:08.060Z,73
2019-04-25T11:22:08.064Z,64
2019-04-25T11:32:08.062Z,63
2019-04-25T11:42:08.097Z,72
2019-04-25T11:52:08.119Z,76
2019-04-25T12:02:08.165Z,83
2019-04-25T12:12:08.699Z,82
2019-04-25T12:22:08.861Z,82
2019-04-25T12:32:08.990Z,80
2019-04-25T12:42:08.188Z,79
2019-04-25T12:52:08.661Z,79
2019-04-25T13:02:08.228Z,76
2019-04-25T13:12:08.476Z,70
2019-04-25T13:22:08.274Z,61
2019-04-25T13:32:08.428Z,62
2019-04-25T13:42:11.453Z,62
2019-04-25T13:52:08.718Z,55
2019-04-25T14:02:08.994Z,50
2019-04-25T14:12:08.541Z,56
2019-04-25T14:22:08.389Z,53
2019-04-25T14:32:08.403Z,57
2019-04-25T14:42:08.425Z,59
2019-04-25T14:52:08.424Z,62
2019-04-25T15:02:08.692Z,65
2019-04-25T15:12:08.486Z,67
2019-04-25T15:22:09.203Z,68
2019-04-25T15:32:09.955Z,67
2019-04-25T15:33:54.934Z,67
2019-04-25T15:42:08.531Z,70
2019-04-25T15:52:08.568Z,70
2019-04-25T16:02:08.653Z,71
2019-04-25T16:12:08.611Z,71
2019-04-25T16:22:08.614Z,70
2019-04-25T16:32:19.913Z,70
2019-04-25T16:42:08.950Z,70
2019-04-25T16:52:08.657Z,67
2019-04-25T17:02:08.655Z,67
2019-04-25T17:12:09.134Z,70
2019-04-25T17:22:10.354Z,73
2019-04-25T17:32:09.103Z,75
2019-04-25T17:42:09.065Z,77
2019-04-25T17:52:09.070Z,81
2019-04-25T18:02:09.051Z,85
2019-04-25T18:12:09.072Z,91
2019-04-25T18:22:09.099Z,95
2019-04-25T18:32:09.127Z,99
2019-04-25T18:42:10.355Z,99
2019-04-25T18:52:10.491Z,99
2019-04-25T19:02:09.532Z,99
2019-04-25T19:12:09.682Z,99
2019-04-25T19:22:09.827Z,99
2019-04-25T19:32:09.738Z,99
2019-04-25T19:42:10.188Z,99
2019-04-25T19:52:10.000Z,99
2019-04-25T20:02:10.142Z,99
2019-04-25T20:12:09.835Z,99
2019-04-25T20:22:10.309Z,99
2019-04-25T20:32:11.522Z,99
2019-04-25T20:42:10.325Z,99
2019-04-25T20:52:11.666Z,99
2019-04-25T21:02:10.677Z,99
2019-04-25T21:12:12.926Z,99
2019-04-25T21:22:11.819Z,99
2019-04-25T21:32:11.570Z,99
2019-04-25T21:42:10.455Z,99
2019-04-25T21:52:10.542Z,99
2019-04-25T22:02:10.697Z,99
2019-04-25T22:12:10.704Z,99
2019-04-25T22:22:11.316Z,99
2019-04-25T22:32:10.743Z,99
2019-04-25T22:42:12.691Z,99
2019-04-25T22:52:14.986Z,99
2019-04-25T23:02:10.722Z,99
2019-04-25T23:12:12.538Z,99
2019-04-25T23:22:11.453Z,99
2019-04-25T23:32:10.655Z,99
2019-04-25T23:42:11.399Z,99
2019-04-25T23:52:12.956Z,99
