createdAt,value
2019-04-25T00:00:11.722Z,8.63
2019-04-25T00:03:38.912Z,10.10
2019-04-25T00:06:32.144Z,10.50
2019-04-25T00:13:03.994Z,8.27
2019-04-25T00:33:02.014Z,8.87
2019-04-25T00:35:57.523Z,7.87
2019-04-25T00:39:07.598Z,12.77
2019-04-25T00:41:57.940Z,6.37
2019-04-25T00:44:36.828Z,9.17
2019-04-25T00:47:23.537Z,9.20
2019-04-25T00:53:30.345Z,9.00
2019-04-25T00:56:23.065Z,10.80
2019-04-25T00:59:32.139Z,6.30
2019-04-25T01:02:21.672Z,12.00
2019-04-25T01:10:02.629Z,13.47
2019-04-25T01:12:57.179Z,7.97
2019-04-25T01:16:34.841Z,9.00
2019-04-25T01:23:54.537Z,9.50
2019-04-25T01:27:40.990Z,8.37
2019-04-25T01:38:13.884Z,11.57
2019-04-25T01:41:30.648Z,9.17
2019-04-25T01:44:56.351Z,10.00
2019-04-25T01:50:56.763Z,7.40
2019-04-25T01:54:03.980Z,11.80
2019-04-25T01:57:18.750Z,9.43
2019-04-25T01:59:56.284Z,8.43
2019-04-25T02:02:39.206Z,7.93
2019-04-25T02:05:23.749Z,9.07
2019-04-25T02:08:05.810Z,11.40
2019-04-25T02:11:04.734Z,8.97
2019-04-25T02:14:28.462Z,9.83
2019-04-25T02:17:16.603Z,11.37
2019-04-25T02:19:52.000Z,10.70
2019-04-25T02:26:39.811Z,12.00
2019-04-25T02:32:58.359Z,12.43
2019-04-25T02:35:35.091Z,8.10
2019-04-25T02:38:28.541Z,10.40
2019-04-25T02:41:18.915Z,11.73
2019-04-25T02:44:00.840Z,11.47
2019-04-25T02:46:56.019Z,9.53
2019-04-25T02:49:54.510Z,9.83
2019-04-25T02:52:41.842Z,10.17
2019-04-25T02:55:30.754Z,12.57
2019-04-25T02:58:25.020Z,12.63
2019-04-25T03:01:10.761Z,10.97
2019-04-25T03:03:41.119Z,13.33
2019-04-25T03:06:22.111Z,12.77
2019-04-25T03:08:57.824Z,11.03
2019-04-25T03:11:36.427Z,10.27
2019-04-25T03:14:10.861Z,10.00
2019-04-25T03:16:44.861Z,16.50
2019-04-25T03:19:26.822Z,10.80
2019-04-25T03:22:06.302Z,10.77
2019-04-25T03:24:35.129Z,12.23
2019-04-25T03:27:07.392Z,15.90
2019-04-25T03:29:40.208Z,11.17
2019-04-25T03:32:16.347Z,10.73
2019-04-25T03:34:45.047Z,13.43
2019-04-25T03:37:16.113Z,12.17
2019-04-25T03:40:13.745Z,14.13
2019-04-25T03:42:51.936Z,15.30
2019-04-25T03:46:20.483Z,13.07
2019-04-25T03:49:33.608Z,10.70
2019-04-25T03:52:10.511Z,12.80
2019-04-25T03:55:37.321Z,13.37
2019-04-25T04:02:10.977Z,8.77
2019-04-25T04:04:54.953Z,10.87
2019-04-25T04:08:01.511Z,13.23
2019-04-25T04:10:37.889Z,13.73
2019-04-25T04:13:55.615Z,10.90
2019-04-25T04:21:31.037Z,17.50
2019-04-25T04:28:01.264Z,14.03
2019-04-25T04:35:23.516Z,14.43
2019-04-25T04:38:05.511Z,14.80
2019-04-25T04:44:53.946Z,14.10
2019-04-25T04:47:19.505Z,11.77
2019-04-25T04:49:56.979Z,11.53
2019-04-25T04:52:27.979Z,10.03
2019-04-25T04:56:15.305Z,14.03
2019-04-25T04:58:45.949Z,13.67
2019-04-25T05:01:18.700Z,18.27
2019-04-25T05:04:03.949Z,12.00
2019-04-25T05:06:44.822Z,17.17
2019-04-25T05:09:19.864Z,13.07
2019-04-25T05:12:33.942Z,12.50
2019-04-25T05:15:07.628Z,16.27
2019-04-25T05:17:39.612Z,12.70
2019-04-25T05:20:24.465Z,10.33
2019-04-25T05:22:55.511Z,10.10
2019-04-25T05:29:16.254Z,17.30
2019-04-25T05:31:49.011Z,14.17
2019-04-25T05:34:19.707Z,16.43
2019-04-25T05:36:51.181Z,18.07
2019-04-25T05:39:48.577Z,11.10
2019-04-25T05:42:28.242Z,12.53
2019-04-25T05:44:59.964Z,15.33
2019-04-25T05:47:39.700Z,10.67
2019-04-25T05:53:52.458Z,16.87
2019-04-25T05:56:33.963Z,14.23
2019-04-25T05:59:05.494Z,11.97
2019-04-25T06:01:36.838Z,13.93
2019-04-25T06:04:27.356Z,15.93
2019-04-25T06:06:58.706Z,11.67
2019-04-25T06:09:56.776Z,16.97
2019-04-25T06:12:46.144Z,13.73
2019-04-25T06:15:22.299Z,19.27
2019-04-25T06:18:13.888Z,13.67
2019-04-25T06:20:49.363Z,14.40
2019-04-25T06:23:38.270Z,13.67
2019-04-25T06:26:22.515Z,11.60
2019-04-25T06:28:52.195Z,15.35
2019-04-25T06:38:50.577Z,13.83
2019-04-25T06:41:21.098Z,9.93
2019-04-25T06:43:59.795Z,12.47
2019-04-25T06:47:48.757Z,11.93
2019-04-25T06:50:20.523Z,15.80
2019-04-25T06:52:53.740Z,14.53
2019-04-25T06:55:28.467Z,11.77
2019-04-25T06:58:09.101Z,12.27
2019-04-25T07:00:41.097Z,13.90
2019-04-25T07:03:09.866Z,14.30
2019-04-25T07:06:00.258Z,12.60
2019-04-25T07:08:31.155Z,11.27
2019-04-25T07:11:01.460Z,11.93
2019-04-25T07:13:34.186Z,10.60
2019-04-25T07:16:04.705Z,13.83
2019-04-25T07:18:37.065Z,11.73
2019-04-25T07:21:07.268Z,10.47
2019-04-25T07:23:38.255Z,8.83
2019-04-25T07:26:15.679Z,12.90
2019-04-25T07:29:10.860Z,12.30
2019-04-25T07:32:11.262Z,12.43
2019-04-25T07:34:41.592Z,11.07
2019-04-25T07:37:13.231Z,12.07
2019-04-25T07:39:44.935Z,9.90
2019-04-25T07:42:15.458Z,19.87
2019-04-25T07:44:52.478Z,14.80
2019-04-25T07:47:18.244Z,15.13
2019-04-25T07:49:48.859Z,11.73
2019-04-25T07:52:19.454Z,15.03
2019-04-25T07:54:50.104Z,14.93
2019-04-25T07:57:20.997Z,13.23
2019-04-25T08:01:08.439Z,13.60
2019-04-25T08:04:35.717Z,13.03
2019-04-25T08:15:13.910Z,12.47
2019-04-25T08:18:05.350Z,12.57
2019-04-25T08:20:48.615Z,11.97
2019-04-25T08:23:29.044Z,14.13
2019-04-25T08:26:07.310Z,15.27
2019-04-25T08:28:54.433Z,15.73
2019-04-25T08:31:20.947Z,12.47
2019-04-25T08:33:53.463Z,11.37
2019-04-25T08:36:24.075Z,11.93
2019-04-25T08:38:58.530Z,16.30
2019-04-25T08:41:39.006Z,10.30
2019-04-25T08:44:10.099Z,12.17
2019-04-25T08:46:53.508Z,12.50
2019-04-25T08:49:40.385Z,16.33
2019-04-25T08:52:15.810Z,14.87
2019-04-25T08:55:07.127Z,11.70
2019-04-25T08:57:59.147Z,10.77
2019-04-25T09:00:58.299Z,11.77
2019-04-25T09:03:26.538Z,12.67
2019-04-25T09:05:57.460Z,12.93
2019-04-25T09:08:28.613Z,14.23
2019-04-25T09:10:59.207Z,13.80
2019-04-25T09:13:29.922Z,11.50
2019-04-25T09:16:01.141Z,13.00
2019-04-25T09:18:36.919Z,13.00
2019-04-25T09:21:07.097Z,9.70
2019-04-25T09:23:39.650Z,14.23
2019-04-25T09:26:11.322Z,12.10
2019-04-25T09:28:46.320Z,13.53
2019-04-25T09:31:17.288Z,9.73
2019-04-25T09:33:49.220Z,15.53
2019-04-25T09:36:19.820Z,9.53
2019-04-25T09:38:53.826Z,14.50
2019-04-25T09:41:24.552Z,13.97
2019-04-25T09:44:01.429Z,14.33
2019-04-25T09:46:35.932Z,13.03
2019-04-25T09:49:23.811Z,13.20
2019-04-25T09:55:40.191Z,12.17
2019-04-25T09:58:29.188Z,15.47
2019-04-25T10:04:09.787Z,11.40
2019-04-25T10:06:50.313Z,14.43
2019-04-25T10:09:23.776Z,9.37
2019-04-25T10:11:54.804Z,10.67
2019-04-25T10:15:11.736Z,12.27
2019-04-25T10:17:43.548Z,11.33
2019-04-25T10:20:15.964Z,12.23
2019-04-25T10:22:50.021Z,10.13
2019-04-25T10:25:23.700Z,9.93
2019-04-25T10:27:54.177Z,10.30
2019-04-25T10:30:26.031Z,11.53
2019-04-25T10:32:56.460Z,12.20
2019-04-25T10:35:27.250Z,10.53
2019-04-25T10:37:57.903Z,13.90
2019-04-25T10:40:28.921Z,10.07
2019-04-25T10:43:03.899Z,12.10
2019-04-25T10:45:35.061Z,11.93
2019-04-25T10:48:05.612Z,10.63
2019-04-25T10:50:40.034Z,12.00
2019-04-25T10:53:13.833Z,15.73
2019-04-25T10:55:47.611Z,12.97
2019-04-25T10:58:21.440Z,12.77
2019-04-25T11:00:53.818Z,12.73
2019-04-25T11:03:33.855Z,11.07
2019-04-25T11:06:04.512Z,14.30
2019-04-25T11:08:35.169Z,12.33
2019-04-25T11:11:06.340Z,11.83
2019-04-25T11:13:41.599Z,11.90
2019-04-25T11:16:16.265Z,14.80
2019-04-25T11:18:47.572Z,15.27
2019-04-25T11:24:44.347Z,13.43
2019-04-25T11:27:14.856Z,13.87
2019-04-25T11:29:46.239Z,12.77
2019-04-25T11:32:19.955Z,11.67
2019-04-25T11:34:51.624Z,13.30
2019-04-25T11:37:23.977Z,14.80
2019-04-25T11:40:01.348Z,11.17
2019-04-25T11:42:33.825Z,12.93
2019-04-25T11:45:07.081Z,12.23
2019-04-25T11:47:39.975Z,14.77
2019-04-25T11:50:10.824Z,13.83
2019-04-25T11:52:41.261Z,9.27
2019-04-25T11:55:12.407Z,12.30
2019-04-25T11:57:47.339Z,11.30
2019-04-25T12:00:22.177Z,16.63
2019-04-25T12:02:49.716Z,13.53
2019-04-25T12:05:20.516Z,14.47
2019-04-25T12:07:51.036Z,16.93
2019-04-25T12:10:24.014Z,13.20
2019-04-25T12:12:55.556Z,15.80
2019-04-25T12:15:26.973Z,15.77
2019-04-25T12:17:57.954Z,14.00
2019-04-25T12:20:35.917Z,13.50
2019-04-25T12:23:38.344Z,14.20
2019-04-25T12:26:40.972Z,14.20
2019-04-25T12:29:27.688Z,12.03
2019-04-25T12:32:59.631Z,13.50
2019-04-25T12:36:16.413Z,16.13
2019-04-25T12:39:03.418Z,13.60
2019-04-25T12:41:35.984Z,10.90
2019-04-25T12:44:40.185Z,11.80
2019-04-25T12:47:13.666Z,11.57
2019-04-25T12:49:44.040Z,15.93
2019-04-25T12:52:16.840Z,9.97
2019-04-25T12:54:47.598Z,13.93
2019-04-25T12:57:18.183Z,11.63
2019-04-25T12:59:49.198Z,14.00
2019-04-25T13:02:19.808Z,15.13
2019-04-25T13:04:57.278Z,14.70
2019-04-25T13:07:27.542Z,12.47
2019-04-25T13:09:58.028Z,15.83
2019-04-25T13:12:58.904Z,13.13
2019-04-25T13:15:18.081Z,11.25
2019-04-25T13:17:49.588Z,11.17
2019-04-25T13:20:26.341Z,12.97
2019-04-25T13:22:58.401Z,12.90
2019-04-25T13:25:29.639Z,15.73
2019-04-25T13:28:31.412Z,11.53
2019-04-25T13:31:18.344Z,18.60
2019-04-25T13:34:04.738Z,14.37
2019-04-25T13:36:39.632Z,11.50
2019-04-25T13:39:17.297Z,16.97
2019-04-25T13:41:47.972Z,19.93
2019-04-25T13:45:01.097Z,12.63
2019-04-25T13:51:11.209Z,19.83
2019-04-25T13:53:43.474Z,18.50
2019-04-25T13:56:14.524Z,16.57
2019-04-25T13:58:45.668Z,19.73
2019-04-25T14:01:17.703Z,17.83
2019-04-25T14:03:48.189Z,18.57
2019-04-25T14:06:18.648Z,20.73
2019-04-25T14:08:49.244Z,19.73
2019-04-25T14:11:20.713Z,23.77
2019-04-25T14:13:51.953Z,20.33
2019-04-25T14:16:43.444Z,20.90
2019-04-25T14:19:44.152Z,23.10
2019-04-25T14:22:15.398Z,21.63
2019-04-25T14:24:46.218Z,22.90
2019-04-25T14:27:18.309Z,22.07
2019-04-25T14:29:49.760Z,19.50
2019-04-25T14:32:21.444Z,25.97
2019-04-25T14:34:54.471Z,22.50
2019-04-25T14:37:29.306Z,26.47
2019-04-25T14:39:57.645Z,23.07
2019-04-25T14:42:28.606Z,21.73
2019-04-25T14:44:59.672Z,23.97
2019-04-25T14:47:30.356Z,24.20
2019-04-25T14:50:01.472Z,30.50
2019-04-25T14:52:32.634Z,26.53
2019-04-25T14:55:31.675Z,25.80
2019-04-25T14:58:09.398Z,25.17
2019-04-25T15:00:49.465Z,24.70
2019-04-25T15:03:20.248Z,26.10
2019-04-25T15:05:51.155Z,24.43
2019-04-25T15:08:21.791Z,28.80
2019-04-25T15:10:52.221Z,27.33
2019-04-25T15:13:25.859Z,26.33
2019-04-25T15:15:58.097Z,26.23
2019-04-25T15:18:28.819Z,29.23
2019-04-25T15:20:59.386Z,26.43
2019-04-25T15:23:30.041Z,26.13
2019-04-25T15:26:01.456Z,23.80
2019-04-25T15:28:32.203Z,26.73
2019-04-25T15:31:02.508Z,29.13
2019-04-25T15:33:33.155Z,28.37
2019-04-25T15:36:28.604Z,26.77
2019-04-25T15:39:16.855Z,30.93
2019-04-25T15:42:02.702Z,29.00
2019-04-25T15:44:51.187Z,28.87
2019-04-25T15:47:25.266Z,29.37
2019-04-25T15:49:57.025Z,28.87
2019-04-25T15:52:27.608Z,29.57
2019-04-25T15:55:06.881Z,28.83
2019-04-25T15:57:31.197Z,28.93
2019-04-25T16:00:02.326Z,30.70
2019-04-25T16:02:37.332Z,33.10
2019-04-25T16:05:10.401Z,32.13
2019-04-25T16:08:00.298Z,36.77
2019-04-25T16:10:38.331Z,32.75
2019-04-25T16:13:10.851Z,30.93
2019-04-25T16:15:47.172Z,30.97
2019-04-25T16:18:19.436Z,34.30
2019-04-25T16:20:56.340Z,36.00
2019-04-25T16:23:28.953Z,33.67
2019-04-25T16:26:10.984Z,32.70
2019-04-25T16:28:54.154Z,34.50
2019-04-25T16:31:29.184Z,32.63
2019-04-25T16:34:05.005Z,36.97
2019-04-25T16:36:37.481Z,33.13
2019-04-25T16:39:24.430Z,36.23
2019-04-25T16:42:04.793Z,34.70
2019-04-25T16:44:39.124Z,32.90
2019-04-25T16:47:13.429Z,34.50
2019-04-25T16:49:46.849Z,39.93
2019-04-25T16:52:19.436Z,33.77
2019-04-25T16:54:53.464Z,32.70
2019-04-25T16:58:07.983Z,31.67
2019-04-25T17:01:07.121Z,33.60
2019-04-25T17:03:52.224Z,29.90
2019-04-25T17:06:27.964Z,31.37
2019-04-25T17:09:01.304Z,30.53
2019-04-25T17:11:35.840Z,33.97
2019-04-25T17:14:25.106Z,27.90
2019-04-25T17:17:24.086Z,28.60
2019-04-25T17:20:11.960Z,30.90
2019-04-25T17:22:43.796Z,30.80
2019-04-25T17:25:14.152Z,26.63
2019-04-25T17:27:45.061Z,29.97
2019-04-25T17:30:15.818Z,29.33
2019-04-25T17:33:14.043Z,28.37
2019-04-25T17:36:13.881Z,29.67
2019-04-25T17:38:52.656Z,29.37
2019-04-25T17:41:23.294Z,28.73
2019-04-25T17:43:54.723Z,27.10
2019-04-25T17:46:25.395Z,29.07
2019-04-25T17:48:56.073Z,25.77
2019-04-25T17:51:26.811Z,30.27
2019-04-25T17:53:57.511Z,22.83
2019-04-25T17:56:28.346Z,22.33
2019-04-25T17:58:59.083Z,23.47
2019-04-25T18:01:29.565Z,22.13
2019-04-25T18:04:00.028Z,27.03
2019-04-25T18:06:30.668Z,24.47
2019-04-25T18:09:01.184Z,25.80
2019-04-25T18:11:34.731Z,25.50
2019-04-25T18:14:05.901Z,29.67
2019-04-25T18:16:47.035Z,26.57
2019-04-25T18:19:54.964Z,27.07
2019-04-25T18:22:55.349Z,27.33
2019-04-25T18:25:53.428Z,27.47
2019-04-25T18:28:38.086Z,29.23
2019-04-25T18:31:09.598Z,36.60
2019-04-25T18:33:46.548Z,25.97
2019-04-25T18:36:29.261Z,28.20
2019-04-25T18:39:24.451Z,29.17
2019-04-25T18:42:15.380Z,33.83
2019-04-25T18:44:57.638Z,32.17
2019-04-25T18:47:36.836Z,30.73
2019-04-25T18:50:12.166Z,29.40
2019-04-25T18:53:02.582Z,25.20
2019-04-25T18:55:44.173Z,32.60
2019-04-25T18:58:49.347Z,28.67
2019-04-25T19:01:42.481Z,29.30
2019-04-25T19:04:24.385Z,36.07
2019-04-25T19:06:58.190Z,32.97
2019-04-25T19:09:31.076Z,28.23
2019-04-25T19:12:02.461Z,28.10
2019-04-25T19:14:32.946Z,30.37
2019-04-25T19:17:04.737Z,31.27
2019-04-25T19:19:39.798Z,31.53
2019-04-25T19:22:12.493Z,37.50
2019-04-25T19:24:46.073Z,36.33
2019-04-25T19:27:23.838Z,28.60
2019-04-25T19:29:52.175Z,35.30
2019-04-25T19:32:23.082Z,28.83
2019-04-25T19:34:54.358Z,33.57
2019-04-25T19:37:25.069Z,35.23
2019-04-25T19:40:26.865Z,36.40
2019-04-25T19:43:01.554Z,32.93
2019-04-25T19:45:33.792Z,29.20
2019-04-25T19:48:05.552Z,25.50
2019-04-25T19:50:36.266Z,31.90
2019-04-25T19:53:06.867Z,23.33
2019-04-25T19:55:37.922Z,27.00
2019-04-25T19:58:08.637Z,30.70
2019-04-25T20:00:39.577Z,31.83
2019-04-25T20:03:21.425Z,26.97
2019-04-25T20:06:11.010Z,34.83
2019-04-25T20:08:53.212Z,31.53
2019-04-25T20:11:34.882Z,34.33
2019-04-25T20:14:05.435Z,38.73
2019-04-25T20:16:45.946Z,40.00
2019-04-25T20:19:17.073Z,37.47
2019-04-25T20:21:47.935Z,26.77
2019-04-25T20:24:18.309Z,30.70
2019-04-25T20:26:48.733Z,31.63
2019-04-25T20:29:19.111Z,41.80
2019-04-25T20:31:50.654Z,34.97
2019-04-25T20:34:21.496Z,32.33
2019-04-25T20:36:51.868Z,28.63
2019-04-25T20:39:22.412Z,36.33
2019-04-25T20:41:53.941Z,44.17
2019-04-25T20:44:24.750Z,39.83
2019-04-25T20:46:55.128Z,39.60
2019-04-25T20:49:25.592Z,37.50
2019-04-25T20:51:56.857Z,31.93
2019-04-25T20:54:27.362Z,32.17
2019-04-25T20:56:57.973Z,29.33
2019-04-25T20:59:28.652Z,24.20
2019-04-25T21:01:59.190Z,27.40
2019-04-25T21:04:43.305Z,35.73
2019-04-25T21:07:13.811Z,29.43
2019-04-25T21:09:44.441Z,33.40
2019-04-25T21:12:14.805Z,29.17
2019-04-25T21:14:53.672Z,26.57
2019-04-25T21:17:35.914Z,27.00
2019-04-25T21:20:07.165Z,25.50
2019-04-25T21:22:37.878Z,22.93
2019-04-25T21:25:08.394Z,23.33
2019-04-25T21:27:38.876Z,31.47
2019-04-25T21:30:10.625Z,28.57
2019-04-25T21:33:09.144Z,23.17
2019-04-25T21:35:39.952Z,24.57
2019-04-25T21:38:10.388Z,23.63
2019-04-25T21:40:59.951Z,26.53
2019-04-25T21:43:33.152Z,25.37
2019-04-25T21:46:04.366Z,23.93
2019-04-25T21:48:35.622Z,20.77
2019-04-25T21:51:24.707Z,19.00
2019-04-25T21:53:57.294Z,19.57
2019-04-25T21:56:28.628Z,20.03
2019-04-25T21:58:59.776Z,19.93
2019-04-25T22:01:37.149Z,18.87
2019-04-25T22:04:08.005Z,20.73
2019-04-25T22:06:42.321Z,17.83
2019-04-25T22:09:17.369Z,21.30
2019-04-25T22:11:48.365Z,18.00
2019-04-25T22:14:19.531Z,20.20
2019-04-25T22:16:50.697Z,15.77
2019-04-25T22:19:21.732Z,14.23
2019-04-25T22:21:52.495Z,14.93
2019-04-25T22:24:23.116Z,15.57
2019-04-25T22:26:56.435Z,15.77
2019-04-25T22:29:27.644Z,21.47
2019-04-25T22:32:12.443Z,15.33
2019-04-25T22:34:55.373Z,20.37
2019-04-25T22:37:25.944Z,18.90
2019-04-25T22:39:56.784Z,16.03
2019-04-25T22:42:27.333Z,15.27
2019-04-25T22:44:57.796Z,15.53
2019-04-25T22:47:28.506Z,14.73
2019-04-25T22:49:59.166Z,14.13
2019-04-25T22:52:30.812Z,14.20
2019-04-25T22:55:02.185Z,15.27
2019-04-25T22:57:33.237Z,17.13
2019-04-25T23:00:05.029Z,16.07
2019-04-25T23:02:46.224Z,17.03
2019-04-25T23:05:21.415Z,19.40
2019-04-25T23:07:52.152Z,23.57
2019-04-25T23:10:23.068Z,20.67
2019-04-25T23:12:53.677Z,18.63
2019-04-25T23:15:24.123Z,18.10
2019-04-25T23:17:55.225Z,17.50
2019-04-25T23:20:25.642Z,18.53
2019-04-25T23:22:56.144Z,18.63
2019-04-25T23:25:32.212Z,23.23
2019-04-25T23:28:16.760Z,29.97
2019-04-25T23:31:05.387Z,30.67
2019-04-25T23:33:36.844Z,29.63
2019-04-25T23:36:11.138Z,26.17
2019-04-25T23:38:42.199Z,28.90
2019-04-25T23:41:13.558Z,24.23
2019-04-25T23:43:44.018Z,22.40
2019-04-25T23:46:14.412Z,24.73
2019-04-25T23:48:45.436Z,20.07
2019-04-25T23:51:15.879Z,20.90
2019-04-25T23:53:46.503Z,23.63
2019-04-25T23:56:17.311Z,26.00
2019-04-25T23:58:48.331Z,20.60
