createdAt,value
2022-08-26T00:01:45.220Z,22.13
2022-08-26T00:04:12.702Z,16.23
2022-08-26T00:06:42.532Z,15.32
2022-08-26T00:09:16.124Z,15.27
2022-08-26T00:11:44.874Z,15.90
2022-08-26T00:14:14.032Z,18.95
2022-08-26T00:16:47.507Z,15.65
2022-08-26T00:19:15.741Z,15.73
2022-08-26T00:21:42.464Z,16.60
2022-08-26T00:24:09.275Z,14.05
2022-08-26T00:26:36.384Z,15.57
2022-08-26T00:29:03.827Z,19.08
2022-08-26T00:31:32.097Z,12.50
2022-08-26T00:33:59.577Z,12.18
2022-08-26T00:36:29.843Z,15.02
2022-08-26T00:38:57.905Z,19.38
2022-08-26T00:41:24.728Z,16.50
2022-08-26T00:43:53.270Z,21.10
2022-08-26T00:46:28.947Z,17.40
2022-08-26T00:49:03.704Z,18.90
2022-08-26T00:51:31.307Z,16.73
2022-08-26T00:54:04.101Z,13.68
2022-08-26T00:56:38.315Z,17.88
2022-08-26T00:59:09.894Z,14.48
2022-08-26T01:01:38.682Z,15.00
2022-08-26T01:04:06.032Z,14.63
2022-08-26T01:06:32.868Z,19.27
2022-08-26T01:09:00.196Z,22.40
2022-08-26T01:11:27.837Z,15.93
2022-08-26T01:13:57.923Z,15.90
2022-08-26T01:16:25.844Z,16.20
2022-08-26T01:18:56.686Z,17.00
2022-08-26T01:21:32.371Z,19.17
2022-08-26T01:24:00.193Z,16.23
2022-08-26T01:26:34.045Z,16.58
2022-08-26T01:29:04.973Z,20.85
2022-08-26T01:31:37.886Z,16.95
2022-08-26T01:34:26.354Z,16.30
2022-08-26T01:36:58.803Z,22.55
2022-08-26T01:39:25.800Z,16.30
2022-08-26T01:41:57.088Z,18.88
2022-08-26T01:44:28.283Z,18.38
2022-08-26T01:47:00.078Z,18.40
2022-08-26T01:49:28.038Z,20.50
2022-08-26T01:51:59.458Z,19.80
2022-08-26T01:54:26.954Z,15.90
2022-08-26T01:56:54.427Z,14.45
2022-08-26T01:59:24.175Z,13.48
2022-08-26T02:01:52.744Z,18.30
2022-08-26T02:04:33.350Z,20.42
2022-08-26T02:07:04.375Z,23.73
2022-08-26T02:09:31.795Z,14.48
2022-08-26T02:12:05.934Z,14.85
2022-08-26T02:14:43.776Z,11.90
2022-08-26T02:17:11.292Z,16.77
2022-08-26T02:19:42.065Z,11.70
2022-08-26T02:22:16.301Z,14.15
2022-08-26T02:24:51.960Z,12.02
2022-08-26T02:27:25.382Z,12.65
2022-08-26T02:30:04.125Z,13.45
2022-08-26T02:32:32.206Z,12.02
2022-08-26T02:34:58.975Z,13.13
2022-08-26T02:37:29.977Z,11.50
2022-08-26T02:39:56.954Z,14.20
2022-08-26T02:42:23.963Z,12.75
2022-08-26T02:44:52.025Z,12.98
2022-08-26T02:47:18.813Z,14.15
2022-08-26T02:49:47.437Z,14.40
2022-08-26T02:52:14.852Z,16.67
2022-08-26T02:54:41.748Z,13.75
2022-08-26T02:57:08.715Z,13.35
2022-08-26T02:59:36.254Z,15.02
2022-08-26T03:02:04.010Z,16.30
2022-08-26T03:04:33.323Z,17.58
2022-08-26T03:07:00.436Z,11.87
2022-08-26T03:09:27.429Z,10.05
2022-08-26T03:11:55.572Z,10.15
2022-08-26T03:14:24.091Z,12.88
2022-08-26T03:16:54.092Z,12.25
2022-08-26T03:19:23.963Z,11.35
2022-08-26T03:21:52.805Z,16.98
2022-08-26T03:24:25.933Z,22.33
2022-08-26T03:26:53.212Z,14.65
2022-08-26T03:29:39.656Z,16.15
2022-08-26T03:32:06.947Z,15.75
2022-08-26T03:34:33.926Z,15.35
2022-08-26T03:37:01.076Z,15.25
2022-08-26T03:39:28.010Z,15.10
2022-08-26T03:41:58.996Z,15.02
2022-08-26T03:44:26.665Z,13.27
2022-08-26T03:46:54.625Z,15.18
2022-08-26T03:49:22.017Z,12.90
2022-08-26T03:51:48.798Z,11.40
2022-08-26T03:54:16.998Z,9.23
2022-08-26T03:56:43.829Z,11.80
2022-08-26T03:59:13.883Z,9.52
2022-08-26T04:01:40.816Z,10.10
2022-08-26T04:04:07.703Z,10.77
2022-08-26T04:06:39.928Z,16.02
2022-08-26T04:09:10.499Z,9.75
2022-08-26T04:11:39.520Z,9.65
2022-08-26T04:14:10.234Z,9.60
2022-08-26T04:16:37.392Z,10.45
2022-08-26T04:19:06.706Z,10.93
2022-08-26T04:21:34.506Z,9.23
2022-08-26T04:24:03.569Z,9.27
2022-08-26T04:26:39.538Z,12.93
2022-08-26T04:29:16.467Z,12.25
2022-08-26T04:31:43.398Z,8.57
2022-08-26T04:34:11.284Z,9.38
2022-08-26T04:36:42.106Z,8.32
2022-08-26T04:39:12.300Z,10.77
2022-08-26T04:41:39.759Z,8.45
2022-08-26T04:44:07.914Z,8.35
2022-08-26T04:46:35.421Z,10.05
2022-08-26T04:49:08.496Z,15.40
2022-08-26T04:51:36.523Z,9.55
2022-08-26T04:54:06.976Z,9.85
2022-08-26T04:56:37.744Z,9.18
2022-08-26T04:59:08.268Z,9.85
2022-08-26T05:01:50.077Z,10.10
2022-08-26T05:04:19.274Z,10.30
2022-08-26T05:06:50.085Z,8.85
2022-08-26T05:09:18.762Z,12.73
2022-08-26T05:11:48.632Z,9.85
2022-08-26T05:14:20.049Z,11.23
2022-08-26T05:16:47.774Z,12.07
2022-08-26T05:19:17.248Z,15.82
2022-08-26T05:24:14.348Z,13.75
2022-08-26T05:26:41.306Z,11.55
2022-08-26T05:29:08.170Z,11.63
2022-08-26T05:31:36.091Z,12.80
2022-08-26T05:34:04.787Z,10.63
2022-08-26T05:36:34.131Z,11.67
2022-08-26T05:39:03.502Z,10.57
2022-08-26T05:41:36.431Z,10.90
2022-08-26T05:44:07.329Z,12.52
2022-08-26T05:46:36.031Z,15.00
2022-08-26T05:49:04.600Z,10.88
2022-08-26T05:54:05.734Z,10.50
2022-08-26T05:56:33.093Z,10.40
2022-08-26T05:59:02.404Z,12.48
2022-08-26T06:01:31.459Z,10.68
2022-08-26T06:04:03.794Z,9.57
2022-08-26T06:06:33.632Z,10.77
2022-08-26T06:09:04.024Z,10.13
2022-08-26T06:11:32.661Z,10.68
2022-08-26T06:14:04.232Z,9.75
2022-08-26T06:16:34.872Z,11.45
2022-08-26T06:19:03.643Z,9.00
2022-08-26T06:21:40.240Z,9.00
2022-08-26T06:24:30.385Z,9.15
2022-08-26T06:27:05.280Z,9.95
2022-08-26T06:29:34.307Z,10.65
2022-08-26T06:32:04.039Z,9.15
2022-08-26T06:34:31.066Z,13.27
2022-08-26T06:37:02.438Z,9.88
2022-08-26T06:39:30.851Z,11.85
2022-08-26T06:41:59.138Z,9.00
2022-08-26T06:44:26.951Z,12.07
2022-08-26T06:46:54.012Z,7.30
2022-08-26T06:49:26.887Z,12.32
2022-08-26T06:51:55.526Z,8.70
2022-08-26T06:54:22.483Z,12.32
2022-08-26T06:56:49.666Z,11.65
2022-08-26T06:59:16.533Z,12.18
2022-08-26T07:01:45.293Z,10.57
2022-08-26T07:04:15.660Z,13.82
2022-08-26T07:06:47.193Z,12.27
2022-08-26T07:09:14.259Z,11.60
2022-08-26T07:11:41.633Z,11.68
2022-08-26T07:14:09.153Z,14.50
2022-08-26T07:16:36.136Z,11.40
2022-08-26T07:19:11.067Z,13.93
2022-08-26T07:21:41.837Z,16.70
2022-08-26T07:24:11.022Z,13.75
2022-08-26T07:26:39.045Z,14.07
2022-08-26T07:29:12.621Z,9.60
2022-08-26T07:34:11.031Z,10.93
2022-08-26T07:36:37.897Z,11.23
2022-08-26T07:39:05.604Z,14.32
2022-08-26T07:41:32.378Z,11.18
2022-08-26T07:43:59.499Z,10.77
2022-08-26T07:46:27.121Z,9.77
2022-08-26T07:48:57.923Z,12.00
2022-08-26T07:51:25.716Z,9.43
2022-08-26T07:53:53.658Z,13.10
2022-08-26T07:56:23.446Z,11.15
2022-08-26T07:58:58.253Z,9.88
2022-08-26T08:01:26.206Z,13.20
2022-08-26T08:03:54.346Z,11.73
2022-08-26T08:06:27.338Z,9.18
2022-08-26T08:08:54.918Z,7.80
2022-08-26T08:11:22.191Z,7.78
2022-08-26T08:13:56.596Z,7.65
2022-08-26T08:16:28.514Z,8.70
2022-08-26T08:18:59.246Z,11.48
2022-08-26T08:21:27.970Z,9.48
2022-08-26T08:23:57.243Z,11.07
2022-08-26T08:26:25.739Z,10.60
2022-08-26T08:28:57.123Z,12.93
2022-08-26T08:34:14.292Z,11.20
2022-08-26T08:36:41.058Z,9.73
2022-08-26T08:39:08.631Z,14.77
2022-08-26T08:41:55.906Z,11.27
2022-08-26T08:46:58.924Z,10.68
2022-08-26T08:49:29.225Z,8.52
2022-08-26T08:52:02.314Z,8.82
2022-08-26T08:54:32.243Z,12.00
2022-08-26T08:57:12.706Z,11.10
2022-08-26T08:59:53.849Z,10.48
2022-08-26T09:02:54.312Z,14.90
2022-08-26T09:05:25.704Z,10.40
2022-08-26T09:07:54.299Z,11.48
2022-08-26T09:10:24.817Z,10.57
2022-08-26T09:12:52.785Z,10.07
2022-08-26T09:15:28.582Z,10.63
2022-08-26T09:18:05.966Z,10.60
2022-08-26T09:20:56.165Z,9.63
2022-08-26T09:23:23.235Z,8.70
2022-08-26T09:26:00.150Z,12.18
2022-08-26T09:28:30.275Z,9.55
2022-08-26T09:31:11.460Z,9.45
2022-08-26T09:33:40.309Z,9.15
2022-08-26T09:36:22.361Z,8.75
2022-08-26T09:38:51.387Z,12.35
2022-08-26T09:41:33.268Z,10.48
2022-08-26T09:44:14.541Z,12.98
2022-08-26T09:47:06.655Z,16.35
2022-08-26T09:49:37.150Z,11.13
2022-08-26T09:52:14.894Z,6.50
2022-08-26T09:54:46.048Z,8.90
2022-08-26T09:57:27.797Z,10.60
2022-08-26T09:59:55.935Z,11.15
2022-08-26T10:02:32.125Z,11.18
2022-08-26T10:05:09.235Z,14.82
2022-08-26T10:07:41.533Z,9.02
2022-08-26T10:10:13.126Z,10.43
2022-08-26T10:12:49.576Z,8.00
2022-08-26T10:15:19.084Z,7.32
2022-08-26T10:18:20.723Z,9.23
2022-08-26T10:20:57.773Z,10.13
2022-08-26T10:23:27.661Z,7.60
2022-08-26T10:26:16.203Z,11.00
2022-08-26T10:28:51.206Z,6.65
2022-08-26T10:31:48.544Z,7.75
2022-08-26T10:34:21.220Z,9.35
2022-08-26T10:37:14.546Z,9.18
2022-08-26T10:39:58.672Z,9.88
2022-08-26T10:42:40.533Z,7.85
2022-08-26T10:45:15.324Z,7.55
2022-08-26T10:47:57.587Z,5.97
2022-08-26T10:50:30.844Z,7.57
2022-08-26T10:53:02.589Z,8.63
2022-08-26T10:55:40.945Z,9.05
2022-08-26T10:58:27.537Z,9.35
2022-08-26T11:01:43.404Z,11.35
2022-08-26T11:04:29.097Z,6.93
2022-08-26T11:07:33.060Z,6.03
2022-08-26T11:10:20.976Z,11.27
2022-08-26T11:13:03.866Z,9.77
2022-08-26T11:15:31.076Z,8.85
2022-08-26T11:18:01.259Z,7.40
2022-08-26T11:20:28.060Z,8.88
2022-08-26T11:22:56.465Z,8.07
2022-08-26T11:25:30.201Z,7.22
2022-08-26T11:28:07.238Z,7.57
2022-08-26T11:30:42.816Z,10.90
2022-08-26T11:33:11.863Z,8.48
2022-08-26T11:35:38.857Z,8.68
2022-08-26T11:38:18.597Z,10.55
2022-08-26T11:40:57.277Z,11.68
2022-08-26T11:43:29.837Z,11.40
2022-08-26T11:46:05.919Z,9.10
2022-08-26T11:48:37.284Z,8.05
2022-08-26T11:51:11.269Z,7.45
2022-08-26T11:53:41.214Z,8.98
2022-08-26T11:56:17.585Z,8.13
2022-08-26T11:58:47.043Z,5.90
2022-08-26T12:01:28.009Z,8.73
2022-08-26T12:03:59.959Z,9.25
2022-08-26T12:06:37.708Z,7.85
2022-08-26T12:09:20.463Z,8.45
2022-08-26T12:11:47.324Z,8.30
2022-08-26T12:14:24.411Z,7.88
2022-08-26T12:16:54.161Z,14.27
2022-08-26T12:19:27.726Z,8.95
2022-08-26T12:22:02.734Z,9.10
2022-08-26T12:24:30.203Z,8.70
2022-08-26T12:27:13.123Z,7.30
2022-08-26T12:29:40.088Z,6.78
2022-08-26T12:32:18.419Z,8.63
2022-08-26T12:34:49.164Z,10.25
2022-08-26T12:37:16.377Z,9.45
2022-08-26T12:39:46.104Z,10.85
2022-08-26T12:42:13.003Z,7.57
2022-08-26T12:44:53.854Z,9.00
2022-08-26T12:47:43.569Z,6.85
2022-08-26T12:50:19.394Z,10.52
2022-08-26T12:53:03.228Z,15.15
2022-08-26T12:55:33.135Z,12.18
2022-08-26T12:58:18.528Z,8.68
2022-08-26T13:01:04.854Z,7.90
2022-08-26T13:03:37.883Z,8.02
2022-08-26T13:06:22.882Z,11.43
2022-08-26T13:09:00.139Z,10.13
2022-08-26T13:11:31.814Z,10.32
2022-08-26T13:14:07.061Z,8.63
2022-08-26T13:16:35.450Z,8.52
2022-08-26T13:19:10.474Z,8.20
2022-08-26T13:21:48.014Z,8.40
2022-08-26T13:24:25.077Z,9.27
2022-08-26T13:26:52.142Z,10.48
2022-08-26T13:29:19.525Z,7.78
2022-08-26T13:31:48.054Z,8.73
2022-08-26T13:34:19.323Z,6.93
2022-08-26T13:36:50.986Z,7.70
2022-08-26T13:39:18.693Z,6.00
2022-08-26T13:41:46.340Z,12.13
2022-08-26T13:44:13.639Z,6.97
2022-08-26T13:46:40.847Z,7.88
2022-08-26T13:49:07.986Z,10.27
2022-08-26T13:51:35.307Z,10.30
2022-08-26T13:54:02.051Z,7.90
2022-08-26T13:56:30.046Z,8.75
2022-08-26T13:59:01.366Z,9.23
2022-08-26T14:01:30.957Z,6.80
2022-08-26T14:03:58.603Z,7.13
2022-08-26T14:06:25.732Z,5.47
2022-08-26T14:08:52.728Z,7.82
2022-08-26T14:11:19.745Z,7.70
2022-08-26T14:13:46.551Z,5.57
2022-08-26T14:16:23.731Z,8.10
2022-08-26T14:18:51.099Z,8.73
2022-08-26T14:21:18.653Z,8.43
2022-08-26T14:23:45.497Z,16.58
2022-08-26T14:26:28.769Z,7.63
2022-08-26T14:28:58.334Z,6.72
2022-08-26T14:31:27.218Z,7.55
2022-08-26T14:33:57.173Z,6.85
2022-08-26T14:36:32.494Z,7.18
2022-08-26T14:39:05.037Z,9.40
2022-08-26T14:41:33.664Z,4.85
2022-08-26T14:46:34.490Z,6.28
2022-08-26T14:49:03.591Z,7.65
2022-08-26T14:51:32.524Z,7.57
2022-08-26T14:54:14.543Z,10.43
2022-08-26T14:56:49.046Z,7.88
2022-08-26T14:59:20.448Z,9.43
2022-08-26T15:01:47.471Z,8.70
2022-08-26T15:04:15.235Z,5.65
2022-08-26T15:06:42.175Z,8.30
2022-08-26T15:09:09.204Z,7.55
2022-08-26T15:11:36.455Z,9.02
2022-08-26T15:14:03.384Z,6.63
2022-08-26T15:16:30.404Z,5.15
2022-08-26T15:18:57.941Z,10.35
2022-08-26T15:21:26.186Z,9.25
2022-08-26T15:23:54.777Z,6.32
2022-08-26T15:26:22.366Z,8.68
2022-08-26T15:28:49.897Z,8.02
2022-08-26T15:31:17.817Z,13.57
2022-08-26T15:33:45.828Z,9.80
2022-08-26T15:36:12.623Z,9.53
2022-08-26T15:38:42.574Z,11.65
2022-08-26T15:41:10.384Z,7.95
2022-08-26T15:43:38.269Z,6.72
2022-08-26T15:46:11.195Z,10.05
2022-08-26T15:48:38.723Z,7.78
2022-08-26T15:51:06.914Z,8.05
2022-08-26T15:53:34.945Z,10.23
2022-08-26T15:56:02.273Z,8.65
2022-08-26T15:58:29.882Z,12.45
2022-08-26T16:00:57.572Z,8.57
2022-08-26T16:03:24.871Z,9.57
2022-08-26T16:05:52.044Z,5.95
2022-08-26T16:08:19.203Z,8.82
2022-08-26T16:10:50.278Z,7.75
2022-08-26T16:13:20.089Z,7.75
2022-08-26T16:15:48.447Z,11.70
2022-08-26T16:18:16.382Z,10.63
2022-08-26T16:21:06.573Z,9.20
2022-08-26T16:23:39.525Z,10.55
2022-08-26T16:26:14.433Z,9.32
2022-08-26T16:28:41.284Z,8.27
2022-08-26T16:31:11.038Z,6.25
2022-08-26T16:33:38.428Z,10.85
2022-08-26T16:36:06.066Z,10.30
2022-08-26T16:38:35.638Z,6.13
2022-08-26T16:41:02.562Z,11.30
2022-08-26T16:43:29.367Z,12.25
2022-08-26T16:45:56.597Z,7.82
2022-08-26T16:48:23.888Z,11.25
2022-08-26T16:50:51.659Z,7.72
2022-08-26T16:53:19.167Z,7.13
2022-08-26T16:55:47.526Z,13.02
2022-08-26T16:58:15.130Z,11.50
2022-08-26T17:00:42.529Z,10.07
2022-08-26T17:03:10.244Z,7.78
2022-08-26T17:05:37.583Z,16.02
2022-08-26T17:08:05.231Z,13.35
2022-08-26T17:10:32.998Z,9.88
2022-08-26T17:13:00.440Z,16.88
2022-08-26T17:15:27.398Z,11.68
2022-08-26T17:17:55.163Z,7.57
2022-08-26T17:20:23.814Z,10.35
2022-08-26T17:22:52.748Z,8.70
2022-08-26T17:25:26.404Z,9.38
2022-08-26T17:27:53.299Z,11.52
2022-08-26T17:30:21.666Z,10.57
2022-08-26T17:32:48.925Z,13.52
2022-08-26T17:35:17.022Z,13.77
2022-08-26T17:37:44.045Z,13.25
2022-08-26T17:40:15.804Z,11.63
2022-08-26T17:42:42.650Z,12.63
2022-08-26T17:45:11.143Z,13.75
2022-08-26T17:47:40.993Z,10.90
2022-08-26T17:50:11.025Z,18.48
2022-08-26T17:52:38.103Z,10.95
2022-08-26T17:55:06.937Z,12.65
2022-08-26T17:57:37.358Z,11.07
2022-08-26T18:00:13.195Z,9.43
2022-08-26T18:02:40.994Z,13.93
2022-08-26T18:05:11.874Z,10.00
2022-08-26T18:07:44.037Z,13.77
2022-08-26T18:10:13.490Z,15.25
2022-08-26T18:12:41.092Z,12.43
2022-08-26T18:15:09.522Z,14.25
2022-08-26T18:17:36.958Z,8.68
2022-08-26T18:20:04.086Z,11.27
2022-08-26T18:22:30.833Z,9.95
2022-08-26T18:24:58.880Z,11.23
2022-08-26T18:27:26.696Z,10.80
2022-08-26T18:29:53.494Z,16.08
2022-08-26T18:32:20.244Z,11.95
2022-08-26T18:34:47.163Z,14.10
2022-08-26T18:37:14.168Z,10.98
2022-08-26T18:39:41.833Z,8.82
2022-08-26T18:42:09.170Z,12.30
2022-08-26T18:44:36.013Z,11.75
2022-08-26T18:47:02.843Z,8.05
2022-08-26T18:49:29.682Z,12.63
2022-08-26T18:51:57.136Z,14.55
2022-08-26T18:54:24.061Z,14.90
2022-08-26T18:56:51.575Z,9.93
2022-08-26T18:59:18.723Z,13.60
2022-08-26T19:01:47.679Z,10.98
2022-08-26T19:04:18.644Z,12.35
2022-08-26T19:06:50.701Z,11.20
2022-08-26T19:09:20.952Z,14.07
2022-08-26T19:11:49.756Z,10.90
2022-08-26T19:14:23.202Z,13.98
2022-08-26T19:16:53.095Z,11.50
2022-08-26T19:19:24.301Z,10.63
2022-08-26T19:21:53.045Z,16.08
2022-08-26T19:24:20.993Z,12.77
2022-08-26T19:26:57.593Z,10.32
2022-08-26T19:29:30.377Z,13.05
2022-08-26T19:32:00.941Z,19.08
2022-08-26T19:34:28.556Z,12.45
2022-08-26T19:36:57.497Z,10.38
2022-08-26T19:39:27.191Z,14.15
2022-08-26T19:41:54.326Z,9.80
2022-08-26T19:44:42.648Z,10.75
2022-08-26T19:47:11.738Z,13.38
2022-08-26T19:49:39.457Z,13.23
2022-08-26T19:52:07.235Z,13.32
2022-08-26T19:54:36.024Z,11.27
2022-08-26T19:57:03.991Z,10.63
2022-08-26T19:59:33.776Z,15.02
2022-08-26T20:02:01.959Z,14.48
2022-08-26T20:04:31.857Z,15.55
2022-08-26T20:07:00.869Z,13.88
2022-08-26T20:09:33.257Z,12.88
2022-08-26T20:12:01.564Z,12.95
2022-08-26T20:14:30.256Z,12.80
2022-08-26T20:16:57.630Z,12.57
2022-08-26T20:19:44.505Z,10.52
2022-08-26T20:22:17.434Z,10.68
2022-08-26T20:24:45.906Z,11.60
2022-08-26T20:27:13.654Z,9.50
2022-08-26T20:29:41.097Z,10.45
2022-08-26T20:32:08.221Z,14.02
2022-08-26T20:34:36.384Z,11.00
2022-08-26T20:37:04.400Z,14.20
2022-08-26T20:39:31.867Z,13.02
2022-08-26T20:42:02.062Z,17.73
2022-08-26T20:44:29.675Z,24.55
2022-08-26T20:46:56.878Z,15.38
2022-08-26T20:49:23.874Z,13.15
2022-08-26T20:51:51.795Z,14.32
2022-08-26T20:54:23.934Z,9.93
2022-08-26T20:56:56.611Z,14.48
2022-08-26T20:59:24.948Z,12.75
2022-08-26T21:01:51.983Z,12.85
2022-08-26T21:04:23.005Z,15.07
2022-08-26T21:06:52.790Z,10.52
2022-08-26T21:09:22.314Z,13.25
2022-08-26T21:11:49.424Z,9.90
2022-08-26T21:14:17.367Z,9.68
2022-08-26T21:16:45.943Z,12.93
2022-08-26T21:19:17.705Z,16.23
2022-08-26T21:21:45.943Z,8.48
2022-08-26T21:24:13.597Z,10.82
2022-08-26T21:26:40.524Z,11.02
2022-08-26T21:29:10.061Z,8.98
2022-08-26T21:34:05.785Z,11.10
2022-08-26T21:36:32.733Z,10.32
2022-08-26T21:39:00.381Z,10.95
2022-08-26T21:41:28.303Z,13.15
2022-08-26T21:43:59.353Z,14.90
2022-08-26T21:46:29.604Z,12.95
2022-08-26T21:48:59.392Z,11.93
2022-08-26T21:51:29.679Z,14.95
2022-08-26T21:53:57.944Z,15.45
2022-08-26T21:56:27.673Z,15.13
2022-08-26T21:58:56.377Z,13.95
2022-08-26T22:01:25.986Z,10.90
2022-08-26T22:06:25.447Z,10.82
2022-08-26T22:08:53.224Z,10.40
2022-08-26T22:11:21.082Z,12.07
2022-08-26T22:13:49.506Z,9.57
2022-08-26T22:16:16.917Z,11.85
2022-08-26T22:18:45.033Z,13.02
2022-08-26T22:21:19.055Z,13.75
2022-08-26T22:23:47.102Z,10.73
2022-08-26T22:26:20.517Z,10.93
2022-08-26T22:28:55.637Z,9.82
2022-08-26T22:31:28.210Z,8.48
2022-08-26T22:34:06.723Z,12.50
2022-08-26T22:36:33.564Z,9.60
2022-08-26T22:39:01.149Z,11.80
2022-08-26T22:41:28.014Z,9.48
2022-08-26T22:43:54.778Z,14.25
2022-08-26T22:46:25.103Z,10.15
2022-08-26T22:48:53.962Z,13.38
2022-08-26T22:51:21.616Z,16.45
2022-08-26T22:53:48.508Z,11.50
2022-08-26T22:56:18.413Z,11.18
2022-08-26T22:58:45.756Z,12.18
2022-08-26T23:03:31.349Z,10.18
2022-08-26T23:05:58.508Z,12.00
2022-08-26T23:08:25.977Z,14.18
2022-08-26T23:10:52.724Z,14.40
2022-08-26T23:13:20.107Z,12.45
2022-08-26T23:15:47.304Z,10.65
2022-08-26T23:18:15.327Z,13.25
2022-08-26T23:20:42.545Z,12.95
2022-08-26T23:23:09.687Z,10.60
2022-08-26T23:25:36.504Z,13.13
2022-08-26T23:28:04.202Z,11.00
2022-08-26T23:30:33.261Z,20.52
2022-08-26T23:33:01.092Z,12.75
2022-08-26T23:35:28.832Z,13.48
2022-08-26T23:37:57.867Z,10.90
2022-08-26T23:40:33.081Z,14.02
2022-08-26T23:43:03.668Z,12.02
2022-08-26T23:45:32.065Z,10.88
2022-08-26T23:47:59.437Z,9.68
2022-08-26T23:50:49.225Z,8.13
2022-08-26T23:53:22.430Z,12.95
2022-08-26T23:55:51.639Z,12.13
2022-08-26T23:58:20.453Z,11.35
