createdAt,value
2022-09-06T00:04:52.858Z,1023
2022-09-06T00:15:54.375Z,1023.7
2022-09-06T00:21:35.157Z,1023.8
2022-09-06T00:27:15.424Z,1024
2022-09-06T00:32:55.918Z,1024
2022-09-06T00:38:36.352Z,1024.1
2022-09-06T00:44:16.648Z,1023.9
2022-09-06T00:49:56.842Z,1024
2022-09-06T00:55:47.062Z,1024.1
2022-09-06T01:01:30.197Z,1024.3
2022-09-06T01:07:11.703Z,1024.2
2022-09-06T01:12:52.322Z,1024.2
2022-09-06T01:18:32.843Z,1024
2022-09-06T01:24:12.909Z,1024
2022-09-06T01:29:53.130Z,1023.8
2022-09-06T01:35:33.236Z,1023.7
2022-09-06T01:41:13.308Z,1023.6
2022-09-06T01:46:53.393Z,1023.4
2022-09-06T01:52:33.782Z,1023.4
2022-09-06T01:58:14.030Z,1023.2
2022-09-06T02:03:54.336Z,1023.1
2022-09-06T02:09:34.429Z,1017.5
2022-09-06T02:15:14.488Z,1017.8
2022-09-06T02:20:54.645Z,1018
2022-09-06T02:26:34.822Z,1017.8
2022-09-06T02:32:14.973Z,1017.8
2022-09-06T02:37:55.220Z,1017.6
2022-09-06T02:43:35.349Z,1017.6
2022-09-06T02:49:15.563Z,1017.4
2022-09-06T02:54:55.921Z,1017.3
2022-09-06T03:00:36.093Z,1017.4
2022-09-06T03:06:16.177Z,1017.3
2022-09-06T03:11:56.226Z,1017.3
2022-09-06T03:20:50.096Z,1017.4
2022-09-06T03:26:46.837Z,1017.4
2022-09-06T03:32:50.074Z,1017.3
2022-09-06T03:46:23.166Z,1017.2
2022-09-06T03:52:06.897Z,1017.1
2022-09-06T03:57:48.717Z,1016.9
2022-09-06T04:03:42.618Z,1017
2022-09-06T04:09:41.710Z,1017.1
2022-09-06T04:15:22.661Z,1016.9
2022-09-06T04:21:04.400Z,1016.9
2022-09-06T04:26:45.143Z,1016.8
2022-09-06T04:32:25.685Z,1016.7
2022-09-06T04:38:06.000Z,1016.6
2022-09-06T04:43:46.540Z,1016.5
2022-09-06T04:49:27.919Z,1016.6
2022-09-06T04:55:08.277Z,1016.6
2022-09-06T05:00:49.020Z,1016.6
2022-09-06T05:06:30.422Z,1016.6
2022-09-06T05:12:10.622Z,1016.6
2022-09-06T05:17:50.879Z,1016.6
2022-09-06T05:23:31.364Z,1016.5
2022-09-06T05:29:15.568Z,1016.5
2022-09-06T05:35:10.389Z,1016.5
2022-09-06T05:46:43.950Z,1016.4
2022-09-06T05:52:58.985Z,1016.8
2022-09-06T06:03:17.242Z,1022.1
2022-09-06T06:08:59.138Z,1018.4
2022-09-06T06:14:39.319Z,1018.4
2022-09-06T06:27:33.679Z,1017.6
2022-09-06T08:02:59.285Z,1015.4
2022-09-06T08:14:39.766Z,1015.4
2022-09-06T08:20:22.159Z,1015.4
2022-09-06T08:26:02.415Z,1015.3
2022-09-06T08:31:42.944Z,1015.3
2022-09-06T08:37:25.485Z,1015.3
2022-09-06T08:43:11.830Z,1015.3
2022-09-06T08:48:55.575Z,1015.3
2022-09-06T08:54:39.338Z,1015.2
2022-09-06T09:00:19.519Z,1015.2
2022-09-06T09:06:00.543Z,1015
2022-09-06T09:11:45.186Z,1015
2022-09-06T09:17:25.751Z,1015.1
2022-09-06T09:23:23.999Z,1015.1
2022-09-06T09:29:09.783Z,1015.1
2022-09-06T09:34:50.220Z,1015.2
2022-09-06T09:40:32.893Z,1015
2022-09-06T09:46:13.502Z,1015.1
2022-09-06T09:51:58.665Z,1015.1
2022-09-06T09:57:47.766Z,1015.2
2022-09-06T10:04:43.314Z,1015.2
2022-09-06T10:10:26.496Z,1015.1
2022-09-06T10:16:07.116Z,1015
2022-09-06T10:21:48.878Z,1015.1
2022-09-06T10:27:30.153Z,1015
2022-09-06T10:33:21.174Z,1014.9
2022-09-06T10:39:04.748Z,1014.9
2022-09-06T10:44:46.331Z,1014.9
2022-09-06T10:50:27.717Z,1014.9
2022-09-06T10:56:14.119Z,1014.9
2022-09-06T11:01:55.034Z,1015
2022-09-06T11:07:36.761Z,1015
2022-09-06T11:13:18.081Z,1015.1
2022-09-06T11:19:04.264Z,1015
2022-09-06T11:24:44.990Z,1014.9
2022-09-06T11:30:25.045Z,1015
2022-09-06T11:36:04.828Z,1015
2022-09-06T11:41:45.949Z,1015
2022-09-06T11:47:31.612Z,1015
2022-09-06T11:53:12.168Z,1015
2022-09-06T11:58:51.829Z,1014.9
2022-09-06T12:04:32.852Z,1014.9
2022-09-06T12:10:12.535Z,1014.7
2022-09-06T12:15:53.046Z,1014.8
2022-09-06T12:21:33.866Z,1014.8
2022-09-06T12:27:14.378Z,1014.8
2022-09-06T12:33:03.283Z,1014.8
2022-09-06T12:38:46.251Z,1014.8
2022-09-06T12:44:32.533Z,1014.7
2022-09-06T12:50:14.987Z,1014.7
2022-09-06T12:55:55.432Z,1014.6
2022-09-06T14:31:54.132Z,1013.8
2022-09-06T14:37:34.526Z,1013.8
2022-09-06T14:43:17.211Z,1013.8
2022-09-06T14:48:57.556Z,1013.6
2022-09-06T14:54:37.659Z,1013.6
2022-09-06T15:00:17.611Z,1013.5
2022-09-06T15:05:57.686Z,1013.4
2022-09-06T15:11:37.979Z,1013.3
2022-09-06T15:17:18.646Z,1013.2
2022-09-06T15:23:26.024Z,1013.2
2022-09-06T15:29:06.681Z,1013.1
2022-09-06T15:34:47.606Z,1013
2022-09-06T15:40:27.833Z,1013
2022-09-06T15:46:08.139Z,1012.9
2022-09-06T15:51:48.383Z,1012.8
2022-09-06T15:57:28.547Z,1012.8
2022-09-06T16:03:08.782Z,1012.7
2022-09-06T16:08:48.961Z,1012.7
2022-09-06T16:14:29.111Z,1012.7
2022-09-06T16:20:09.646Z,1012.8
2022-09-06T16:25:49.907Z,1012.8
2022-09-06T16:31:30.453Z,1012.8
2022-09-06T16:37:10.999Z,1012.7
2022-09-06T16:42:51.145Z,1012.6
2022-09-06T16:48:31.740Z,1012.4
2022-09-06T16:54:12.101Z,1012.4
2022-09-06T16:59:52.599Z,1012.4
2022-09-06T17:05:32.852Z,1012.5
2022-09-06T17:11:13.093Z,1012.5
2022-09-06T17:16:56.286Z,1012.4
2022-09-06T17:22:37.049Z,1012.5
2022-09-06T17:28:17.136Z,1012.6
2022-09-06T17:33:57.285Z,1012.5
2022-09-06T17:39:37.721Z,1012.5
2022-09-06T17:45:18.080Z,1012.5
2022-09-06T17:50:58.329Z,1012.5
2022-09-06T17:56:38.519Z,1012.5
2022-09-06T18:02:19.188Z,1012.5
2022-09-06T18:07:59.312Z,1012.4
2022-09-06T18:13:39.763Z,1012.6
2022-09-06T18:19:19.820Z,1012.5
2022-09-06T18:25:02.755Z,1012.5
2022-09-06T18:30:45.634Z,1012.3
2022-09-06T18:36:32.727Z,1012.3
2022-09-06T18:42:13.609Z,1012.3
2022-09-06T18:47:53.851Z,1012.1
2022-09-06T18:53:36.017Z,1012.2
2022-09-06T18:59:18.612Z,1012.4
2022-09-06T19:04:59.070Z,1012.4
2022-09-06T19:10:39.692Z,1012.4
2022-09-06T19:16:20.093Z,1012.3
2022-09-06T19:22:01.077Z,1012.3
2022-09-06T19:27:49.185Z,1012.2
2022-09-06T19:33:36.578Z,1012.2
2022-09-06T19:39:16.995Z,1012.2
2022-09-06T19:44:57.581Z,1012
2022-09-06T19:50:37.920Z,1012.1
2022-09-06T19:56:18.126Z,1011.9
2022-09-06T20:01:58.725Z,1011.9
2022-09-06T20:07:39.685Z,1011.9
2022-09-06T20:13:19.930Z,1011.7
2022-09-06T20:19:00.524Z,1011.8
2022-09-06T20:24:40.975Z,1012
2022-09-06T20:30:21.114Z,1011.8
2022-09-06T20:49:53.672Z,1011.4
2022-09-06T20:55:34.768Z,1011.3
2022-09-06T21:01:17.484Z,1011.2
2022-09-06T21:06:58.705Z,1011.4
2022-09-06T21:12:38.913Z,1011.5
2022-09-06T21:18:19.137Z,1011.6
2022-09-06T21:23:59.578Z,1011.5
2022-09-06T21:29:40.032Z,1011.8
2022-09-06T21:35:20.035Z,1011.8
2022-09-06T21:41:00.542Z,1011.8
2022-09-06T21:46:41.105Z,1012.2
2022-09-06T21:52:21.640Z,1012.5
2022-09-06T21:58:01.349Z,1015.9
2022-09-06T22:03:40.971Z,1017.6
2022-09-06T22:09:21.086Z,1017.9
2022-09-06T22:15:01.397Z,1018.2
2022-09-06T22:20:44.464Z,1018.3
2022-09-06T22:26:25.030Z,1018.9
2022-09-06T22:32:05.121Z,1020.1
2022-09-06T22:37:47.643Z,1021.5
2022-09-06T22:43:27.486Z,1021.5
2022-09-06T22:49:07.489Z,1015.7
2022-09-06T22:54:47.581Z,1015.9
2022-09-06T23:00:28.283Z,1015.7
2022-09-06T23:06:08.877Z,1015.9
2022-09-06T23:11:49.026Z,1015.8
2022-09-06T23:17:29.239Z,1015.7
2022-09-06T23:23:09.534Z,1015.7
2022-09-06T23:28:49.712Z,1015.4
2022-09-06T23:34:29.817Z,1015.1
2022-09-06T23:40:10.126Z,1014.7
2022-09-06T23:45:50.499Z,1014.7
2022-09-06T23:51:30.908Z,1014.8
2022-09-06T23:57:10.956Z,1014.9
