createdAt,value
2024-04-25T00:01:34.556Z,99.90
2024-04-25T00:04:01.432Z,99.90
2024-04-25T00:06:28.299Z,99.90
2024-04-25T00:08:55.131Z,99.90
2024-04-25T00:11:22.606Z,99.90
2024-04-25T00:13:50.421Z,99.90
2024-04-25T00:16:17.332Z,99.90
2024-04-25T00:18:44.245Z,99.90
2024-04-25T00:21:11.090Z,99.90
2024-04-25T00:23:37.912Z,99.90
2024-04-25T00:26:05.076Z,99.90
2024-04-25T00:28:31.912Z,99.90
2024-04-25T00:30:58.859Z,99.90
2024-04-25T00:33:25.779Z,99.90
2024-04-25T00:35:52.637Z,99.90
2024-04-25T00:38:19.596Z,99.90
2024-04-25T00:40:47.998Z,99.90
2024-04-25T00:43:15.232Z,99.90
2024-04-25T00:45:42.042Z,99.90
2024-04-25T00:48:09.426Z,99.90
2024-04-25T00:50:37.557Z,99.90
2024-04-25T00:53:05.434Z,99.90
2024-04-25T00:55:32.578Z,99.90
2024-04-25T00:58:04.825Z,99.90
2024-04-25T01:00:34.038Z,99.90
2024-04-25T01:03:03.270Z,99.90
2024-04-25T01:05:32.653Z,99.90
2024-04-25T01:07:59.812Z,99.90
2024-04-25T01:10:26.647Z,99.90
2024-04-25T01:12:53.511Z,99.90
2024-04-25T01:15:20.390Z,99.90
2024-04-25T01:17:47.375Z,99.90
2024-04-25T01:20:14.295Z,99.90
2024-04-25T01:22:50.292Z,99.90
2024-04-25T01:25:18.984Z,99.90
2024-04-25T01:27:46.374Z,99.90
2024-04-25T01:30:14.257Z,99.90
2024-04-25T01:32:42.223Z,99.90
2024-04-25T01:35:10.741Z,99.90
2024-04-25T01:37:37.652Z,99.90
2024-04-25T01:40:04.837Z,99.90
2024-04-25T01:42:32.272Z,99.90
2024-04-25T01:44:59.083Z,99.90
2024-04-25T01:47:25.992Z,99.90
2024-04-25T01:49:52.907Z,99.90
2024-04-25T01:52:19.733Z,99.90
2024-04-25T01:54:46.554Z,99.90
2024-04-25T01:57:13.424Z,99.90
2024-04-25T01:59:40.625Z,99.90
2024-04-25T02:02:07.507Z,99.90
2024-04-25T02:04:34.389Z,99.90
2024-04-25T02:07:01.261Z,99.90
2024-04-25T02:09:28.191Z,99.90
2024-04-25T02:11:55.073Z,99.90
2024-04-25T02:14:21.950Z,99.90
2024-04-25T02:16:48.863Z,99.90
2024-04-25T02:19:15.697Z,99.90
2024-04-25T02:22:01.306Z,99.90
2024-04-25T02:24:46.852Z,99.90
2024-04-25T02:27:13.649Z,99.90
2024-04-25T02:29:40.516Z,99.90
2024-04-25T02:32:07.574Z,99.90
2024-04-25T02:34:34.447Z,99.90
2024-04-25T02:37:01.361Z,99.90
2024-04-25T02:39:28.196Z,99.90
2024-04-25T02:41:55.108Z,99.90
2024-04-25T02:44:23.277Z,99.90
2024-04-25T02:46:50.527Z,99.90
2024-04-25T02:49:17.747Z,99.90
2024-04-25T02:51:44.721Z,99.90
2024-04-25T02:54:11.582Z,99.90
2024-04-25T02:56:38.486Z,99.90
2024-04-25T02:59:05.420Z,99.90
2024-04-25T03:01:32.442Z,99.90
2024-04-25T03:03:59.671Z,99.90
2024-04-25T03:06:26.766Z,99.90
2024-04-25T03:08:53.619Z,99.90
2024-04-25T03:11:20.762Z,99.90
2024-04-25T03:13:47.733Z,99.90
2024-04-25T03:16:14.558Z,99.90
2024-04-25T03:18:41.516Z,99.90
2024-04-25T03:21:09.127Z,99.90
2024-04-25T03:23:38.508Z,99.90
2024-04-25T03:26:08.460Z,99.90
2024-04-25T03:28:35.996Z,99.90
2024-04-25T03:31:03.244Z,99.90
2024-04-25T03:33:30.198Z,99.90
2024-04-25T03:35:57.158Z,99.90
2024-04-25T03:38:24.161Z,99.90
2024-04-25T03:40:51.125Z,99.90
2024-04-25T03:43:18.743Z,99.90
2024-04-25T03:45:45.599Z,99.90
2024-04-25T03:48:12.539Z,99.90
2024-04-25T03:50:39.609Z,99.90
2024-04-25T03:53:06.587Z,99.90
2024-04-25T03:55:33.424Z,99.90
2024-04-25T03:58:00.230Z,99.90
2024-04-25T04:00:27.048Z,99.90
2024-04-25T04:02:53.939Z,99.90
2024-04-25T04:05:21.259Z,99.90
2024-04-25T04:07:48.689Z,99.90
2024-04-25T04:10:15.564Z,99.90
2024-04-25T04:12:42.498Z,99.90
2024-04-25T04:15:09.418Z,99.90
2024-04-25T04:17:36.307Z,99.90
2024-04-25T04:20:03.250Z,99.90
2024-04-25T04:22:30.064Z,99.90
2024-04-25T04:24:57.691Z,99.90
2024-04-25T04:27:24.657Z,99.90
2024-04-25T04:29:51.447Z,99.90
2024-04-25T04:32:18.456Z,99.90
2024-04-25T04:34:45.788Z,99.90
2024-04-25T04:37:13.199Z,99.90
2024-04-25T04:39:40.232Z,99.90
2024-04-25T04:42:07.046Z,99.90
2024-04-25T04:44:33.877Z,99.90
2024-04-25T04:47:00.762Z,99.90
2024-04-25T04:49:27.611Z,99.90
2024-04-25T04:51:54.415Z,99.90
2024-04-25T04:54:21.262Z,99.90
2024-04-25T04:56:48.143Z,99.90
2024-04-25T04:59:15.018Z,99.90
2024-04-25T05:01:41.847Z,99.90
2024-04-25T05:04:08.731Z,99.90
2024-04-25T05:06:35.654Z,99.90
2024-04-25T05:09:02.655Z,99.90
2024-04-25T05:11:30.675Z,99.90
2024-04-25T05:13:58.116Z,99.90
2024-04-25T05:16:24.993Z,99.90
2024-04-25T05:18:51.877Z,99.90
2024-04-25T05:21:18.868Z,99.90
2024-04-25T05:23:48.223Z,99.90
2024-04-25T05:26:15.870Z,99.90
2024-04-25T05:28:42.807Z,99.90
2024-04-25T05:31:09.619Z,99.90
2024-04-25T05:33:36.447Z,99.90
2024-04-25T05:36:04.478Z,99.90
2024-04-25T05:38:31.352Z,99.90
2024-04-25T05:40:58.242Z,99.90
2024-04-25T05:43:25.876Z,99.90
2024-04-25T05:45:52.698Z,99.90
2024-04-25T05:48:19.645Z,99.90
2024-04-25T05:50:46.651Z,99.90
2024-04-25T05:53:13.685Z,99.90
2024-04-25T05:55:43.144Z,99.90
2024-04-25T05:58:11.276Z,99.90
2024-04-25T06:00:38.117Z,99.90
2024-04-25T06:03:06.371Z,99.90
2024-04-25T06:05:33.794Z,99.90
2024-04-25T06:08:01.282Z,99.90
2024-04-25T06:10:28.148Z,99.90
2024-04-25T06:12:55.218Z,99.90
2024-04-25T06:15:22.086Z,99.90
2024-04-25T06:17:48.966Z,99.90
2024-04-25T06:20:17.924Z,99.90
2024-04-25T06:22:44.799Z,99.90
2024-04-25T06:25:11.677Z,99.90
2024-04-25T06:27:38.507Z,99.90
2024-04-25T06:30:06.339Z,99.90
2024-04-25T06:32:36.349Z,99.90
2024-04-25T06:35:04.966Z,99.90
2024-04-25T06:37:31.802Z,99.90
2024-04-25T06:39:58.650Z,99.90
2024-04-25T06:42:25.459Z,99.90
2024-04-25T06:44:54.035Z,99.90
2024-04-25T06:47:21.620Z,99.90
2024-04-25T06:49:48.518Z,99.90
2024-04-25T06:52:15.363Z,99.90
2024-04-25T06:54:42.374Z,99.90
2024-04-25T06:57:09.351Z,99.90
2024-04-25T06:59:36.368Z,99.90
2024-04-25T07:02:05.202Z,99.90
2024-04-25T07:04:32.202Z,99.90
2024-04-25T07:06:59.222Z,99.90
2024-04-25T07:09:26.048Z,99.90
2024-04-25T07:11:54.519Z,99.90
2024-04-25T07:14:23.275Z,99.90
2024-04-25T07:16:51.242Z,99.90
2024-04-25T07:19:19.191Z,99.90
2024-04-25T07:21:46.190Z,99.90
2024-04-25T07:24:13.138Z,99.90
2024-04-25T07:26:40.154Z,99.90
2024-04-25T07:29:07.007Z,99.90
2024-04-25T07:31:33.871Z,99.90
2024-04-25T07:34:00.803Z,99.90
2024-04-25T07:36:27.734Z,99.90
2024-04-25T07:38:54.681Z,99.90
2024-04-25T07:41:21.575Z,99.90
2024-04-25T07:43:48.477Z,99.90
2024-04-25T07:46:15.806Z,99.90
2024-04-25T07:48:45.490Z,99.90
2024-04-25T07:51:12.414Z,99.90
2024-04-25T07:53:39.362Z,99.90
2024-04-25T07:56:09.846Z,99.90
2024-04-25T07:58:36.710Z,99.90
2024-04-25T08:01:04.013Z,99.90
2024-04-25T08:03:31.174Z,99.90
2024-04-25T08:05:58.112Z,99.90
2024-04-25T08:08:26.102Z,99.90
2024-04-25T08:10:53.638Z,99.90
2024-04-25T08:13:20.554Z,99.90
2024-04-25T08:15:47.617Z,99.90
2024-04-25T08:18:14.775Z,99.90
2024-04-25T08:20:41.893Z,99.90
2024-04-25T08:23:08.837Z,99.90
2024-04-25T08:25:35.674Z,99.90
2024-04-25T08:28:02.482Z,99.90
2024-04-25T08:30:29.353Z,99.90
2024-04-25T08:32:56.600Z,99.90
2024-04-25T08:35:23.902Z,99.90
2024-04-25T08:37:50.892Z,99.90
2024-04-25T08:40:18.457Z,99.90
2024-04-25T08:42:51.257Z,99.90
2024-04-25T08:45:18.286Z,99.90
2024-04-25T08:47:45.428Z,99.90
2024-04-25T08:50:14.346Z,99.90
2024-04-25T08:52:43.141Z,99.90
2024-04-25T08:55:12.181Z,99.90
2024-04-25T08:57:39.117Z,99.90
2024-04-25T09:00:06.482Z,99.90
2024-04-25T09:02:36.951Z,99.90
2024-04-25T09:05:04.384Z,99.90
2024-04-25T09:07:31.405Z,99.90
2024-04-25T09:09:58.597Z,99.90
2024-04-25T09:12:33.362Z,99.90
2024-04-25T09:15:00.578Z,99.90
2024-04-25T09:17:28.211Z,99.90
2024-04-25T09:19:57.649Z,99.90
2024-04-25T09:22:24.855Z,99.90
2024-04-25T09:24:54.840Z,99.90
2024-04-25T09:27:23.177Z,99.90
2024-04-25T09:29:54.693Z,99.90
2024-04-25T09:32:22.111Z,99.90
2024-04-25T09:34:50.414Z,99.90
2024-04-25T09:37:17.878Z,99.90
2024-04-25T09:39:51.434Z,99.90
2024-04-25T09:42:22.892Z,99.90
2024-04-25T09:44:50.538Z,99.90
2024-04-25T09:47:26.759Z,99.90
2024-04-25T09:50:05.434Z,99.90
2024-04-25T09:52:37.280Z,99.90
2024-04-25T09:55:07.633Z,99.90
2024-04-25T09:57:38.001Z,99.90
2024-04-25T10:00:10.469Z,99.90
2024-04-25T10:02:38.495Z,99.90
2024-04-25T10:05:05.563Z,99.90
2024-04-25T10:07:33.645Z,99.90
2024-04-25T10:10:00.985Z,99.90
2024-04-25T10:12:28.241Z,99.90
2024-04-25T10:14:56.142Z,99.90
2024-04-25T10:17:25.413Z,99.90
2024-04-25T10:19:52.302Z,99.90
2024-04-25T10:22:23.857Z,99.90
2024-04-25T10:24:58.924Z,99.90
2024-04-25T10:27:28.462Z,99.90
2024-04-25T10:30:21.484Z,99.90
2024-04-25T10:32:48.618Z,99.90
2024-04-25T10:35:15.751Z,99.90
2024-04-25T10:37:44.080Z,99.90
2024-04-25T10:40:15.714Z,99.90
2024-04-25T10:42:43.012Z,99.90
2024-04-25T10:45:10.002Z,99.90
2024-04-25T10:47:37.070Z,99.90
2024-04-25T10:50:04.435Z,99.90
2024-04-25T10:52:31.442Z,99.90
2024-04-25T10:54:58.503Z,99.90
2024-04-25T10:57:30.210Z,99.90
2024-04-25T11:00:00.420Z,99.90
2024-04-25T11:02:37.072Z,99.90
2024-04-25T11:05:04.978Z,99.90
2024-04-25T11:07:32.186Z,99.90
2024-04-25T11:09:59.357Z,99.90
2024-04-25T11:12:26.848Z,99.90
2024-04-25T11:14:53.699Z,99.90
2024-04-25T11:17:21.270Z,99.90
2024-04-25T11:19:50.123Z,99.90
2024-04-25T11:22:29.813Z,99.90
2024-04-25T11:25:20.789Z,99.90
2024-04-25T11:27:49.272Z,99.90
2024-04-25T11:30:16.218Z,99.90
2024-04-25T11:32:47.177Z,99.90
2024-04-25T11:35:18.925Z,99.90
2024-04-25T11:37:45.917Z,99.90
2024-04-25T11:40:12.857Z,99.90
2024-04-25T11:42:39.852Z,99.90
2024-04-25T11:45:07.174Z,99.90
2024-04-25T11:47:34.299Z,99.90
2024-04-25T11:50:01.195Z,99.90
2024-04-25T11:52:28.072Z,99.90
2024-04-25T11:54:54.890Z,99.90
2024-04-25T11:57:22.029Z,99.90
2024-04-25T11:59:49.198Z,99.90
2024-04-25T12:02:16.341Z,99.90
2024-04-25T12:04:43.304Z,99.90
2024-04-25T12:07:10.440Z,99.90
2024-04-25T12:09:37.285Z,99.20
2024-04-25T12:12:04.373Z,99.90
2024-04-25T12:14:31.346Z,99.90
2024-04-25T12:16:58.222Z,98.20
2024-04-25T12:19:25.179Z,99.90
2024-04-25T12:21:52.164Z,98.10
2024-04-25T12:24:19.202Z,99.90
2024-04-25T12:26:46.294Z,99.90
2024-04-25T12:29:13.336Z,99.90
2024-04-25T12:31:40.257Z,99.90
2024-04-25T12:34:10.454Z,99.90
2024-04-25T12:36:39.411Z,99.90
2024-04-25T12:39:07.362Z,99.90
2024-04-25T12:41:34.365Z,99.90
2024-04-25T12:44:01.286Z,99.90
2024-04-25T12:46:28.259Z,99.90
2024-04-25T12:48:55.283Z,99.90
2024-04-25T12:51:23.496Z,99.90
2024-04-25T12:53:50.572Z,99.90
2024-04-25T12:56:17.989Z,99.90
2024-04-25T12:58:44.856Z,99.90
2024-04-25T13:01:11.750Z,98.10
2024-04-25T13:03:38.707Z,97.50
2024-04-25T13:06:05.992Z,97.80
2024-04-25T13:08:32.834Z,98.80
2024-04-25T13:10:59.814Z,98.20
2024-04-25T13:13:28.099Z,97.80
2024-04-25T13:15:55.099Z,98.10
2024-04-25T13:18:22.378Z,98.90
2024-04-25T13:20:50.068Z,99.60
2024-04-25T13:23:17.772Z,99.90
2024-04-25T13:25:44.705Z,99.90
2024-04-25T13:28:11.549Z,99.90
2024-04-25T13:30:38.371Z,99.90
2024-04-25T13:33:07.732Z,99.90
2024-04-25T13:35:34.814Z,99.90
2024-04-25T13:38:02.441Z,99.90
2024-04-25T13:40:29.790Z,99.90
2024-04-25T13:42:56.704Z,99.90
2024-04-25T13:45:23.547Z,99.90
2024-04-25T13:47:50.600Z,99.90
2024-04-25T13:50:18.561Z,99.90
2024-04-25T13:52:47.024Z,99.90
2024-04-25T13:55:14.126Z,99.90
2024-04-25T13:57:42.437Z,99.90
2024-04-25T14:00:10.093Z,99.90
2024-04-25T14:02:37.035Z,99.90
2024-04-25T14:05:04.119Z,99.90
2024-04-25T14:07:30.929Z,99.90
2024-04-25T14:09:57.896Z,99.90
2024-04-25T14:12:28.670Z,99.90
2024-04-25T14:14:56.762Z,99.90
2024-04-25T14:17:23.874Z,99.90
2024-04-25T14:19:50.986Z,99.90
2024-04-25T14:22:17.835Z,99.90
2024-04-25T14:24:47.169Z,99.90
2024-04-25T14:27:32.534Z,99.90
2024-04-25T14:29:59.431Z,99.90
2024-04-25T14:32:26.444Z,99.90
2024-04-25T14:34:56.519Z,99.90
2024-04-25T14:37:23.857Z,99.10
2024-04-25T14:39:50.719Z,99.80
2024-04-25T14:42:18.465Z,99.10
2024-04-25T14:44:47.227Z,99.00
2024-04-25T14:47:14.225Z,99.30
2024-04-25T14:49:41.114Z,99.60
2024-04-25T14:52:07.918Z,98.80
2024-04-25T14:54:34.816Z,98.80
2024-04-25T14:57:02.178Z,99.10
2024-04-25T14:59:29.160Z,98.80
2024-04-25T15:01:57.295Z,99.30
2024-04-25T15:04:24.183Z,99.90
2024-04-25T15:06:51.042Z,99.60
2024-04-25T15:09:17.973Z,99.90
2024-04-25T15:12:02.198Z,99.90
2024-04-25T15:14:29.114Z,99.90
2024-04-25T15:16:56.099Z,99.50
2024-04-25T15:19:23.004Z,99.10
2024-04-25T15:21:50.615Z,99.10
2024-04-25T15:24:17.486Z,97.60
2024-04-25T15:26:44.344Z,97.80
2024-04-25T15:29:11.213Z,97.00
2024-04-25T15:31:38.044Z,97.40
2024-04-25T15:34:05.128Z,97.50
2024-04-25T15:36:32.091Z,97.70
2024-04-25T15:39:00.590Z,98.70
2024-04-25T15:41:27.852Z,99.00
2024-04-25T15:43:54.848Z,99.60
2024-04-25T15:46:21.667Z,99.90
2024-04-25T15:48:48.652Z,99.20
2024-04-25T15:51:15.626Z,99.00
2024-04-25T15:53:42.450Z,98.80
2024-04-25T15:56:10.146Z,98.00
2024-04-25T15:58:37.004Z,98.50
2024-04-25T16:01:03.999Z,98.50
2024-04-25T16:03:31.969Z,98.70
2024-04-25T16:05:58.983Z,99.20
2024-04-25T16:08:27.924Z,99.10
2024-04-25T16:10:54.960Z,99.50
2024-04-25T16:13:21.864Z,99.50
2024-04-25T16:15:49.216Z,99.80
2024-04-25T16:18:16.227Z,99.80
2024-04-25T16:20:43.363Z,98.90
2024-04-25T16:23:10.229Z,98.60
2024-04-25T16:25:37.015Z,98.60
2024-04-25T16:28:03.973Z,99.40
2024-04-25T16:30:30.863Z,99.00
2024-04-25T16:32:57.956Z,98.90
2024-04-25T16:35:24.879Z,98.60
2024-04-25T16:37:51.750Z,99.90
2024-04-25T16:40:18.623Z,99.50
2024-04-25T16:42:45.510Z,98.30
2024-04-25T16:45:12.390Z,98.50
2024-04-25T16:47:39.403Z,99.10
2024-04-25T16:50:07.206Z,98.20
2024-04-25T16:52:34.042Z,98.70
2024-04-25T16:55:01.020Z,98.20
2024-04-25T16:57:27.920Z,98.70
2024-04-25T16:59:54.814Z,98.20
2024-04-25T17:02:21.767Z,97.90
2024-04-25T17:04:50.339Z,97.80
2024-04-25T17:07:17.450Z,98.10
2024-04-25T17:09:45.544Z,98.30
2024-04-25T17:12:12.567Z,98.60
2024-04-25T17:14:39.474Z,98.50
2024-04-25T17:17:06.735Z,98.30
2024-04-25T17:19:33.709Z,98.50
2024-04-25T17:22:08.193Z,98.50
2024-04-25T17:24:35.049Z,98.40
2024-04-25T17:27:01.927Z,99.50
2024-04-25T17:29:28.919Z,99.90
2024-04-25T17:31:56.247Z,99.90
2024-04-25T17:34:23.425Z,98.90
2024-04-25T17:36:50.367Z,99.90
2024-04-25T17:39:17.407Z,99.90
2024-04-25T17:41:44.819Z,99.90
2024-04-25T17:44:11.814Z,99.60
2024-04-25T17:46:38.685Z,99.90
2024-04-25T17:49:05.676Z,99.90
2024-04-25T17:51:36.641Z,99.90
2024-04-25T17:54:03.753Z,99.90
2024-04-25T17:56:30.640Z,99.90
2024-04-25T17:58:57.585Z,99.90
2024-04-25T18:01:24.400Z,99.90
2024-04-25T18:03:51.277Z,99.90
2024-04-25T18:06:18.911Z,99.90
2024-04-25T18:08:45.820Z,99.90
2024-04-25T18:11:12.854Z,99.90
2024-04-25T18:13:39.870Z,99.90
2024-04-25T18:16:07.048Z,99.90
2024-04-25T18:18:34.147Z,99.90
2024-04-25T18:21:01.174Z,99.90
2024-04-25T18:23:28.008Z,99.90
2024-04-25T18:25:54.862Z,99.90
2024-04-25T18:28:21.980Z,99.90
2024-04-25T18:30:48.832Z,99.90
2024-04-25T18:33:15.843Z,99.90
2024-04-25T18:35:42.765Z,99.90
2024-04-25T18:38:09.612Z,99.90
2024-04-25T18:40:36.471Z,99.90
2024-04-25T18:43:04.604Z,99.90
2024-04-25T18:45:31.530Z,99.90
2024-04-25T18:47:58.611Z,99.90
2024-04-25T18:50:25.895Z,99.90
2024-04-25T18:52:53.131Z,99.90
2024-04-25T18:55:19.953Z,99.90
2024-04-25T18:57:46.756Z,99.90
2024-04-25T19:00:15.114Z,99.90
2024-04-25T19:02:42.038Z,99.90
2024-04-25T19:05:08.969Z,99.90
2024-04-25T19:07:35.824Z,99.90
2024-04-25T19:10:02.795Z,99.90
2024-04-25T19:12:30.632Z,99.90
2024-04-25T19:14:57.463Z,99.90
2024-04-25T19:17:25.923Z,99.90
2024-04-25T19:19:52.859Z,99.90
2024-04-25T19:22:22.003Z,99.90
2024-04-25T19:24:49.060Z,99.90
2024-04-25T19:27:15.984Z,99.90
2024-04-25T19:29:42.835Z,99.90
2024-04-25T19:32:09.827Z,99.90
2024-04-25T19:34:36.667Z,99.90
2024-04-25T19:37:03.608Z,99.90
2024-04-25T19:39:30.544Z,99.90
2024-04-25T19:41:58.434Z,99.90
2024-04-25T19:44:25.377Z,99.90
2024-04-25T19:46:52.396Z,99.90
2024-04-25T19:49:19.824Z,99.90
2024-04-25T19:51:47.883Z,99.90
2024-04-25T19:54:19.533Z,99.90
2024-04-25T19:56:49.116Z,99.90
2024-04-25T19:59:16.342Z,99.90
2024-04-25T20:01:52.791Z,99.90
2024-04-25T20:04:22.010Z,99.90
2024-04-25T20:06:50.593Z,99.90
2024-04-25T20:09:20.892Z,99.90
2024-04-25T20:11:48.122Z,99.90
2024-04-25T20:14:15.169Z,99.90
2024-04-25T20:16:42.167Z,99.90
2024-04-25T20:19:28.033Z,99.90
2024-04-25T20:21:54.890Z,99.90
2024-04-25T20:24:21.694Z,99.90
2024-04-25T20:26:50.121Z,99.90
2024-04-25T20:29:17.126Z,99.90
2024-04-25T20:31:44.581Z,99.90
2024-04-25T20:34:11.722Z,99.90
2024-04-25T20:36:38.762Z,99.90
2024-04-25T20:39:05.741Z,99.90
2024-04-25T20:41:32.797Z,99.90
2024-04-25T20:43:59.729Z,99.90
2024-04-25T20:46:26.720Z,99.90
2024-04-25T20:48:57.536Z,99.90
2024-04-25T20:51:26.237Z,99.90
2024-04-25T20:53:53.936Z,99.90
2024-04-25T20:56:22.896Z,99.90
2024-04-25T20:58:50.054Z,99.90
2024-04-25T21:01:16.993Z,99.90
2024-04-25T21:03:43.936Z,99.90
2024-04-25T21:06:10.801Z,99.90
2024-04-25T21:08:37.727Z,99.90
2024-04-25T21:11:08.897Z,99.90
2024-04-25T21:13:35.862Z,99.90
2024-04-25T21:16:02.850Z,99.90
2024-04-25T21:18:29.803Z,99.90
2024-04-25T21:20:58.253Z,99.90
2024-04-25T21:23:26.976Z,99.90
2024-04-25T21:25:59.364Z,99.90
2024-04-25T21:28:28.442Z,99.90
2024-04-25T21:30:55.277Z,99.90
2024-04-25T21:33:23.096Z,99.90
2024-04-25T21:35:50.250Z,99.90
2024-04-25T21:38:17.784Z,99.90
2024-04-25T21:40:44.902Z,99.90
2024-04-25T21:43:11.836Z,99.90
2024-04-25T21:45:40.125Z,99.90
2024-04-25T21:48:07.661Z,99.90
2024-04-25T21:50:35.645Z,99.90
2024-04-25T21:53:02.598Z,99.90
2024-04-25T21:55:29.446Z,99.90
2024-04-25T21:57:57.891Z,99.90
2024-04-25T22:00:25.879Z,99.90
2024-04-25T22:02:52.934Z,99.90
2024-04-25T22:05:19.865Z,99.90
2024-04-25T22:07:46.755Z,99.90
2024-04-25T22:10:13.667Z,99.90
2024-04-25T22:12:40.633Z,99.90
2024-04-25T22:15:07.456Z,99.90
2024-04-25T22:17:34.633Z,99.90
2024-04-25T22:20:01.499Z,99.90
2024-04-25T22:22:28.350Z,99.90
2024-04-25T22:24:55.196Z,99.90
2024-04-25T22:27:22.045Z,99.90
2024-04-25T22:29:49.112Z,99.90
2024-04-25T22:32:16.056Z,99.90
2024-04-25T22:34:42.953Z,99.90
2024-04-25T22:37:09.935Z,99.90
2024-04-25T22:39:36.766Z,99.90
2024-04-25T22:42:03.853Z,99.90
2024-04-25T22:44:30.936Z,99.90
2024-04-25T22:46:57.743Z,99.90
2024-04-25T22:49:24.617Z,99.90
2024-04-25T22:51:51.470Z,99.90
2024-04-25T22:54:18.301Z,99.90
2024-04-25T22:56:45.192Z,99.90
2024-04-25T22:59:12.054Z,99.90
2024-04-25T23:01:40.249Z,99.90
2024-04-25T23:04:07.277Z,99.90
2024-04-25T23:06:34.210Z,99.90
2024-04-25T23:09:01.601Z,99.90
2024-04-25T23:11:28.660Z,99.90
2024-04-25T23:13:55.510Z,99.90
2024-04-25T23:16:22.546Z,99.90
2024-04-25T23:18:49.705Z,99.90
2024-04-25T23:21:17.046Z,99.90
2024-04-25T23:23:43.940Z,99.90
2024-04-25T23:26:10.811Z,99.90
2024-04-25T23:28:37.683Z,99.90
2024-04-25T23:31:04.635Z,99.90
2024-04-25T23:33:31.733Z,99.90
2024-04-25T23:36:02.158Z,99.90
2024-04-25T23:38:29.016Z,99.90
2024-04-25T23:40:55.843Z,99.90
2024-04-25T23:43:22.703Z,99.90
2024-04-25T23:45:49.507Z,99.90
2024-04-25T23:48:16.468Z,99.90
2024-04-25T23:50:44.429Z,99.90
2024-04-25T23:53:11.275Z,99.90
2024-04-25T23:55:38.339Z,99.90
2024-04-25T23:58:05.558Z,99.90
