createdAt,value
2023-04-08T00:04:19.045Z,49.40
2023-04-08T00:10:19.876Z,31.00
2023-04-08T00:16:20.542Z,30.40
2023-04-08T00:28:22.807Z,29.63
2023-04-08T00:34:23.494Z,27.73
2023-04-08T00:46:26.837Z,32.10
2023-04-08T00:52:27.629Z,30.30
2023-04-08T01:04:40.491Z,31.67
2023-04-08T01:10:45.696Z,26.92
2023-04-08T01:16:47.941Z,24.45
2023-04-08T01:23:01.259Z,20.55
2023-04-08T01:35:05.714Z,35.70
2023-04-08T01:40:10.411Z,44.10
2023-04-08T01:45:15.769Z,31.55
2023-04-08T01:50:19.428Z,26.92
2023-04-08T01:56:21.965Z,27.13
2023-04-08T02:01:27.126Z,26.38
2023-04-08T02:07:12.915Z,29.60
2023-04-08T02:12:14.900Z,28.23
2023-04-08T02:17:24.649Z,21.88
2023-04-08T02:22:35.220Z,21.40
2023-04-08T02:27:39.473Z,28.08
2023-04-08T02:32:57.034Z,22.83
2023-04-08T02:37:59.090Z,26.42
2023-04-08T02:43:01.127Z,29.90
2023-04-08T02:48:05.976Z,19.90
2023-04-08T02:53:08.700Z,13.88
2023-04-08T02:59:09.177Z,25.45
2023-04-08T03:04:12.491Z,22.42
2023-04-08T03:09:14.458Z,20.75
2023-04-08T03:14:17.961Z,32.95
2023-04-08T03:19:21.292Z,31.73
2023-04-08T03:24:23.309Z,28.38
2023-04-08T03:29:25.390Z,38.28
2023-04-08T03:34:28.867Z,30.38
2023-04-08T03:39:31.217Z,32.45
2023-04-08T03:44:33.235Z,28.30
2023-04-08T03:49:37.580Z,23.33
2023-04-08T03:55:10.234Z,31.20
2023-04-08T04:01:11.352Z,28.05
2023-04-08T04:07:13.193Z,30.55
2023-04-08T04:13:13.688Z,27.85
2023-04-08T04:19:14.153Z,29.45
2023-04-08T04:25:15.988Z,24.00
2023-04-08T04:30:19.449Z,27.05
2023-04-08T04:35:21.506Z,31.05
2023-04-08T04:40:24.881Z,29.65
2023-04-08T04:45:26.784Z,30.10
2023-04-08T04:50:28.746Z,40.83
2023-04-08T04:55:32.359Z,34.00
2023-04-08T05:00:34.295Z,20.30
2023-04-08T05:05:36.287Z,40.40
2023-04-08T05:10:40.776Z,21.23
2023-04-08T05:15:42.920Z,28.92
2023-04-08T05:20:44.966Z,19.63
2023-04-08T05:25:48.239Z,21.15
2023-04-08T05:30:51.193Z,30.83
2023-04-08T05:36:51.984Z,29.20
2023-04-08T05:41:55.455Z,21.13
2023-04-08T05:46:58.176Z,25.50
2023-04-08T05:52:00.313Z,24.38
2023-04-08T05:57:03.773Z,13.20
2023-04-08T06:02:05.921Z,21.08
2023-04-08T06:07:08.470Z,21.58
2023-04-08T06:12:11.794Z,11.15
2023-04-08T06:17:13.781Z,18.20
2023-04-08T06:22:15.988Z,27.48
2023-04-08T06:27:19.466Z,21.40
2023-04-08T06:32:21.670Z,22.88
2023-04-08T06:37:24.341Z,29.77
2023-04-08T06:42:27.664Z,22.77
2023-04-08T06:47:29.744Z,20.38
2023-04-08T06:52:31.787Z,32.35
2023-04-08T06:57:35.294Z,10.60
2023-04-08T07:02:37.478Z,25.83
2023-04-08T07:07:40.042Z,17.52
2023-04-08T07:12:43.336Z,21.13
2023-04-08T07:17:45.327Z,19.42
2023-04-08T07:22:47.251Z,9.35
2023-04-08T07:27:50.580Z,13.32
2023-04-08T07:32:55.500Z,7.43
2023-04-08T07:37:57.780Z,16.17
2023-04-08T07:43:01.081Z,21.48
2023-04-08T07:48:03.081Z,27.55
2023-04-08T07:53:05.654Z,20.00
2023-04-08T07:58:09.575Z,20.70
2023-04-08T08:03:11.699Z,23.38
2023-04-08T08:08:13.755Z,26.08
2023-04-08T08:13:21.112Z,14.82
2023-04-08T08:18:23.096Z,12.68
2023-04-08T08:23:25.500Z,16.98
2023-04-08T08:28:28.877Z,17.73
2023-04-08T08:33:30.881Z,15.65
2023-04-08T08:38:33.037Z,24.80
2023-04-08T08:43:37.992Z,27.55
2023-04-08T08:48:40.749Z,25.10
2023-04-08T08:53:46.071Z,23.65
2023-04-08T08:58:49.388Z,23.13
2023-04-08T09:04:07.487Z,25.50
2023-04-08T09:09:12.674Z,21.60
2023-04-08T09:14:21.209Z,20.98
2023-04-08T09:19:23.230Z,24.55
2023-04-08T09:24:29.603Z,20.80
2023-04-08T09:29:36.392Z,19.98
2023-04-08T09:34:41.124Z,13.93
2023-04-08T09:39:43.144Z,20.75
2023-04-08T09:44:47.231Z,11.32
2023-04-08T09:49:53.880Z,14.02
2023-04-08T09:55:01.803Z,11.40
2023-04-08T10:00:09.813Z,15.40
2023-04-08T10:05:13.698Z,9.27
2023-04-08T10:10:16.410Z,8.38
2023-04-08T10:15:27.638Z,7.55
2023-04-08T10:20:43.556Z,6.28
2023-04-08T10:25:47.484Z,9.05
2023-04-08T10:30:52.007Z,4.90
2023-04-08T10:35:55.561Z,8.80
2023-04-08T10:40:58.376Z,5.38
2023-04-08T10:46:02.218Z,7.47
2023-04-08T10:51:05.770Z,7.53
2023-04-08T10:56:09.275Z,7.60
2023-04-08T11:06:16.021Z,8.93
2023-04-08T11:11:19.275Z,9.50
2023-04-08T11:21:29.468Z,8.43
2023-04-08T11:26:31.868Z,4.25
2023-04-08T11:31:35.893Z,5.47
2023-04-08T11:36:40.529Z,4.68
2023-04-08T11:41:42.593Z,4.63
2023-04-08T11:46:55.411Z,6.95
2023-04-08T11:52:02.366Z,7.25
2023-04-08T11:57:04.502Z,9.43
2023-04-08T12:02:07.954Z,7.03
2023-04-08T12:07:10.902Z,6.82
2023-04-08T12:12:12.871Z,9.93
2023-04-08T12:17:16.229Z,13.80
2023-04-08T12:22:18.262Z,11.88
2023-04-08T12:27:20.225Z,10.13
2023-04-08T12:32:25.321Z,10.80
2023-04-08T12:37:27.836Z,13.80
2023-04-08T12:42:29.845Z,8.90
2023-04-08T12:47:33.511Z,9.15
2023-04-08T12:52:35.777Z,10.15
2023-04-08T12:57:37.751Z,12.90
2023-04-08T13:02:42.229Z,12.10
2023-04-08T13:07:44.325Z,11.70
2023-04-08T13:12:46.282Z,10.93
2023-04-08T13:17:49.660Z,10.77
2023-04-08T13:22:51.720Z,8.85
2023-04-08T13:27:53.736Z,15.75
2023-04-08T13:32:57.101Z,10.82
2023-04-08T13:43:01.635Z,9.93
2023-04-08T13:48:05.138Z,17.40
2023-04-08T13:53:07.488Z,13.88
2023-04-08T13:58:21.085Z,13.73
2023-04-08T14:03:28.032Z,14.68
2023-04-08T14:08:30.199Z,13.18
2023-04-08T14:13:32.385Z,10.57
2023-04-08T14:18:35.772Z,19.02
2023-04-08T14:23:37.734Z,19.20
2023-04-08T14:28:39.744Z,10.93
2023-04-08T14:33:43.231Z,23.52
2023-04-08T14:43:47.170Z,19.65
2023-04-08T14:48:50.938Z,16.40
2023-04-08T14:53:53.242Z,21.17
2023-04-08T14:58:56.056Z,9.00
2023-04-08T15:03:59.595Z,27.90
2023-04-08T15:09:01.959Z,20.83
2023-04-08T15:14:03.927Z,17.73
2023-04-08T15:19:07.184Z,21.38
2023-04-08T15:24:09.160Z,8.65
2023-04-08T15:29:11.093Z,10.63
2023-04-08T15:34:14.383Z,14.18
2023-04-08T15:39:16.332Z,15.35
2023-04-08T15:44:18.288Z,12.65
2023-04-08T15:49:21.669Z,20.55
2023-04-08T15:54:23.649Z,16.35
2023-04-08T15:59:28.277Z,24.85
2023-04-08T16:04:31.763Z,14.50
2023-04-08T16:14:35.674Z,11.73
2023-04-08T16:19:38.946Z,25.77
2023-04-08T16:24:41.101Z,12.57
2023-04-08T16:29:43.154Z,14.27
2023-04-08T16:34:46.688Z,15.82
2023-04-08T16:39:48.739Z,11.65
2023-04-08T16:44:55.934Z,18.92
2023-04-08T16:49:59.281Z,25.27
2023-04-08T16:55:01.953Z,16.35
2023-04-08T17:00:04.405Z,32.42
2023-04-08T17:05:08.451Z,18.45
2023-04-08T17:10:10.779Z,26.05
2023-04-08T17:15:12.871Z,23.65
2023-04-08T17:20:16.415Z,25.65
2023-04-08T17:30:20.704Z,31.70
2023-04-08T17:35:24.099Z,25.88
2023-04-08T17:40:26.552Z,23.13
2023-04-08T17:45:28.480Z,27.75
2023-04-08T17:50:31.969Z,27.23
2023-04-08T17:55:33.935Z,29.30
2023-04-08T18:00:36.051Z,28.40
2023-04-08T18:05:39.492Z,25.08
2023-04-08T18:10:43.415Z,30.85
2023-04-08T18:15:46.199Z,26.42
2023-04-08T18:20:49.514Z,45.65
2023-04-08T18:25:51.504Z,40.88
2023-04-08T18:30:53.518Z,39.15
2023-04-08T18:35:59.494Z,38.83
2023-04-08T18:41:02.470Z,27.70
2023-04-08T18:46:04.926Z,30.00
2023-04-08T18:51:08.288Z,34.80
2023-04-08T18:56:14.913Z,35.60
2023-04-08T19:01:16.871Z,29.90
2023-04-08T19:06:22.455Z,37.90
2023-04-08T19:11:28.726Z,32.13
2023-04-08T19:16:30.695Z,36.22
2023-04-08T19:21:37.533Z,39.17
2023-04-08T19:26:39.495Z,32.08
2023-04-08T19:31:41.658Z,40.15
2023-04-08T19:36:45.478Z,39.95
2023-04-08T19:41:47.692Z,37.33
2023-04-08T19:46:49.829Z,37.55
2023-04-08T19:51:53.229Z,43.05
2023-04-08T19:56:57.739Z,33.53
2023-04-08T20:02:00.421Z,31.35
2023-04-08T20:07:04.174Z,32.17
2023-04-08T20:12:07.325Z,23.25
2023-04-08T20:17:09.357Z,19.77
2023-04-08T20:22:12.663Z,25.88
2023-04-08T20:27:14.637Z,24.08
2023-04-08T20:32:16.581Z,24.52
2023-04-08T20:37:19.932Z,24.95
2023-04-08T20:42:22.555Z,27.52
2023-04-08T20:48:23.043Z,23.77
2023-04-08T20:59:33.236Z,25.35
2023-04-08T21:04:35.800Z,24.88
2023-04-08T21:09:39.180Z,23.35
2023-04-08T21:14:42.025Z,20.83
2023-04-08T21:19:44.054Z,22.38
2023-04-08T21:24:47.874Z,23.98
2023-04-08T21:29:52.231Z,29.58
2023-04-08T21:34:54.275Z,18.27
2023-04-08T21:39:57.604Z,28.60
2023-04-08T21:44:59.820Z,22.33
2023-04-08T21:50:01.839Z,21.20
2023-04-08T21:55:10.962Z,25.80
2023-04-08T22:00:13.726Z,26.67
2023-04-08T22:05:16.094Z,24.67
2023-04-08T22:10:19.637Z,22.88
2023-04-08T22:15:21.782Z,27.00
2023-04-08T22:20:23.743Z,26.92
2023-04-08T22:25:27.142Z,24.27
2023-04-08T22:30:30.105Z,25.70
2023-04-08T22:36:31.359Z,28.77
2023-04-08T22:41:42.819Z,24.13
2023-04-08T22:46:44.754Z,31.20
2023-04-08T22:51:47.167Z,28.85
2023-04-08T22:56:50.701Z,26.27
2023-04-08T23:01:52.765Z,21.15
2023-04-08T23:06:54.746Z,21.40
2023-04-08T23:11:58.209Z,27.33
2023-04-08T23:17:00.153Z,20.00
2023-04-08T23:22:38.823Z,22.40
2023-04-08T23:27:42.138Z,25.25
2023-04-08T23:32:44.131Z,24.23
2023-04-08T23:37:46.272Z,23.50
2023-04-08T23:42:49.561Z,28.75
2023-04-08T23:47:51.708Z,19.38
2023-04-08T23:52:53.678Z,19.60
2023-04-08T23:57:56.975Z,17.40
