createdAt,value
2018-07-06T00:00:31.081Z,60.20
2018-07-06T00:03:16.400Z,60.20
2018-07-06T00:06:01.422Z,59.90
2018-07-06T00:08:46.624Z,60.60
2018-07-06T00:11:31.733Z,61.30
2018-07-06T00:14:17.223Z,61.60
2018-07-06T00:17:02.141Z,61.50
2018-07-06T00:19:47.267Z,61.60
2018-07-06T00:22:32.535Z,61.70
2018-07-06T00:25:17.604Z,61.90
2018-07-06T00:28:02.952Z,62.30
2018-07-06T00:30:48.271Z,62.20
2018-07-06T00:33:33.332Z,62.10
2018-07-06T00:36:18.592Z,62.60
2018-07-06T00:39:03.860Z,62.70
2018-07-06T00:41:48.836Z,63.30
2018-07-06T00:44:33.967Z,63.80
2018-07-06T00:47:18.984Z,62.60
2018-07-06T00:50:04.247Z,62.30
2018-07-06T00:52:49.419Z,62.80
2018-07-06T00:55:34.791Z,62.50
2018-07-06T00:58:22.724Z,62.80
2018-07-06T01:01:07.835Z,62.90
2018-07-06T01:03:53.072Z,63.80
2018-07-06T01:06:38.250Z,64.10
2018-07-06T01:09:23.400Z,64.00
2018-07-06T01:13:14.329Z,64.40
2018-07-06T01:15:59.583Z,63.90
2018-07-06T01:18:44.604Z,64.10
2018-07-06T01:21:29.717Z,64.20
2018-07-06T01:24:14.842Z,64.10
2018-07-06T01:26:59.979Z,64.00
2018-07-06T01:29:45.053Z,64.30
2018-07-06T01:32:30.317Z,64.70
2018-07-06T01:35:15.420Z,64.50
2018-07-06T01:38:00.598Z,64.30
2018-07-06T01:40:45.749Z,65.00
2018-07-06T01:43:30.979Z,64.50
2018-07-06T01:46:16.031Z,64.10
2018-07-06T01:49:01.279Z,63.90
2018-07-06T01:51:46.478Z,63.80
2018-07-06T01:54:31.660Z,63.80
2018-07-06T01:57:16.818Z,63.90
2018-07-06T02:00:01.943Z,64.20
2018-07-06T02:02:47.208Z,64.50
2018-07-06T02:05:32.378Z,65.10
2018-07-06T02:08:17.616Z,66.40
2018-07-06T02:11:02.843Z,65.40
2018-07-06T02:13:48.189Z,65.20
2018-07-06T02:19:12.731Z,65.20
2018-07-06T02:21:57.808Z,65.30
2018-07-06T02:24:43.023Z,65.00
2018-07-06T02:27:28.231Z,65.00
2018-07-06T02:30:13.511Z,64.80
2018-07-06T02:32:58.621Z,64.50
2018-07-06T02:35:44.063Z,64.70
2018-07-06T02:38:29.125Z,64.80
2018-07-06T02:41:14.228Z,64.90
2018-07-06T02:43:59.430Z,65.10
2018-07-06T02:46:44.616Z,65.40
2018-07-06T02:49:29.825Z,65.00
2018-07-06T02:52:15.021Z,64.80
2018-07-06T02:55:00.290Z,65.00
2018-07-06T02:57:45.376Z,65.00
2018-07-06T03:00:30.615Z,65.10
2018-07-06T03:03:15.994Z,65.10
2018-07-06T03:06:02.355Z,64.80
2018-07-06T03:08:47.169Z,64.90
2018-07-06T03:11:32.346Z,65.10
2018-07-06T03:14:17.478Z,65.20
2018-07-06T03:17:02.687Z,65.00
2018-07-06T03:19:47.841Z,65.10
2018-07-06T03:22:32.957Z,65.00
2018-07-06T03:25:18.201Z,65.00
2018-07-06T03:28:03.317Z,64.90
2018-07-06T03:30:48.425Z,64.90
2018-07-06T03:33:33.590Z,65.10
2018-07-06T03:36:18.712Z,65.80
2018-07-06T03:39:04.130Z,64.80
2018-07-06T03:41:49.325Z,65.20
2018-07-06T03:44:34.155Z,65.40
2018-07-06T03:47:19.353Z,65.50
2018-07-06T03:50:04.618Z,65.60
2018-07-06T03:52:49.709Z,65.30
2018-07-06T03:55:34.886Z,65.50
2018-07-06T03:58:19.983Z,65.20
2018-07-06T04:01:05.119Z,65.80
2018-07-06T04:03:50.354Z,65.80
2018-07-06T04:06:35.662Z,66.70
2018-07-06T04:09:20.970Z,66.50
2018-07-06T04:12:05.977Z,66.30
2018-07-06T04:14:51.135Z,66.50
2018-07-06T04:17:36.342Z,67.00
2018-07-06T04:20:21.655Z,67.00
2018-07-06T04:23:06.795Z,67.00
2018-07-06T04:25:52.128Z,66.20
2018-07-06T04:28:37.251Z,67.30
2018-07-06T04:31:22.305Z,67.10
2018-07-06T04:34:07.632Z,67.80
2018-07-06T04:36:52.756Z,67.70
2018-07-06T04:39:37.764Z,67.60
2018-07-06T04:42:22.851Z,67.80
2018-07-06T04:45:08.105Z,67.60
2018-07-06T04:47:53.591Z,67.90
2018-07-06T04:50:38.824Z,67.90
2018-07-06T04:53:24.039Z,67.90
2018-07-06T04:56:09.297Z,67.80
2018-07-06T04:58:54.455Z,67.50
2018-07-06T05:01:39.631Z,67.60
2018-07-06T05:04:24.574Z,67.70
2018-07-06T05:07:09.733Z,67.60
2018-07-06T05:09:54.930Z,67.40
2018-07-06T05:12:40.127Z,67.40
2018-07-06T05:15:25.459Z,67.50
2018-07-06T05:18:10.610Z,67.70
2018-07-06T05:20:55.702Z,67.50
2018-07-06T05:23:40.962Z,67.20
2018-07-06T05:26:26.191Z,67.00
2018-07-06T05:29:11.199Z,67.10
2018-07-06T05:31:56.458Z,67.50
2018-07-06T05:34:41.875Z,66.70
2018-07-06T05:37:27.087Z,66.60
2018-07-06T05:40:12.008Z,66.90
2018-07-06T05:42:57.211Z,66.00
2018-07-06T05:45:42.524Z,66.00
2018-07-06T05:48:27.635Z,65.80
2018-07-06T05:51:12.621Z,65.70
2018-07-06T05:53:57.835Z,65.30
2018-07-06T05:56:43.096Z,65.80
2018-07-06T05:59:28.206Z,64.90
2018-07-06T06:02:13.232Z,64.70
2018-07-06T06:04:58.501Z,64.20
2018-07-06T06:07:31.173Z,64.00
2018-07-06T06:09:58.534Z,63.80
2018-07-06T06:12:25.960Z,63.60
2018-07-06T06:14:53.913Z,62.90
2018-07-06T06:17:21.352Z,62.50
2018-07-06T06:19:48.814Z,62.20
2018-07-06T06:22:16.258Z,61.80
2018-07-06T06:24:43.687Z,61.40
2018-07-06T06:27:11.191Z,61.20
2018-07-06T06:29:38.925Z,61.00
2018-07-06T06:32:06.975Z,61.10
2018-07-06T06:34:34.468Z,61.20
2018-07-06T06:37:02.400Z,62.10
2018-07-06T06:39:30.510Z,61.60
2018-07-06T06:41:57.939Z,61.40
2018-07-06T06:44:25.442Z,61.40
2018-07-06T06:46:52.930Z,62.00
2018-07-06T06:49:20.424Z,62.30
2018-07-06T06:51:47.875Z,62.20
2018-07-06T06:54:15.633Z,62.30
2018-07-06T06:56:43.183Z,61.80
2018-07-06T06:59:10.945Z,61.30
2018-07-06T07:01:38.403Z,60.70
2018-07-06T07:04:06.237Z,60.70
2018-07-06T07:06:33.755Z,60.70
2018-07-06T07:09:01.336Z,60.70
2018-07-06T07:11:28.856Z,60.60
2018-07-06T07:13:56.487Z,60.70
2018-07-06T07:16:23.837Z,60.90
2018-07-06T07:18:51.310Z,60.70
2018-07-06T07:21:18.801Z,60.50
2018-07-06T07:23:46.392Z,60.10
2018-07-06T07:26:13.859Z,60.60
2018-07-06T07:28:41.372Z,59.60
2018-07-06T07:31:08.836Z,60.10
2018-07-06T07:33:36.348Z,59.80
2018-07-06T07:36:03.817Z,59.10
2018-07-06T07:38:31.325Z,58.90
2018-07-06T07:40:58.868Z,58.70
2018-07-06T07:43:26.420Z,58.50
2018-07-06T07:45:53.983Z,58.70
2018-07-06T07:48:21.419Z,59.30
2018-07-06T07:50:59.132Z,59.10
2018-07-06T07:53:38.349Z,57.60
2018-07-06T07:56:05.849Z,57.10
2018-07-06T07:58:33.349Z,56.30
2018-07-06T08:01:01.083Z,55.40
2018-07-06T08:03:28.372Z,55.20
2018-07-06T08:05:55.845Z,54.60
2018-07-06T08:08:23.344Z,54.10
2018-07-06T08:10:50.859Z,54.20
2018-07-06T08:13:18.366Z,53.90
2018-07-06T08:15:46.781Z,53.30
2018-07-06T08:18:14.222Z,53.60
2018-07-06T08:20:41.672Z,53.30
2018-07-06T08:23:09.121Z,53.60
2018-07-06T08:25:36.604Z,53.50
2018-07-06T08:28:04.071Z,54.00
2018-07-06T08:30:31.518Z,54.30
2018-07-06T08:32:58.941Z,53.30
2018-07-06T08:35:37.927Z,52.60
2018-07-06T08:38:06.283Z,53.20
2018-07-06T08:40:33.936Z,53.50
2018-07-06T08:43:02.937Z,53.40
2018-07-06T08:45:31.258Z,53.40
2018-07-06T08:47:58.752Z,52.60
2018-07-06T08:50:26.285Z,52.20
2018-07-06T08:52:54.409Z,51.60
2018-07-06T08:55:22.166Z,51.60
2018-07-06T08:57:50.975Z,51.40
2018-07-06T09:00:18.491Z,50.90
2018-07-06T09:02:46.006Z,51.70
2018-07-06T09:05:13.775Z,51.20
2018-07-06T09:07:41.336Z,50.70
2018-07-06T09:12:36.540Z,50.70
2018-07-06T09:15:04.604Z,50.70
2018-07-06T09:17:32.093Z,50.90
2018-07-06T09:20:00.346Z,51.00
2018-07-06T09:22:27.664Z,50.50
2018-07-06T09:24:56.681Z,49.80
2018-07-06T09:27:24.195Z,49.20
2018-07-06T09:29:51.614Z,49.00
2018-07-06T09:32:19.103Z,48.30
2018-07-06T09:34:46.585Z,48.00
2018-07-06T09:37:14.085Z,47.70
2018-07-06T09:39:42.383Z,46.50
2018-07-06T09:42:09.912Z,46.60
2018-07-06T09:44:37.394Z,46.80
2018-07-06T09:47:05.084Z,46.80
2018-07-06T09:49:32.514Z,46.30
2018-07-06T09:52:00.125Z,45.90
2018-07-06T09:54:27.663Z,46.20
2018-07-06T09:56:55.144Z,46.20
2018-07-06T09:59:22.620Z,46.60
2018-07-06T10:01:50.144Z,46.60
2018-07-06T10:04:17.740Z,46.40
2018-07-06T10:06:46.132Z,46.40
2018-07-06T10:09:13.782Z,43.90
2018-07-06T10:11:41.345Z,43.00
2018-07-06T10:14:08.916Z,44.50
2018-07-06T10:16:36.430Z,44.70
2018-07-06T10:19:04.184Z,45.30
2018-07-06T10:21:31.959Z,45.10
2018-07-06T10:23:59.502Z,45.30
2018-07-06T10:26:27.017Z,44.20
2018-07-06T10:30:08.915Z,44.40
2018-07-06T10:32:36.382Z,43.90
2018-07-06T10:35:04.701Z,43.10
2018-07-06T10:37:32.242Z,43.70
2018-07-06T10:39:59.745Z,43.70
2018-07-06T10:42:27.256Z,42.70
2018-07-06T10:44:54.835Z,43.20
2018-07-06T10:47:23.143Z,43.40
2018-07-06T10:52:18.232Z,43.10
2018-07-06T10:54:46.240Z,42.70
2018-07-06T10:57:13.733Z,42.80
2018-07-06T10:59:41.219Z,42.60
2018-07-06T11:02:09.419Z,42.70
2018-07-06T11:04:36.918Z,43.00
2018-07-06T11:07:04.560Z,43.00
2018-07-06T11:11:59.617Z,42.60
2018-07-06T11:14:27.129Z,42.60
2018-07-06T11:16:54.589Z,42.00
2018-07-06T11:19:22.035Z,41.60
2018-07-06T11:21:49.445Z,41.30
2018-07-06T11:24:16.904Z,40.20
2018-07-06T11:26:44.327Z,41.10
2018-07-06T11:29:11.787Z,41.30
2018-07-06T11:31:39.286Z,41.60
2018-07-06T11:34:07.498Z,42.00
2018-07-06T11:39:02.682Z,42.30
2018-07-06T11:41:30.189Z,42.00
2018-07-06T11:43:57.639Z,41.40
2018-07-06T11:46:25.145Z,40.80
2018-07-06T11:48:52.576Z,38.70
2018-07-06T11:51:20.168Z,39.20
2018-07-06T11:53:47.964Z,39.00
2018-07-06T11:56:15.416Z,38.00
2018-07-06T11:58:42.907Z,38.80
2018-07-06T12:01:11.235Z,36.90
2018-07-06T12:03:38.699Z,37.40
2018-07-06T12:06:06.565Z,37.60
2018-07-06T12:08:34.012Z,36.30
2018-07-06T12:11:01.883Z,37.00
2018-07-06T12:13:29.349Z,38.00
2018-07-06T12:15:56.817Z,37.40
2018-07-06T12:18:24.359Z,37.50
2018-07-06T12:20:51.845Z,38.30
2018-07-06T12:23:19.283Z,38.40
2018-07-06T12:25:46.709Z,38.80
2018-07-06T12:28:14.190Z,38.80
2018-07-06T12:30:41.688Z,38.60
2018-07-06T12:33:09.182Z,38.20
2018-07-06T12:35:36.660Z,38.40
2018-07-06T12:38:04.372Z,39.50
2018-07-06T12:40:31.861Z,39.10
2018-07-06T12:42:59.578Z,37.50
2018-07-06T12:47:54.600Z,37.00
2018-07-06T12:50:22.088Z,37.70
2018-07-06T12:52:49.579Z,36.70
2018-07-06T12:55:17.080Z,36.10
2018-07-06T12:57:44.596Z,36.50
2018-07-06T13:00:12.047Z,36.70
2018-07-06T13:02:39.584Z,36.80
2018-07-06T13:05:07.450Z,36.90
2018-07-06T13:07:35.026Z,36.20
2018-07-06T13:10:02.674Z,36.70
2018-07-06T13:12:30.077Z,36.20
2018-07-06T13:14:57.860Z,37.20
2018-07-06T13:17:25.324Z,36.10
2018-07-06T13:19:52.780Z,34.70
2018-07-06T13:22:20.297Z,34.70
2018-07-06T13:24:47.763Z,34.60
2018-07-06T13:27:15.237Z,33.70
2018-07-06T13:29:43.356Z,34.50
2018-07-06T13:32:10.798Z,35.30
2018-07-06T13:34:38.257Z,34.40
2018-07-06T13:37:05.696Z,34.70
2018-07-06T13:39:33.146Z,34.60
2018-07-06T13:42:00.570Z,34.50
2018-07-06T13:44:28.120Z,35.10
2018-07-06T13:46:55.568Z,35.60
2018-07-06T13:49:23.081Z,34.70
2018-07-06T13:51:50.684Z,35.20
2018-07-06T13:54:18.170Z,35.60
2018-07-06T13:56:45.722Z,35.90
2018-07-06T13:59:13.337Z,35.30
2018-07-06T14:01:40.832Z,34.60
2018-07-06T14:04:08.287Z,33.30
2018-07-06T14:06:35.780Z,32.20
2018-07-06T14:09:03.596Z,32.30
2018-07-06T14:11:31.101Z,32.70
2018-07-06T14:13:58.590Z,32.80
2018-07-06T14:16:26.092Z,32.60
2018-07-06T14:18:53.584Z,33.90
2018-07-06T14:21:21.021Z,32.70
2018-07-06T14:23:48.503Z,32.60
2018-07-06T14:26:16.007Z,32.20
2018-07-06T14:28:43.482Z,31.70
2018-07-06T14:31:11.531Z,32.10
2018-07-06T14:33:39.204Z,32.60
2018-07-06T14:36:06.795Z,32.30
2018-07-06T14:38:34.477Z,31.80
2018-07-06T14:41:02.042Z,32.10
2018-07-06T14:43:29.492Z,32.10
2018-07-06T14:45:56.920Z,31.40
2018-07-06T14:48:24.432Z,31.30
2018-07-06T14:50:51.903Z,31.60
2018-07-06T14:53:19.499Z,31.00
2018-07-06T14:55:46.967Z,31.40
2018-07-06T14:58:14.624Z,32.30
2018-07-06T15:00:43.959Z,32.10
2018-07-06T15:03:11.559Z,32.40
2018-07-06T15:05:38.981Z,33.30
2018-07-06T15:08:06.797Z,33.70
2018-07-06T15:10:34.483Z,32.40
2018-07-06T15:13:02.152Z,32.50
2018-07-06T15:15:29.564Z,32.60
2018-07-06T15:17:57.055Z,33.50
2018-07-06T15:20:24.522Z,33.10
2018-07-06T15:22:51.981Z,33.50
2018-07-06T15:25:19.435Z,32.50
2018-07-06T15:27:46.892Z,32.40
2018-07-06T15:30:14.515Z,32.00
2018-07-06T15:32:41.965Z,32.20
2018-07-06T15:35:09.643Z,32.30
2018-07-06T15:37:37.073Z,32.30
2018-07-06T15:40:04.551Z,32.50
2018-07-06T15:42:31.977Z,32.80
2018-07-06T15:44:59.382Z,32.90
2018-07-06T15:47:26.807Z,33.10
2018-07-06T15:49:54.233Z,33.00
2018-07-06T15:52:21.781Z,33.20
2018-07-06T15:54:49.239Z,33.50
2018-07-06T15:57:17.313Z,33.60
2018-07-06T15:59:44.914Z,34.00
2018-07-06T16:02:12.360Z,33.80
2018-07-06T16:04:39.863Z,34.00
2018-07-06T16:07:07.276Z,34.00
2018-07-06T16:09:34.762Z,34.40
2018-07-06T16:12:02.216Z,34.40
2018-07-06T16:14:29.655Z,34.20
2018-07-06T16:16:57.099Z,34.40
2018-07-06T16:19:24.542Z,34.00
2018-07-06T16:21:51.949Z,34.20
2018-07-06T16:24:19.380Z,34.10
2018-07-06T16:26:46.817Z,34.20
2018-07-06T16:29:14.267Z,34.20
2018-07-06T16:31:41.728Z,34.20
2018-07-06T16:34:09.177Z,34.20
2018-07-06T16:36:36.591Z,34.20
2018-07-06T16:39:04.573Z,34.60
2018-07-06T16:41:32.013Z,34.80
2018-07-06T16:43:59.446Z,34.80
2018-07-06T16:46:26.831Z,35.00
2018-07-06T16:48:54.251Z,35.30
2018-07-06T16:51:21.747Z,35.40
2018-07-06T16:53:49.183Z,35.50
2018-07-06T16:56:16.664Z,35.40
2018-07-06T16:58:44.093Z,35.50
2018-07-06T17:01:11.597Z,35.60
2018-07-06T17:03:38.987Z,35.80
2018-07-06T17:06:07.336Z,36.20
2018-07-06T17:08:34.752Z,36.30
2018-07-06T17:11:02.176Z,36.50
2018-07-06T17:13:29.656Z,36.80
2018-07-06T17:15:57.088Z,36.80
2018-07-06T17:18:24.537Z,36.80
2018-07-06T17:20:51.984Z,36.40
2018-07-06T17:23:19.434Z,36.70
2018-07-06T17:25:46.918Z,36.50
2018-07-06T17:28:14.346Z,36.20
2018-07-06T17:30:41.830Z,35.90
2018-07-06T17:33:09.287Z,35.70
2018-07-06T17:35:36.788Z,35.50
2018-07-06T17:38:04.393Z,35.70
2018-07-06T17:40:31.784Z,35.50
2018-07-06T17:42:59.446Z,35.90
2018-07-06T17:45:26.866Z,35.90
2018-07-06T17:47:54.341Z,36.20
2018-07-06T17:50:21.896Z,36.20
2018-07-06T17:52:49.476Z,36.10
2018-07-06T17:55:16.918Z,36.10
2018-07-06T17:57:44.353Z,36.20
2018-07-06T18:00:11.809Z,36.40
2018-07-06T18:02:39.580Z,36.60
2018-07-06T18:05:07.163Z,36.70
2018-07-06T18:07:34.606Z,36.80
2018-07-06T18:10:02.048Z,37.20
2018-07-06T18:12:29.519Z,37.30
2018-07-06T18:14:56.939Z,37.30
2018-07-06T18:17:24.406Z,37.20
2018-07-06T18:19:52.326Z,37.10
2018-07-06T18:22:20.616Z,37.00
2018-07-06T18:24:48.219Z,37.00
2018-07-06T18:27:15.660Z,36.80
2018-07-06T18:29:43.072Z,36.00
2018-07-06T18:32:10.494Z,35.80
2018-07-06T18:34:38.186Z,35.40
2018-07-06T18:37:05.717Z,35.10
2018-07-06T18:39:33.185Z,35.10
2018-07-06T18:42:00.650Z,35.50
2018-07-06T18:44:28.216Z,35.90
2018-07-06T18:46:55.655Z,35.80
2018-07-06T18:49:23.073Z,36.10
2018-07-06T18:51:50.511Z,36.30
2018-07-06T18:54:17.960Z,36.40
2018-07-06T18:56:45.428Z,36.50
2018-07-06T18:59:12.889Z,36.60
2018-07-06T19:01:40.296Z,36.70
2018-07-06T19:04:07.791Z,36.70
2018-07-06T19:06:35.725Z,36.80
2018-07-06T19:09:04.131Z,36.80
2018-07-06T19:11:31.622Z,36.90
2018-07-06T19:13:59.192Z,36.50
2018-07-06T19:16:26.643Z,36.20
2018-07-06T19:18:54.072Z,36.10
2018-07-06T19:21:21.639Z,36.10
2018-07-06T19:23:49.056Z,35.80
2018-07-06T19:26:19.694Z,35.80
2018-07-06T19:28:48.093Z,35.70
2018-07-06T19:31:15.943Z,35.70
2018-07-06T19:33:43.330Z,35.70
2018-07-06T19:36:10.747Z,35.90
2018-07-06T19:38:38.418Z,35.90
2018-07-06T19:41:05.914Z,36.10
2018-07-06T19:43:33.330Z,36.40
2018-07-06T19:46:00.915Z,36.70
2018-07-06T19:48:28.378Z,36.90
2018-07-06T19:50:55.817Z,37.20
2018-07-06T19:53:23.223Z,37.30
2018-07-06T19:55:50.678Z,37.30
2018-07-06T19:58:18.107Z,37.40
2018-07-06T20:00:45.526Z,37.50
2018-07-06T20:03:12.951Z,37.60
2018-07-06T20:05:40.369Z,37.70
2018-07-06T20:08:07.831Z,38.00
2018-07-06T20:10:35.255Z,38.00
2018-07-06T20:13:02.659Z,38.10
2018-07-06T20:15:30.077Z,38.20
2018-07-06T20:17:57.491Z,38.30
2018-07-06T20:20:24.890Z,38.30
2018-07-06T20:22:52.650Z,38.40
2018-07-06T20:25:20.299Z,38.50
2018-07-06T20:27:47.688Z,38.60
2018-07-06T20:30:15.083Z,38.80
2018-07-06T20:32:42.489Z,39.00
2018-07-06T20:35:09.939Z,39.10
2018-07-06T20:37:37.343Z,39.20
2018-07-06T20:40:04.878Z,39.30
2018-07-06T20:42:32.285Z,39.50
2018-07-06T20:44:59.659Z,39.50
2018-07-06T20:47:27.048Z,39.60
2018-07-06T20:49:54.442Z,39.70
2018-07-06T20:52:21.823Z,39.20
2018-07-06T20:54:49.246Z,39.90
2018-07-06T20:57:16.668Z,40.00
2018-07-06T20:59:44.076Z,40.20
2018-07-06T21:02:11.599Z,40.40
2018-07-06T21:04:38.986Z,40.40
2018-07-06T21:07:06.476Z,40.50
2018-07-06T21:09:33.892Z,40.70
2018-07-06T21:12:01.307Z,40.80
2018-07-06T21:14:28.707Z,41.00
2018-07-06T21:16:56.109Z,41.10
2018-07-06T21:19:23.523Z,41.20
2018-07-06T21:21:50.975Z,41.40
2018-07-06T21:24:18.543Z,41.60
2018-07-06T21:26:45.964Z,41.70
2018-07-06T21:29:13.340Z,41.70
2018-07-06T21:31:40.730Z,41.80
2018-07-06T21:34:08.170Z,42.00
2018-07-06T21:36:35.791Z,42.10
2018-07-06T21:39:04.047Z,42.30
2018-07-06T21:41:31.471Z,42.60
2018-07-06T21:43:58.878Z,42.60
2018-07-06T21:46:26.365Z,42.90
2018-07-06T21:48:53.779Z,43.10
2018-07-06T21:53:48.591Z,43.40
2018-07-06T21:56:15.987Z,43.50
2018-07-06T21:58:43.412Z,44.00
2018-07-06T22:01:10.879Z,43.60
2018-07-06T22:03:38.291Z,43.60
2018-07-06T22:06:05.755Z,43.60
2018-07-06T22:08:33.169Z,43.50
2018-07-06T22:11:00.588Z,43.50
2018-07-06T22:13:28.004Z,43.40
2018-07-06T22:15:55.403Z,43.50
2018-07-06T22:18:22.803Z,43.60
2018-07-06T22:20:50.191Z,43.50
2018-07-06T22:23:17.614Z,43.60
2018-07-06T22:25:45.052Z,43.40
2018-07-06T22:28:12.455Z,43.30
2018-07-06T22:30:40.007Z,43.30
2018-07-06T22:33:07.440Z,43.20
2018-07-06T22:35:34.836Z,43.10
2018-07-06T22:38:02.258Z,42.90
2018-07-06T22:40:29.675Z,42.80
2018-07-06T22:42:57.063Z,42.70
2018-07-06T22:45:24.494Z,42.80
2018-07-06T22:47:51.922Z,42.60
2018-07-06T22:50:19.339Z,42.70
2018-07-06T22:52:46.752Z,42.60
2018-07-06T22:55:14.147Z,42.60
2018-07-06T22:57:41.581Z,42.60
2018-07-06T23:00:09.067Z,42.60
2018-07-06T23:02:36.435Z,42.50
2018-07-06T23:05:10.627Z,42.60
2018-07-06T23:07:38.111Z,42.60
2018-07-06T23:10:05.556Z,42.60
2018-07-06T23:12:33.049Z,42.60
2018-07-06T23:15:00.447Z,42.70
2018-07-06T23:17:27.903Z,42.70
2018-07-06T23:19:55.351Z,42.80
2018-07-06T23:22:34.694Z,42.90
2018-07-06T23:25:02.155Z,43.00
2018-07-06T23:27:29.572Z,42.90
2018-07-06T23:32:24.368Z,43.10
2018-07-06T23:34:51.747Z,43.20
2018-07-06T23:37:19.183Z,43.50
2018-07-06T23:39:46.604Z,43.30
2018-07-06T23:42:13.970Z,43.40
2018-07-06T23:44:41.421Z,43.40
2018-07-06T23:47:08.883Z,43.50
2018-07-06T23:49:36.274Z,43.50
2018-07-06T23:54:31.085Z,43.60
2018-07-06T23:56:58.433Z,43.60
2018-07-06T23:59:25.849Z,43.80
