createdAt,value
2019-04-22T02:45:26.586Z,5.30
2019-04-22T02:55:27.576Z,5.20
2019-04-22T03:15:50.897Z,5.10
2019-04-22T03:36:25.052Z,5.30
2019-04-22T03:46:02.038Z,5.30
2019-04-22T03:56:49.583Z,5.70
2019-04-22T04:06:29.639Z,6.00
2019-04-22T04:16:36.877Z,6.00
2019-04-22T05:07:09.191Z,6.70
2019-04-22T05:17:15.978Z,7.10
2019-04-22T05:37:22.790Z,7.40
2019-04-22T05:47:26.179Z,7.60
2019-04-22T05:57:31.639Z,7.90
2019-04-22T06:07:40.326Z,8.10
2019-04-22T06:17:54.785Z,8.70
2019-04-22T06:27:58.832Z,8.90
2019-04-22T06:48:13.128Z,9.90
2019-04-22T06:58:15.270Z,10.40
2019-04-22T07:29:01.218Z,10.80
2019-04-22T07:39:35.441Z,10.80
2019-04-22T07:49:48.963Z,11.20
2019-04-22T08:00:02.912Z,11.60
2019-04-22T08:21:07.632Z,11.50
2019-04-22T08:31:18.029Z,12.30
2019-04-22T09:01:32.669Z,13.90
2019-04-22T09:11:52.946Z,14.40
2019-04-22T09:22:01.908Z,15.60
2019-04-22T09:42:14.523Z,15.30
2019-04-22T09:52:15.137Z,15.60
2019-04-22T10:12:37.029Z,15.50
2019-04-22T10:32:47.577Z,16.40
2019-04-22T10:42:33.493Z,16.90
2019-04-22T11:35:21.880Z,18.80
2019-04-22T11:45:28.774Z,18.50
2019-04-22T11:55:34.952Z,19.10
2019-04-22T12:05:41.685Z,19.40
2019-04-22T12:15:49.023Z,18.30
2019-04-22T12:26:02.073Z,19.30
2019-04-22T12:36:02.394Z,19.90
2019-04-22T12:46:08.370Z,20.40
2019-04-22T12:56:15.212Z,20.10
2019-04-22T13:06:23.645Z,20.90
2019-04-22T13:16:29.422Z,21.10
2019-04-22T13:26:35.947Z,20.70
2019-04-22T13:36:48.805Z,20.70
2019-04-22T13:47:11.047Z,20.80
2019-04-22T13:57:19.716Z,20.60
2019-04-22T14:07:10.481Z,20.80
2019-04-22T14:17:18.811Z,21.00
2019-04-22T14:27:34.679Z,21.10
2019-04-22T14:37:32.194Z,20.40
2019-04-22T14:48:07.122Z,20.20
2019-04-22T14:57:45.018Z,20.30
2019-04-22T15:07:50.511Z,20.80
2019-04-22T15:18:13.935Z,20.50
2019-04-22T15:28:19.725Z,19.90
2019-04-22T15:38:26.186Z,19.80
2019-04-22T15:48:37.769Z,19.50
2019-04-22T15:58:43.774Z,19.30
2019-04-22T16:08:49.848Z,18.80
2019-04-22T16:18:56.258Z,18.30
2019-04-22T16:29:03.226Z,18.00
2019-04-22T16:39:11.250Z,18.00
2019-04-22T16:49:17.217Z,18.50
2019-04-22T16:59:22.728Z,18.00
2019-04-22T17:09:29.765Z,17.40
2019-04-22T17:19:35.574Z,17.30
2019-04-22T17:29:41.289Z,16.70
2019-04-22T17:40:02.456Z,15.50
2019-04-22T17:50:24.206Z,14.60
2019-04-22T18:00:20.407Z,14.10
2019-04-22T18:10:35.642Z,13.80
2019-04-22T18:20:35.333Z,13.50
2019-04-22T18:30:38.675Z,13.30
2019-04-22T18:40:53.713Z,13.20
2019-04-22T18:51:20.285Z,13.10
2019-04-22T19:00:59.553Z,12.90
2019-04-22T19:11:35.574Z,12.80
2019-04-22T19:21:32.676Z,12.60
2019-04-22T19:31:45.498Z,12.50
2019-04-22T19:41:58.727Z,12.30
2019-04-22T19:52:12.825Z,12.20
2019-04-22T20:02:22.212Z,12.10
2019-04-22T20:12:30.571Z,12.00
2019-04-22T20:22:38.346Z,12.00
2019-04-22T20:32:44.523Z,11.90
2019-04-22T20:43:04.006Z,11.70
2019-04-22T20:53:06.892Z,11.60
2019-04-22T21:03:00.971Z,11.50
2019-04-22T21:13:15.577Z,11.30
2019-04-22T21:23:19.864Z,11.20
2019-04-22T21:33:26.966Z,11.00
2019-04-22T21:43:42.437Z,10.90
2019-04-22T21:53:58.694Z,10.80
2019-04-22T22:03:55.716Z,10.50
2019-04-22T22:14:01.927Z,10.30
2019-04-22T22:24:13.113Z,10.10
2019-04-22T22:34:16.618Z,9.90
2019-04-22T22:44:11.572Z,9.80
2019-04-22T22:54:30.065Z,9.60
2019-04-22T23:04:39.842Z,9.40
2019-04-22T23:14:44.107Z,9.40
2019-04-22T23:24:50.294Z,9.20
2019-04-22T23:35:03.185Z,9.20
2019-04-22T23:45:15.725Z,9.10
2019-04-22T23:55:21.589Z,8.90
