createdAt,value
2022-07-26T00:00:23.212Z,30.98
2022-07-26T00:02:52.051Z,21.35
2022-07-26T00:05:21.580Z,28.35
2022-07-26T00:08:11.046Z,78.88
2022-07-26T00:10:41.389Z,72.25
2022-07-26T00:13:10.564Z,94.90
2022-07-26T00:15:40.447Z,73.82
2022-07-26T00:18:11.950Z,74.22
2022-07-26T00:20:41.533Z,71.80
2022-07-26T00:23:12.471Z,78.05
2022-07-26T00:25:41.387Z,56.97
2022-07-26T00:28:10.439Z,70.85
2022-07-26T00:30:40.909Z,58.15
2022-07-26T00:33:09.877Z,54.40
2022-07-26T00:35:39.253Z,69.72
2022-07-26T00:38:07.997Z,36.90
2022-07-26T00:40:39.234Z,41.30
2022-07-26T00:43:07.987Z,37.65
2022-07-26T00:45:36.797Z,35.90
2022-07-26T00:48:06.840Z,27.83
2022-07-26T00:50:36.525Z,24.52
2022-07-26T00:53:05.530Z,24.35
2022-07-26T00:55:34.599Z,23.27
2022-07-26T00:58:06.917Z,23.42
2022-07-26T01:00:35.918Z,25.00
2022-07-26T01:03:04.904Z,30.25
2022-07-26T01:05:34.210Z,30.08
2022-07-26T01:08:03.364Z,51.38
2022-07-26T01:10:32.153Z,84.50
2022-07-26T01:13:01.228Z,67.75
2022-07-26T01:15:31.417Z,63.38
2022-07-26T01:18:00.105Z,34.42
2022-07-26T01:20:28.993Z,38.00
2022-07-26T01:22:59.410Z,47.83
2022-07-26T01:25:32.319Z,41.33
2022-07-26T01:28:01.315Z,37.20
2022-07-26T01:30:30.276Z,38.72
2022-07-26T01:32:59.294Z,44.97
2022-07-26T01:35:29.047Z,40.83
2022-07-26T01:37:59.336Z,35.85
2022-07-26T01:40:28.255Z,37.72
2022-07-26T01:42:56.934Z,37.92
2022-07-26T01:45:25.766Z,35.53
2022-07-26T01:47:54.601Z,38.33
2022-07-26T01:50:23.742Z,42.90
2022-07-26T01:52:52.464Z,42.53
2022-07-26T01:55:22.828Z,43.25
2022-07-26T01:57:51.460Z,42.63
2022-07-26T02:00:20.346Z,42.50
2022-07-26T02:02:49.095Z,43.78
2022-07-26T02:05:17.870Z,42.92
2022-07-26T02:07:46.583Z,42.88
2022-07-26T02:10:16.191Z,49.30
2022-07-26T02:12:46.651Z,45.25
2022-07-26T02:16:00.484Z,48.35
2022-07-26T02:18:30.435Z,52.78
2022-07-26T02:20:59.997Z,49.80
2022-07-26T02:23:29.672Z,56.17
2022-07-26T02:25:58.722Z,70.07
2022-07-26T02:28:30.275Z,77.72
2022-07-26T02:30:59.506Z,80.63
2022-07-26T02:33:28.729Z,83.20
2022-07-26T02:35:57.509Z,80.65
2022-07-26T02:38:26.258Z,84.40
2022-07-26T02:40:55.095Z,81.22
2022-07-26T02:43:24.080Z,78.82
2022-07-26T02:46:01.254Z,28.42
2022-07-26T02:48:31.015Z,28.77
2022-07-26T02:50:59.817Z,27.55
2022-07-26T02:53:28.526Z,25.33
2022-07-26T02:55:57.303Z,24.15
2022-07-26T02:58:27.251Z,27.90
2022-07-26T03:00:57.624Z,26.05
2022-07-26T03:03:26.580Z,26.38
2022-07-26T03:05:55.318Z,28.67
2022-07-26T03:08:24.615Z,28.08
2022-07-26T03:10:53.681Z,29.10
2022-07-26T03:13:22.387Z,28.05
2022-07-26T03:15:51.247Z,31.52
2022-07-26T03:18:21.972Z,31.17
2022-07-26T03:20:50.798Z,32.10
2022-07-26T03:23:19.728Z,31.23
2022-07-26T03:25:48.486Z,34.80
2022-07-26T03:28:19.514Z,32.80
2022-07-26T03:30:48.557Z,35.10
2022-07-26T03:33:17.249Z,36.25
2022-07-26T03:35:47.918Z,41.25
2022-07-26T03:38:16.600Z,40.45
2022-07-26T03:40:45.290Z,38.55
2022-07-26T03:43:13.995Z,42.42
2022-07-26T03:45:43.975Z,41.97
2022-07-26T03:48:12.716Z,42.88
2022-07-26T03:50:41.862Z,47.95
2022-07-26T03:53:12.538Z,46.47
2022-07-26T03:55:58.990Z,32.00
2022-07-26T03:58:27.974Z,31.05
2022-07-26T04:00:56.689Z,38.38
2022-07-26T04:03:26.221Z,39.95
2022-07-26T04:05:54.889Z,39.60
2022-07-26T04:08:27.885Z,41.13
2022-07-26T04:10:56.655Z,38.78
2022-07-26T04:13:25.434Z,29.05
2022-07-26T04:15:54.129Z,42.28
2022-07-26T04:18:24.115Z,47.38
2022-07-26T04:20:53.666Z,50.33
2022-07-26T04:23:22.405Z,53.17
2022-07-26T04:25:52.454Z,49.47
2022-07-26T04:28:21.169Z,37.72
2022-07-26T04:30:50.249Z,33.65
2022-07-26T04:33:19.414Z,49.20
2022-07-26T04:35:48.933Z,21.83
2022-07-26T04:38:17.609Z,29.70
2022-07-26T04:40:46.319Z,54.70
2022-07-26T04:43:16.480Z,35.75
2022-07-26T04:45:46.321Z,38.35
2022-07-26T04:48:15.579Z,34.00
2022-07-26T04:50:45.462Z,35.97
2022-07-26T04:53:14.123Z,35.28
2022-07-26T04:55:43.574Z,33.20
2022-07-26T04:58:13.137Z,31.15
2022-07-26T05:01:08.594Z,26.77
2022-07-26T05:03:32.330Z,25.08
2022-07-26T05:06:01.020Z,31.70
2022-07-26T05:08:29.840Z,118.88
2022-07-26T05:10:58.750Z,38.35
2022-07-26T05:13:30.725Z,35.58
2022-07-26T05:16:02.035Z,33.70
2022-07-26T05:18:45.580Z,34.53
2022-07-26T05:21:19.214Z,31.80
2022-07-26T05:23:48.330Z,28.70
2022-07-26T05:26:17.163Z,30.17
2022-07-26T05:28:46.080Z,31.10
2022-07-26T05:31:17.764Z,31.10
2022-07-26T05:33:46.775Z,33.80
2022-07-26T05:36:15.664Z,30.70
2022-07-26T05:38:44.627Z,32.80
2022-07-26T05:41:13.739Z,30.08
2022-07-26T05:43:42.644Z,33.00
2022-07-26T05:46:12.738Z,28.08
2022-07-26T05:48:43.496Z,59.38
2022-07-26T05:51:12.835Z,61.85
2022-07-26T05:53:41.477Z,48.97
2022-07-26T05:56:10.521Z,54.05
2022-07-26T05:58:39.337Z,50.63
2022-07-26T06:01:08.631Z,65.25
2022-07-26T06:03:37.338Z,57.35
2022-07-26T06:06:08.087Z,65.85
2022-07-26T06:08:37.528Z,73.15
2022-07-26T06:11:06.345Z,76.70
2022-07-26T06:13:35.132Z,66.68
2022-07-26T06:16:03.820Z,71.00
2022-07-26T06:18:32.580Z,71.70
2022-07-26T06:21:02.415Z,75.55
2022-07-26T06:23:34.606Z,77.43
2022-07-26T06:26:04.754Z,68.60
2022-07-26T06:28:34.126Z,65.28
2022-07-26T06:31:02.890Z,60.28
2022-07-26T06:33:32.056Z,57.92
2022-07-26T06:36:01.087Z,59.22
2022-07-26T06:38:29.847Z,47.65
2022-07-26T06:41:00.458Z,54.92
2022-07-26T06:43:29.457Z,48.53
2022-07-26T06:45:58.830Z,49.17
2022-07-26T06:48:27.675Z,52.13
2022-07-26T06:50:57.816Z,68.15
2022-07-26T06:53:26.467Z,56.28
2022-07-26T06:55:55.267Z,54.42
2022-07-26T06:58:25.616Z,59.83
2022-07-26T07:00:54.624Z,66.13
2022-07-26T07:03:23.515Z,96.95
2022-07-26T07:05:52.457Z,93.15
2022-07-26T07:08:23.415Z,110.38
2022-07-26T07:10:53.124Z,103.30
2022-07-26T07:13:22.917Z,93.35
2022-07-26T07:15:53.754Z,130.95
2022-07-26T07:18:23.446Z,115.32
2022-07-26T07:20:52.419Z,166.20
2022-07-26T07:23:23.688Z,184.07
2022-07-26T07:25:58.379Z,165.63
2022-07-26T07:28:30.060Z,162.30
2022-07-26T07:31:00.353Z,150.40
2022-07-26T07:33:36.514Z,156.57
2022-07-26T07:36:18.083Z,186.68
2022-07-26T07:38:46.915Z,207.27
2022-07-26T07:41:15.770Z,182.50
2022-07-26T07:43:44.514Z,221.77
2022-07-26T07:46:15.042Z,202.23
2022-07-26T07:48:47.541Z,187.57
2022-07-26T07:51:16.937Z,185.88
2022-07-26T07:53:56.726Z,190.60
2022-07-26T07:56:25.753Z,228.30
2022-07-26T07:58:54.493Z,213.07
2022-07-26T08:01:24.639Z,222.00
2022-07-26T08:04:09.924Z,221.45
2022-07-26T08:06:41.258Z,253.68
2022-07-26T08:09:13.146Z,223.73
2022-07-26T08:11:43.201Z,260.45
2022-07-26T08:14:12.152Z,284.20
2022-07-26T08:16:45.076Z,330.10
2022-07-26T08:19:15.753Z,304.13
2022-07-26T08:21:46.844Z,299.35
2022-07-26T08:24:15.833Z,322.55
2022-07-26T08:26:44.511Z,330.88
2022-07-26T08:29:13.478Z,296.98
2022-07-26T08:31:43.981Z,315.58
2022-07-26T08:34:12.818Z,282.02
2022-07-26T08:36:54.925Z,285.90
2022-07-26T08:39:30.338Z,289.23
2022-07-26T08:41:59.016Z,264.80
2022-07-26T08:44:28.397Z,255.93
2022-07-26T08:46:58.620Z,299.27
2022-07-26T08:49:27.512Z,331.48
2022-07-26T08:51:58.579Z,305.85
2022-07-26T08:54:27.872Z,373.05
2022-07-26T08:56:56.674Z,380.38
2022-07-26T08:59:25.823Z,381.30
2022-07-26T09:01:58.535Z,384.02
2022-07-26T09:04:32.261Z,427.85
2022-07-26T09:07:06.702Z,356.45
2022-07-26T09:09:37.393Z,462.35
2022-07-26T09:12:17.520Z,451.05
2022-07-26T09:14:47.781Z,478.35
2022-07-26T09:17:20.084Z,446.35
2022-07-26T09:20:04.174Z,435.42
2022-07-26T09:22:32.949Z,149.68
2022-07-26T09:25:02.081Z,152.10
2022-07-26T09:27:37.308Z,172.25
2022-07-26T09:30:10.758Z,148.55
2022-07-26T09:32:41.010Z,167.95
2022-07-26T09:35:45.879Z,132.75
2022-07-26T09:38:14.969Z,524.92
2022-07-26T09:40:49.598Z,508.00
2022-07-26T09:43:24.071Z,490.58
2022-07-26T09:46:05.466Z,525.35
2022-07-26T09:49:09.811Z,515.92
2022-07-26T09:51:38.131Z,511.65
2022-07-26T09:54:07.252Z,512.30
2022-07-26T09:56:46.959Z,510.38
2022-07-26T09:59:17.158Z,509.33
2022-07-26T10:01:46.489Z,507.70
2022-07-26T10:04:17.637Z,481.40
2022-07-26T10:06:46.649Z,496.15
2022-07-26T10:09:17.438Z,470.73
2022-07-26T10:11:50.795Z,468.38
2022-07-26T10:14:43.071Z,477.33
2022-07-26T10:17:41.039Z,497.45
2022-07-26T10:20:19.331Z,475.45
2022-07-26T10:22:53.770Z,504.55
2022-07-26T10:25:47.845Z,487.23
2022-07-26T10:28:30.460Z,437.38
2022-07-26T10:31:25.846Z,456.85
2022-07-26T10:33:56.365Z,440.90
2022-07-26T10:36:32.950Z,446.42
2022-07-26T10:39:04.160Z,462.90
2022-07-26T10:41:34.454Z,461.77
2022-07-26T10:44:27.064Z,455.83
2022-07-26T10:47:01.735Z,529.80
2022-07-26T10:49:36.064Z,475.67
2022-07-26T10:52:17.196Z,449.17
2022-07-26T10:55:17.421Z,501.98
2022-07-26T10:57:50.958Z,448.48
2022-07-26T11:00:22.831Z,449.25
2022-07-26T11:02:56.833Z,460.35
2022-07-26T11:05:31.545Z,466.83
2022-07-26T11:08:08.377Z,429.63
2022-07-26T11:10:38.980Z,417.98
2022-07-26T11:13:13.907Z,453.50
2022-07-26T11:15:44.423Z,426.13
2022-07-26T11:18:27.954Z,433.73
2022-07-26T11:20:59.352Z,61.33
2022-07-26T11:23:45.550Z,63.08
2022-07-26T11:26:19.952Z,67.32
2022-07-26T11:28:57.655Z,57.30
2022-07-26T11:31:50.384Z,62.65
2022-07-26T11:34:28.561Z,478.95
2022-07-26T11:36:59.619Z,60.55
2022-07-26T11:39:31.717Z,55.58
2022-07-26T11:42:02.537Z,56.75
2022-07-26T11:44:32.013Z,59.53
2022-07-26T11:47:01.420Z,56.08
2022-07-26T11:52:25.537Z,57.90
2022-07-26T11:54:56.072Z,48.42
2022-07-26T11:57:31.095Z,51.88
2022-07-26T12:00:01.372Z,51.28
2022-07-26T12:02:31.645Z,56.40
2022-07-26T12:05:18.364Z,60.08
2022-07-26T12:08:03.106Z,55.20
2022-07-26T12:10:37.049Z,59.92
2022-07-26T12:13:10.693Z,62.53
2022-07-26T12:15:47.101Z,58.08
2022-07-26T12:18:24.925Z,59.97
2022-07-26T12:21:05.496Z,58.33
2022-07-26T12:23:45.916Z,62.35
2022-07-26T12:26:26.990Z,62.78
2022-07-26T12:28:57.166Z,63.10
2022-07-26T12:31:27.521Z,61.90
2022-07-26T12:33:56.810Z,70.57
2022-07-26T12:36:27.054Z,65.25
2022-07-26T12:38:57.784Z,71.00
2022-07-26T12:41:35.524Z,81.20
2022-07-26T12:44:05.273Z,74.78
2022-07-26T12:46:35.140Z,69.57
2022-07-26T12:49:05.467Z,51.97
2022-07-26T12:51:35.201Z,48.83
2022-07-26T12:54:06.749Z,53.50
2022-07-26T12:56:37.278Z,44.70
2022-07-26T12:59:05.889Z,61.75
2022-07-26T13:01:34.751Z,206.85
2022-07-26T13:04:03.942Z,175.25
2022-07-26T13:06:33.827Z,110.15
2022-07-26T13:09:02.900Z,408.63
2022-07-26T13:11:32.179Z,448.45
2022-07-26T13:14:02.841Z,447.05
2022-07-26T13:16:31.702Z,288.73
2022-07-26T13:19:00.579Z,320.30
2022-07-26T13:21:33.180Z,274.33
2022-07-26T13:24:02.484Z,118.95
2022-07-26T13:26:31.342Z,48.05
2022-07-26T13:29:01.505Z,42.17
2022-07-26T13:31:30.508Z,283.23
2022-07-26T13:33:59.357Z,302.45
2022-07-26T13:36:28.699Z,44.00
2022-07-26T13:38:57.496Z,69.20
2022-07-26T13:41:26.266Z,61.25
2022-07-26T13:43:55.995Z,51.08
2022-07-26T13:46:33.448Z,382.63
2022-07-26T13:49:04.589Z,285.05
2022-07-26T13:51:53.054Z,183.68
2022-07-26T13:54:23.649Z,141.18
2022-07-26T13:56:53.363Z,46.38
2022-07-26T13:59:22.220Z,43.97
2022-07-26T14:01:53.580Z,45.10
2022-07-26T14:04:24.068Z,53.60
2022-07-26T14:06:53.399Z,78.63
2022-07-26T14:09:23.074Z,61.10
2022-07-26T14:11:51.913Z,57.65
2022-07-26T14:14:20.585Z,67.05
2022-07-26T14:16:49.855Z,69.93
2022-07-26T14:19:20.102Z,79.03
2022-07-26T14:21:59.872Z,93.63
2022-07-26T14:24:29.778Z,87.07
2022-07-26T14:27:01.865Z,58.67
2022-07-26T14:29:32.047Z,87.45
2022-07-26T14:32:01.015Z,93.15
2022-07-26T14:34:31.529Z,100.97
2022-07-26T14:37:00.381Z,95.88
2022-07-26T14:39:29.171Z,98.80
2022-07-26T14:41:57.995Z,106.97
2022-07-26T14:44:26.834Z,82.85
2022-07-26T14:46:56.045Z,191.10
2022-07-26T14:49:27.834Z,272.15
2022-07-26T14:51:58.449Z,30.17
2022-07-26T14:54:29.687Z,30.90
2022-07-26T14:56:58.486Z,30.05
2022-07-26T14:59:27.312Z,35.05
2022-07-26T15:01:56.919Z,38.95
2022-07-26T15:04:26.130Z,32.65
2022-07-26T15:06:55.012Z,37.72
2022-07-26T15:09:25.252Z,198.73
2022-07-26T15:11:53.974Z,60.88
2022-07-26T15:14:22.974Z,39.38
2022-07-26T15:16:51.774Z,41.55
2022-07-26T15:19:25.403Z,78.23
2022-07-26T15:21:55.747Z,20.70
2022-07-26T15:24:27.376Z,21.48
2022-07-26T15:26:56.317Z,18.58
2022-07-26T15:29:25.069Z,19.67
2022-07-26T15:31:53.931Z,25.35
2022-07-26T15:34:23.221Z,16.75
2022-07-26T15:36:51.995Z,26.60
2022-07-26T15:39:20.858Z,30.48
2022-07-26T15:41:51.311Z,19.45
2022-07-26T15:44:21.655Z,17.95
2022-07-26T15:46:52.009Z,16.77
2022-07-26T15:49:23.653Z,20.52
2022-07-26T15:51:52.591Z,21.13
2022-07-26T15:54:22.149Z,19.38
2022-07-26T15:56:52.551Z,17.55
2022-07-26T15:59:21.617Z,16.25
2022-07-26T16:01:50.854Z,16.38
2022-07-26T16:04:19.821Z,18.20
2022-07-26T16:06:48.649Z,16.48
2022-07-26T16:09:19.017Z,15.93
2022-07-26T16:11:49.016Z,27.88
2022-07-26T16:14:19.463Z,19.77
2022-07-26T16:16:48.214Z,30.02
2022-07-26T16:19:17.603Z,20.85
2022-07-26T16:21:46.613Z,32.58
2022-07-26T16:24:15.847Z,31.83
2022-07-26T16:26:44.852Z,37.20
2022-07-26T16:29:16.694Z,22.42
2022-07-26T16:31:47.091Z,15.25
2022-07-26T16:34:16.124Z,145.02
2022-07-26T16:36:44.826Z,20.90
2022-07-26T16:39:14.760Z,19.30
2022-07-26T16:41:43.923Z,28.83
2022-07-26T16:44:12.905Z,18.73
2022-07-26T16:46:41.687Z,29.13
2022-07-26T16:49:15.266Z,34.47
2022-07-26T16:51:44.356Z,24.58
2022-07-26T16:54:13.046Z,22.33
2022-07-26T16:56:42.207Z,33.22
2022-07-26T16:59:11.371Z,25.63
2022-07-26T17:01:40.727Z,21.20
2022-07-26T17:04:09.533Z,18.88
2022-07-26T17:06:39.733Z,19.95
2022-07-26T17:09:15.343Z,20.30
2022-07-26T17:11:44.623Z,21.85
2022-07-26T17:14:16.014Z,16.42
2022-07-26T17:16:44.843Z,12.48
2022-07-26T17:19:14.192Z,13.88
2022-07-26T17:21:44.581Z,13.65
2022-07-26T17:24:13.366Z,14.57
2022-07-26T17:26:42.151Z,16.08
2022-07-26T17:29:12.452Z,17.20
2022-07-26T17:31:41.359Z,16.55
2022-07-26T17:34:10.039Z,20.88
2022-07-26T17:36:38.825Z,394.48
2022-07-26T17:39:09.452Z,267.52
2022-07-26T17:41:49.213Z,136.82
2022-07-26T17:44:18.374Z,95.20
2022-07-26T17:46:47.168Z,90.95
2022-07-26T17:49:16.284Z,81.80
2022-07-26T17:51:46.190Z,107.63
2022-07-26T17:54:16.334Z,94.55
2022-07-26T17:56:45.518Z,99.03
2022-07-26T17:59:14.557Z,96.95
2022-07-26T18:01:53.629Z,89.68
2022-07-26T18:04:22.500Z,96.68
2022-07-26T18:06:51.956Z,100.55
2022-07-26T18:09:25.583Z,100.80
2022-07-26T18:11:54.580Z,110.30
2022-07-26T18:14:23.245Z,103.43
2022-07-26T18:16:53.929Z,120.40
2022-07-26T18:19:23.282Z,119.15
2022-07-26T18:21:52.070Z,106.13
2022-07-26T18:24:22.213Z,96.82
2022-07-26T18:26:51.027Z,92.90
2022-07-26T18:29:20.164Z,86.43
2022-07-26T18:31:49.339Z,90.38
2022-07-26T18:34:18.246Z,61.78
2022-07-26T18:36:49.623Z,52.75
2022-07-26T18:39:20.308Z,31.00
2022-07-26T18:41:50.405Z,57.53
2022-07-26T18:44:19.009Z,67.65
2022-07-26T18:46:47.803Z,76.03
2022-07-26T18:49:20.086Z,29.45
2022-07-26T18:51:54.146Z,58.70
2022-07-26T18:54:22.796Z,34.20
2022-07-26T18:56:52.965Z,52.47
2022-07-26T18:59:22.099Z,66.47
2022-07-26T19:01:51.240Z,74.55
2022-07-26T19:04:21.670Z,70.28
2022-07-26T19:06:50.734Z,76.35
2022-07-26T19:09:19.515Z,72.30
2022-07-26T19:11:48.287Z,71.35
2022-07-26T19:14:18.800Z,65.97
2022-07-26T19:16:47.466Z,69.38
2022-07-26T19:19:16.534Z,63.00
2022-07-26T19:21:47.401Z,54.95
2022-07-26T19:24:16.404Z,55.38
2022-07-26T19:26:45.044Z,54.47
2022-07-26T19:29:14.247Z,48.90
2022-07-26T19:31:46.188Z,47.28
2022-07-26T19:34:16.162Z,43.08
2022-07-26T19:36:44.908Z,43.83
2022-07-26T19:39:13.975Z,43.95
2022-07-26T19:41:44.094Z,45.03
2022-07-26T19:44:13.913Z,49.08
2022-07-26T19:46:48.666Z,45.75
2022-07-26T19:49:17.770Z,57.13
2022-07-26T19:51:52.918Z,47.38
2022-07-26T19:54:21.593Z,46.20
2022-07-26T19:56:50.323Z,41.25
2022-07-26T19:59:23.372Z,44.25
2022-07-26T20:01:58.263Z,41.03
2022-07-26T20:04:27.588Z,40.65
2022-07-26T20:06:57.078Z,41.65
2022-07-26T20:09:27.233Z,38.92
2022-07-26T20:11:55.988Z,37.05
2022-07-26T20:14:24.686Z,34.92
2022-07-26T20:16:57.095Z,33.17
2022-07-26T20:19:28.307Z,32.30
2022-07-26T20:21:58.863Z,37.35
2022-07-26T20:24:28.112Z,30.73
2022-07-26T20:26:56.858Z,38.75
2022-07-26T20:29:25.683Z,34.35
2022-07-26T20:31:55.842Z,34.15
2022-07-26T20:34:24.613Z,37.30
2022-07-26T20:36:54.241Z,24.75
2022-07-26T20:39:22.995Z,35.47
2022-07-26T20:41:51.854Z,25.50
2022-07-26T20:44:26.260Z,25.88
2022-07-26T20:46:58.496Z,34.20
2022-07-26T20:49:27.346Z,28.20
2022-07-26T20:51:56.138Z,30.55
2022-07-26T20:54:24.882Z,36.42
2022-07-26T20:56:53.526Z,36.40
2022-07-26T20:59:22.430Z,35.42
2022-07-26T21:01:51.407Z,42.90
2022-07-26T21:04:21.864Z,38.22
2022-07-26T21:06:51.028Z,22.77
2022-07-26T21:09:30.091Z,42.33
2022-07-26T21:11:59.190Z,38.13
2022-07-26T21:14:28.263Z,24.48
2022-07-26T21:16:57.005Z,36.00
2022-07-26T21:19:27.379Z,38.72
2022-07-26T21:21:57.331Z,26.65
2022-07-26T21:24:25.976Z,34.45
2022-07-26T21:26:55.677Z,26.15
2022-07-26T21:29:24.737Z,27.80
2022-07-26T21:31:53.721Z,26.25
2022-07-26T21:34:25.071Z,25.20
2022-07-26T21:36:56.754Z,23.83
2022-07-26T21:39:25.894Z,21.77
2022-07-26T21:41:54.643Z,21.65
2022-07-26T21:44:23.565Z,58.55
2022-07-26T21:46:55.104Z,36.42
2022-07-26T21:49:23.794Z,32.03
2022-07-26T21:51:52.640Z,33.33
2022-07-26T21:54:22.777Z,32.13
2022-07-26T21:56:51.480Z,31.85
2022-07-26T21:59:20.255Z,22.60
2022-07-26T22:01:49.541Z,44.88
2022-07-26T22:04:18.615Z,29.60
2022-07-26T22:06:47.332Z,33.60
2022-07-26T22:09:16.053Z,29.95
2022-07-26T22:11:46.251Z,28.95
2022-07-26T22:14:15.007Z,27.75
2022-07-26T22:16:47.842Z,28.70
2022-07-26T22:19:19.261Z,29.92
2022-07-26T22:21:47.887Z,28.90
2022-07-26T22:24:16.787Z,30.40
2022-07-26T22:26:47.090Z,28.10
2022-07-26T22:29:15.799Z,27.17
2022-07-26T22:31:44.514Z,27.50
2022-07-26T22:34:13.276Z,26.00
2022-07-26T22:36:45.378Z,30.52
2022-07-26T22:39:14.953Z,23.73
2022-07-26T22:42:12.745Z,24.63
2022-07-26T22:44:35.202Z,24.42
2022-07-26T22:47:04.041Z,25.42
2022-07-26T22:49:32.926Z,31.48
2022-07-26T22:52:02.999Z,30.00
2022-07-26T22:54:31.668Z,27.10
2022-07-26T22:57:00.422Z,24.80
2022-07-26T22:59:29.004Z,24.27
2022-07-26T23:01:59.459Z,25.77
2022-07-26T23:04:28.295Z,27.60
2022-07-26T23:06:57.184Z,26.25
2022-07-26T23:09:27.638Z,24.88
2022-07-26T23:11:56.424Z,24.08
2022-07-26T23:14:25.617Z,23.83
2022-07-26T23:16:54.482Z,22.70
2022-07-26T23:19:24.645Z,23.45
2022-07-26T23:21:53.406Z,23.05
2022-07-26T23:24:22.441Z,25.70
2022-07-26T23:26:51.554Z,29.08
2022-07-26T23:29:20.221Z,22.65
2022-07-26T23:31:49.106Z,22.23
2022-07-26T23:34:18.153Z,21.90
2022-07-26T23:36:48.279Z,20.88
2022-07-26T23:39:17.162Z,23.05
2022-07-26T23:41:45.826Z,23.83
2022-07-26T23:44:14.519Z,23.25
2022-07-26T23:46:43.368Z,23.75
2022-07-26T23:49:12.338Z,22.92
2022-07-26T23:51:41.380Z,26.23
2022-07-26T23:54:11.707Z,29.40
2022-07-26T23:56:40.424Z,30.33
2022-07-26T23:59:09.929Z,29.95
