createdAt,value
2023-03-10T00:01:18.723Z,5.20
2023-03-10T00:03:47.028Z,4.25
2023-03-10T00:06:16.831Z,4.15
2023-03-10T00:08:44.588Z,5.65
2023-03-10T00:11:12.250Z,5.00
2023-03-10T00:13:39.893Z,5.50
2023-03-10T00:16:08.107Z,10.10
2023-03-10T00:18:35.321Z,9.02
2023-03-10T00:21:02.705Z,13.15
2023-03-10T00:23:30.687Z,11.20
2023-03-10T00:26:00.094Z,8.55
2023-03-10T00:28:28.444Z,6.35
2023-03-10T00:31:05.869Z,6.45
2023-03-10T00:33:35.210Z,5.18
2023-03-10T00:36:12.566Z,4.80
2023-03-10T00:38:41.229Z,6.72
2023-03-10T00:41:12.194Z,4.88
2023-03-10T00:43:39.836Z,6.03
2023-03-10T00:46:07.682Z,3.53
2023-03-10T00:48:35.978Z,5.10
2023-03-10T00:51:04.382Z,5.10
2023-03-10T00:53:33.968Z,4.47
2023-03-10T00:56:22.564Z,3.70
2023-03-10T00:58:56.008Z,4.25
2023-03-10T01:01:28.739Z,4.75
2023-03-10T01:03:58.599Z,3.17
2023-03-10T01:06:26.485Z,4.43
2023-03-10T01:08:54.111Z,4.00
2023-03-10T01:11:24.421Z,3.67
2023-03-10T01:13:52.178Z,3.88
2023-03-10T01:16:19.710Z,3.03
2023-03-10T01:18:46.941Z,5.07
2023-03-10T01:21:20.422Z,4.82
2023-03-10T01:23:47.764Z,6.25
2023-03-10T01:26:18.982Z,3.13
2023-03-10T01:28:48.713Z,5.55
2023-03-10T01:31:16.847Z,5.55
2023-03-10T01:33:45.699Z,5.45
2023-03-10T01:36:26.345Z,5.32
2023-03-10T01:38:55.697Z,7.82
2023-03-10T01:41:23.771Z,13.00
2023-03-10T01:43:56.311Z,12.18
2023-03-10T01:46:41.827Z,9.10
2023-03-10T01:49:32.415Z,7.68
2023-03-10T01:52:05.567Z,7.82
2023-03-10T01:54:52.954Z,6.10
2023-03-10T01:57:25.132Z,6.38
2023-03-10T01:59:54.341Z,4.85
2023-03-10T02:02:22.057Z,5.50
2023-03-10T02:04:52.570Z,6.18
2023-03-10T02:07:27.756Z,6.40
2023-03-10T02:09:56.213Z,7.75
2023-03-10T02:12:23.714Z,6.10
2023-03-10T02:14:52.822Z,4.95
2023-03-10T02:17:23.184Z,8.50
2023-03-10T02:20:04.441Z,7.80
2023-03-10T02:22:33.125Z,8.32
2023-03-10T02:25:26.308Z,7.97
2023-03-10T02:27:53.908Z,5.85
2023-03-10T02:30:21.523Z,5.70
2023-03-10T02:32:53.563Z,4.43
2023-03-10T02:35:22.373Z,6.70
2023-03-10T02:37:55.369Z,9.52
2023-03-10T02:40:49.407Z,4.97
2023-03-10T02:43:27.878Z,4.63
2023-03-10T02:46:07.355Z,5.60
2023-03-10T02:48:39.713Z,4.80
2023-03-10T02:51:36.153Z,3.07
2023-03-10T02:54:09.080Z,5.72
2023-03-10T02:56:37.776Z,3.83
2023-03-10T02:59:07.425Z,3.47
2023-03-10T03:01:37.636Z,3.97
2023-03-10T03:04:06.486Z,3.92
2023-03-10T03:06:34.161Z,8.20
2023-03-10T03:09:01.896Z,4.20
2023-03-10T03:11:30.827Z,2.97
2023-03-10T03:13:58.335Z,2.58
2023-03-10T03:16:26.824Z,3.58
2023-03-10T03:18:58.949Z,3.65
2023-03-10T03:21:27.475Z,2.45
2023-03-10T03:23:55.773Z,3.63
2023-03-10T03:26:26.996Z,2.92
2023-03-10T03:29:02.615Z,3.28
2023-03-10T03:31:33.535Z,5.32
2023-03-10T03:34:09.657Z,3.60
2023-03-10T03:36:37.667Z,2.80
2023-03-10T03:39:07.209Z,2.47
2023-03-10T03:41:35.806Z,2.95
2023-03-10T03:44:03.790Z,3.78
2023-03-10T03:46:33.275Z,5.57
2023-03-10T03:49:01.632Z,4.63
2023-03-10T03:51:30.412Z,18.65
2023-03-10T03:53:58.503Z,10.27
2023-03-10T03:56:26.048Z,6.82
2023-03-10T03:58:53.479Z,5.05
2023-03-10T04:01:21.025Z,3.88
2023-03-10T04:03:52.898Z,6.32
2023-03-10T04:06:20.753Z,4.78
2023-03-10T04:08:50.796Z,4.80
2023-03-10T04:11:19.329Z,6.43
2023-03-10T04:13:48.728Z,5.95
2023-03-10T04:16:16.527Z,8.35
2023-03-10T04:18:45.573Z,4.65
2023-03-10T04:21:15.170Z,4.88
2023-03-10T04:23:43.853Z,5.35
2023-03-10T04:26:14.929Z,10.43
2023-03-10T04:28:42.718Z,12.40
2023-03-10T04:31:17.231Z,3.70
2023-03-10T04:33:46.734Z,4.93
2023-03-10T04:36:14.447Z,3.47
2023-03-10T04:38:43.124Z,4.18
2023-03-10T04:41:11.079Z,7.47
2023-03-10T04:43:43.275Z,6.13
2023-03-10T04:46:12.744Z,8.70
2023-03-10T04:48:40.737Z,8.48
2023-03-10T04:51:10.855Z,8.15
2023-03-10T04:53:43.444Z,12.57
2023-03-10T04:56:11.725Z,7.10
2023-03-10T04:58:40.712Z,8.10
2023-03-10T05:01:13.662Z,7.43
2023-03-10T05:03:45.984Z,8.43
2023-03-10T05:06:20.704Z,6.32
2023-03-10T05:09:06.666Z,8.07
2023-03-10T05:11:35.473Z,5.20
2023-03-10T05:14:03.454Z,12.95
2023-03-10T05:16:32.182Z,13.02
2023-03-10T05:18:59.971Z,7.20
2023-03-10T05:21:29.958Z,7.72
2023-03-10T05:23:58.750Z,6.72
2023-03-10T05:26:26.826Z,7.55
2023-03-10T05:28:54.793Z,11.75
2023-03-10T05:31:30.322Z,14.70
2023-03-10T05:34:06.690Z,10.77
2023-03-10T05:36:34.147Z,6.25
2023-03-10T05:39:05.977Z,6.70
2023-03-10T05:41:37.682Z,10.18
2023-03-10T05:44:05.590Z,13.65
2023-03-10T05:46:35.423Z,9.38
2023-03-10T05:49:03.189Z,10.70
2023-03-10T05:51:31.144Z,11.63
2023-03-10T05:54:01.591Z,12.05
2023-03-10T05:56:30.438Z,8.35
2023-03-10T05:59:00.553Z,10.20
2023-03-10T06:01:31.251Z,7.28
2023-03-10T06:03:58.580Z,8.90
2023-03-10T06:06:25.868Z,9.38
2023-03-10T06:08:53.243Z,7.05
2023-03-10T06:11:20.718Z,7.90
2023-03-10T06:13:48.019Z,7.70
2023-03-10T06:16:15.942Z,11.98
2023-03-10T06:18:43.284Z,8.20
2023-03-10T06:21:12.964Z,6.82
2023-03-10T06:23:41.066Z,9.40
2023-03-10T06:26:11.893Z,6.72
2023-03-10T06:28:40.776Z,8.10
2023-03-10T06:31:12.739Z,6.80
2023-03-10T06:33:40.040Z,7.80
2023-03-10T06:36:10.046Z,6.45
2023-03-10T06:38:37.379Z,10.68
2023-03-10T06:41:05.100Z,12.98
2023-03-10T06:43:33.862Z,12.30
2023-03-10T06:46:04.793Z,8.90
2023-03-10T06:48:32.433Z,5.57
2023-03-10T06:50:59.764Z,9.00
2023-03-10T06:53:29.997Z,8.52
2023-03-10T06:56:05.527Z,6.53
2023-03-10T06:58:35.078Z,10.45
2023-03-10T07:01:02.718Z,10.05
2023-03-10T07:03:30.507Z,9.15
2023-03-10T07:06:01.140Z,9.38
2023-03-10T07:08:29.528Z,9.02
2023-03-10T07:10:57.462Z,16.90
2023-03-10T07:13:25.084Z,18.85
2023-03-10T07:15:52.486Z,13.95
2023-03-10T07:18:19.809Z,10.32
2023-03-10T07:20:53.154Z,15.18
2023-03-10T07:23:20.636Z,13.65
2023-03-10T07:25:56.658Z,11.15
2023-03-10T07:28:25.305Z,6.68
2023-03-10T07:30:52.640Z,13.18
2023-03-10T07:33:19.871Z,10.00
2023-03-10T07:35:47.605Z,13.85
2023-03-10T07:38:14.994Z,8.80
2023-03-10T07:40:42.281Z,6.47
2023-03-10T07:43:10.198Z,9.18
2023-03-10T07:45:38.318Z,10.23
2023-03-10T07:48:05.915Z,6.72
2023-03-10T07:50:33.298Z,4.72
2023-03-10T07:53:00.906Z,7.57
2023-03-10T07:55:28.180Z,7.28
2023-03-10T07:57:56.887Z,10.50
2023-03-10T08:00:26.385Z,9.73
2023-03-10T08:02:53.701Z,9.43
2023-03-10T08:05:21.006Z,8.80
2023-03-10T08:07:50.005Z,8.30
2023-03-10T08:10:18.816Z,12.30
2023-03-10T08:12:46.101Z,10.98
2023-03-10T08:15:14.701Z,10.32
2023-03-10T08:17:42.133Z,10.55
2023-03-10T08:20:11.112Z,8.05
2023-03-10T08:22:38.288Z,8.35
2023-03-10T08:25:06.514Z,11.15
2023-03-10T08:27:33.991Z,12.80
2023-03-10T08:30:01.281Z,15.45
2023-03-10T08:32:33.028Z,13.23
2023-03-10T08:35:01.501Z,16.60
2023-03-10T08:37:30.582Z,8.00
2023-03-10T08:39:58.973Z,8.98
2023-03-10T08:42:26.849Z,17.08
2023-03-10T08:44:57.601Z,14.85
2023-03-10T08:47:26.687Z,12.48
2023-03-10T08:49:55.966Z,11.57
2023-03-10T08:52:24.323Z,16.50
2023-03-10T08:54:51.585Z,16.27
2023-03-10T08:57:18.847Z,10.43
2023-03-10T08:59:46.223Z,14.68
2023-03-10T09:02:15.383Z,12.63
2023-03-10T09:04:43.292Z,15.40
2023-03-10T09:07:10.673Z,10.05
2023-03-10T09:09:38.356Z,14.57
2023-03-10T09:12:08.954Z,16.50
2023-03-10T09:14:37.279Z,15.18
2023-03-10T09:17:05.085Z,11.15
2023-03-10T09:19:32.386Z,10.32
2023-03-10T09:21:59.695Z,10.98
2023-03-10T09:24:27.079Z,9.20
2023-03-10T09:26:55.902Z,12.32
2023-03-10T09:29:41.734Z,12.35
2023-03-10T09:32:10.779Z,9.55
2023-03-10T09:34:38.245Z,13.52
2023-03-10T09:37:07.499Z,10.90
2023-03-10T09:39:35.709Z,17.65
2023-03-10T09:42:38.375Z,11.27
2023-03-10T09:45:26.691Z,10.65
2023-03-10T09:48:06.150Z,12.73
2023-03-10T09:50:46.274Z,17.58
2023-03-10T09:53:53.583Z,15.88
2023-03-10T09:56:33.952Z,16.58
2023-03-10T09:59:28.508Z,13.82
2023-03-10T10:01:56.052Z,9.25
2023-03-10T10:04:36.700Z,12.50
2023-03-10T10:07:11.618Z,14.23
2023-03-10T10:09:53.330Z,15.15
2023-03-10T10:12:23.928Z,14.43
2023-03-10T10:15:02.172Z,13.65
2023-03-10T10:17:55.155Z,13.77
2023-03-10T10:20:35.066Z,13.07
2023-03-10T10:23:03.521Z,15.15
2023-03-10T10:25:32.012Z,14.48
2023-03-10T10:28:01.634Z,15.05
2023-03-10T10:30:35.985Z,24.63
2023-03-10T10:33:04.820Z,17.30
2023-03-10T10:35:39.585Z,16.85
2023-03-10T10:38:28.381Z,14.95
2023-03-10T10:41:15.702Z,16.30
2023-03-10T10:43:45.426Z,18.00
2023-03-10T10:46:16.329Z,24.05
2023-03-10T10:48:48.987Z,19.27
2023-03-10T10:51:29.301Z,18.25
2023-03-10T10:53:58.463Z,21.90
2023-03-10T10:56:28.636Z,23.50
2023-03-10T10:59:08.011Z,18.80
2023-03-10T11:01:55.507Z,16.60
2023-03-10T11:04:24.633Z,17.35
2023-03-10T11:06:53.065Z,12.05
2023-03-10T11:09:23.136Z,20.13
2023-03-10T11:12:07.634Z,20.38
2023-03-10T11:14:53.736Z,18.20
2023-03-10T11:17:46.218Z,19.50
2023-03-10T11:20:32.831Z,18.75
2023-03-10T11:23:37.746Z,20.65
2023-03-10T11:26:40.313Z,12.85
2023-03-10T11:29:26.439Z,21.17
2023-03-10T11:32:28.733Z,19.55
2023-03-10T11:34:56.636Z,19.73
2023-03-10T11:37:30.022Z,17.55
2023-03-10T11:40:07.945Z,16.67
2023-03-10T11:42:53.883Z,18.02
2023-03-10T11:45:27.346Z,15.35
2023-03-10T11:48:00.703Z,14.73
2023-03-10T11:50:41.511Z,14.02
2023-03-10T11:53:19.999Z,13.23
2023-03-10T11:55:48.932Z,19.98
2023-03-10T11:58:28.040Z,16.92
2023-03-10T12:00:55.934Z,13.20
2023-03-10T12:03:31.793Z,17.92
2023-03-10T12:06:00.808Z,12.55
2023-03-10T12:08:33.554Z,14.93
2023-03-10T12:11:04.397Z,15.23
2023-03-10T12:13:43.796Z,15.15
2023-03-10T12:16:18.067Z,15.32
2023-03-10T12:21:33.362Z,23.08
2023-03-10T12:24:02.999Z,13.93
2023-03-10T12:26:39.325Z,17.05
2023-03-10T12:29:31.626Z,18.48
2023-03-10T12:31:59.626Z,21.23
2023-03-10T12:34:31.692Z,22.50
2023-03-10T12:37:08.766Z,21.85
2023-03-10T12:39:39.002Z,29.27
2023-03-10T12:42:31.118Z,53.00
2023-03-10T12:45:28.483Z,104.07
2023-03-10T12:48:13.229Z,72.55
2023-03-10T12:50:48.271Z,35.63
2023-03-10T12:53:49.496Z,19.95
2023-03-10T12:56:21.838Z,26.58
2023-03-10T12:59:03.046Z,14.05
2023-03-10T13:01:40.547Z,13.90
2023-03-10T13:04:16.911Z,13.10
2023-03-10T13:06:46.453Z,12.60
2023-03-10T13:09:16.512Z,10.40
2023-03-10T13:11:56.925Z,11.40
2023-03-10T13:14:35.734Z,11.38
2023-03-10T13:17:03.253Z,15.43
2023-03-10T13:19:34.041Z,14.00
2023-03-10T13:22:02.584Z,13.90
2023-03-10T13:24:32.914Z,12.50
2023-03-10T13:27:18.973Z,11.90
2023-03-10T13:30:17.325Z,11.23
2023-03-10T13:32:56.719Z,7.55
2023-03-10T13:35:31.327Z,9.80
2023-03-10T13:38:24.905Z,10.93
2023-03-10T13:40:57.789Z,4.57
2023-03-10T13:43:25.005Z,7.03
2023-03-10T13:45:58.037Z,4.00
2023-03-10T13:48:27.665Z,6.13
2023-03-10T13:51:19.591Z,6.97
2023-03-10T13:53:55.337Z,3.63
2023-03-10T13:56:29.132Z,4.07
2023-03-10T13:59:02.545Z,3.50
2023-03-10T14:01:36.094Z,7.50
2023-03-10T14:04:08.801Z,3.58
2023-03-10T14:06:37.389Z,4.30
2023-03-10T14:09:22.525Z,4.97
2023-03-10T14:11:51.293Z,1.30
2023-03-10T14:14:38.473Z,1.67
2023-03-10T14:17:08.708Z,1.52
2023-03-10T14:19:56.333Z,2.13
2023-03-10T14:22:43.534Z,1.90
2023-03-10T14:25:19.427Z,1.45
2023-03-10T14:28:06.721Z,2.42
2023-03-10T14:30:34.820Z,3.53
2023-03-10T14:33:02.625Z,3.35
2023-03-10T14:35:30.918Z,2.33
2023-03-10T14:37:58.158Z,4.75
2023-03-10T14:40:26.087Z,2.05
2023-03-10T14:42:57.868Z,4.03
2023-03-10T14:45:25.247Z,3.55
2023-03-10T14:47:52.869Z,3.05
2023-03-10T14:50:23.044Z,3.08
2023-03-10T14:52:50.679Z,2.55
2023-03-10T14:55:18.129Z,9.05
2023-03-10T14:57:46.914Z,11.73
2023-03-10T15:00:21.308Z,7.70
2023-03-10T15:05:17.719Z,5.50
2023-03-10T15:07:45.952Z,6.07
2023-03-10T15:10:13.912Z,5.68
2023-03-10T15:12:42.871Z,7.30
2023-03-10T15:15:18.178Z,4.20
2023-03-10T15:17:46.069Z,5.35
2023-03-10T15:20:17.980Z,7.47
2023-03-10T15:22:46.617Z,5.40
2023-03-10T15:25:15.859Z,5.40
2023-03-10T15:27:45.975Z,4.93
2023-03-10T15:30:26.440Z,4.53
2023-03-10T15:32:54.337Z,7.30
2023-03-10T15:35:22.996Z,7.93
2023-03-10T15:37:51.434Z,5.40
2023-03-10T15:40:21.369Z,6.20
2023-03-10T15:42:49.855Z,5.68
2023-03-10T15:45:20.905Z,8.27
2023-03-10T15:47:49.049Z,6.90
2023-03-10T15:50:19.259Z,7.68
2023-03-10T15:52:53.189Z,4.38
2023-03-10T15:55:21.218Z,6.38
2023-03-10T15:57:50.024Z,4.80
2023-03-10T16:00:23.595Z,4.95
2023-03-10T16:02:51.440Z,5.10
2023-03-10T16:05:19.437Z,5.60
2023-03-10T16:07:47.286Z,6.88
2023-03-10T16:10:19.545Z,5.78
2023-03-10T16:12:47.075Z,9.02
2023-03-10T16:15:17.940Z,6.97
2023-03-10T16:17:45.864Z,5.35
2023-03-10T16:20:14.006Z,7.78
2023-03-10T16:22:43.050Z,7.15
2023-03-10T16:25:19.001Z,7.28
2023-03-10T16:27:47.194Z,9.55
2023-03-10T16:30:16.784Z,7.93
2023-03-10T16:32:46.209Z,6.63
2023-03-10T16:35:14.000Z,6.18
2023-03-10T16:37:42.080Z,4.88
2023-03-10T16:40:10.479Z,6.82
2023-03-10T16:42:37.979Z,5.20
2023-03-10T16:45:06.952Z,8.93
2023-03-10T16:47:34.526Z,8.13
2023-03-10T16:50:01.981Z,9.48
2023-03-10T16:52:30.894Z,8.30
2023-03-10T16:55:01.308Z,6.35
2023-03-10T16:57:30.585Z,6.90
2023-03-10T16:59:57.912Z,10.93
2023-03-10T17:02:25.337Z,9.13
2023-03-10T17:04:53.846Z,9.35
2023-03-10T17:07:21.608Z,14.32
2023-03-10T17:09:49.833Z,10.18
2023-03-10T17:12:18.129Z,9.82
2023-03-10T17:14:45.873Z,8.60
2023-03-10T17:17:14.429Z,7.38
2023-03-10T17:19:42.025Z,8.63
2023-03-10T17:22:10.631Z,9.85
2023-03-10T17:24:38.513Z,14.10
2023-03-10T17:27:07.565Z,19.00
2023-03-10T17:29:35.778Z,17.38
2023-03-10T17:32:03.539Z,14.98
2023-03-10T17:34:30.942Z,19.08
2023-03-10T17:36:58.555Z,19.02
2023-03-10T17:39:27.853Z,17.23
2023-03-10T17:41:57.270Z,11.77
2023-03-10T17:44:25.046Z,15.15
2023-03-10T17:46:56.333Z,14.75
2023-03-10T17:49:23.733Z,10.38
2023-03-10T17:51:51.086Z,13.38
2023-03-10T17:54:21.112Z,13.90
2023-03-10T17:56:49.421Z,13.40
2023-03-10T17:59:17.777Z,27.88
2023-03-10T18:01:46.372Z,14.18
2023-03-10T18:04:16.463Z,11.95
2023-03-10T18:06:43.808Z,11.88
2023-03-10T18:09:14.213Z,9.13
2023-03-10T18:11:42.567Z,10.90
2023-03-10T18:14:10.071Z,18.52
2023-03-10T18:16:40.398Z,12.93
2023-03-10T18:19:10.721Z,15.85
2023-03-10T18:21:38.965Z,14.27
2023-03-10T18:24:06.810Z,24.35
2023-03-10T18:26:35.830Z,15.52
2023-03-10T18:29:03.586Z,16.90
2023-03-10T18:31:33.208Z,19.60
2023-03-10T18:34:01.381Z,19.17
2023-03-10T18:36:29.660Z,13.98
2023-03-10T18:38:58.092Z,17.65
2023-03-10T18:41:29.433Z,17.30
2023-03-10T18:43:57.053Z,16.17
2023-03-10T18:46:24.487Z,17.45
2023-03-10T18:48:55.839Z,12.65
2023-03-10T18:51:24.980Z,12.05
2023-03-10T18:53:52.518Z,13.68
2023-03-10T18:56:20.280Z,14.55
2023-03-10T18:58:47.925Z,11.23
2023-03-10T19:01:17.728Z,15.15
2023-03-10T19:03:45.148Z,17.95
2023-03-10T19:06:15.215Z,17.00
2023-03-10T19:08:42.704Z,17.60
2023-03-10T19:11:12.792Z,15.95
2023-03-10T19:13:43.699Z,15.70
2023-03-10T19:16:11.770Z,14.82
2023-03-10T19:18:39.665Z,15.88
2023-03-10T19:21:07.285Z,12.30
2023-03-10T19:23:35.115Z,16.08
2023-03-10T19:26:05.687Z,14.48
2023-03-10T19:28:33.281Z,16.92
2023-03-10T19:31:00.706Z,14.13
2023-03-10T19:33:28.310Z,18.15
2023-03-10T19:36:05.337Z,14.25
2023-03-10T19:38:35.605Z,16.40
2023-03-10T19:41:03.955Z,11.20
2023-03-10T19:43:32.427Z,12.77
2023-03-10T19:46:07.541Z,11.88
2023-03-10T19:48:35.477Z,16.77
2023-03-10T19:51:03.004Z,14.73
2023-03-10T19:53:30.480Z,18.40
2023-03-10T19:56:01.248Z,17.88
2023-03-10T19:58:28.701Z,17.35
2023-03-10T20:00:59.078Z,15.68
2023-03-10T20:03:28.906Z,15.25
2023-03-10T20:05:59.249Z,14.65
2023-03-10T20:08:27.098Z,14.80
2023-03-10T20:10:55.537Z,19.55
2023-03-10T20:13:22.815Z,18.13
2023-03-10T20:15:50.099Z,16.63
2023-03-10T20:18:18.620Z,20.65
2023-03-10T20:20:45.958Z,21.77
2023-03-10T20:23:13.872Z,17.63
2023-03-10T20:25:41.889Z,24.50
2023-03-10T20:28:09.822Z,20.65
2023-03-10T20:30:37.708Z,22.38
2023-03-10T20:33:05.041Z,24.42
2023-03-10T20:35:33.731Z,24.73
2023-03-10T20:38:01.940Z,23.10
2023-03-10T20:40:29.660Z,26.58
2023-03-10T20:42:59.843Z,23.15
2023-03-10T20:45:27.931Z,24.63
2023-03-10T20:47:55.322Z,26.02
2023-03-10T20:50:23.601Z,24.80
2023-03-10T20:52:51.798Z,20.23
2023-03-10T20:55:25.758Z,21.05
2023-03-10T20:57:55.043Z,22.55
2023-03-10T21:00:24.832Z,22.42
2023-03-10T21:02:53.521Z,20.63
2023-03-10T21:05:21.183Z,18.98
2023-03-10T21:07:48.727Z,19.42
2023-03-10T21:10:16.960Z,18.17
2023-03-10T21:12:45.218Z,16.90
2023-03-10T21:15:15.465Z,18.77
2023-03-10T21:17:43.719Z,13.38
2023-03-10T21:20:12.900Z,14.52
2023-03-10T21:22:40.492Z,14.60
2023-03-10T21:25:12.708Z,17.90
2023-03-10T21:27:40.030Z,15.20
2023-03-10T21:30:09.958Z,22.27
2023-03-10T21:32:37.954Z,20.65
2023-03-10T21:35:06.164Z,16.05
2023-03-10T21:37:33.606Z,14.18
2023-03-10T21:40:01.612Z,15.70
2023-03-10T21:42:30.348Z,12.57
2023-03-10T21:44:57.621Z,10.95
2023-03-10T21:47:24.988Z,12.00
2023-03-10T21:49:52.374Z,7.95
2023-03-10T21:52:19.662Z,10.27
2023-03-10T21:54:46.941Z,7.03
2023-03-10T21:57:16.576Z,8.23
2023-03-10T21:59:43.850Z,13.48
2023-03-10T22:02:24.343Z,15.27
2023-03-10T22:04:51.821Z,11.90
2023-03-10T22:07:19.232Z,14.63
2023-03-10T22:09:46.913Z,12.90
2023-03-10T22:12:14.611Z,13.38
2023-03-10T22:14:42.658Z,10.60
2023-03-10T22:17:10.168Z,9.75
2023-03-10T22:19:37.403Z,10.63
2023-03-10T22:22:05.306Z,7.90
2023-03-10T22:24:32.629Z,9.63
2023-03-10T22:27:00.096Z,7.50
2023-03-10T22:29:27.536Z,8.90
2023-03-10T22:31:56.477Z,9.13
2023-03-10T22:34:24.436Z,8.52
2023-03-10T22:36:55.630Z,11.15
2023-03-10T22:39:27.986Z,9.73
2023-03-10T22:41:55.837Z,10.95
2023-03-10T22:44:23.346Z,11.80
2023-03-10T22:46:51.090Z,10.45
2023-03-10T22:49:19.009Z,11.50
2023-03-10T22:51:46.319Z,12.45
2023-03-10T22:54:13.681Z,9.27
2023-03-10T22:56:41.660Z,11.93
2023-03-10T22:59:09.458Z,12.73
2023-03-10T23:01:37.482Z,14.02
2023-03-10T23:04:05.652Z,16.08
2023-03-10T23:06:37.662Z,15.70
2023-03-10T23:09:08.644Z,12.20
2023-03-10T23:11:37.526Z,10.93
2023-03-10T23:14:04.833Z,15.27
2023-03-10T23:16:36.690Z,15.27
2023-03-10T23:19:08.315Z,11.93
2023-03-10T23:21:36.268Z,12.27
2023-03-10T23:24:03.920Z,10.32
2023-03-10T23:26:31.508Z,13.43
2023-03-10T23:28:58.781Z,16.48
2023-03-10T23:31:26.397Z,14.10
2023-03-10T23:33:53.719Z,16.40
2023-03-10T23:36:21.018Z,14.02
2023-03-10T23:38:48.416Z,10.48
2023-03-10T23:41:15.789Z,12.95
2023-03-10T23:43:45.637Z,10.52
2023-03-10T23:46:13.384Z,6.95
2023-03-10T23:48:40.750Z,12.23
2023-03-10T23:51:17.224Z,8.30
2023-03-10T23:53:44.937Z,7.38
2023-03-10T23:56:12.429Z,9.57
2023-03-10T23:58:40.356Z,7.70
