createdAt,value
2017-03-19T00:00:17.078Z,0
2017-03-19T00:00:57.651Z,0
2017-03-19T00:01:38.243Z,0
2017-03-19T00:02:18.902Z,0
2017-03-19T00:02:59.523Z,0
2017-03-19T00:03:40.101Z,0
2017-03-19T00:04:20.693Z,0
2017-03-19T00:05:01.288Z,0
2017-03-19T00:05:41.883Z,0
2017-03-19T00:06:22.509Z,0
2017-03-19T00:07:03.105Z,0
2017-03-19T00:07:43.686Z,0
2017-03-19T00:08:24.256Z,0
2017-03-19T00:09:04.873Z,0
2017-03-19T00:09:45.460Z,0
2017-03-19T00:10:26.060Z,0
2017-03-19T00:11:06.637Z,0
2017-03-19T00:11:47.236Z,0
2017-03-19T00:12:27.799Z,0
2017-03-19T00:13:08.385Z,0
2017-03-19T00:13:48.957Z,0
2017-03-19T00:14:29.525Z,0
2017-03-19T00:15:10.091Z,0
2017-03-19T00:15:50.663Z,0
2017-03-19T00:16:31.354Z,0
2017-03-19T00:17:11.915Z,0
2017-03-19T00:17:52.509Z,0
2017-03-19T00:18:33.106Z,0
2017-03-19T00:19:13.670Z,0
2017-03-19T00:19:54.258Z,0
2017-03-19T00:20:34.849Z,0
2017-03-19T00:21:15.459Z,0
2017-03-19T00:21:56.055Z,0
2017-03-19T00:22:36.646Z,0
2017-03-19T00:23:17.263Z,0
2017-03-19T00:23:57.847Z,0
2017-03-19T00:24:38.454Z,0
2017-03-19T00:25:19.122Z,0
2017-03-19T00:25:59.689Z,0
2017-03-19T00:26:40.281Z,0
2017-03-19T00:27:20.869Z,0
2017-03-19T00:28:01.448Z,0
2017-03-19T00:28:42.075Z,0
2017-03-19T00:29:22.655Z,0
2017-03-19T00:30:03.231Z,0
2017-03-19T00:30:43.885Z,0
2017-03-19T00:31:24.479Z,0
2017-03-19T00:32:05.103Z,0
2017-03-19T00:32:45.680Z,0
2017-03-19T00:33:26.258Z,0
2017-03-19T00:34:06.846Z,0
2017-03-19T00:34:47.449Z,0
2017-03-19T00:35:28.079Z,0
2017-03-19T00:36:08.658Z,0
2017-03-19T00:36:49.222Z,0
2017-03-19T00:37:29.816Z,0
2017-03-19T00:38:10.414Z,0
2017-03-19T00:38:50.986Z,0
2017-03-19T00:39:31.553Z,0
2017-03-19T00:40:12.134Z,0
2017-03-19T00:40:52.839Z,0
2017-03-19T00:41:33.437Z,0
2017-03-19T00:42:14.055Z,0
2017-03-19T00:42:54.607Z,0
2017-03-19T00:43:35.281Z,0
2017-03-19T00:44:15.885Z,0
2017-03-19T00:44:56.476Z,0
2017-03-19T00:45:37.043Z,0
2017-03-19T00:46:17.653Z,0
2017-03-19T00:46:58.225Z,0
2017-03-19T00:47:38.833Z,0
2017-03-19T00:48:19.401Z,0
2017-03-19T00:48:59.999Z,0
2017-03-19T00:49:40.607Z,0
2017-03-19T00:50:21.193Z,0
2017-03-19T00:51:01.781Z,0
2017-03-19T00:51:42.382Z,0
2017-03-19T00:52:22.961Z,0
2017-03-19T00:53:03.543Z,0
2017-03-19T00:53:44.192Z,0
2017-03-19T00:54:24.758Z,0
2017-03-19T00:55:05.352Z,0
2017-03-19T00:55:45.937Z,0
2017-03-19T00:56:26.512Z,0
2017-03-19T00:57:07.103Z,0
2017-03-19T00:57:47.720Z,0
2017-03-19T00:58:28.353Z,0
2017-03-19T00:59:08.952Z,0
2017-03-19T00:59:49.581Z,0
2017-03-19T01:00:30.194Z,0
2017-03-19T01:01:10.803Z,0
2017-03-19T01:01:51.363Z,0
2017-03-19T01:02:31.985Z,0
2017-03-19T01:03:12.637Z,0
2017-03-19T01:03:53.242Z,0
2017-03-19T01:04:33.838Z,0
2017-03-19T01:05:14.457Z,0
2017-03-19T01:05:55.077Z,0
2017-03-19T01:06:35.658Z,0
2017-03-19T01:07:16.318Z,0
2017-03-19T01:07:56.825Z,0
2017-03-19T01:08:37.434Z,0
2017-03-19T01:09:18.019Z,0
2017-03-19T01:09:58.646Z,0
2017-03-19T01:10:39.236Z,0
2017-03-19T01:11:19.844Z,0
2017-03-19T01:12:00.444Z,0
2017-03-19T01:12:41.005Z,0
2017-03-19T01:13:21.632Z,0
2017-03-19T01:14:02.187Z,0
2017-03-19T01:14:42.781Z,0
2017-03-19T01:15:23.416Z,0
2017-03-19T01:16:04.000Z,0
2017-03-19T01:16:44.608Z,0
2017-03-19T01:17:25.182Z,0
2017-03-19T01:18:05.778Z,0
2017-03-19T01:18:46.374Z,0
2017-03-19T01:19:26.954Z,0
2017-03-19T01:20:07.524Z,0
2017-03-19T01:20:48.110Z,0
2017-03-19T01:21:28.693Z,0
2017-03-19T01:22:09.313Z,0
2017-03-19T01:22:49.907Z,0
2017-03-19T01:23:30.520Z,0
2017-03-19T01:24:11.115Z,0
2017-03-19T01:24:51.698Z,0
2017-03-19T01:25:32.283Z,0
2017-03-19T01:26:12.934Z,0
2017-03-19T01:26:53.497Z,0
2017-03-19T01:27:34.078Z,0
2017-03-19T01:28:14.680Z,0
2017-03-19T01:28:55.253Z,0
2017-03-19T01:29:35.826Z,0
2017-03-19T01:30:16.425Z,0
2017-03-19T01:30:57.000Z,0
2017-03-19T01:31:37.577Z,0
2017-03-19T01:32:18.164Z,0
2017-03-19T01:32:58.764Z,0
2017-03-19T01:33:39.332Z,0
2017-03-19T01:34:19.911Z,0
2017-03-19T01:35:00.501Z,0
2017-03-19T01:35:41.102Z,0
2017-03-19T01:36:21.686Z,0
2017-03-19T01:37:02.304Z,0
2017-03-19T01:37:42.886Z,0
2017-03-19T01:38:23.468Z,0
2017-03-19T01:39:04.048Z,0
2017-03-19T01:39:44.649Z,0
2017-03-19T01:40:25.237Z,0
2017-03-19T01:41:05.812Z,0
2017-03-19T01:41:46.383Z,0
2017-03-19T01:42:26.960Z,0
2017-03-19T01:43:07.539Z,0
2017-03-19T01:43:48.127Z,0
2017-03-19T01:44:28.713Z,0
2017-03-19T01:45:09.286Z,0
2017-03-19T01:45:49.864Z,0
2017-03-19T01:46:30.480Z,0
2017-03-19T01:47:11.081Z,0
2017-03-19T01:47:51.710Z,0
2017-03-19T01:48:32.259Z,0
2017-03-19T01:49:12.843Z,0
2017-03-19T01:49:53.424Z,0
2017-03-19T01:50:34.053Z,0
2017-03-19T01:51:14.643Z,0
2017-03-19T01:51:55.242Z,0
2017-03-19T01:52:35.833Z,0
2017-03-19T01:53:16.409Z,0
2017-03-19T01:53:57.024Z,0
2017-03-19T01:54:37.619Z,0
2017-03-19T01:55:18.208Z,0
2017-03-19T01:55:58.818Z,0
2017-03-19T01:56:39.432Z,0
2017-03-19T01:57:20.013Z,0
2017-03-19T01:58:00.594Z,0
2017-03-19T01:58:41.180Z,0
2017-03-19T01:59:21.781Z,0
2017-03-19T02:00:02.376Z,0
2017-03-19T02:00:42.988Z,0
2017-03-19T02:01:23.526Z,0
2017-03-19T02:02:04.316Z,0
2017-03-19T02:02:44.926Z,0
2017-03-19T02:03:25.536Z,0
2017-03-19T02:04:06.174Z,0
2017-03-19T02:04:46.744Z,0
2017-03-19T02:05:27.339Z,0
2017-03-19T02:06:07.910Z,0
2017-03-19T02:06:48.490Z,0
2017-03-19T02:07:29.147Z,0
2017-03-19T02:08:09.759Z,0
2017-03-19T02:08:50.353Z,0
2017-03-19T02:09:30.928Z,0
2017-03-19T02:10:11.506Z,0
2017-03-19T02:10:52.081Z,0
2017-03-19T02:11:32.663Z,0
2017-03-19T02:12:13.264Z,0
2017-03-19T02:12:53.863Z,0
2017-03-19T02:13:34.461Z,0
2017-03-19T02:14:15.055Z,0
2017-03-19T02:14:55.663Z,0
2017-03-19T02:15:36.233Z,0
2017-03-19T02:16:16.837Z,0
2017-03-19T02:16:57.423Z,0
2017-03-19T02:17:38.054Z,0
2017-03-19T02:18:18.627Z,0
2017-03-19T02:18:59.252Z,0
2017-03-19T02:19:39.843Z,0
2017-03-19T02:20:20.451Z,0
2017-03-19T02:21:01.051Z,0
2017-03-19T02:21:41.637Z,0
2017-03-19T02:22:22.271Z,0
2017-03-19T02:23:02.871Z,0
2017-03-19T02:23:43.441Z,0
2017-03-19T02:24:24.044Z,0
2017-03-19T02:25:04.642Z,0
2017-03-19T02:25:45.211Z,0
2017-03-19T02:26:25.810Z,0
2017-03-19T02:27:06.462Z,0
2017-03-19T02:27:47.064Z,0
2017-03-19T02:28:27.711Z,0
2017-03-19T02:29:08.314Z,0
2017-03-19T02:29:48.912Z,0
2017-03-19T02:30:29.515Z,0
2017-03-19T02:31:10.114Z,0
2017-03-19T02:31:50.689Z,0
2017-03-19T02:32:31.272Z,0
2017-03-19T02:33:11.877Z,0
2017-03-19T02:33:52.470Z,0
2017-03-19T02:34:33.275Z,0
2017-03-19T02:35:13.870Z,0
2017-03-19T02:35:54.467Z,0
2017-03-19T02:36:35.057Z,0
2017-03-19T02:37:15.675Z,0
2017-03-19T02:37:56.255Z,0
2017-03-19T02:38:36.851Z,0
2017-03-19T02:39:17.424Z,0
2017-03-19T02:39:58.051Z,0
2017-03-19T02:40:38.649Z,0
2017-03-19T02:41:19.253Z,0
2017-03-19T02:41:59.831Z,0
2017-03-19T02:42:40.397Z,0
2017-03-19T02:43:21.029Z,0
2017-03-19T02:44:01.629Z,0
2017-03-19T02:44:42.211Z,0
2017-03-19T02:45:22.799Z,0
2017-03-19T02:46:03.370Z,0
2017-03-19T02:46:43.968Z,0
2017-03-19T02:47:24.578Z,0
2017-03-19T02:48:05.143Z,0
2017-03-19T02:48:45.772Z,0
2017-03-19T02:49:26.352Z,0
2017-03-19T02:50:06.974Z,0
2017-03-19T02:50:47.562Z,0
2017-03-19T02:51:28.156Z,0
2017-03-19T02:52:08.748Z,0
2017-03-19T02:52:49.310Z,0
2017-03-19T02:53:29.884Z,0
2017-03-19T02:54:10.474Z,0
2017-03-19T02:54:51.048Z,0
2017-03-19T02:55:31.620Z,0
2017-03-19T02:56:12.274Z,0
2017-03-19T02:56:52.946Z,0
2017-03-19T02:57:33.471Z,0
2017-03-19T02:58:14.068Z,0
2017-03-19T02:58:54.636Z,0
2017-03-19T02:59:35.226Z,0
2017-03-19T03:00:15.827Z,0
2017-03-19T03:00:56.416Z,0
2017-03-19T03:01:37.015Z,0
2017-03-19T03:02:17.623Z,0
2017-03-19T03:02:58.186Z,0
2017-03-19T03:03:38.793Z,0
2017-03-19T03:04:19.364Z,0
2017-03-19T03:04:59.991Z,0
2017-03-19T03:05:40.592Z,0
2017-03-19T03:06:21.189Z,0
2017-03-19T03:07:01.805Z,0
2017-03-19T03:07:42.395Z,0
2017-03-19T03:08:22.979Z,0
2017-03-19T03:09:03.573Z,0
2017-03-19T03:09:44.198Z,0
2017-03-19T03:10:24.806Z,0
2017-03-19T03:11:05.418Z,0
2017-03-19T03:11:45.964Z,0
2017-03-19T03:12:26.560Z,0
2017-03-19T03:13:07.150Z,0
2017-03-19T03:13:47.745Z,0
2017-03-19T03:14:28.322Z,0
2017-03-19T03:15:08.918Z,0
2017-03-19T03:15:49.521Z,0
2017-03-19T03:16:30.111Z,0
2017-03-19T03:17:10.701Z,0
2017-03-19T03:17:51.268Z,0
2017-03-19T03:18:31.847Z,0
2017-03-19T03:19:12.445Z,0
2017-03-19T03:19:53.027Z,0
2017-03-19T03:20:33.640Z,0
2017-03-19T03:21:14.227Z,0
2017-03-19T03:21:54.824Z,0
2017-03-19T03:22:35.410Z,0
2017-03-19T03:23:16.034Z,0
2017-03-19T03:23:56.625Z,0
2017-03-19T03:24:37.235Z,0
2017-03-19T03:25:17.839Z,0
2017-03-19T03:25:58.420Z,0
2017-03-19T03:26:39.008Z,0
2017-03-19T03:27:19.590Z,0
2017-03-19T03:28:00.207Z,0
2017-03-19T03:28:40.789Z,0
2017-03-19T03:29:21.397Z,0
2017-03-19T03:30:01.984Z,0
2017-03-19T03:30:42.573Z,0
2017-03-19T03:31:23.194Z,0
2017-03-19T03:32:03.741Z,0
2017-03-19T03:32:44.331Z,0
2017-03-19T03:33:24.960Z,0
2017-03-19T03:34:05.580Z,0
2017-03-19T03:34:46.149Z,0
2017-03-19T03:35:26.753Z,0
2017-03-19T03:36:07.323Z,0
2017-03-19T03:36:47.931Z,0
2017-03-19T03:37:28.530Z,0
2017-03-19T03:38:09.114Z,0
2017-03-19T03:38:49.707Z,0
2017-03-19T03:39:30.319Z,0
2017-03-19T03:40:10.919Z,0
2017-03-19T03:40:51.495Z,0
2017-03-19T03:41:32.126Z,0
2017-03-19T03:42:12.710Z,0
2017-03-19T03:42:53.275Z,0
2017-03-19T03:43:33.836Z,0
2017-03-19T03:44:14.451Z,0
2017-03-19T03:44:55.033Z,0
2017-03-19T03:45:35.665Z,0
2017-03-19T03:46:16.266Z,0
2017-03-19T03:46:56.894Z,0
2017-03-19T03:47:37.534Z,0
2017-03-19T03:48:18.085Z,0
2017-03-19T03:48:58.723Z,0
2017-03-19T03:49:39.296Z,0
2017-03-19T03:50:19.863Z,0
2017-03-19T03:51:00.441Z,0
2017-03-19T03:51:41.043Z,0
2017-03-19T03:52:21.662Z,0
2017-03-19T03:53:02.225Z,0
2017-03-19T03:53:42.803Z,0
2017-03-19T03:54:23.410Z,0
2017-03-19T03:55:03.992Z,0
2017-03-19T03:55:44.558Z,0
2017-03-19T03:56:25.137Z,0
2017-03-19T03:57:05.765Z,0
2017-03-19T03:57:46.338Z,0
2017-03-19T03:58:26.910Z,0
2017-03-19T03:59:07.500Z,0
2017-03-19T03:59:48.110Z,0
2017-03-19T04:00:28.725Z,0
2017-03-19T04:01:09.311Z,0
2017-03-19T04:01:49.903Z,0
2017-03-19T04:02:30.529Z,0
2017-03-19T04:03:11.109Z,0
2017-03-19T04:03:51.703Z,0
2017-03-19T04:04:32.327Z,0
2017-03-19T04:05:12.928Z,0
2017-03-19T04:05:53.526Z,0
2017-03-19T04:06:34.132Z,0
2017-03-19T04:07:14.694Z,0
2017-03-19T04:07:55.271Z,0
2017-03-19T04:08:35.857Z,0
2017-03-19T04:09:16.440Z,0
2017-03-19T04:09:57.007Z,0
2017-03-19T04:10:37.650Z,0
2017-03-19T04:11:18.226Z,0
2017-03-19T04:11:58.841Z,0
2017-03-19T04:12:39.456Z,0
2017-03-19T04:13:20.041Z,0
2017-03-19T04:14:00.619Z,0
2017-03-19T04:14:41.196Z,0
2017-03-19T04:15:21.803Z,0
2017-03-19T04:16:02.370Z,0
2017-03-19T04:16:42.933Z,0
2017-03-19T04:17:23.563Z,0
2017-03-19T04:18:04.126Z,0
2017-03-19T04:18:44.732Z,0
2017-03-19T04:19:25.326Z,0
2017-03-19T04:20:05.913Z,0
2017-03-19T04:20:46.480Z,0
2017-03-19T04:21:27.077Z,0
2017-03-19T04:22:07.680Z,0
2017-03-19T04:22:48.261Z,0
2017-03-19T04:23:28.842Z,0
2017-03-19T04:24:09.420Z,0
2017-03-19T04:24:50.015Z,0
2017-03-19T04:25:30.595Z,0
2017-03-19T04:26:11.175Z,0
2017-03-19T04:26:51.766Z,0
2017-03-19T04:27:32.380Z,0
2017-03-19T04:28:12.953Z,0
2017-03-19T04:28:53.538Z,0
2017-03-19T04:29:34.129Z,0
2017-03-19T04:30:14.755Z,0
2017-03-19T04:30:55.344Z,0
2017-03-19T04:31:35.957Z,0
2017-03-19T04:32:16.546Z,0
2017-03-19T04:32:57.120Z,0
2017-03-19T04:33:37.699Z,0
2017-03-19T04:34:18.274Z,0
2017-03-19T04:34:58.878Z,0
2017-03-19T04:35:39.493Z,0
2017-03-19T04:36:20.072Z,0
2017-03-19T04:37:00.696Z,0
2017-03-19T04:37:41.295Z,0
2017-03-19T04:38:21.878Z,0
2017-03-19T04:39:02.480Z,0
2017-03-19T04:39:43.050Z,4
2017-03-19T04:40:23.626Z,4
2017-03-19T04:41:04.208Z,0
2017-03-19T04:41:44.859Z,0
2017-03-19T04:42:25.462Z,4
2017-03-19T04:43:06.039Z,4
2017-03-19T04:43:46.631Z,0
2017-03-19T04:44:27.214Z,4
2017-03-19T04:45:07.782Z,4
2017-03-19T04:45:48.368Z,4
2017-03-19T04:46:28.954Z,8
2017-03-19T04:47:09.576Z,4
2017-03-19T04:47:50.206Z,4
2017-03-19T04:48:30.861Z,8
2017-03-19T04:49:11.448Z,8
2017-03-19T04:49:52.047Z,8
2017-03-19T04:50:32.649Z,8
2017-03-19T04:51:13.211Z,8
2017-03-19T04:51:53.783Z,12
2017-03-19T04:52:34.380Z,12
2017-03-19T04:53:14.972Z,16
2017-03-19T04:53:55.593Z,16
2017-03-19T04:54:36.179Z,20
2017-03-19T04:55:16.783Z,20
2017-03-19T04:55:57.379Z,24
2017-03-19T04:56:37.992Z,28
2017-03-19T04:57:18.581Z,32
2017-03-19T04:57:59.160Z,36
2017-03-19T04:58:39.744Z,36
2017-03-19T04:59:20.315Z,40
2017-03-19T05:00:00.905Z,44
2017-03-19T05:00:41.564Z,52
2017-03-19T05:01:22.195Z,56
2017-03-19T05:02:02.780Z,64
2017-03-19T05:02:43.351Z,68
2017-03-19T05:03:23.931Z,72
2017-03-19T05:04:04.522Z,80
2017-03-19T05:04:45.111Z,88
2017-03-19T05:05:25.718Z,96
2017-03-19T05:06:06.303Z,104
2017-03-19T05:06:46.888Z,112
2017-03-19T05:07:27.470Z,128
2017-03-19T05:08:08.072Z,136
2017-03-19T05:08:48.632Z,144
2017-03-19T05:11:01.736Z,188
2017-03-19T05:11:42.304Z,196
2017-03-19T05:12:22.863Z,216
2017-03-19T05:13:03.458Z,228
2017-03-19T05:13:44.027Z,244
2017-03-19T05:14:24.609Z,260
2017-03-19T05:15:05.193Z,272
2017-03-19T05:15:45.800Z,288
2017-03-19T05:16:26.389Z,296
2017-03-19T05:17:06.974Z,312
2017-03-19T05:17:47.619Z,324
2017-03-19T05:18:28.200Z,340
2017-03-19T05:19:08.787Z,356
2017-03-19T05:19:49.388Z,372
2017-03-19T05:20:29.942Z,392
2017-03-19T05:21:10.543Z,408
2017-03-19T05:21:51.113Z,428
2017-03-19T05:22:31.676Z,448
2017-03-19T05:23:12.257Z,472
2017-03-19T05:23:52.827Z,496
2017-03-19T05:24:33.413Z,520
2017-03-19T05:25:14.002Z,544
2017-03-19T05:25:54.603Z,568
2017-03-19T05:26:35.181Z,592
2017-03-19T05:27:15.763Z,616
2017-03-19T05:27:56.369Z,632
2017-03-19T05:28:36.956Z,660
2017-03-19T05:29:17.563Z,684
2017-03-19T05:29:58.128Z,716
2017-03-19T05:30:38.730Z,748
2017-03-19T05:31:19.351Z,780
2017-03-19T05:31:59.939Z,808
2017-03-19T05:32:40.544Z,836
2017-03-19T05:33:21.126Z,864
2017-03-19T05:34:01.702Z,888
2017-03-19T05:34:42.329Z,912
2017-03-19T05:35:22.948Z,936
2017-03-19T05:36:03.529Z,980
2017-03-19T05:36:44.202Z,1032
2017-03-19T05:37:24.948Z,1088
2017-03-19T05:38:05.538Z,1148
2017-03-19T05:38:46.177Z,1184
2017-03-19T05:39:26.778Z,1224
2017-03-19T05:40:07.338Z,1244
2017-03-19T05:40:47.945Z,1236
2017-03-19T05:41:28.533Z,1200
2017-03-19T05:42:09.167Z,1188
2017-03-19T05:42:49.769Z,1196
2017-03-19T05:43:30.371Z,1208
2017-03-19T05:44:11.039Z,1220
2017-03-19T05:44:51.606Z,1236
2017-03-19T05:45:32.188Z,1252
2017-03-19T05:46:12.811Z,1284
2017-03-19T05:46:53.359Z,1320
2017-03-19T05:47:33.958Z,1364
2017-03-19T05:48:14.576Z,1400
2017-03-19T05:48:55.145Z,1428
2017-03-19T05:49:35.820Z,1444
2017-03-19T05:50:16.481Z,1448
2017-03-19T05:50:57.001Z,1456
2017-03-19T05:51:37.585Z,1464
2017-03-19T05:52:18.205Z,1476
2017-03-19T05:52:58.838Z,1484
2017-03-19T05:53:39.474Z,1492
2017-03-19T05:54:20.069Z,1492
2017-03-19T05:55:00.667Z,1508
2017-03-19T05:55:41.292Z,1532
2017-03-19T05:56:21.982Z,1556
2017-03-19T05:57:02.576Z,1588
2017-03-19T05:57:43.234Z,1628
2017-03-19T05:58:23.809Z,1664
2017-03-19T05:59:04.354Z,1704
2017-03-19T05:59:44.940Z,1748
2017-03-19T06:00:25.525Z,1796
2017-03-19T06:01:06.107Z,1856
2017-03-19T06:01:46.757Z,1948
2017-03-19T06:02:27.375Z,2060
2017-03-19T06:03:07.966Z,2176
2017-03-19T06:03:48.566Z,2288
2017-03-19T06:04:29.160Z,2396
2017-03-19T06:05:09.724Z,2500
2017-03-19T06:05:50.307Z,2604
2017-03-19T06:06:30.882Z,2696
2017-03-19T06:07:11.488Z,2772
2017-03-19T06:07:52.069Z,2808
2017-03-19T06:08:32.640Z,2808
2017-03-19T06:09:13.231Z,2816
2017-03-19T06:09:53.800Z,2832
2017-03-19T06:10:34.403Z,2860
2017-03-19T06:11:15.005Z,2892
2017-03-19T06:11:55.635Z,2932
2017-03-19T06:12:36.198Z,2976
2017-03-19T06:13:16.774Z,3008
2017-03-19T06:13:57.353Z,3012
2017-03-19T06:14:37.944Z,2992
2017-03-19T06:15:18.542Z,2964
2017-03-19T06:15:59.154Z,2964
2017-03-19T06:16:39.726Z,2968
2017-03-19T06:17:20.329Z,2952
2017-03-19T06:18:00.965Z,2908
2017-03-19T06:18:41.510Z,2880
2017-03-19T06:19:22.113Z,2876
2017-03-19T06:20:02.744Z,2868
2017-03-19T06:20:43.364Z,2832
2017-03-19T06:21:23.922Z,2788
2017-03-19T06:22:04.536Z,2772
2017-03-19T06:22:45.120Z,2772
2017-03-19T06:23:25.735Z,2780
2017-03-19T06:24:06.278Z,2792
2017-03-19T06:24:46.961Z,2780
2017-03-19T06:25:27.570Z,2792
2017-03-19T06:26:08.153Z,2820
2017-03-19T06:26:48.751Z,2856
2017-03-19T06:27:29.448Z,2896
2017-03-19T06:28:10.137Z,2912
2017-03-19T06:28:50.688Z,2920
2017-03-19T06:29:31.256Z,2900
2017-03-19T06:30:11.823Z,2864
2017-03-19T06:30:52.395Z,2836
2017-03-19T06:31:32.996Z,2824
2017-03-19T06:32:13.566Z,2800
2017-03-19T06:32:54.165Z,2764
2017-03-19T06:33:34.758Z,2712
2017-03-19T06:34:15.338Z,2652
2017-03-19T06:34:55.952Z,2624
2017-03-19T06:35:36.514Z,2620
2017-03-19T06:36:17.087Z,2640
2017-03-19T06:36:57.671Z,2668
2017-03-19T06:37:38.282Z,2688
2017-03-19T06:38:18.843Z,2696
2017-03-19T06:38:59.444Z,2692
2017-03-19T06:39:40.025Z,2680
2017-03-19T06:40:20.656Z,2684
2017-03-19T06:41:01.266Z,2704
2017-03-19T06:41:41.881Z,2720
2017-03-19T06:42:22.538Z,2736
2017-03-19T06:43:03.109Z,2744
2017-03-19T06:43:43.691Z,2736
2017-03-19T06:44:24.360Z,2716
2017-03-19T06:45:04.947Z,2692
2017-03-19T06:45:45.541Z,2672
2017-03-19T06:46:26.127Z,2648
2017-03-19T06:47:06.784Z,2624
2017-03-19T06:47:47.436Z,2596
2017-03-19T06:48:28.014Z,2580
2017-03-19T06:49:08.629Z,2572
2017-03-19T06:49:49.203Z,2572
2017-03-19T06:50:29.785Z,2588
2017-03-19T06:51:10.353Z,2620
2017-03-19T06:51:50.941Z,2672
2017-03-19T06:52:31.539Z,2728
2017-03-19T06:53:12.168Z,2792
2017-03-19T06:53:52.810Z,2872
2017-03-19T06:54:33.406Z,2952
2017-03-19T06:55:14.069Z,3036
2017-03-19T06:55:54.673Z,3108
2017-03-19T06:56:35.332Z,3172
2017-03-19T06:57:15.890Z,3224
2017-03-19T06:57:56.466Z,3252
2017-03-19T06:58:37.092Z,3236
2017-03-19T06:59:17.684Z,3196
2017-03-19T06:59:58.305Z,3144
2017-03-19T07:00:38.940Z,3088
2017-03-19T07:01:19.547Z,3028
2017-03-19T07:02:00.214Z,2960
2017-03-19T07:02:40.885Z,2920
2017-03-19T07:03:21.511Z,2904
2017-03-19T07:04:02.219Z,2928
2017-03-19T07:04:42.865Z,2944
2017-03-19T07:05:23.487Z,2960
2017-03-19T07:06:04.062Z,2948
2017-03-19T07:06:44.672Z,2916
2017-03-19T07:07:25.255Z,2880
2017-03-19T07:08:05.840Z,2828
2017-03-19T07:08:46.464Z,2760
2017-03-19T07:09:27.034Z,2688
2017-03-19T07:10:07.659Z,2636
2017-03-19T07:10:48.254Z,2604
2017-03-19T07:11:28.877Z,2604
2017-03-19T07:12:09.565Z,2600
2017-03-19T07:12:50.123Z,2620
2017-03-19T07:13:30.744Z,2656
2017-03-19T07:14:11.383Z,2680
2017-03-19T07:14:51.977Z,2696
2017-03-19T07:15:32.562Z,2716
2017-03-19T07:16:13.178Z,2748
2017-03-19T07:16:53.775Z,2780
2017-03-19T07:17:34.433Z,2804
2017-03-19T07:18:15.034Z,2816
2017-03-19T07:18:55.647Z,2824
2017-03-19T07:19:36.244Z,2804
2017-03-19T07:20:16.838Z,2764
2017-03-19T07:20:57.433Z,2724
2017-03-19T07:21:38.058Z,2684
2017-03-19T07:22:18.613Z,2680
2017-03-19T07:22:59.207Z,2696
2017-03-19T07:23:39.806Z,2720
2017-03-19T07:24:20.429Z,2740
2017-03-19T07:25:01.051Z,2744
2017-03-19T07:25:41.630Z,2760
2017-03-19T07:26:22.212Z,2772
2017-03-19T07:27:02.802Z,2764
2017-03-19T07:27:43.409Z,2756
2017-03-19T07:28:24.043Z,2772
2017-03-19T07:29:04.657Z,2724
2017-03-19T07:29:45.252Z,2664
2017-03-19T07:30:25.825Z,2596
2017-03-19T07:31:06.437Z,2540
2017-03-19T07:31:47.060Z,2464
2017-03-19T07:32:27.666Z,2408
2017-03-19T07:33:08.253Z,2368
2017-03-19T07:33:48.832Z,2324
2017-03-19T07:34:29.691Z,2284
2017-03-19T07:35:10.272Z,2264
2017-03-19T07:35:50.862Z,2252
2017-03-19T07:36:31.451Z,2248
2017-03-19T07:37:12.028Z,2268
2017-03-19T07:37:52.615Z,2312
2017-03-19T07:38:33.196Z,2376
2017-03-19T07:39:14.092Z,2452
2017-03-19T07:39:54.869Z,2524
2017-03-19T07:40:35.467Z,2600
2017-03-19T07:41:16.042Z,2648
2017-03-19T07:41:56.629Z,2688
2017-03-19T07:42:37.228Z,2724
2017-03-19T07:43:20.780Z,2752
2017-03-19T07:44:01.359Z,2780
2017-03-19T07:44:41.994Z,2788
2017-03-19T07:45:22.579Z,2796
2017-03-19T07:46:03.209Z,2792
2017-03-19T07:46:43.821Z,2768
2017-03-19T07:47:24.435Z,2724
2017-03-19T07:48:05.031Z,2676
2017-03-19T07:48:45.627Z,2624
2017-03-19T07:49:26.206Z,2600
2017-03-19T07:50:06.793Z,2584
2017-03-19T07:50:47.431Z,2576
2017-03-19T07:51:28.040Z,2564
2017-03-19T07:52:08.694Z,2580
2017-03-19T07:52:49.320Z,2620
2017-03-19T07:53:29.952Z,2676
2017-03-19T07:54:10.544Z,2748
2017-03-19T07:54:51.157Z,2824
2017-03-19T07:55:31.718Z,2904
2017-03-19T07:56:12.328Z,2984
2017-03-19T07:56:52.941Z,3056
2017-03-19T07:57:33.547Z,3140
2017-03-19T07:58:14.185Z,3224
2017-03-19T07:58:54.749Z,3312
2017-03-19T07:59:35.339Z,3408
2017-03-19T08:00:15.938Z,3524
2017-03-19T08:00:56.522Z,3624
2017-03-19T08:01:37.121Z,3696
2017-03-19T08:02:17.761Z,3804
2017-03-19T08:02:58.373Z,3964
2017-03-19T08:03:38.995Z,4172
2017-03-19T08:04:19.578Z,4360
2017-03-19T08:05:00.186Z,4664
2017-03-19T08:05:40.823Z,4972
2017-03-19T08:07:38.563Z,5784
2017-03-19T08:08:19.110Z,5632
2017-03-19T08:08:59.698Z,5620
2017-03-19T08:09:40.281Z,5732
2017-03-19T08:10:20.929Z,5660
2017-03-19T08:11:01.539Z,5380
2017-03-19T08:11:42.112Z,5332
2017-03-19T08:12:22.739Z,5088
2017-03-19T08:13:03.316Z,4792
2017-03-19T08:13:43.910Z,4500
2017-03-19T08:14:24.585Z,4308
2017-03-19T08:15:05.113Z,4172
2017-03-19T08:15:45.756Z,4004
2017-03-19T08:16:26.331Z,3840
2017-03-19T08:17:06.927Z,3696
2017-03-19T08:17:47.503Z,3580
2017-03-19T08:18:28.110Z,3480
2017-03-19T08:19:08.704Z,3392
2017-03-19T08:19:49.262Z,3340
2017-03-19T08:20:29.874Z,3312
2017-03-19T08:21:10.496Z,3272
2017-03-19T08:21:51.066Z,3224
2017-03-19T08:22:31.644Z,3172
2017-03-19T08:23:12.220Z,3116
2017-03-19T08:23:52.809Z,3048
2017-03-19T08:24:33.433Z,2972
2017-03-19T08:25:14.031Z,2892
2017-03-19T08:25:54.663Z,2824
2017-03-19T08:26:35.244Z,2748
2017-03-19T08:27:15.832Z,2672
2017-03-19T08:27:56.398Z,2608
2017-03-19T08:28:37.050Z,2548
2017-03-19T08:29:17.684Z,2508
2017-03-19T08:29:58.260Z,2488
2017-03-19T08:30:38.882Z,2480
2017-03-19T08:31:19.482Z,2476
2017-03-19T08:32:00.090Z,2488
2017-03-19T08:32:40.663Z,2520
2017-03-19T08:33:21.289Z,2560
2017-03-19T08:34:01.916Z,2604
2017-03-19T08:34:42.496Z,2664
2017-03-19T08:35:23.177Z,2732
2017-03-19T08:36:03.839Z,2804
2017-03-19T08:36:44.481Z,2884
2017-03-19T08:37:25.102Z,2960
2017-03-19T08:38:05.715Z,3044
2017-03-19T08:38:46.338Z,3132
2017-03-19T08:39:26.941Z,3216
2017-03-19T08:40:07.563Z,3288
2017-03-19T08:40:48.186Z,3344
2017-03-19T08:41:28.856Z,3392
2017-03-19T08:42:09.475Z,3416
2017-03-19T08:42:50.139Z,3404
2017-03-19T08:43:30.773Z,3400
2017-03-19T08:44:11.388Z,3428
2017-03-19T08:44:52.025Z,3480
2017-03-19T08:45:32.644Z,3536
2017-03-19T08:46:13.271Z,3592
2017-03-19T08:46:53.916Z,3656
2017-03-19T08:47:34.597Z,3740
2017-03-19T08:48:15.188Z,3832
2017-03-19T08:48:55.817Z,3912
2017-03-19T08:49:36.444Z,3976
2017-03-19T08:50:17.078Z,4008
2017-03-19T08:50:57.706Z,4036
2017-03-19T08:51:38.349Z,4044
2017-03-19T08:52:19.044Z,4056
2017-03-19T08:52:59.696Z,4096
2017-03-19T08:53:40.333Z,4204
2017-03-19T08:54:20.927Z,4356
2017-03-19T08:55:01.611Z,4528
2017-03-19T08:55:42.202Z,4704
2017-03-19T08:56:22.834Z,4848
2017-03-19T08:57:03.457Z,4996
2017-03-19T08:57:44.062Z,5132
2017-03-19T08:58:24.751Z,5288
2017-03-19T08:59:05.394Z,5452
2017-03-19T08:59:45.989Z,5620
2017-03-19T09:00:26.635Z,5772
2017-03-19T09:01:07.277Z,5876
2017-03-19T09:01:47.881Z,5928
2017-03-19T09:02:28.529Z,5936
2017-03-19T09:03:09.149Z,5940
2017-03-19T09:03:49.776Z,5932
2017-03-19T09:04:30.368Z,5928
2017-03-19T09:05:10.975Z,5872
2017-03-19T09:05:51.609Z,5764
2017-03-19T09:06:32.208Z,5644
2017-03-19T09:07:12.813Z,5516
2017-03-19T09:07:53.430Z,5404
2017-03-19T09:08:34.067Z,5320
2017-03-19T09:09:14.742Z,5204
2017-03-19T09:09:55.288Z,5032
2017-03-19T09:10:35.904Z,4828
2017-03-19T09:11:16.528Z,4644
2017-03-19T09:11:57.147Z,4468
2017-03-19T09:12:37.797Z,4260
2017-03-19T09:13:18.472Z,4028
2017-03-19T09:13:59.099Z,3808
2017-03-19T09:14:39.794Z,3656
2017-03-19T09:15:20.364Z,3584
2017-03-19T09:16:00.943Z,3564
2017-03-19T09:16:41.565Z,3568
2017-03-19T09:17:22.203Z,3580
2017-03-19T09:18:02.791Z,3588
2017-03-19T09:18:43.452Z,3620
2017-03-19T09:19:24.130Z,3684
2017-03-19T09:20:04.747Z,3780
2017-03-19T09:20:45.407Z,3888
2017-03-19T09:21:26.009Z,3964
2017-03-19T09:22:06.675Z,3976
2017-03-19T09:22:47.256Z,3952
2017-03-19T09:23:27.866Z,3920
2017-03-19T09:24:08.485Z,3908
2017-03-19T09:24:49.129Z,3940
2017-03-19T09:25:29.753Z,4020
2017-03-19T09:26:10.366Z,4100
2017-03-19T09:26:50.989Z,4140
2017-03-19T09:27:31.628Z,4160
2017-03-19T09:28:12.213Z,4164
2017-03-19T09:28:52.842Z,4152
2017-03-19T09:29:33.447Z,4124
2017-03-19T09:30:14.112Z,4080
2017-03-19T09:30:54.737Z,4016
2017-03-19T09:31:35.360Z,3948
2017-03-19T09:32:15.967Z,3860
2017-03-19T09:32:56.634Z,3712
2017-03-19T09:33:37.227Z,3544
2017-03-19T09:34:17.859Z,3388