createdAt,value
2023-04-04T00:00:29.739Z,103178.19
2023-04-04T00:02:57.628Z,103177.34
2023-04-04T00:05:26.139Z,103178.00
2023-04-04T00:07:55.325Z,103177.22
2023-04-04T00:10:23.054Z,103171.22
2023-04-04T00:12:50.866Z,103160.50
2023-04-04T00:15:18.800Z,103151.56
2023-04-04T00:17:46.617Z,103159.13
2023-04-04T00:20:14.379Z,103164.00
2023-04-04T00:22:42.306Z,103166.16
2023-04-04T00:25:12.222Z,103169.31
2023-04-04T00:27:39.929Z,103158.06
2023-04-04T00:30:08.953Z,103153.72
2023-04-04T00:32:36.744Z,103161.34
2023-04-04T00:35:04.741Z,103162.78
2023-04-04T00:37:32.753Z,103166.22
2023-04-04T00:40:00.612Z,103160.13
2023-04-04T00:42:29.866Z,103167.75
2023-04-04T00:44:57.604Z,103162.38
2023-04-04T00:47:27.910Z,103160.13
2023-04-04T00:49:55.703Z,103166.13
2023-04-04T00:52:23.732Z,103162.72
2023-04-04T00:54:51.825Z,103157.38
2023-04-04T00:57:20.377Z,103162.34
2023-04-04T00:59:49.933Z,103151.38
2023-04-04T01:02:17.674Z,103158.63
2023-04-04T01:04:45.860Z,103159.31
2023-04-04T01:07:13.728Z,103156.66
2023-04-04T01:09:42.033Z,103151.81
2023-04-04T01:12:10.158Z,103144.06
2023-04-04T01:14:37.913Z,103134.53
2023-04-04T01:17:07.130Z,103144.66
2023-04-04T01:19:38.113Z,103138.00
2023-04-04T01:22:07.724Z,103141.81
2023-04-04T01:24:37.076Z,103133.47
2023-04-04T01:27:06.531Z,103130.47
2023-04-04T01:29:34.264Z,103126.78
2023-04-04T01:32:06.402Z,103131.66
2023-04-04T01:34:44.059Z,103123.72
2023-04-04T01:37:20.593Z,103125.72
2023-04-04T01:39:50.863Z,103117.97
2023-04-04T01:42:21.090Z,103113.97
2023-04-04T01:44:49.016Z,103096.81
2023-04-04T01:47:16.991Z,103104.00
2023-04-04T01:49:44.739Z,103100.97
2023-04-04T01:52:12.553Z,103110.78
2023-04-04T01:54:40.461Z,103103.91
2023-04-04T01:57:08.567Z,103099.06
2023-04-04T01:59:37.678Z,103097.81
2023-04-04T02:02:05.786Z,103090.06
2023-04-04T02:04:34.062Z,103090.09
2023-04-04T02:07:01.929Z,103079.59
2023-04-04T02:09:29.640Z,103073.38
2023-04-04T02:11:57.381Z,103084.47
2023-04-04T02:14:26.041Z,103078.53
2023-04-04T02:16:55.180Z,103074.31
2023-04-04T02:19:24.344Z,103070.19
2023-04-04T02:21:52.050Z,103074.00
2023-04-04T02:24:19.745Z,103070.56
2023-04-04T02:26:47.515Z,103068.00
2023-04-04T02:29:15.368Z,103066.56
2023-04-04T02:31:43.132Z,103060.94
2023-04-04T02:34:12.585Z,103057.97
2023-04-04T02:36:40.311Z,103048.06
2023-04-04T02:39:08.061Z,103047.53
2023-04-04T02:41:35.815Z,103049.56
2023-04-04T02:44:03.568Z,103047.25
2023-04-04T02:46:31.320Z,103045.44
2023-04-04T02:48:59.053Z,103032.16
2023-04-04T02:51:28.368Z,103027.28
2023-04-04T02:53:56.275Z,103033.31
2023-04-04T02:56:24.435Z,103036.53
2023-04-04T02:58:52.393Z,103036.63
2023-04-04T03:01:20.206Z,103031.03
2023-04-04T03:03:48.073Z,103036.13
2023-04-04T03:06:15.897Z,103023.81
2023-04-04T03:08:44.974Z,103013.72
2023-04-04T03:11:13.424Z,103016.09
2023-04-04T03:13:41.464Z,103004.53
2023-04-04T03:16:10.111Z,103026.19
2023-04-04T03:18:37.885Z,103034.97
2023-04-04T03:21:05.705Z,103042.19
2023-04-04T03:23:33.673Z,103048.03
2023-04-04T03:26:02.848Z,103045.34
2023-04-04T03:28:30.620Z,103055.91
2023-04-04T03:30:58.774Z,103052.81
2023-04-04T03:33:27.504Z,103048.59
2023-04-04T03:35:55.523Z,103050.13
2023-04-04T03:38:23.379Z,103046.81
2023-04-04T03:40:51.383Z,103040.00
2023-04-04T03:43:20.502Z,103032.69
2023-04-04T03:45:49.292Z,103035.56
2023-04-04T03:48:17.768Z,103021.03
2023-04-04T03:50:45.499Z,103035.97
2023-04-04T03:53:13.290Z,103026.03
2023-04-04T03:55:42.243Z,103030.19
2023-04-04T03:58:10.014Z,103022.53
2023-04-04T04:00:39.299Z,103021.47
2023-04-04T04:03:07.302Z,103019.00
2023-04-04T04:05:35.129Z,103016.91
2023-04-04T04:08:02.876Z,103024.91
2023-04-04T04:10:30.581Z,103028.81
2023-04-04T04:12:58.293Z,103030.41
2023-04-04T04:15:26.124Z,103029.28
2023-04-04T04:17:55.210Z,103033.69
2023-04-04T04:20:22.911Z,103025.34
2023-04-04T04:22:53.334Z,103022.03
2023-04-04T04:25:21.857Z,103017.63
2023-04-04T04:27:49.604Z,103024.47
2023-04-04T04:30:17.337Z,103019.22
2023-04-04T04:32:45.095Z,103015.69
2023-04-04T04:35:14.202Z,103026.06
2023-04-04T04:37:42.067Z,103021.53
2023-04-04T04:40:10.592Z,103028.22
2023-04-04T04:42:38.312Z,103014.94
2023-04-04T04:45:07.190Z,103018.00
2023-04-04T04:47:34.970Z,103021.28
2023-04-04T04:50:02.950Z,103011.66
2023-04-04T04:52:32.621Z,103013.56
2023-04-04T04:55:00.330Z,103012.44
2023-04-04T04:57:28.374Z,103014.50
2023-04-04T04:59:56.084Z,103011.44
2023-04-04T05:02:24.000Z,103012.03
2023-04-04T05:04:51.838Z,103012.28
2023-04-04T05:07:19.579Z,103002.34
2023-04-04T05:09:48.639Z,103007.03
2023-04-04T05:12:16.459Z,103017.25
2023-04-04T05:14:44.615Z,103008.75
2023-04-04T05:17:12.303Z,103006.50
2023-04-04T05:19:40.088Z,103000.09
2023-04-04T05:22:08.379Z,103000.19
2023-04-04T05:24:36.113Z,103010.06
2023-04-04T05:27:05.714Z,103010.91
2023-04-04T05:29:33.753Z,103018.78
2023-04-04T05:32:01.502Z,103023.03
2023-04-04T05:34:29.218Z,103021.81
2023-04-04T05:36:57.629Z,103012.94
2023-04-04T05:39:25.408Z,103017.66
2023-04-04T05:41:53.094Z,103015.19
2023-04-04T05:44:22.383Z,103006.47
2023-04-04T05:46:50.130Z,103009.94
2023-04-04T05:49:18.006Z,103006.25
2023-04-04T05:51:45.836Z,103021.16
2023-04-04T05:54:13.623Z,103005.28
2023-04-04T05:56:41.440Z,103003.19
2023-04-04T05:59:09.234Z,103003.06
2023-04-04T06:01:38.661Z,103011.41
2023-04-04T06:04:06.540Z,103016.78
2023-04-04T06:06:34.460Z,103008.72
2023-04-04T06:09:02.543Z,103005.88
2023-04-04T06:11:30.282Z,103003.34
2023-04-04T06:13:58.029Z,102999.44
2023-04-04T06:16:25.979Z,103004.75
2023-04-04T06:18:55.058Z,102993.00
2023-04-04T06:21:22.786Z,102994.41
2023-04-04T06:23:50.554Z,103001.91
2023-04-04T06:26:18.277Z,102988.91
2023-04-04T06:28:49.908Z,102993.88
2023-04-04T06:31:17.914Z,102981.34
2023-04-04T06:33:45.711Z,102987.38
2023-04-04T06:36:14.837Z,102983.75
2023-04-04T06:38:42.622Z,102975.41
2023-04-04T06:41:10.360Z,102981.94
2023-04-04T06:43:38.079Z,102969.78
2023-04-04T06:46:06.677Z,102971.69
2023-04-04T06:48:34.441Z,102980.03
2023-04-04T06:51:02.239Z,102982.31
2023-04-04T06:53:31.354Z,102975.59
2023-04-04T06:55:59.583Z,102972.69
2023-04-04T06:58:27.467Z,102964.81
2023-04-04T07:00:56.503Z,102973.38
2023-04-04T07:03:24.749Z,102972.38
2023-04-04T07:05:52.515Z,102965.19
2023-04-04T07:08:20.441Z,102965.63
2023-04-04T07:10:49.511Z,102974.44
2023-04-04T07:13:17.229Z,102973.41
2023-04-04T07:15:48.802Z,102972.88
2023-04-04T07:18:16.606Z,102970.97
2023-04-04T07:20:44.668Z,102973.88
2023-04-04T07:23:12.374Z,102976.00
2023-04-04T07:25:40.190Z,102966.84
2023-04-04T07:28:17.919Z,102965.06
2023-04-04T07:30:45.634Z,102975.00
2023-04-04T07:33:13.430Z,102973.16
2023-04-04T07:35:41.402Z,102976.56
2023-04-04T07:38:09.535Z,102968.94
2023-04-04T07:40:37.928Z,102967.53
2023-04-04T07:43:06.726Z,102971.00
2023-04-04T07:45:36.363Z,102964.94
2023-04-04T07:48:04.131Z,102963.34
2023-04-04T07:50:31.873Z,102979.41
2023-04-04T07:52:59.622Z,102981.69
2023-04-04T07:55:27.487Z,102982.25
2023-04-04T07:57:55.388Z,102990.56
2023-04-04T08:00:25.933Z,102975.19
2023-04-04T08:02:55.752Z,102992.63
2023-04-04T08:05:23.894Z,102982.28
2023-04-04T08:07:51.750Z,102974.78
2023-04-04T08:10:21.547Z,102977.56
2023-04-04T08:12:49.565Z,102958.25
2023-04-04T08:15:17.493Z,102974.53
2023-04-04T08:17:45.339Z,102971.63
2023-04-04T08:20:15.554Z,102976.75
2023-04-04T08:22:44.010Z,102977.38
2023-04-04T08:25:12.166Z,102977.88
2023-04-04T08:27:44.108Z,102970.78
2023-04-04T08:30:13.131Z,102964.25
2023-04-04T08:32:41.119Z,102967.03
2023-04-04T08:35:09.817Z,102967.91
2023-04-04T08:37:39.597Z,102971.88
2023-04-04T08:40:08.758Z,102982.97
2023-04-04T08:42:39.685Z,102968.84
2023-04-04T08:45:10.477Z,102971.97
2023-04-04T08:47:39.663Z,102963.59
2023-04-04T08:50:09.012Z,102954.75
2023-04-04T08:52:39.408Z,102961.75
2023-04-04T08:55:08.186Z,102959.38
2023-04-04T08:57:36.878Z,102959.00
2023-04-04T09:00:06.765Z,102958.88
2023-04-04T09:02:38.492Z,102951.53
2023-04-04T09:05:09.452Z,102959.91
2023-04-04T09:07:39.910Z,102951.91
2023-04-04T09:10:10.834Z,102949.97
2023-04-04T09:12:41.026Z,102951.72
2023-04-04T09:15:09.921Z,102945.75
2023-04-04T09:17:38.350Z,102946.03
2023-04-04T09:20:37.501Z,102933.25
2023-04-04T09:23:09.060Z,102949.22
2023-04-04T09:25:37.863Z,102935.53
2023-04-04T09:28:06.250Z,102937.50
2023-04-04T09:30:35.598Z,102937.97
2023-04-04T09:33:05.600Z,102940.56
2023-04-04T09:35:35.839Z,102928.97
2023-04-04T09:38:03.807Z,102942.31
2023-04-04T09:40:33.284Z,102930.50
2023-04-04T09:43:01.996Z,102926.00
2023-04-04T09:45:32.627Z,102940.53
2023-04-04T09:48:01.160Z,102935.38
2023-04-04T09:50:30.430Z,102929.81
2023-04-04T09:53:00.453Z,102932.19
2023-04-04T09:55:37.756Z,102932.56
2023-04-04T09:58:13.916Z,102933.41
2023-04-04T10:00:44.924Z,102929.09
2023-04-04T10:03:15.050Z,102926.22
2023-04-04T10:05:42.840Z,102927.66
2023-04-04T10:08:17.903Z,102921.88
2023-04-04T10:11:02.542Z,102921.41
2023-04-04T10:13:37.005Z,102927.00
2023-04-04T10:16:05.650Z,102919.22
2023-04-04T10:18:35.573Z,102910.50
2023-04-04T10:21:15.125Z,102920.34
2023-04-04T10:23:46.449Z,102920.53
2023-04-04T10:26:16.276Z,102912.56
2023-04-04T10:28:44.334Z,102910.09
2023-04-04T10:31:19.137Z,102911.03
2023-04-04T10:33:52.747Z,102897.88
2023-04-04T10:36:24.105Z,102891.94
2023-04-04T10:39:02.050Z,102891.94
2023-04-04T10:41:33.504Z,102886.56
2023-04-04T10:44:10.520Z,102884.53
2023-04-04T10:46:42.639Z,102883.22
2023-04-04T10:49:12.040Z,102867.56
2023-04-04T10:51:52.846Z,102871.31
2023-04-04T10:54:23.578Z,102867.19
2023-04-04T10:56:53.568Z,102863.97
2023-04-04T10:59:21.950Z,102865.84
2023-04-04T11:01:51.697Z,102868.47
2023-04-04T11:04:21.841Z,102866.44
2023-04-04T11:07:16.195Z,102865.41
2023-04-04T11:09:51.195Z,102851.00
2023-04-04T11:12:27.280Z,102852.97
2023-04-04T11:15:12.662Z,102847.84
2023-04-04T11:18:10.274Z,102855.19
2023-04-04T11:20:46.469Z,102851.06
2023-04-04T11:23:19.568Z,102845.75
2023-04-04T11:25:52.127Z,102862.81
2023-04-04T11:28:29.408Z,102844.94
2023-04-04T11:31:24.037Z,102847.66
2023-04-04T11:34:00.305Z,102842.59
2023-04-04T11:36:50.689Z,102839.13
2023-04-04T11:39:25.744Z,102845.56
2023-04-04T11:41:58.906Z,102836.72
2023-04-04T11:44:30.625Z,102839.19
2023-04-04T11:47:04.171Z,102832.03
2023-04-04T11:49:36.245Z,102839.84
2023-04-04T11:52:06.775Z,102827.75
2023-04-04T11:54:34.809Z,102832.28
2023-04-04T11:57:03.635Z,102845.25
2023-04-04T11:59:32.938Z,102818.53
2023-04-04T12:02:03.031Z,102824.94
2023-04-04T12:04:30.843Z,102827.03
2023-04-04T12:06:58.610Z,102817.44
2023-04-04T12:09:28.407Z,102822.66
2023-04-04T12:11:58.026Z,102816.66
2023-04-04T12:14:27.243Z,102823.78
2023-04-04T12:16:59.512Z,102827.97
2023-04-04T12:19:29.088Z,102817.91
2023-04-04T12:21:58.785Z,102813.03
2023-04-04T12:24:27.235Z,102800.13
2023-04-04T12:26:55.070Z,102815.31
2023-04-04T12:29:24.102Z,102804.69
2023-04-04T12:31:53.574Z,102799.13
2023-04-04T12:34:25.257Z,102805.34
2023-04-04T12:36:54.175Z,102813.09
2023-04-04T12:39:23.680Z,102799.19
2023-04-04T12:41:55.357Z,102805.34
2023-04-04T12:44:31.058Z,102799.94
2023-04-04T12:47:00.294Z,102809.38
2023-04-04T12:49:34.028Z,102793.44
2023-04-04T12:52:04.915Z,102799.91
2023-04-04T12:54:34.043Z,102795.25
2023-04-04T12:57:05.589Z,102799.34
2023-04-04T12:59:35.192Z,102805.69
2023-04-04T13:02:03.638Z,102793.66
2023-04-04T13:04:33.363Z,102798.56
2023-04-04T13:07:01.961Z,102798.56
2023-04-04T13:09:30.033Z,102781.84
2023-04-04T13:11:58.800Z,102784.19
2023-04-04T13:14:26.662Z,102780.22
2023-04-04T13:17:06.064Z,102772.78
2023-04-04T13:19:35.335Z,102780.03
2023-04-04T13:22:04.173Z,102770.59
2023-04-04T13:24:31.876Z,102771.00
2023-04-04T13:26:59.652Z,102763.28
2023-04-04T13:29:27.889Z,102762.97
2023-04-04T13:31:55.630Z,102761.28
2023-04-04T13:34:24.160Z,102770.19
2023-04-04T13:36:53.706Z,102758.31
2023-04-04T13:39:21.671Z,102752.25
2023-04-04T13:41:50.164Z,102746.16
2023-04-04T13:44:17.912Z,102759.09
2023-04-04T13:46:45.650Z,102748.28
2023-04-04T13:49:13.390Z,102741.59
2023-04-04T13:51:41.249Z,102747.44
2023-04-04T13:54:10.513Z,102737.75
2023-04-04T13:56:38.215Z,102733.53
2023-04-04T13:59:06.043Z,102726.56
2023-04-04T14:01:34.110Z,102711.19
2023-04-04T14:04:07.393Z,102727.28
2023-04-04T14:06:41.014Z,102714.31
2023-04-04T14:09:10.322Z,102718.75
2023-04-04T14:11:38.131Z,102720.81
2023-04-04T14:14:05.852Z,102713.06
2023-04-04T14:16:33.649Z,102720.81
2023-04-04T14:19:01.555Z,102714.47
2023-04-04T14:21:29.409Z,102712.25
2023-04-04T14:23:57.125Z,102720.25
2023-04-04T14:26:26.204Z,102721.53
2023-04-04T14:28:53.940Z,102711.88
2023-04-04T14:31:21.713Z,102714.09
2023-04-04T14:33:49.468Z,102705.72
2023-04-04T14:36:17.177Z,102709.06
2023-04-04T14:38:44.881Z,102707.16
2023-04-04T14:41:13.470Z,102707.72
2023-04-04T14:43:42.541Z,102705.53
2023-04-04T14:46:10.232Z,102710.81
2023-04-04T14:48:38.701Z,102692.47
2023-04-04T14:51:06.671Z,102694.50
2023-04-04T14:53:34.387Z,102694.53
2023-04-04T14:56:02.120Z,102688.22
2023-04-04T14:58:29.816Z,102686.56
2023-04-04T15:01:01.192Z,102681.59
2023-04-04T15:03:29.017Z,102676.91
2023-04-04T15:05:56.720Z,102681.31
2023-04-04T15:08:24.680Z,102690.56
2023-04-04T15:10:52.412Z,102677.06
2023-04-04T15:13:20.852Z,102666.22
2023-04-04T15:15:48.671Z,102676.72
2023-04-04T15:18:18.223Z,102673.19
2023-04-04T15:20:46.165Z,102669.56
2023-04-04T15:23:14.231Z,102682.50
2023-04-04T15:25:42.022Z,102677.88
2023-04-04T15:28:09.727Z,102665.66
2023-04-04T15:30:37.515Z,102659.91
2023-04-04T15:33:06.355Z,102658.66
2023-04-04T15:35:35.761Z,102663.75
2023-04-04T15:38:03.837Z,102650.56
2023-04-04T15:40:31.540Z,102666.41
2023-04-04T15:42:59.427Z,102663.53
2023-04-04T15:45:27.430Z,102645.38
2023-04-04T15:47:55.227Z,102650.97
2023-04-04T15:50:22.991Z,102655.34
2023-04-04T15:52:52.397Z,102645.16
2023-04-04T15:55:22.012Z,102649.31
2023-04-04T15:57:49.967Z,102650.25
2023-04-04T16:00:17.997Z,102643.84
2023-04-04T16:02:46.176Z,102652.16
2023-04-04T16:05:13.962Z,102646.84
2023-04-04T16:07:41.739Z,102644.06
2023-04-04T16:10:11.753Z,102649.38
2023-04-04T16:12:39.424Z,102650.84
2023-04-04T16:15:08.712Z,102649.25
2023-04-04T16:17:36.492Z,102647.72
2023-04-04T16:20:04.503Z,102643.13
2023-04-04T16:22:33.319Z,102641.22
2023-04-04T16:25:01.236Z,102643.69
2023-04-04T16:27:30.396Z,102636.34
2023-04-04T16:29:58.135Z,102638.94
2023-04-04T16:32:25.950Z,102642.41
2023-04-04T16:34:54.128Z,102639.19
2023-04-04T16:37:23.275Z,102637.44
2023-04-04T16:39:52.028Z,102632.91
2023-04-04T16:42:19.852Z,102633.69
2023-04-04T16:44:49.330Z,102636.94
2023-04-04T16:47:17.069Z,102636.63
2023-04-04T16:49:44.869Z,102631.56
2023-04-04T16:52:14.643Z,102632.75
2023-04-04T16:54:42.684Z,102631.00
2023-04-04T16:57:10.835Z,102633.31
2023-04-04T16:59:38.707Z,102634.06
2023-04-04T17:02:09.010Z,102633.75
2023-04-04T17:04:41.030Z,102635.53
2023-04-04T17:07:09.401Z,102635.53
2023-04-04T17:09:37.182Z,102635.28
2023-04-04T17:12:06.594Z,102633.81
2023-04-04T17:14:34.496Z,102634.34
2023-04-04T17:17:02.521Z,102636.06
2023-04-04T17:19:34.047Z,102633.88
2023-04-04T17:22:02.114Z,102644.59
2023-04-04T17:24:30.084Z,102632.16
2023-04-04T17:26:58.858Z,102622.19
2023-04-04T17:29:27.576Z,102624.78
2023-04-04T17:31:56.196Z,102627.13
2023-04-04T17:34:24.728Z,102624.34
2023-04-04T17:36:54.516Z,102615.94
2023-04-04T17:39:22.651Z,102623.59
2023-04-04T17:41:50.473Z,102618.75
2023-04-04T17:44:19.340Z,102623.34
2023-04-04T17:46:47.591Z,102616.19
2023-04-04T17:49:19.564Z,102623.81
2023-04-04T17:51:48.569Z,102619.09
2023-04-04T17:54:18.079Z,102620.97
2023-04-04T17:56:47.110Z,102618.53
2023-04-04T17:59:15.797Z,102621.16
2023-04-04T18:01:44.003Z,102619.19
2023-04-04T18:04:12.130Z,102626.19
2023-04-04T18:06:41.649Z,102625.50
2023-04-04T18:09:10.173Z,102620.91
2023-04-04T18:11:39.921Z,102620.47
2023-04-04T18:14:08.384Z,102613.81
2023-04-04T18:16:40.359Z,102614.31
2023-04-04T18:19:09.506Z,102619.09
2023-04-04T18:21:37.570Z,102621.97
2023-04-04T18:24:07.394Z,102614.56
2023-04-04T18:26:35.189Z,102623.94
2023-04-04T18:29:04.375Z,102619.88
2023-04-04T18:31:32.258Z,102625.19
2023-04-04T18:34:00.860Z,102622.69
2023-04-04T18:36:28.822Z,102623.72
2023-04-04T18:38:56.602Z,102626.06
2023-04-04T18:41:24.507Z,102624.66
2023-04-04T18:43:52.260Z,102628.00
2023-04-04T18:46:21.403Z,102622.34
2023-04-04T18:48:49.170Z,102616.38
2023-04-04T18:51:17.472Z,102614.31
2023-04-04T18:53:45.336Z,102614.78
2023-04-04T18:56:13.079Z,102611.63
2023-04-04T18:58:41.566Z,102615.97
2023-04-04T19:01:09.335Z,102623.22
2023-04-04T19:03:42.833Z,102615.69
2023-04-04T19:06:12.776Z,102613.53
2023-04-04T19:08:41.626Z,102620.41
2023-04-04T19:11:09.913Z,102615.94
2023-04-04T19:13:37.916Z,102606.81
2023-04-04T19:16:05.912Z,102613.13
2023-04-04T19:18:33.676Z,102613.00
2023-04-04T19:21:02.754Z,102612.88
2023-04-04T19:23:30.708Z,102601.72
2023-04-04T19:26:02.059Z,102601.91
2023-04-04T19:28:30.074Z,102607.53
2023-04-04T19:30:57.855Z,102609.72
2023-04-04T19:33:27.303Z,102599.53
2023-04-04T19:35:58.759Z,102597.06
2023-04-04T19:38:30.036Z,102607.06
2023-04-04T19:40:59.141Z,102600.28
2023-04-04T19:43:28.068Z,102606.88
2023-04-04T19:45:57.327Z,102595.41
2023-04-04T19:48:40.763Z,102598.53
2023-04-04T19:51:10.992Z,102596.38
2023-04-04T19:53:40.824Z,102590.63
2023-04-04T19:56:10.361Z,102595.75
2023-04-04T19:58:38.679Z,102595.88
2023-04-04T20:01:07.675Z,102594.94
2023-04-04T20:03:37.730Z,102595.16
2023-04-04T20:06:10.641Z,102595.78
2023-04-04T20:08:43.968Z,102592.13
2023-04-04T20:11:12.965Z,102594.69
2023-04-04T20:13:41.769Z,102595.50
2023-04-04T20:16:14.080Z,102595.06
2023-04-04T20:18:43.924Z,102597.63
2023-04-04T20:21:13.956Z,102587.63
2023-04-04T20:23:46.387Z,102590.91
2023-04-04T20:26:16.260Z,102586.22
2023-04-04T20:28:47.472Z,102582.91
2023-04-04T20:31:17.825Z,102592.72
2023-04-04T20:33:45.878Z,102597.69
2023-04-04T20:36:31.660Z,102590.16
2023-04-04T20:39:01.113Z,102580.28
2023-04-04T20:41:29.155Z,102578.44
2023-04-04T20:43:58.403Z,102581.81
2023-04-04T20:46:27.767Z,102571.50
2023-04-04T20:48:56.967Z,102570.66
2023-04-04T20:51:28.240Z,102570.13
2023-04-04T20:53:57.746Z,102571.97
2023-04-04T20:56:52.398Z,102572.16
2023-04-04T20:59:43.239Z,102567.16
2023-04-04T21:02:15.694Z,102570.53
2023-04-04T21:04:45.712Z,102572.81
2023-04-04T21:07:39.932Z,102571.50
2023-04-04T21:10:25.843Z,102576.22
2023-04-04T21:12:55.589Z,102585.38
2023-04-04T21:15:24.596Z,102582.47
2023-04-04T21:17:52.655Z,102576.00
2023-04-04T21:20:53.904Z,102583.41
2023-04-04T21:23:31.682Z,102575.09
2023-04-04T21:26:00.763Z,102574.44
2023-04-04T21:28:32.638Z,102571.25
2023-04-04T21:31:00.927Z,102571.97
2023-04-04T21:33:28.777Z,102565.94
2023-04-04T21:35:57.152Z,102572.13
2023-04-04T21:38:30.646Z,102577.44
2023-04-04T21:41:00.014Z,102568.06
2023-04-04T21:43:28.387Z,102566.78
2023-04-04T21:45:57.535Z,102563.78
2023-04-04T21:48:25.708Z,102557.13
2023-04-04T21:50:54.415Z,102560.31
2023-04-04T21:53:23.194Z,102560.78
2023-04-04T21:55:50.963Z,102563.31
2023-04-04T21:58:18.906Z,102550.03
2023-04-04T22:00:46.660Z,102549.31
2023-04-04T22:03:15.960Z,102550.31
2023-04-04T22:05:44.242Z,102545.00
2023-04-04T22:08:12.177Z,102542.72
2023-04-04T22:10:45.336Z,102551.97
2023-04-04T22:13:14.660Z,102548.00
2023-04-04T22:15:44.043Z,102539.47
2023-04-04T22:18:14.874Z,102537.75
2023-04-04T22:20:44.764Z,102540.91
2023-04-04T22:23:13.620Z,102534.53
2023-04-04T22:25:41.360Z,102537.00
2023-04-04T22:28:09.483Z,102539.38
2023-04-04T22:30:39.029Z,102535.47
2023-04-04T22:33:07.189Z,102525.97
2023-04-04T22:35:35.531Z,102538.25
2023-04-04T22:38:05.600Z,102540.19
2023-04-04T22:40:34.994Z,102538.09
2023-04-04T22:43:03.204Z,102531.63
2023-04-04T22:45:32.114Z,102538.09
2023-04-04T22:48:02.257Z,102529.88
2023-04-04T22:50:30.634Z,102525.88
2023-04-04T22:52:58.746Z,102526.97
2023-04-04T22:55:28.981Z,102520.06
2023-04-04T22:57:56.744Z,102524.19
2023-04-04T23:00:24.627Z,102529.91
2023-04-04T23:02:52.429Z,102529.03
2023-04-04T23:05:20.395Z,102524.88
2023-04-04T23:07:52.898Z,102526.63
2023-04-04T23:10:21.174Z,102516.59
2023-04-04T23:12:50.288Z,102525.69
2023-04-04T23:15:18.154Z,102526.91
2023-04-04T23:17:46.571Z,102526.38
2023-04-04T23:20:14.608Z,102526.38
2023-04-04T23:22:42.677Z,102517.47
2023-04-04T23:25:10.894Z,102519.19
2023-04-04T23:27:38.626Z,102513.94
2023-04-04T23:30:09.832Z,102519.72
2023-04-04T23:32:37.621Z,102520.91
2023-04-04T23:35:05.968Z,102524.41
2023-04-04T23:37:34.124Z,102522.66
2023-04-04T23:40:01.873Z,102519.97
2023-04-04T23:42:29.618Z,102518.03
2023-04-04T23:44:59.453Z,102519.53
2023-04-04T23:47:28.822Z,102526.41
2023-04-04T23:49:56.811Z,102508.81
2023-04-04T23:52:24.602Z,102507.66
2023-04-04T23:54:52.346Z,102504.69
2023-04-04T23:57:20.102Z,102503.44
2023-04-04T23:59:47.804Z,102507.66
