createdAt,value
2023-01-17T00:02:01.264Z,95490.41
2023-01-17T00:04:47.923Z,95499.13
2023-01-17T00:07:36.393Z,95507.66
2023-01-17T00:10:08.691Z,95500.13
2023-01-17T00:12:37.595Z,95500.84
2023-01-17T00:15:09.989Z,95502.56
2023-01-17T00:17:38.286Z,95506.84
2023-01-17T00:20:26.176Z,95504.31
2023-01-17T00:23:12.238Z,95501.94
2023-01-17T00:25:59.816Z,95507.75
2023-01-17T00:28:27.819Z,95507.03
2023-01-17T00:30:56.470Z,95517.66
2023-01-17T00:33:24.581Z,95519.66
2023-01-17T00:35:53.088Z,95518.13
2023-01-17T00:38:22.269Z,95527.13
2023-01-17T00:40:50.928Z,95528.00
2023-01-17T00:43:40.020Z,95544.06
2023-01-17T00:46:27.351Z,95535.75
2023-01-17T00:49:13.462Z,95516.38
2023-01-17T00:51:59.464Z,95525.56
2023-01-17T00:54:45.674Z,95535.91
2023-01-17T00:57:31.780Z,95534.28
2023-01-17T01:00:17.930Z,95535.84
2023-01-17T01:03:04.966Z,95552.91
2023-01-17T01:05:51.160Z,95558.91
2023-01-17T01:08:40.532Z,95556.44
2023-01-17T01:11:29.576Z,95572.78
2023-01-17T01:14:16.136Z,95579.72
2023-01-17T01:17:02.071Z,95594.22
2023-01-17T01:19:49.399Z,95588.59
2023-01-17T01:22:35.234Z,95595.78
2023-01-17T01:25:21.469Z,95595.31
2023-01-17T01:28:07.530Z,95593.47
2023-01-17T01:30:53.715Z,95598.41
2023-01-17T01:33:21.239Z,95599.59
2023-01-17T01:35:53.699Z,95598.41
2023-01-17T01:38:24.389Z,95601.97
2023-01-17T01:40:55.311Z,95596.88
2023-01-17T01:43:44.335Z,95596.94
2023-01-17T01:46:17.074Z,95596.03
2023-01-17T01:48:50.595Z,95593.31
2023-01-17T01:51:25.207Z,95601.69
2023-01-17T01:54:00.631Z,95604.22
2023-01-17T01:56:30.284Z,95597.41
2023-01-17T01:59:00.579Z,95601.69
2023-01-17T02:01:31.024Z,95597.22
2023-01-17T02:03:59.560Z,95601.47
2023-01-17T02:06:33.547Z,95603.13
2023-01-17T02:09:06.322Z,95599.66
2023-01-17T02:11:36.166Z,95592.94
2023-01-17T02:14:04.786Z,95592.03
2023-01-17T02:16:48.821Z,95588.56
2023-01-17T02:20:16.500Z,95597.84
2023-01-17T02:23:34.064Z,95587.56
2023-01-17T02:26:49.382Z,95582.59
2023-01-17T02:30:21.601Z,95580.94
2023-01-17T02:33:02.928Z,95573.22
2023-01-17T02:35:41.923Z,95578.31
2023-01-17T02:38:23.972Z,95577.50
2023-01-17T02:40:58.614Z,95578.22
2023-01-17T02:43:27.472Z,95591.56
2023-01-17T02:45:55.781Z,95588.28
2023-01-17T02:48:29.798Z,95590.22
2023-01-17T02:51:29.149Z,95586.13
2023-01-17T02:54:43.706Z,95581.13
2023-01-17T02:57:28.527Z,95577.06
2023-01-17T03:00:06.641Z,95574.41
2023-01-17T03:02:44.823Z,95574.50
2023-01-17T03:05:20.381Z,95566.06
2023-01-17T03:07:50.885Z,95568.69
2023-01-17T03:10:21.040Z,95564.41
2023-01-17T03:12:49.411Z,95563.53
2023-01-17T03:15:18.716Z,95570.34
2023-01-17T03:17:50.526Z,95569.50
2023-01-17T03:20:22.544Z,95577.22
2023-01-17T03:22:51.504Z,95579.59
2023-01-17T03:25:19.865Z,95581.50
2023-01-17T03:27:48.578Z,95584.22
2023-01-17T03:30:17.868Z,95583.41
2023-01-17T03:32:46.064Z,95596.94
2023-01-17T03:35:14.530Z,95592.38
2023-01-17T03:37:44.297Z,95591.56
2023-01-17T03:40:13.380Z,95597.75
2023-01-17T03:42:41.791Z,95592.59
2023-01-17T03:45:11.419Z,95602.94
2023-01-17T03:47:39.918Z,95599.59
2023-01-17T03:50:09.358Z,95612.59
2023-01-17T03:52:37.717Z,95642.53
2023-01-17T03:55:08.765Z,95637.63
2023-01-17T03:57:37.596Z,95641.41
2023-01-17T04:00:07.326Z,95623.59
2023-01-17T04:02:35.730Z,95611.44
2023-01-17T04:05:04.580Z,95620.13
2023-01-17T04:07:32.803Z,95630.44
2023-01-17T04:10:01.319Z,95606.63
2023-01-17T04:12:30.990Z,95594.09
2023-01-17T04:14:59.346Z,95601.06
2023-01-17T04:17:27.633Z,95601.16
2023-01-17T04:19:55.842Z,95603.25
2023-01-17T04:22:24.044Z,95609.16
2023-01-17T04:24:52.298Z,95601.38
2023-01-17T04:27:20.530Z,95600.44
2023-01-17T04:29:50.204Z,95610.50
2023-01-17T04:32:18.846Z,95609.81
2023-01-17T04:34:47.225Z,95609.81
2023-01-17T04:37:15.415Z,95607.31
2023-01-17T04:39:43.645Z,95611.59
2023-01-17T04:42:12.062Z,95604.56
2023-01-17T04:44:40.316Z,95603.81
2023-01-17T04:47:09.935Z,95611.25
2023-01-17T04:49:38.334Z,95608.72
2023-01-17T04:52:06.866Z,95627.41
2023-01-17T04:54:35.268Z,95628.13
2023-01-17T04:57:03.686Z,95622.13
2023-01-17T04:59:32.000Z,95617.97
2023-01-17T05:02:00.313Z,95614.59
2023-01-17T05:04:30.039Z,95623.97
2023-01-17T05:06:58.392Z,95615.44
2023-01-17T05:09:26.761Z,95616.97
2023-01-17T05:11:55.831Z,95620.50
2023-01-17T05:14:26.246Z,95608.72
2023-01-17T05:16:54.684Z,95620.59
2023-01-17T05:19:23.286Z,95611.91
2023-01-17T05:21:53.321Z,95614.28
2023-01-17T05:24:22.031Z,95610.19
2023-01-17T05:26:54.750Z,95610.88
2023-01-17T05:29:23.439Z,95601.38
2023-01-17T05:31:51.883Z,95604.75
2023-01-17T05:34:20.134Z,95592.88
2023-01-17T05:36:48.555Z,95598.75
2023-01-17T05:39:18.434Z,95600.22
2023-01-17T05:41:47.692Z,95594.97
2023-01-17T05:44:16.247Z,95595.94
2023-01-17T05:46:45.166Z,95598.38
2023-01-17T05:49:13.533Z,95603.66
2023-01-17T05:51:41.836Z,95595.78
2023-01-17T05:54:10.181Z,95599.94
2023-01-17T05:56:40.034Z,95595.59
2023-01-17T05:59:08.583Z,95596.59
2023-01-17T06:01:36.900Z,95582.25
2023-01-17T06:04:05.412Z,95581.69
2023-01-17T06:06:34.251Z,95580.16
2023-01-17T06:09:02.549Z,95576.88
2023-01-17T06:11:31.746Z,95571.25
2023-01-17T06:14:01.450Z,95573.88
2023-01-17T06:16:30.891Z,95572.34
2023-01-17T06:18:59.213Z,95564.09
2023-01-17T06:21:27.584Z,95554.75
2023-01-17T06:23:56.426Z,95547.22
2023-01-17T06:26:25.078Z,95543.75
2023-01-17T06:28:53.347Z,95542.03
2023-01-17T06:31:23.031Z,95531.78
2023-01-17T06:33:51.344Z,95535.22
2023-01-17T06:36:19.797Z,95539.59
2023-01-17T06:38:51.694Z,95534.41
2023-01-17T06:41:20.269Z,95535.41
2023-01-17T06:43:49.096Z,95539.66
2023-01-17T06:46:17.497Z,95540.59
2023-01-17T06:48:48.657Z,95543.94
2023-01-17T06:51:17.656Z,95547.56
2023-01-17T06:53:46.179Z,95553.56
2023-01-17T06:56:14.539Z,95555.44
2023-01-17T06:58:43.088Z,95559.72
2023-01-17T07:01:13.824Z,95555.63
2023-01-17T07:03:42.837Z,95556.59
2023-01-17T07:06:12.530Z,95556.69
2023-01-17T07:08:41.261Z,95543.19
2023-01-17T07:11:09.698Z,95544.28
2023-01-17T07:13:39.304Z,95537.47
2023-01-17T07:16:09.422Z,95535.22
2023-01-17T07:18:37.714Z,95537.75
2023-01-17T07:21:06.259Z,95536.09
2023-01-17T07:23:36.081Z,95537.00
2023-01-17T07:26:04.612Z,95536.94
2023-01-17T07:28:33.087Z,95534.56
2023-01-17T07:31:07.965Z,95532.84
2023-01-17T07:33:36.609Z,95531.22
2023-01-17T07:36:07.691Z,95518.31
2023-01-17T07:38:37.643Z,95517.44
2023-01-17T07:41:06.386Z,95510.63
2023-01-17T07:43:36.468Z,95509.66
2023-01-17T07:46:07.834Z,95508.56
2023-01-17T07:48:36.171Z,95505.13
2023-01-17T07:51:06.499Z,95507.81
2023-01-17T07:53:34.790Z,95503.56
2023-01-17T07:56:06.302Z,95500.22
2023-01-17T07:58:35.456Z,95496.75
2023-01-17T08:01:05.309Z,95500.56
2023-01-17T08:03:36.519Z,95498.78
2023-01-17T08:06:05.544Z,95503.66
2023-01-17T08:08:33.951Z,95497.50
2023-01-17T08:11:02.316Z,95498.84
2023-01-17T08:13:32.098Z,95500.41
2023-01-17T08:16:02.342Z,95503.47
2023-01-17T08:18:31.121Z,95501.84
2023-01-17T08:20:59.476Z,95505.31
2023-01-17T08:23:28.395Z,95497.69
2023-01-17T08:26:01.743Z,95498.56
2023-01-17T08:28:31.376Z,95506.13
2023-01-17T08:30:59.776Z,95505.13
2023-01-17T08:33:28.038Z,95509.56
2023-01-17T08:35:56.899Z,95511.09
2023-01-17T08:38:25.480Z,95510.94
2023-01-17T08:40:54.111Z,95511.47
2023-01-17T08:43:22.434Z,95513.94
2023-01-17T08:45:55.867Z,95512.75
2023-01-17T08:48:24.189Z,95516.09
2023-01-17T08:50:52.970Z,95514.19
2023-01-17T08:53:23.249Z,95494.78
2023-01-17T08:55:59.526Z,95503.16
2023-01-17T08:58:30.587Z,95493.69
2023-01-17T09:01:03.591Z,95496.22
2023-01-17T09:03:32.816Z,95495.94
2023-01-17T09:06:06.777Z,95487.88
2023-01-17T09:08:36.112Z,95495.03
2023-01-17T09:11:05.750Z,95486.69
2023-01-17T09:13:34.361Z,95492.03
2023-01-17T09:16:05.473Z,95490.22
2023-01-17T09:18:36.170Z,95486.59
2023-01-17T09:21:12.336Z,95482.41
2023-01-17T09:23:40.637Z,95490.03
2023-01-17T09:26:09.032Z,95490.03
2023-01-17T09:28:41.041Z,95475.38
2023-01-17T09:31:11.251Z,95480.41
2023-01-17T09:33:41.628Z,95472.59
2023-01-17T09:36:10.617Z,95463.13
2023-01-17T09:38:40.001Z,95468.84
2023-01-17T09:41:22.982Z,95460.22
2023-01-17T09:43:55.733Z,95455.66
2023-01-17T09:46:30.804Z,95458.19
2023-01-17T09:49:04.451Z,95452.94
2023-01-17T09:51:33.468Z,95449.97
2023-01-17T09:54:02.811Z,95447.44
2023-01-17T09:56:36.996Z,95457.44
2023-01-17T09:59:32.704Z,95453.06
2023-01-17T10:02:37.017Z,95452.41
2023-01-17T10:05:27.031Z,95454.09
2023-01-17T10:08:14.291Z,95448.13
2023-01-17T10:10:48.557Z,95447.72
2023-01-17T10:13:31.409Z,95443.25
2023-01-17T10:16:16.386Z,95441.03
2023-01-17T10:19:26.474Z,95438.09
2023-01-17T10:22:07.507Z,95443.50
2023-01-17T10:25:17.322Z,95434.25
2023-01-17T10:27:55.197Z,95427.63
2023-01-17T10:30:30.383Z,95421.84
2023-01-17T10:33:03.848Z,95428.25
2023-01-17T10:35:38.064Z,95428.47
2023-01-17T10:38:13.523Z,95426.75
2023-01-17T10:40:50.297Z,95425.91
2023-01-17T10:43:26.437Z,95415.75
2023-01-17T10:45:57.428Z,95419.22
2023-01-17T10:48:38.682Z,95412.06
2023-01-17T10:51:27.471Z,95412.56
2023-01-17T10:54:10.502Z,95409.91
2023-01-17T10:56:41.586Z,95403.81
2023-01-17T10:59:22.806Z,95401.56
2023-01-17T11:01:51.481Z,95390.50
2023-01-17T11:04:23.511Z,95401.19
2023-01-17T11:07:13.666Z,95392.75
2023-01-17T11:09:44.340Z,95394.75
2023-01-17T11:12:28.576Z,95389.84
2023-01-17T11:15:07.572Z,95392.69
2023-01-17T11:17:38.842Z,95397.31
2023-01-17T11:20:11.047Z,95405.09
2023-01-17T11:22:41.029Z,95396.63
2023-01-17T11:25:23.222Z,95380.00
2023-01-17T11:28:02.706Z,95372.34
2023-01-17T11:30:31.056Z,95361.75
2023-01-17T11:33:01.129Z,95352.94
2023-01-17T11:35:31.200Z,95351.91
2023-01-17T11:38:08.146Z,95346.81
2023-01-17T11:40:42.549Z,95347.41
2023-01-17T11:43:23.131Z,95345.78
2023-01-17T11:46:18.131Z,95362.81
2023-01-17T11:48:53.449Z,95358.81
2023-01-17T11:51:28.250Z,95346.66
2023-01-17T11:54:17.653Z,95329.81
2023-01-17T11:56:46.397Z,95334.81
2023-01-17T11:59:28.672Z,95332.38
2023-01-17T12:02:31.919Z,95313.38
2023-01-17T12:05:24.468Z,95300.28
2023-01-17T12:08:00.050Z,95301.09
2023-01-17T12:10:37.988Z,95293.91
2023-01-17T12:13:31.049Z,95290.44
2023-01-17T12:16:28.969Z,95285.56
2023-01-17T12:19:28.685Z,95285.72
2023-01-17T12:22:14.070Z,95283.13
2023-01-17T12:25:03.454Z,95276.50
2023-01-17T12:27:43.658Z,95277.19
2023-01-17T12:30:34.477Z,95264.91
2023-01-17T12:33:20.949Z,95270.84
2023-01-17T12:35:53.889Z,95257.59
2023-01-17T12:38:32.788Z,95250.03
2023-01-17T12:41:09.703Z,95245.53
2023-01-17T12:43:42.465Z,95245.13
2023-01-17T12:46:21.048Z,95251.69
2023-01-17T12:48:52.910Z,95239.09
2023-01-17T12:51:27.704Z,95228.47
2023-01-17T12:54:04.216Z,95226.47
2023-01-17T12:56:37.634Z,95218.19
2023-01-17T12:59:17.856Z,95219.25
2023-01-17T13:01:57.452Z,95209.56
2023-01-17T13:04:30.741Z,95197.44
2023-01-17T13:07:11.283Z,95204.44
2023-01-17T13:09:47.293Z,95195.97
2023-01-17T13:12:19.149Z,95193.66
2023-01-17T13:14:49.840Z,95187.41
2023-01-17T13:17:36.030Z,95192.34
2023-01-17T13:20:14.335Z,95197.84
2023-01-17T13:22:44.444Z,95196.22
2023-01-17T13:25:30.788Z,95200.31
2023-01-17T13:28:19.913Z,95195.94
2023-01-17T13:31:22.226Z,95199.44
2023-01-17T13:34:16.122Z,95193.63
2023-01-17T13:37:04.611Z,95193.63
2023-01-17T13:39:55.961Z,95187.34
2023-01-17T13:42:30.560Z,95180.97
2023-01-17T13:44:59.452Z,95176.91
2023-01-17T13:47:41.562Z,95180.41
2023-01-17T13:50:50.917Z,95183.34
2023-01-17T13:53:56.313Z,95175.31
2023-01-17T13:56:35.706Z,95180.66
2023-01-17T13:59:27.751Z,95191.13
2023-01-17T14:01:56.606Z,95183.59
2023-01-17T14:05:05.521Z,95186.28
2023-01-17T14:07:36.247Z,95189.06
2023-01-17T14:10:34.370Z,95193.72
2023-01-17T14:13:05.324Z,95192.91
2023-01-17T14:15:36.236Z,95187.00
2023-01-17T14:18:08.311Z,95202.56
2023-01-17T14:21:07.332Z,95202.13
2023-01-17T14:23:50.884Z,95202.00
2023-01-17T14:26:33.311Z,95208.19
2023-01-17T14:30:03.898Z,95204.34
2023-01-17T14:32:36.264Z,95202.06
2023-01-17T14:35:06.485Z,95199.72
2023-01-17T14:37:45.725Z,95190.09
2023-01-17T14:40:25.970Z,95187.31
2023-01-17T14:43:01.997Z,95192.66
2023-01-17T14:45:33.168Z,95193.47
2023-01-17T14:48:05.913Z,95197.28
2023-01-17T14:50:38.986Z,95191.28
2023-01-17T14:53:18.017Z,95183.63
2023-01-17T14:55:56.598Z,95185.97
2023-01-17T14:58:27.784Z,95175.03
2023-01-17T15:01:01.027Z,95187.56
2023-01-17T15:03:31.630Z,95177.47
2023-01-17T15:06:12.182Z,95183.41
2023-01-17T15:08:41.881Z,95192.25
2023-01-17T15:11:18.581Z,95186.66
2023-01-17T15:13:50.129Z,95183.78
2023-01-17T15:16:23.016Z,95183.53
2023-01-17T15:18:51.973Z,95185.41
2023-01-17T15:21:23.980Z,95173.56
2023-01-17T15:23:56.469Z,95171.34
2023-01-17T15:26:28.176Z,95170.78
2023-01-17T15:29:05.269Z,95171.59
2023-01-17T15:31:43.492Z,95177.41
2023-01-17T15:34:25.172Z,95187.38
2023-01-17T15:36:56.848Z,95181.34
2023-01-17T15:39:30.146Z,95184.72
2023-01-17T15:42:01.591Z,95179.28
2023-01-17T15:44:47.574Z,95183.44
2023-01-17T15:47:30.354Z,95183.69
2023-01-17T15:49:59.561Z,95176.38
2023-01-17T15:52:29.144Z,95177.19
2023-01-17T15:55:14.420Z,95178.25
2023-01-17T15:57:48.483Z,95181.25
2023-01-17T16:00:26.417Z,95181.38
2023-01-17T16:02:57.707Z,95177.31
2023-01-17T16:05:47.091Z,95182.41
2023-01-17T16:08:52.942Z,95180.22
2023-01-17T16:11:22.619Z,95181.84
2023-01-17T16:13:50.893Z,95179.41
2023-01-17T16:16:25.866Z,95184.72
2023-01-17T16:19:00.936Z,95197.84
2023-01-17T16:21:31.399Z,95192.97
2023-01-17T16:24:01.359Z,95201.53
2023-01-17T16:26:31.204Z,95204.53
2023-01-17T16:28:59.479Z,95205.22
2023-01-17T16:31:28.027Z,95206.88
2023-01-17T16:33:56.421Z,95205.13
2023-01-17T16:36:24.737Z,95204.41
2023-01-17T16:38:53.725Z,95211.38
2023-01-17T16:41:25.156Z,95204.66
2023-01-17T16:44:03.422Z,95208.03
2023-01-17T16:46:32.316Z,95207.09
2023-01-17T16:49:02.076Z,95200.38
2023-01-17T16:51:30.401Z,95198.41
2023-01-17T16:53:59.495Z,95206.16
2023-01-17T16:56:27.944Z,95209.50
2023-01-17T16:58:56.681Z,95207.31
2023-01-17T17:01:26.428Z,95210.78
2023-01-17T17:03:55.040Z,95208.25
2023-01-17T17:06:23.907Z,95214.97
2023-01-17T17:08:52.322Z,95214.03
2023-01-17T17:11:23.875Z,95210.78
2023-01-17T17:13:53.465Z,95217.72
2023-01-17T17:16:24.155Z,95215.88
2023-01-17T17:18:59.603Z,95221.22
2023-01-17T17:21:29.526Z,95223.88
2023-01-17T17:24:00.005Z,95221.69
2023-01-17T17:26:31.841Z,95221.69
2023-01-17T17:29:00.277Z,95225.84
2023-01-17T17:31:28.949Z,95225.50
2023-01-17T17:34:01.855Z,95229.09
2023-01-17T17:36:31.283Z,95234.09
2023-01-17T17:39:00.103Z,95247.66
2023-01-17T17:41:30.785Z,95243.91
2023-01-17T17:44:01.144Z,95254.13
2023-01-17T17:46:30.678Z,95258.41
2023-01-17T17:49:01.428Z,95267.41
2023-01-17T17:51:32.615Z,95270.13
2023-01-17T17:54:03.137Z,95274.88
2023-01-17T17:56:33.439Z,95275.31
2023-01-17T17:59:03.390Z,95278.72
2023-01-17T18:01:32.126Z,95274.75
2023-01-17T18:04:04.709Z,95283.16
2023-01-17T18:06:34.395Z,95286.13
2023-01-17T18:09:03.353Z,95286.44
2023-01-17T18:11:32.156Z,95285.03
2023-01-17T18:14:03.814Z,95279.31
2023-01-17T18:16:35.601Z,95280.56
2023-01-17T18:19:06.335Z,95285.88
2023-01-17T18:21:37.548Z,95282.63
2023-01-17T18:24:09.331Z,95286.19
2023-01-17T18:26:40.285Z,95286.88
2023-01-17T18:29:11.327Z,95293.63
2023-01-17T18:31:39.810Z,95290.38
2023-01-17T18:34:12.098Z,95293.03
2023-01-17T18:36:41.028Z,95293.91
2023-01-17T18:39:14.604Z,95291.59
2023-01-17T18:41:43.768Z,95304.34
2023-01-17T18:44:12.613Z,95298.31
2023-01-17T18:46:42.161Z,95297.50
2023-01-17T18:49:19.168Z,95304.22
2023-01-17T18:51:50.735Z,95299.94
2023-01-17T18:54:20.109Z,95296.69
2023-01-17T18:56:49.207Z,95299.13
2023-01-17T18:59:18.452Z,95292.41
2023-01-17T19:01:47.283Z,95299.34
2023-01-17T19:04:18.022Z,95296.19
2023-01-17T19:06:48.408Z,95297.00
2023-01-17T19:09:17.644Z,95305.66
2023-01-17T19:11:47.536Z,95306.78
2023-01-17T19:14:16.063Z,95300.28
2023-01-17T19:16:45.028Z,95298.75
2023-01-17T19:19:19.773Z,95305.38
2023-01-17T19:21:51.313Z,95301.91
2023-01-17T19:24:20.099Z,95315.13
2023-01-17T19:26:53.187Z,95309.44
2023-01-17T19:29:22.504Z,95309.75
2023-01-17T19:31:50.961Z,95315.03
2023-01-17T19:34:20.791Z,95319.09
2023-01-17T19:36:49.181Z,95314.13
2023-01-17T19:39:17.499Z,95316.88
2023-01-17T19:41:47.313Z,95315.25
2023-01-17T19:44:16.438Z,95320.56
2023-01-17T19:46:46.208Z,95325.72
2023-01-17T19:49:16.300Z,95317.69
2023-01-17T19:51:46.272Z,95325.22
2023-01-17T19:54:15.101Z,95325.22
2023-01-17T19:56:43.551Z,95323.50
2023-01-17T19:59:13.686Z,95318.50
2023-01-17T20:01:42.285Z,95320.44
2023-01-17T20:04:12.736Z,95316.97
2023-01-17T20:06:41.373Z,95307.00
2023-01-17T20:09:11.570Z,95313.72
2023-01-17T20:11:49.966Z,95307.00
2023-01-17T20:14:44.347Z,95308.84
2023-01-17T20:17:12.742Z,95298.88
2023-01-17T20:19:40.980Z,95304.88
2023-01-17T20:22:09.366Z,95306.63
2023-01-17T20:24:46.065Z,95309.25
2023-01-17T20:27:15.235Z,95305.28
2023-01-17T20:29:45.343Z,95311.16
2023-01-17T20:32:13.660Z,95313.81
2023-01-17T20:34:44.066Z,95312.19
2023-01-17T20:37:13.823Z,95317.28
2023-01-17T20:39:43.650Z,95314.75
2023-01-17T20:42:12.017Z,95307.13
2023-01-17T20:44:40.644Z,95304.56
2023-01-17T20:47:09.113Z,95314.03
2023-01-17T20:49:37.437Z,95310.06
2023-01-17T20:52:06.402Z,95309.03
2023-01-17T20:54:35.592Z,95313.59
2023-01-17T20:57:05.471Z,95304.25
2023-01-17T20:59:33.725Z,95297.75
2023-01-17T21:02:02.382Z,95297.75
2023-01-17T21:04:31.089Z,95304.84
2023-01-17T21:06:59.364Z,95302.41
2023-01-17T21:09:27.673Z,95304.16
2023-01-17T21:12:01.187Z,95312.66
2023-01-17T21:14:31.259Z,95314.22
2023-01-17T21:16:59.875Z,95321.34
2023-01-17T21:19:28.452Z,95315.63
2023-01-17T21:21:57.350Z,95312.16
2023-01-17T21:24:25.928Z,95310.53
2023-01-17T21:26:54.111Z,95316.63
2023-01-17T21:29:28.721Z,95313.38
2023-01-17T21:31:58.603Z,95318.25
2023-01-17T21:34:27.537Z,95313.16
2023-01-17T21:36:56.014Z,95320.28
2023-01-17T21:39:24.663Z,95315.41
2023-01-17T21:41:53.344Z,95317.66
2023-01-17T21:44:23.558Z,95306.66
2023-01-17T21:46:56.007Z,95317.84
2023-01-17T21:49:26.237Z,95318.03
2023-01-17T21:52:12.080Z,95315.31
2023-01-17T21:54:57.679Z,95322.94
2023-01-17T21:57:43.826Z,95319.78
2023-01-17T22:00:15.512Z,95319.59
2023-01-17T22:02:44.555Z,95318.03
2023-01-17T22:05:16.409Z,95315.00
2023-01-17T22:08:05.797Z,95319.84
2023-01-17T22:10:44.312Z,95323.31
2023-01-17T22:13:14.487Z,95322.50
2023-01-17T22:15:42.853Z,95324.13
2023-01-17T22:18:11.697Z,95311.72
2023-01-17T22:20:42.759Z,95314.16
2023-01-17T22:23:11.825Z,95316.81
2023-01-17T22:25:40.023Z,95314.16
2023-01-17T22:28:08.311Z,95306.63
2023-01-17T22:30:37.177Z,95309.91
2023-01-17T22:33:05.720Z,95301.56
2023-01-17T22:35:33.950Z,95299.94
2023-01-17T22:38:03.637Z,95297.69
2023-01-17T22:40:32.843Z,95300.50
2023-01-17T22:43:01.150Z,95310.66
2023-01-17T22:45:29.564Z,95302.22
2023-01-17T22:47:58.036Z,95303.34
2023-01-17T22:50:26.226Z,95300.81
2023-01-17T22:52:54.933Z,95300.91
2023-01-17T22:55:24.683Z,95301.53
2023-01-17T22:57:53.076Z,95308.25
2023-01-17T23:00:21.766Z,95309.03
2023-01-17T23:02:50.078Z,95309.25
2023-01-17T23:05:18.473Z,95309.34
2023-01-17T23:07:51.072Z,95305.00
2023-01-17T23:10:33.407Z,95312.63
2023-01-17T23:13:03.193Z,95305.88
2023-01-17T23:15:49.084Z,95300.81
2023-01-17T23:18:35.164Z,95298.38
2023-01-17T23:21:03.415Z,95295.84
2023-01-17T23:23:33.264Z,95304.56
2023-01-17T23:26:02.148Z,95305.47
2023-01-17T23:28:30.968Z,95297.63
2023-01-17T23:31:04.873Z,95294.41
2023-01-17T23:33:33.335Z,95294.59
2023-01-17T23:36:01.621Z,95299.66
2023-01-17T23:38:30.273Z,95298.97
2023-01-17T23:41:21.078Z,95302.22
2023-01-17T23:43:54.770Z,95298.03
2023-01-17T23:46:23.929Z,95302.31
2023-01-17T23:48:52.861Z,95305.66
2023-01-17T23:51:21.252Z,95300.03
2023-01-17T23:53:50.950Z,95301.78
2023-01-17T23:56:23.181Z,95303.50
2023-01-17T23:58:52.869Z,95293.16
