createdAt,value
2023-01-06T00:07:02.795Z,12.02
2023-01-06T00:21:54.059Z,12.03
2023-01-06T00:36:45.256Z,12.04
2023-01-06T00:51:37.261Z,12.04
2023-01-06T01:06:29.557Z,12.06
2023-01-06T01:21:20.459Z,12.04
2023-01-06T01:36:11.436Z,12.08
2023-01-06T01:51:03.535Z,12.12
2023-01-06T02:05:55.551Z,12.14
2023-01-06T02:20:58.443Z,12.19
2023-01-06T02:36:14.746Z,12.21
2023-01-06T02:51:22.359Z,12.09
2023-01-06T03:06:20.023Z,11.91
2023-01-06T03:21:17.303Z,11.84
2023-01-06T03:36:15.894Z,11.73
2023-01-06T03:51:36.788Z,11.66
2023-01-06T04:06:33.886Z,11.58
2023-01-06T04:21:26.268Z,11.56
2023-01-06T04:36:17.767Z,11.52
2023-01-06T04:51:09.487Z,11.53
2023-01-06T05:06:00.407Z,11.53
2023-01-06T05:20:51.453Z,11.52
2023-01-06T05:36:01.886Z,11.50
2023-01-06T05:50:53.537Z,11.42
2023-01-06T06:05:44.908Z,11.35
2023-01-06T06:20:36.674Z,11.32
2023-01-06T06:35:27.974Z,11.33
2023-01-06T06:50:19.184Z,11.28
2023-01-06T07:05:10.290Z,11.22
2023-01-06T07:20:01.603Z,11.22
2023-01-06T07:34:52.423Z,11.15
2023-01-06T07:49:43.605Z,11.10
2023-01-06T08:04:35.830Z,11.14
2023-01-06T08:19:27.517Z,11.26
2023-01-06T08:34:19.451Z,11.38
2023-01-06T08:49:10.669Z,11.54
2023-01-06T09:04:02.392Z,11.77
2023-01-06T09:18:54.501Z,11.98
2023-01-06T09:33:46.097Z,12.09
2023-01-06T09:48:37.665Z,12.26
2023-01-06T10:03:29.241Z,12.30
2023-01-06T10:18:26.333Z,12.32
2023-01-06T10:33:23.260Z,12.33
2023-01-06T10:48:19.547Z,12.59
2023-01-06T11:03:32.436Z,12.77
2023-01-06T11:18:05.909Z,12.89
2023-01-06T11:32:57.622Z,13.02
2023-01-06T11:47:48.172Z,13.02
2023-01-06T12:02:43.181Z,13.30
2023-01-06T12:17:40.099Z,13.23
2023-01-06T12:32:33.306Z,13.04
2023-01-06T12:47:32.799Z,13.14
2023-01-06T13:02:47.712Z,12.82
2023-01-06T13:18:00.948Z,12.76
2023-01-06T13:33:02.324Z,12.70
2023-01-06T13:47:56.569Z,12.64
2023-01-06T14:02:49.912Z,12.68
2023-01-06T14:17:43.616Z,12.66
2023-01-06T14:32:36.546Z,12.58
2023-01-06T14:47:29.582Z,12.47
2023-01-06T15:02:20.647Z,12.38
2023-01-06T15:17:10.686Z,12.35
2023-01-06T15:32:01.196Z,12.23
2023-01-06T15:46:51.486Z,12.09
2023-01-06T16:01:54.013Z,11.92
2023-01-06T16:16:48.862Z,11.76
2023-01-06T16:31:40.162Z,11.71
2023-01-06T16:46:31.007Z,11.58
2023-01-06T17:01:21.631Z,11.44
2023-01-06T17:16:12.264Z,11.32
2023-01-06T17:31:03.340Z,11.25
2023-01-06T17:45:54.478Z,11.13
2023-01-06T18:00:44.527Z,10.98
2023-01-06T18:15:34.079Z,10.88
2023-01-06T18:30:25.375Z,10.89
2023-01-06T18:45:15.456Z,10.93
2023-01-06T19:00:31.327Z,10.92
2023-01-06T19:15:23.226Z,10.85
2023-01-06T19:30:17.275Z,10.78
2023-01-06T19:45:08.204Z,10.75
2023-01-06T19:59:59.703Z,10.82
2023-01-06T20:14:51.447Z,10.91
2023-01-06T20:29:44.505Z,10.99
2023-01-06T20:44:37.158Z,11.05
2023-01-06T20:59:28.640Z,11.13
2023-01-06T21:14:19.364Z,11.10
2023-01-06T21:29:09.667Z,11.08
2023-01-06T21:58:51.294Z,11.17
2023-01-06T22:13:41.986Z,11.20
2023-01-06T22:28:32.445Z,11.24
2023-01-06T22:43:23.215Z,11.26
2023-01-06T22:58:13.729Z,11.28
2023-01-06T23:13:06.754Z,11.32
2023-01-06T23:27:56.684Z,11.41
2023-01-06T23:42:48.870Z,11.38
2023-01-06T23:57:38.116Z,11.37
