createdAt,value
2019-03-23T00:00:36.533Z,6.47
2019-03-23T00:03:07.260Z,6.90
2019-03-23T00:05:38.008Z,7.17
2019-03-23T00:08:08.637Z,7.77
2019-03-23T00:10:39.193Z,6.77
2019-03-23T00:13:09.802Z,7.90
2019-03-23T00:15:40.469Z,8.57
2019-03-23T00:18:11.135Z,7.13
2019-03-23T00:20:41.869Z,7.83
2019-03-23T00:23:12.455Z,7.73
2019-03-23T00:25:44.711Z,8.17
2019-03-23T00:28:16.240Z,7.37
2019-03-23T00:30:46.898Z,7.67
2019-03-23T00:33:17.420Z,7.27
2019-03-23T00:35:47.902Z,6.53
2019-03-23T00:38:18.561Z,7.47
2019-03-23T00:40:49.293Z,6.53
2019-03-23T00:43:19.887Z,6.13
2019-03-23T00:45:50.394Z,6.30
2019-03-23T00:48:22.002Z,5.97
2019-03-23T00:50:52.543Z,6.00
2019-03-23T00:53:23.120Z,5.63
2019-03-23T00:55:53.656Z,6.07
2019-03-23T00:58:24.344Z,5.60
2019-03-23T01:00:55.091Z,6.00
2019-03-23T01:03:25.571Z,5.67
2019-03-23T01:05:56.177Z,5.30
2019-03-23T01:08:26.844Z,5.10
2019-03-23T01:10:57.302Z,5.13
2019-03-23T01:13:27.970Z,4.70
2019-03-23T01:15:58.557Z,5.03
2019-03-23T01:18:29.176Z,4.83
2019-03-23T01:20:59.821Z,5.10
2019-03-23T01:23:30.463Z,4.70
2019-03-23T01:26:01.117Z,5.10
2019-03-23T01:28:31.816Z,5.23
2019-03-23T01:31:02.504Z,5.43
2019-03-23T01:33:33.026Z,5.00
2019-03-23T01:36:03.669Z,4.17
2019-03-23T01:38:34.386Z,4.17
2019-03-23T01:41:05.033Z,4.83
2019-03-23T01:43:35.555Z,4.53
2019-03-23T01:46:06.226Z,4.57
2019-03-23T01:48:36.792Z,4.90
2019-03-23T01:51:07.377Z,4.67
2019-03-23T01:53:38.306Z,3.97
2019-03-23T01:56:08.924Z,4.03
2019-03-23T01:58:39.767Z,3.93
2019-03-23T02:01:10.429Z,3.53
2019-03-23T02:03:41.119Z,3.93
2019-03-23T02:06:11.595Z,3.73
2019-03-23T02:08:42.350Z,4.30
2019-03-23T02:11:13.053Z,4.20
2019-03-23T02:13:43.667Z,4.00
2019-03-23T02:16:14.304Z,4.30
2019-03-23T02:18:45.003Z,4.30
2019-03-23T02:21:15.510Z,4.17
2019-03-23T02:23:46.006Z,3.77
2019-03-23T02:26:16.655Z,4.40
2019-03-23T02:28:47.164Z,4.10
2019-03-23T02:31:17.597Z,4.20
2019-03-23T02:33:48.313Z,3.80
2019-03-23T02:36:19.800Z,4.87
2019-03-23T02:38:50.470Z,4.27
2019-03-23T02:41:21.524Z,4.70
2019-03-23T02:43:52.072Z,4.13
2019-03-23T02:46:22.657Z,4.10
2019-03-23T02:48:53.334Z,4.43
2019-03-23T02:51:24.036Z,4.27
2019-03-23T02:53:54.683Z,3.90
2019-03-23T02:56:25.329Z,4.37
2019-03-23T02:58:55.946Z,4.53
2019-03-23T03:01:27.382Z,4.50
2019-03-23T03:03:57.871Z,3.57
2019-03-23T03:06:28.318Z,4.87
2019-03-23T03:08:59.099Z,4.40
2019-03-23T03:11:29.777Z,4.63
2019-03-23T03:14:00.246Z,4.43
2019-03-23T03:16:30.943Z,4.50
2019-03-23T03:19:01.681Z,4.13
2019-03-23T03:21:32.325Z,4.50
2019-03-23T03:24:02.867Z,4.57
2019-03-23T03:26:33.391Z,4.90
2019-03-23T03:29:04.502Z,4.70
2019-03-23T03:31:35.109Z,4.93
2019-03-23T03:34:05.630Z,4.60
2019-03-23T03:36:36.114Z,4.70
2019-03-23T03:39:09.012Z,4.60
2019-03-23T03:41:39.895Z,5.13
2019-03-23T03:44:11.012Z,4.17
2019-03-23T03:46:41.831Z,4.53
2019-03-23T03:49:13.112Z,4.30
2019-03-23T03:51:44.249Z,4.13
2019-03-23T03:54:33.460Z,4.30
2019-03-23T03:57:04.316Z,4.00
2019-03-23T03:59:35.073Z,4.10
2019-03-23T04:02:05.740Z,4.47
2019-03-23T04:04:36.593Z,4.53
2019-03-23T04:07:07.195Z,4.93
2019-03-23T04:09:40.341Z,4.33
2019-03-23T04:12:10.302Z,4.60
2019-03-23T04:14:40.893Z,4.83
2019-03-23T04:17:11.636Z,5.20
2019-03-23T04:19:42.268Z,5.07
2019-03-23T04:22:13.043Z,5.20
2019-03-23T04:24:44.340Z,4.87
2019-03-23T04:27:15.741Z,5.10
2019-03-23T04:29:49.336Z,5.03
2019-03-23T04:32:21.741Z,4.13
2019-03-23T04:34:53.580Z,4.00
2019-03-23T04:37:25.721Z,4.63
2019-03-23T04:39:57.214Z,4.30
2019-03-23T04:42:28.659Z,4.07
2019-03-23T04:44:59.747Z,4.10
2019-03-23T04:47:30.808Z,4.30
2019-03-23T04:50:01.556Z,3.97
2019-03-23T04:52:32.289Z,3.83
2019-03-23T04:55:04.334Z,4.00
2019-03-23T04:57:35.366Z,4.20
2019-03-23T05:00:07.185Z,3.90
2019-03-23T05:02:38.067Z,3.83
2019-03-23T05:05:08.983Z,3.73
2019-03-23T05:07:40.084Z,3.80
2019-03-23T05:10:11.968Z,4.40
2019-03-23T05:12:42.872Z,4.10
2019-03-23T05:15:13.927Z,3.83
2019-03-23T05:17:44.884Z,4.50
2019-03-23T05:20:27.898Z,4.57
2019-03-23T05:22:58.921Z,4.90
2019-03-23T05:25:30.305Z,4.70
2019-03-23T05:28:00.892Z,5.03
2019-03-23T05:30:31.397Z,4.87
2019-03-23T05:33:01.849Z,4.77
2019-03-23T05:35:32.309Z,4.80
2019-03-23T05:38:02.890Z,5.20
2019-03-23T05:40:33.383Z,5.37
2019-03-23T05:43:03.890Z,5.30
2019-03-23T05:45:34.307Z,5.10
2019-03-23T05:48:06.015Z,5.50
2019-03-23T05:50:36.584Z,5.67
2019-03-23T05:53:07.040Z,5.40
2019-03-23T05:55:37.611Z,5.27
2019-03-23T05:58:08.412Z,5.27
2019-03-23T06:00:38.832Z,5.03
2019-03-23T06:03:09.277Z,5.30
2019-03-23T06:05:39.790Z,4.73
2019-03-23T06:08:11.286Z,4.73
2019-03-23T06:10:41.818Z,5.57
2019-03-23T06:13:12.309Z,4.73
2019-03-23T06:15:42.812Z,4.13
2019-03-23T06:18:13.704Z,4.27
2019-03-23T06:21:03.077Z,4.70
2019-03-23T06:23:33.996Z,5.03
2019-03-23T06:26:06.421Z,5.10
2019-03-23T06:28:37.667Z,4.37
2019-03-23T06:31:08.494Z,4.53
2019-03-23T06:33:39.336Z,4.60
2019-03-23T06:36:10.007Z,5.03
2019-03-23T06:38:40.899Z,4.70
2019-03-23T06:41:11.835Z,4.43
2019-03-23T06:43:42.584Z,4.80
2019-03-23T06:46:13.272Z,5.00
2019-03-23T06:48:44.172Z,5.00
2019-03-23T06:51:14.954Z,5.10
2019-03-23T06:53:46.071Z,5.37
2019-03-23T06:56:17.059Z,5.53
2019-03-23T06:58:47.506Z,5.73
2019-03-23T07:01:17.967Z,5.90
2019-03-23T07:03:48.533Z,5.50
2019-03-23T07:06:18.971Z,5.23
2019-03-23T07:08:49.912Z,4.70
2019-03-23T07:11:20.388Z,5.10
2019-03-23T07:13:50.844Z,5.00
2019-03-23T07:16:21.272Z,4.83
2019-03-23T07:18:51.775Z,5.10
2019-03-23T07:21:26.892Z,5.37
2019-03-23T07:23:57.905Z,4.60
2019-03-23T07:26:28.393Z,4.90
2019-03-23T07:28:58.907Z,4.60
2019-03-23T07:31:29.366Z,5.00
2019-03-23T07:33:59.812Z,4.57
2019-03-23T07:36:30.236Z,4.47
2019-03-23T07:39:00.708Z,4.63
2019-03-23T07:41:31.173Z,4.70
2019-03-23T07:44:01.620Z,5.27
2019-03-23T07:46:32.083Z,4.73
2019-03-23T07:49:03.196Z,5.53
2019-03-23T07:51:34.027Z,4.50
2019-03-23T07:54:04.556Z,5.10
2019-03-23T07:56:35.597Z,5.07
2019-03-23T07:59:06.127Z,4.93
2019-03-23T08:01:36.620Z,5.10
2019-03-23T08:04:07.117Z,5.20
2019-03-23T08:06:37.591Z,5.67
2019-03-23T08:09:08.616Z,5.60
2019-03-23T08:11:39.055Z,5.17
2019-03-23T08:14:09.588Z,5.37
2019-03-23T08:16:39.990Z,5.30
2019-03-23T08:19:10.519Z,4.97
2019-03-23T08:21:40.923Z,4.73
2019-03-23T08:24:11.521Z,5.23
2019-03-23T08:26:42.118Z,5.43
2019-03-23T08:29:12.627Z,5.37
2019-03-23T08:31:43.067Z,5.07
2019-03-23T08:34:13.542Z,4.30
2019-03-23T08:36:43.961Z,4.60
2019-03-23T08:39:14.427Z,4.43
2019-03-23T08:41:44.920Z,3.93
2019-03-23T08:44:15.447Z,3.97
2019-03-23T08:46:46.383Z,4.13
2019-03-23T08:49:16.954Z,4.17
2019-03-23T08:51:47.452Z,4.30
2019-03-23T08:54:17.927Z,4.03
2019-03-23T08:56:48.417Z,4.60
2019-03-23T08:59:20.808Z,5.33
2019-03-23T09:01:51.254Z,4.57
2019-03-23T09:04:21.786Z,4.33
2019-03-23T09:06:52.472Z,4.33
2019-03-23T09:09:22.922Z,3.70
2019-03-23T09:11:53.401Z,4.03
2019-03-23T09:14:23.949Z,4.37
2019-03-23T09:16:54.412Z,4.57
2019-03-23T09:19:25.455Z,4.93
2019-03-23T09:21:55.932Z,4.67
2019-03-23T09:24:26.544Z,5.10
2019-03-23T09:26:58.899Z,4.60
2019-03-23T09:29:29.427Z,4.47
2019-03-23T09:32:00.073Z,4.07
2019-03-23T09:34:30.471Z,4.33
2019-03-23T09:37:01.043Z,4.00
2019-03-23T09:39:31.559Z,4.40
2019-03-23T09:42:02.040Z,3.93
2019-03-23T09:44:32.465Z,3.90
2019-03-23T09:47:03.054Z,4.10
2019-03-23T09:49:33.623Z,4.20
2019-03-23T09:52:04.034Z,4.10
2019-03-23T09:54:34.600Z,4.17
2019-03-23T09:57:05.204Z,4.60
2019-03-23T09:59:35.674Z,4.37
2019-03-23T10:02:06.300Z,4.10
2019-03-23T10:04:36.692Z,4.37
2019-03-23T10:07:07.187Z,4.33
2019-03-23T10:09:37.640Z,4.17
2019-03-23T10:12:08.165Z,4.47
2019-03-23T10:14:38.672Z,4.27
2019-03-23T10:17:09.304Z,4.20
2019-03-23T10:19:39.810Z,4.60
2019-03-23T10:22:10.315Z,4.93
2019-03-23T10:24:40.848Z,4.47
2019-03-23T10:27:11.345Z,4.47
2019-03-23T10:29:41.791Z,4.13
2019-03-23T10:32:12.331Z,4.20
2019-03-23T10:34:42.775Z,4.20
2019-03-23T10:37:13.220Z,4.83
2019-03-23T10:39:43.640Z,4.23
2019-03-23T10:42:16.127Z,4.40
2019-03-23T10:44:46.160Z,4.17
2019-03-23T10:47:16.748Z,4.57
2019-03-23T10:49:47.334Z,4.53
2019-03-23T10:52:17.758Z,4.67
2019-03-23T10:54:48.208Z,5.07
2019-03-23T10:57:18.789Z,5.23
2019-03-23T10:59:49.355Z,4.30
2019-03-23T11:02:19.809Z,4.37
2019-03-23T11:04:50.270Z,4.40
2019-03-23T11:07:20.763Z,4.80
2019-03-23T11:09:51.182Z,4.60
2019-03-23T11:12:21.666Z,4.60
2019-03-23T11:14:52.420Z,4.47
2019-03-23T11:17:23.091Z,5.13
2019-03-23T11:19:53.555Z,5.47
2019-03-23T11:22:24.109Z,5.83
2019-03-23T11:24:54.622Z,5.70
2019-03-23T11:27:25.204Z,5.30
2019-03-23T11:29:55.626Z,5.83
2019-03-23T11:32:26.163Z,5.50
2019-03-23T11:34:56.579Z,5.30
2019-03-23T11:37:27.041Z,5.13
2019-03-23T11:39:57.639Z,5.27
2019-03-23T11:42:28.192Z,4.93
2019-03-23T11:44:58.752Z,5.63
2019-03-23T11:47:29.383Z,6.27
2019-03-23T11:49:59.851Z,5.60
2019-03-23T11:52:30.265Z,5.57
2019-03-23T11:55:00.921Z,5.45
2019-03-23T11:57:31.604Z,6.22
2019-03-23T12:00:02.085Z,6.08
2019-03-23T12:02:32.580Z,6.20
2019-03-23T12:05:03.042Z,6.42
2019-03-23T12:07:33.540Z,5.80
2019-03-23T12:10:04.171Z,6.00
2019-03-23T12:12:34.604Z,6.30
2019-03-23T12:15:05.254Z,5.78
2019-03-23T12:17:35.828Z,6.95
2019-03-23T12:20:06.739Z,6.60
2019-03-23T12:22:37.217Z,6.83
2019-03-23T12:25:08.000Z,6.62
2019-03-23T12:27:39.379Z,6.72
2019-03-23T12:30:11.854Z,6.35
2019-03-23T12:32:42.342Z,6.42
2019-03-23T12:35:13.102Z,6.28
2019-03-23T12:37:43.759Z,7.30
2019-03-23T12:40:14.763Z,6.42
2019-03-23T12:42:45.220Z,6.53
2019-03-23T12:45:15.751Z,7.37
2019-03-23T12:47:46.413Z,6.97
2019-03-23T12:50:16.989Z,6.58
2019-03-23T12:52:47.368Z,5.97
2019-03-23T12:55:17.967Z,6.45
2019-03-23T12:57:48.416Z,5.97
2019-03-23T13:00:19.132Z,6.05
2019-03-23T13:02:49.607Z,6.37
2019-03-23T13:05:20.184Z,5.37
2019-03-23T13:07:50.670Z,5.50
2019-03-23T13:10:21.095Z,5.33
2019-03-23T13:12:51.566Z,5.28
2019-03-23T13:15:22.082Z,4.97
2019-03-23T13:17:52.463Z,5.22
2019-03-23T13:20:22.966Z,4.87
2019-03-23T13:22:53.510Z,4.60
2019-03-23T13:25:24.031Z,4.83
2019-03-23T13:27:54.690Z,5.17
2019-03-23T13:30:25.197Z,5.50
2019-03-23T13:32:55.676Z,4.95
2019-03-23T13:35:26.155Z,6.03
2019-03-23T13:37:56.576Z,5.12
2019-03-23T13:40:27.008Z,5.20
2019-03-23T13:42:57.529Z,5.03
2019-03-23T13:45:27.923Z,4.83
2019-03-23T13:47:59.439Z,5.30
2019-03-23T13:50:30.608Z,4.55
2019-03-23T13:53:01.080Z,5.58
2019-03-23T13:55:33.303Z,5.08
2019-03-23T13:58:14.078Z,5.30
2019-03-23T14:00:44.762Z,5.80
2019-03-23T14:03:15.193Z,5.12
2019-03-23T14:05:45.810Z,4.85
2019-03-23T14:08:16.427Z,5.40
2019-03-23T14:10:47.047Z,4.75
2019-03-23T14:13:17.517Z,5.05
2019-03-23T14:15:48.251Z,5.30
2019-03-23T14:18:18.916Z,5.03
2019-03-23T14:20:49.439Z,4.92
2019-03-23T14:23:20.014Z,5.30
2019-03-23T14:25:50.642Z,5.05
2019-03-23T14:28:21.679Z,5.58
2019-03-23T14:30:55.896Z,4.95
2019-03-23T14:33:35.660Z,5.08
2019-03-23T14:36:06.638Z,5.30
2019-03-23T14:38:38.463Z,5.10
2019-03-23T14:41:09.246Z,4.72
2019-03-23T14:43:39.966Z,5.67
2019-03-23T14:46:10.892Z,4.60
2019-03-23T14:48:42.306Z,5.40
2019-03-23T14:51:13.395Z,5.12
2019-03-23T14:53:44.242Z,5.20
2019-03-23T14:56:14.994Z,5.60
2019-03-23T14:58:47.647Z,5.67
2019-03-23T15:01:18.605Z,5.75
2019-03-23T15:03:49.327Z,5.50
2019-03-23T15:06:20.023Z,5.50
2019-03-23T15:08:50.805Z,5.50
2019-03-23T15:11:21.588Z,5.17
2019-03-23T15:13:52.401Z,5.95
2019-03-23T15:16:23.189Z,5.45
2019-03-23T15:18:54.081Z,5.35
2019-03-23T15:21:24.766Z,6.10
2019-03-23T15:23:55.635Z,5.47
2019-03-23T15:26:27.545Z,6.50
2019-03-23T15:28:58.336Z,5.60
2019-03-23T15:31:29.573Z,6.33
2019-03-23T15:34:00.424Z,6.15
2019-03-23T15:36:31.258Z,5.80
2019-03-23T15:39:02.027Z,5.35
2019-03-23T15:41:32.808Z,6.23
2019-03-23T15:44:03.795Z,5.10
2019-03-23T15:46:34.839Z,5.73
2019-03-23T15:49:05.810Z,5.67
2019-03-23T15:51:36.564Z,5.00
2019-03-23T15:54:08.061Z,5.33
2019-03-23T15:56:38.918Z,5.07
2019-03-23T15:59:09.666Z,5.43
2019-03-23T16:01:40.851Z,5.17
2019-03-23T16:04:12.226Z,4.80
2019-03-23T16:06:43.095Z,5.30
2019-03-23T16:09:13.800Z,5.50
2019-03-23T16:11:44.775Z,5.43
2019-03-23T16:14:15.592Z,5.20
2019-03-23T16:16:46.487Z,5.33
2019-03-23T16:19:19.131Z,5.10
2019-03-23T16:21:50.020Z,5.60
2019-03-23T16:24:20.764Z,5.20
2019-03-23T16:26:52.411Z,5.43
2019-03-23T16:29:23.411Z,5.57
2019-03-23T16:31:54.449Z,4.80
2019-03-23T16:34:25.623Z,5.20
2019-03-23T16:36:57.290Z,4.40
2019-03-23T16:39:28.702Z,4.63
2019-03-23T16:41:59.752Z,4.60
2019-03-23T16:44:32.933Z,4.23
2019-03-23T16:47:04.394Z,4.43
2019-03-23T16:49:35.786Z,4.33
2019-03-23T16:52:07.580Z,4.37
2019-03-23T16:54:38.547Z,4.10
2019-03-23T16:57:09.636Z,3.33
2019-03-23T16:59:41.047Z,4.50
2019-03-23T17:02:12.702Z,4.50
2019-03-23T17:04:44.403Z,4.13
2019-03-23T17:07:16.065Z,4.20
2019-03-23T17:09:47.591Z,3.97
2019-03-23T17:12:19.867Z,3.70
2019-03-23T17:14:51.696Z,4.07
2019-03-23T17:17:23.915Z,3.50
2019-03-23T17:19:55.306Z,3.73
2019-03-23T17:22:28.246Z,4.03
2019-03-23T17:25:00.366Z,4.10
2019-03-23T17:27:31.563Z,3.77
2019-03-23T17:30:03.294Z,3.73
2019-03-23T17:32:34.601Z,3.67
2019-03-23T17:35:06.514Z,3.40
2019-03-23T17:37:38.311Z,3.40
2019-03-23T17:40:10.294Z,3.40
2019-03-23T17:42:41.855Z,3.40
2019-03-23T17:45:13.622Z,3.30
2019-03-23T17:47:45.269Z,3.60
2019-03-23T17:50:16.286Z,3.40
2019-03-23T17:52:47.035Z,3.43
2019-03-23T17:55:18.231Z,4.00
2019-03-23T17:57:50.076Z,3.73
2019-03-23T18:00:21.194Z,3.73
2019-03-23T18:02:52.296Z,3.63
2019-03-23T18:05:22.963Z,4.20
2019-03-23T18:07:53.785Z,3.80
2019-03-23T18:10:24.552Z,3.43
2019-03-23T18:12:55.396Z,3.80
2019-03-23T18:15:26.517Z,4.03
2019-03-23T18:17:57.538Z,3.83
2019-03-23T18:20:28.080Z,4.03
2019-03-23T18:22:59.322Z,3.57
2019-03-23T18:25:30.423Z,3.70
2019-03-23T18:28:02.509Z,3.90
2019-03-23T18:30:43.940Z,3.70
2019-03-23T18:33:15.192Z,3.57
2019-03-23T18:35:46.031Z,4.43
2019-03-23T18:38:16.710Z,3.53
2019-03-23T18:40:47.650Z,3.80
2019-03-23T18:43:27.029Z,3.97
2019-03-23T18:45:51.774Z,3.83
2019-03-23T18:48:23.249Z,4.37
2019-03-23T18:50:54.636Z,3.37
2019-03-23T18:53:27.229Z,4.20
2019-03-23T18:55:59.288Z,3.50
2019-03-23T18:58:31.421Z,3.93
2019-03-23T19:01:05.246Z,3.90
2019-03-23T19:03:36.183Z,3.50
2019-03-23T19:06:07.514Z,7.97
2019-03-23T19:08:41.295Z,4.87
2019-03-23T19:11:14.946Z,3.63
2019-03-23T19:13:47.835Z,3.77
2019-03-23T19:16:19.821Z,3.70
2019-03-23T19:18:51.245Z,4.30
2019-03-23T19:21:22.848Z,3.83
2019-03-23T19:23:56.183Z,3.87
2019-03-23T19:26:30.910Z,3.87
2019-03-23T19:29:09.344Z,4.00
2019-03-23T19:31:40.594Z,3.73
2019-03-23T19:34:12.542Z,3.57
2019-03-23T19:36:44.067Z,3.60
2019-03-23T19:39:15.957Z,3.13
2019-03-23T19:41:47.398Z,3.90
2019-03-23T19:44:19.532Z,3.93
2019-03-23T19:46:52.413Z,3.47
2019-03-23T19:49:23.934Z,3.70
2019-03-23T19:51:56.329Z,3.43
2019-03-23T19:54:28.828Z,3.80
2019-03-23T19:57:00.307Z,4.90
2019-03-23T19:59:32.920Z,6.93
2019-03-23T20:02:04.163Z,5.30
2019-03-23T20:04:35.509Z,4.50
2019-03-23T20:07:09.327Z,4.03
2019-03-23T20:09:41.151Z,4.07
2019-03-23T20:12:12.775Z,3.70
2019-03-23T20:14:44.942Z,3.27
2019-03-23T20:17:15.715Z,3.83
2019-03-23T20:19:46.509Z,3.87
2019-03-23T20:22:17.403Z,3.87
2019-03-23T20:24:48.305Z,3.90
2019-03-23T20:27:18.773Z,3.40
2019-03-23T20:29:49.364Z,3.27
2019-03-23T20:32:19.871Z,9.50
2019-03-23T20:34:50.431Z,14.70
2019-03-23T20:37:21.263Z,19.73
2019-03-23T20:39:52.027Z,9.10
2019-03-23T20:42:22.943Z,11.47
2019-03-23T20:44:54.503Z,6.43
2019-03-23T20:47:25.444Z,5.80
2019-03-23T20:49:56.483Z,13.47
2019-03-23T20:52:27.560Z,4.50
2019-03-23T20:54:58.579Z,6.47
2019-03-23T20:57:37.274Z,6.07
2019-03-23T21:00:01.941Z,5.70
2019-03-23T21:02:32.365Z,5.20
2019-03-23T21:05:02.753Z,5.60
2019-03-23T21:07:33.500Z,7.27
2019-03-23T21:10:04.543Z,4.40
2019-03-23T21:12:35.201Z,4.33
2019-03-23T21:15:06.239Z,4.83
2019-03-23T21:17:50.405Z,5.40
2019-03-23T21:20:10.636Z,5.60
2019-03-23T21:22:41.363Z,5.00
2019-03-23T21:25:12.199Z,4.50
2019-03-23T21:27:42.774Z,4.47
2019-03-23T21:30:14.901Z,4.47
2019-03-23T21:32:45.451Z,4.67
2019-03-23T21:35:16.133Z,4.57
2019-03-23T21:37:46.613Z,4.57
2019-03-23T21:40:17.162Z,4.47
2019-03-23T21:42:47.576Z,4.90
2019-03-23T21:45:18.074Z,5.17
2019-03-23T21:47:48.546Z,4.20
2019-03-23T21:50:21.693Z,4.13
2019-03-23T21:52:52.594Z,4.87
2019-03-23T21:55:23.376Z,4.70
2019-03-23T21:57:54.371Z,4.57
2019-03-23T22:00:32.629Z,4.80
2019-03-23T22:03:03.852Z,4.40
2019-03-23T22:05:34.615Z,5.03
2019-03-23T22:08:06.624Z,5.17
2019-03-23T22:10:37.670Z,4.90
2019-03-23T22:13:08.515Z,5.10
2019-03-23T22:15:39.339Z,4.60
2019-03-23T22:18:10.563Z,5.30
2019-03-23T22:20:40.954Z,4.40
2019-03-23T22:23:11.791Z,4.93
2019-03-23T22:25:42.615Z,5.10
2019-03-23T22:28:13.625Z,5.33
2019-03-23T22:30:44.948Z,5.33
2019-03-23T22:33:15.995Z,5.10
2019-03-23T22:35:46.744Z,5.10
2019-03-23T22:38:17.479Z,4.93
2019-03-23T22:40:48.387Z,4.57
2019-03-23T22:43:19.239Z,5.07
2019-03-23T22:45:49.940Z,4.93
2019-03-23T22:48:20.880Z,5.40
2019-03-23T22:50:51.661Z,5.30
2019-03-23T22:53:22.259Z,4.93
2019-03-23T22:56:11.459Z,5.00
2019-03-23T22:58:43.275Z,4.33
2019-03-23T23:01:14.157Z,4.73
2019-03-23T23:03:44.818Z,5.03
2019-03-23T23:06:15.582Z,4.60
2019-03-23T23:08:46.390Z,5.17
2019-03-23T23:11:17.239Z,5.00
2019-03-23T23:13:47.959Z,4.97
2019-03-23T23:16:18.867Z,5.07
2019-03-23T23:18:49.603Z,5.30
2019-03-23T23:21:20.287Z,5.10
2019-03-23T23:23:51.159Z,5.77
2019-03-23T23:26:22.007Z,6.07
2019-03-23T23:28:53.975Z,5.33
2019-03-23T23:31:24.739Z,4.63
2019-03-23T23:33:55.730Z,4.60
2019-03-23T23:36:26.514Z,4.67
2019-03-23T23:38:57.421Z,5.10
2019-03-23T23:41:28.195Z,4.80
2019-03-23T23:43:58.971Z,5.57
2019-03-23T23:46:29.677Z,5.10
2019-03-23T23:49:00.742Z,5.40
2019-03-23T23:51:31.499Z,5.07
2019-03-23T23:54:02.336Z,5.50
2019-03-23T23:56:33.234Z,5.37
2019-03-23T23:59:05.319Z,5.67
