createdAt,value
2018-10-12T00:00:24.950Z,0.00
2018-10-12T00:01:24.911Z,0.00
2018-10-12T00:02:24.921Z,0.00
2018-10-12T00:03:24.906Z,0.00
2018-10-12T00:04:24.884Z,0.00
2018-10-12T00:05:24.901Z,0.00
2018-10-12T00:06:24.875Z,0.00
2018-10-12T00:07:24.847Z,0.00
2018-10-12T00:08:24.846Z,0.00
2018-10-12T00:09:24.828Z,0.00
2018-10-12T00:10:24.931Z,0.00
2018-10-12T00:11:24.809Z,0.00
2018-10-12T00:12:24.794Z,0.00
2018-10-12T00:13:24.788Z,0.00
2018-10-12T00:14:24.773Z,0.00
2018-10-12T00:15:24.812Z,0.00
2018-10-12T00:16:24.759Z,0.00
2018-10-12T00:17:24.741Z,0.00
2018-10-12T00:18:24.782Z,0.00
2018-10-12T00:19:24.728Z,0.00
2018-10-12T00:20:24.747Z,0.00
2018-10-12T00:21:24.707Z,0.00
2018-10-12T00:22:24.700Z,0.00
2018-10-12T00:23:24.676Z,0.00
2018-10-12T00:24:24.677Z,0.00
2018-10-12T00:25:24.691Z,0.00
2018-10-12T00:26:24.638Z,0.00
2018-10-12T00:27:24.641Z,0.00
2018-10-12T00:28:24.695Z,0.00
2018-10-12T00:29:24.623Z,0.00
2018-10-12T00:30:24.626Z,0.00
2018-10-12T00:31:24.595Z,0.00
2018-10-12T00:32:24.576Z,0.00
2018-10-12T00:33:24.573Z,0.00
2018-10-12T00:34:24.569Z,0.00
2018-10-12T00:35:24.657Z,0.00
2018-10-12T00:36:24.562Z,0.00
2018-10-12T00:37:24.536Z,0.00
2018-10-12T00:38:24.514Z,0.00
2018-10-12T00:39:24.502Z,0.00
2018-10-12T00:40:24.533Z,0.00
2018-10-12T00:41:24.494Z,0.00
2018-10-12T00:42:24.546Z,0.00
2018-10-12T00:43:24.471Z,0.00
2018-10-12T00:44:24.464Z,0.00
2018-10-12T00:45:24.475Z,0.00
2018-10-12T00:46:24.440Z,0.00
2018-10-12T00:47:24.423Z,0.00
2018-10-12T00:48:24.408Z,0.00
2018-10-12T00:49:24.403Z,0.00
2018-10-12T00:50:24.514Z,0.00
2018-10-12T00:51:24.378Z,0.00
2018-10-12T00:52:24.373Z,0.00
2018-10-12T00:53:24.362Z,0.00
2018-10-12T00:54:24.358Z,0.00
2018-10-12T00:55:24.337Z,0.00
2018-10-12T00:56:24.359Z,0.00
2018-10-12T00:57:24.311Z,0.00
2018-10-12T00:58:24.383Z,0.00
2018-10-12T00:59:24.300Z,0.00
2018-10-12T01:00:24.276Z,0.00
2018-10-12T01:01:24.305Z,0.00
2018-10-12T01:02:24.265Z,0.00
2018-10-12T01:03:24.255Z,0.00
2018-10-12T01:04:24.342Z,0.00
2018-10-12T01:05:24.232Z,0.00
2018-10-12T01:06:24.249Z,0.00
2018-10-12T01:07:24.208Z,0.00
2018-10-12T01:08:24.194Z,0.00
2018-10-12T01:09:24.194Z,0.00
2018-10-12T01:10:24.301Z,0.00
2018-10-12T01:11:24.213Z,0.00
2018-10-12T01:12:24.164Z,0.00
2018-10-12T01:13:24.156Z,0.00
2018-10-12T01:14:24.150Z,0.00
2018-10-12T01:15:24.138Z,0.00
2018-10-12T01:16:24.113Z,0.00
2018-10-12T01:17:24.129Z,0.00
2018-10-12T01:18:24.167Z,0.00
2018-10-12T01:19:24.080Z,0.00
2018-10-12T01:20:24.073Z,0.00
2018-10-12T01:21:24.157Z,0.00
2018-10-12T01:22:24.069Z,0.00
2018-10-12T01:23:24.059Z,0.00
2018-10-12T01:24:24.041Z,0.00
2018-10-12T01:25:24.022Z,0.00
2018-10-12T01:26:24.090Z,0.00
2018-10-12T01:27:24.020Z,0.00
2018-10-12T01:28:23.988Z,0.00
2018-10-12T01:29:24.049Z,0.00
2018-10-12T01:30:23.975Z,0.00
2018-10-12T01:31:23.972Z,0.00
2018-10-12T01:32:24.013Z,0.00
2018-10-12T01:33:23.926Z,0.00
2018-10-12T01:34:23.930Z,0.00
2018-10-12T01:35:23.917Z,0.00
2018-10-12T01:36:23.913Z,0.00
2018-10-12T01:37:23.958Z,0.00
2018-10-12T01:38:23.906Z,0.00
2018-10-12T01:39:23.870Z,0.00
2018-10-12T01:40:23.961Z,0.00
2018-10-12T01:41:23.853Z,0.00
2018-10-12T01:42:23.831Z,0.00
2018-10-12T01:43:23.851Z,0.00
2018-10-12T01:44:23.820Z,0.00
2018-10-12T01:45:23.802Z,0.00
2018-10-12T01:46:23.861Z,0.00
2018-10-12T01:47:23.782Z,0.00
2018-10-12T01:48:23.844Z,0.00
2018-10-12T01:49:23.760Z,0.00
2018-10-12T01:50:23.758Z,0.00
2018-10-12T01:51:23.747Z,0.00
2018-10-12T01:52:23.727Z,0.00
2018-10-12T01:53:23.778Z,0.00
2018-10-12T01:54:23.740Z,0.00
2018-10-12T01:55:23.700Z,0.00
2018-10-12T01:56:23.693Z,0.00
2018-10-12T01:57:23.680Z,0.00
2018-10-12T01:58:23.703Z,0.00
2018-10-12T01:59:23.756Z,0.00
2018-10-12T02:00:23.642Z,0.00
2018-10-12T02:01:23.632Z,0.00
2018-10-12T02:02:23.619Z,0.00
2018-10-12T02:03:23.619Z,0.00
2018-10-12T02:04:23.643Z,0.00
2018-10-12T02:05:23.652Z,0.00
2018-10-12T02:06:23.581Z,0.00
2018-10-12T02:07:23.578Z,0.00
2018-10-12T02:08:23.557Z,0.00
2018-10-12T02:09:23.566Z,0.00
2018-10-12T02:10:23.571Z,0.00
2018-10-12T02:11:23.544Z,0.00
2018-10-12T02:12:23.565Z,0.00
2018-10-12T02:13:23.506Z,0.00
2018-10-12T02:14:23.516Z,0.00
2018-10-12T02:15:23.525Z,0.00
2018-10-12T02:16:23.484Z,0.00
2018-10-12T02:17:23.472Z,0.00
2018-10-12T02:18:23.516Z,0.00
2018-10-12T02:19:23.443Z,0.00
2018-10-12T02:20:23.477Z,0.00
2018-10-12T02:21:23.425Z,0.00
2018-10-12T02:22:23.423Z,0.00
2018-10-12T02:23:23.414Z,0.00
2018-10-12T02:24:23.393Z,0.00
2018-10-12T02:25:23.375Z,0.00
2018-10-12T02:26:23.459Z,0.00
2018-10-12T02:27:23.361Z,0.00
2018-10-12T02:28:23.348Z,0.00
2018-10-12T02:29:23.350Z,0.00
2018-10-12T02:30:23.329Z,0.00
2018-10-12T02:31:23.355Z,0.00
2018-10-12T02:32:23.328Z,0.00
2018-10-12T02:33:23.301Z,0.00
2018-10-12T02:34:23.339Z,0.00
2018-10-12T02:35:23.286Z,0.00
2018-10-12T02:36:23.310Z,0.00
2018-10-12T02:37:23.255Z,0.00
2018-10-12T02:38:23.250Z,0.00
2018-10-12T02:39:23.236Z,0.00
2018-10-12T02:40:23.233Z,0.00
2018-10-12T02:41:23.212Z,0.00
2018-10-12T02:42:23.236Z,0.00
2018-10-12T02:43:23.210Z,0.00
2018-10-12T02:44:23.232Z,0.00
2018-10-12T02:45:23.185Z,0.00
2018-10-12T02:46:23.165Z,0.00
2018-10-12T02:47:23.191Z,0.00
2018-10-12T02:48:23.143Z,0.00
2018-10-12T02:49:23.133Z,0.00
2018-10-12T02:50:23.191Z,0.00
2018-10-12T02:51:23.112Z,0.00
2018-10-12T02:52:23.123Z,0.00
2018-10-12T02:53:23.162Z,0.00
2018-10-12T02:54:23.091Z,0.00
2018-10-12T02:55:23.094Z,0.00
2018-10-12T02:56:23.067Z,0.00
2018-10-12T02:57:23.057Z,0.00
2018-10-12T02:58:23.061Z,0.00
2018-10-12T02:59:23.018Z,0.00
2018-10-12T03:00:23.105Z,0.00
2018-10-12T03:01:23.016Z,0.00
2018-10-12T03:02:22.988Z,0.00
2018-10-12T03:03:23.016Z,0.00
2018-10-12T03:04:22.983Z,0.00
2018-10-12T03:05:22.966Z,0.00
2018-10-12T03:06:22.963Z,0.00
2018-10-12T03:07:22.944Z,0.00
2018-10-12T03:08:22.968Z,0.00
2018-10-12T03:09:22.963Z,0.00
2018-10-12T03:10:22.906Z,0.00
2018-10-12T03:11:22.901Z,0.00
2018-10-12T03:12:22.890Z,0.00
2018-10-12T03:13:22.924Z,0.00
2018-10-12T03:14:22.901Z,0.00
2018-10-12T03:15:22.848Z,0.00
2018-10-12T03:16:22.838Z,0.00
2018-10-12T03:17:22.906Z,0.00
2018-10-12T03:18:22.830Z,0.00
2018-10-12T03:19:22.841Z,0.00
2018-10-12T03:20:22.813Z,0.00
2018-10-12T03:21:22.795Z,0.00
2018-10-12T03:22:22.792Z,0.00
2018-10-12T03:23:22.772Z,0.00
2018-10-12T03:24:22.805Z,0.00
2018-10-12T03:25:22.759Z,0.00
2018-10-12T03:26:22.740Z,0.00
2018-10-12T03:27:22.731Z,0.00
2018-10-12T03:28:22.840Z,0.00
2018-10-12T03:29:22.716Z,0.00
2018-10-12T03:30:22.725Z,0.00
2018-10-12T03:31:22.702Z,0.00
2018-10-12T03:32:22.677Z,0.00
2018-10-12T03:33:22.667Z,0.00
2018-10-12T03:34:22.665Z,0.00
2018-10-12T03:35:22.785Z,0.00
2018-10-12T03:36:22.644Z,0.00
2018-10-12T03:37:22.730Z,0.00
2018-10-12T03:38:22.622Z,0.00
2018-10-12T03:39:22.613Z,0.00
2018-10-12T03:40:22.620Z,0.00
2018-10-12T03:41:22.616Z,0.00
2018-10-12T03:42:22.594Z,0.00
2018-10-12T03:43:22.555Z,0.00
2018-10-12T03:44:22.924Z,0.00
2018-10-12T03:45:22.582Z,0.00
2018-10-12T03:46:22.541Z,0.00
2018-10-12T03:47:22.509Z,0.00
2018-10-12T03:48:22.501Z,0.00
2018-10-12T03:49:22.868Z,0.00
2018-10-12T03:50:22.481Z,0.00
2018-10-12T03:51:22.502Z,0.00
2018-10-12T03:52:22.461Z,0.00
2018-10-12T03:53:22.452Z,0.00
2018-10-12T03:54:22.456Z,0.00
2018-10-12T03:55:22.430Z,0.00
2018-10-12T03:56:22.447Z,0.00
2018-10-12T03:57:22.406Z,0.00
2018-10-12T03:58:22.401Z,0.00
2018-10-12T03:59:22.396Z,0.00
2018-10-12T04:00:22.396Z,0.00
2018-10-12T04:01:22.892Z,0.00
2018-10-12T04:02:22.355Z,0.00
2018-10-12T04:03:22.346Z,0.00
2018-10-12T04:04:22.350Z,0.00
2018-10-12T04:05:22.323Z,0.00
2018-10-12T04:06:22.344Z,0.00
2018-10-12T04:07:22.326Z,0.00
2018-10-12T04:08:22.292Z,0.00
2018-10-12T04:09:22.393Z,0.00
2018-10-12T04:10:22.268Z,0.00
2018-10-12T04:11:22.287Z,0.00
2018-10-12T04:12:22.330Z,0.00
2018-10-12T04:13:22.238Z,0.00
2018-10-12T04:14:22.230Z,0.00
2018-10-12T04:15:22.240Z,0.00
2018-10-12T04:16:22.268Z,0.00
2018-10-12T04:17:22.200Z,0.00
2018-10-12T04:18:22.203Z,0.00
2018-10-12T04:19:22.181Z,0.00
2018-10-12T04:20:22.165Z,0.00
2018-10-12T04:21:22.212Z,0.00
2018-10-12T04:22:22.143Z,0.00
2018-10-12T04:23:22.151Z,0.00
2018-10-12T04:24:22.126Z,0.00
2018-10-12T04:25:22.148Z,0.00
2018-10-12T04:26:22.144Z,0.00
2018-10-12T04:27:22.093Z,0.00
2018-10-12T04:28:22.098Z,0.00
2018-10-12T04:29:22.072Z,0.00
2018-10-12T04:30:22.070Z,0.00
2018-10-12T04:31:22.110Z,0.00
2018-10-12T04:32:22.055Z,0.00
2018-10-12T04:33:22.066Z,0.00
2018-10-12T04:34:22.025Z,0.00
2018-10-12T04:35:22.018Z,0.00
2018-10-12T04:36:22.056Z,0.00
2018-10-12T04:37:21.986Z,0.00
2018-10-12T04:38:21.983Z,0.00
2018-10-12T04:39:21.974Z,0.00
2018-10-12T04:40:21.963Z,0.00
2018-10-12T04:41:21.974Z,0.00
2018-10-12T04:42:21.937Z,0.00
2018-10-12T04:43:21.954Z,0.00
2018-10-12T04:44:21.913Z,0.00
2018-10-12T04:45:21.902Z,0.00
2018-10-12T04:46:21.938Z,0.00
2018-10-12T04:47:21.991Z,0.00
2018-10-12T04:48:21.872Z,0.00
2018-10-12T04:49:21.875Z,0.00
2018-10-12T04:50:21.851Z,0.00
2018-10-12T04:51:21.875Z,0.00
2018-10-12T04:52:21.827Z,0.00
2018-10-12T04:53:21.822Z,0.00
2018-10-12T04:54:21.808Z,0.00
2018-10-12T04:55:21.821Z,0.00
2018-10-12T04:56:21.832Z,0.00
2018-10-12T04:57:21.777Z,0.00
2018-10-12T04:58:21.782Z,0.00
2018-10-12T04:59:21.761Z,0.00
2018-10-12T05:00:21.756Z,0.00
2018-10-12T05:01:21.784Z,0.00
2018-10-12T05:02:21.730Z,0.00
2018-10-12T05:03:21.777Z,0.00
2018-10-12T05:04:21.708Z,0.00
2018-10-12T05:05:21.694Z,0.00
2018-10-12T05:06:21.717Z,0.00
2018-10-12T05:07:21.680Z,0.00
2018-10-12T05:08:21.685Z,0.00
2018-10-12T05:09:21.653Z,0.00
2018-10-12T05:10:21.641Z,0.00
2018-10-12T05:11:21.660Z,0.00
2018-10-12T05:12:21.627Z,0.00
2018-10-12T05:13:21.606Z,0.00
2018-10-12T05:14:21.625Z,0.00
2018-10-12T05:15:21.602Z,0.00
2018-10-12T05:16:21.634Z,0.00
2018-10-12T05:17:21.566Z,0.00
2018-10-12T05:18:21.553Z,0.00
2018-10-12T05:19:21.554Z,0.00
2018-10-12T05:20:21.537Z,0.00
2018-10-12T05:21:21.559Z,0.00
2018-10-12T05:22:21.544Z,0.00
2018-10-12T05:23:21.511Z,0.00
2018-10-12T05:24:21.489Z,0.00
2018-10-12T05:25:21.483Z,0.00
2018-10-12T05:26:21.512Z,0.00
2018-10-12T05:27:21.466Z,0.00
2018-10-12T05:28:21.496Z,0.00
2018-10-12T05:29:21.443Z,0.00
2018-10-12T05:30:21.499Z,0.00
2018-10-12T05:31:21.446Z,0.00
2018-10-12T05:32:21.404Z,0.00
2018-10-12T05:33:21.398Z,0.00
2018-10-12T05:34:21.468Z,0.00
2018-10-12T05:35:21.379Z,0.00
2018-10-12T05:36:21.407Z,0.00
2018-10-12T05:37:21.360Z,0.00
2018-10-12T05:38:21.351Z,5.62
2018-10-12T05:39:21.333Z,5.62
2018-10-12T05:40:21.343Z,5.62
2018-10-12T05:41:21.345Z,5.62
2018-10-12T05:42:21.302Z,5.62
2018-10-12T05:43:21.420Z,5.62
2018-10-12T05:44:21.279Z,5.62
2018-10-12T05:45:21.272Z,11.25
2018-10-12T05:46:21.314Z,11.25
2018-10-12T05:47:21.278Z,11.25
2018-10-12T05:48:21.238Z,11.25
2018-10-12T05:49:21.232Z,11.25
2018-10-12T05:50:21.224Z,16.88
2018-10-12T05:51:21.238Z,16.88
2018-10-12T05:52:21.195Z,16.88
2018-10-12T05:53:21.194Z,16.88
2018-10-12T05:54:21.204Z,22.50
2018-10-12T05:55:21.169Z,22.50
2018-10-12T05:56:21.187Z,22.50
2018-10-12T05:57:21.151Z,22.50
2018-10-12T05:58:21.162Z,28.12
2018-10-12T05:59:21.126Z,28.12
2018-10-12T06:00:21.138Z,28.12
2018-10-12T06:01:21.273Z,28.12
2018-10-12T06:02:21.096Z,33.75
2018-10-12T06:03:21.083Z,33.75
2018-10-12T06:04:21.072Z,33.75
2018-10-12T06:05:21.056Z,39.38
2018-10-12T06:06:21.133Z,39.38
2018-10-12T06:07:21.032Z,39.38
2018-10-12T06:08:21.035Z,39.38
2018-10-12T06:09:21.051Z,45.00
2018-10-12T06:10:21.008Z,45.00
2018-10-12T06:11:21.126Z,45.00
2018-10-12T06:12:21.023Z,45.00
2018-10-12T06:13:20.975Z,50.62
2018-10-12T06:14:20.961Z,50.62
2018-10-12T06:16:20.989Z,56.25
2018-10-12T06:17:20.927Z,56.25
2018-10-12T06:18:20.937Z,56.25
2018-10-12T06:19:20.913Z,61.88
2018-10-12T06:20:20.899Z,61.88
2018-10-12T06:21:20.913Z,61.88
2018-10-12T06:22:20.873Z,67.50
2018-10-12T06:23:20.866Z,67.50
2018-10-12T06:24:20.895Z,67.50
2018-10-12T06:25:20.848Z,67.50
2018-10-12T06:26:20.863Z,73.12
2018-10-12T06:27:20.824Z,73.12
2018-10-12T06:28:20.815Z,73.12
2018-10-12T06:29:20.805Z,78.75
2018-10-12T06:30:20.818Z,78.75
2018-10-12T06:31:20.856Z,78.75
2018-10-12T06:32:20.769Z,78.75
2018-10-12T06:33:20.759Z,84.38
2018-10-12T06:34:20.749Z,84.38
2018-10-12T06:35:20.739Z,84.38
2018-10-12T06:36:20.771Z,90.00
2018-10-12T06:37:20.752Z,90.00
2018-10-12T06:38:20.710Z,90.00
2018-10-12T06:39:20.695Z,90.00
2018-10-12T06:40:20.691Z,90.00
2018-10-12T06:41:20.826Z,95.62
2018-10-12T06:42:20.670Z,95.62
2018-10-12T06:43:20.687Z,95.62
2018-10-12T06:44:20.651Z,95.62
2018-10-12T06:45:20.640Z,95.62
2018-10-12T06:46:20.667Z,95.62
2018-10-12T06:47:20.615Z,101.25
2018-10-12T06:48:20.601Z,101.25
2018-10-12T06:49:20.608Z,101.25
2018-10-12T06:50:20.585Z,101.25
2018-10-12T06:51:20.599Z,101.25
2018-10-12T06:52:20.566Z,106.88
2018-10-12T06:53:20.554Z,106.88
2018-10-12T06:54:20.543Z,106.88
2018-10-12T06:55:20.578Z,106.88
2018-10-12T06:56:20.562Z,106.88
2018-10-12T06:57:20.514Z,112.50
2018-10-12T06:58:20.510Z,112.50
2018-10-12T06:59:20.486Z,112.50
2018-10-12T07:00:20.474Z,112.50
2018-10-12T07:01:20.492Z,112.50
2018-10-12T07:02:20.479Z,112.50
2018-10-12T07:03:20.584Z,112.50
2018-10-12T07:04:20.435Z,112.50
2018-10-12T07:05:20.424Z,118.12
2018-10-12T07:06:20.441Z,118.12
2018-10-12T07:07:20.403Z,118.12
2018-10-12T07:08:20.405Z,118.12
2018-10-12T07:09:20.408Z,123.75
2018-10-12T07:10:20.405Z,123.75
2018-10-12T07:11:20.390Z,123.75
2018-10-12T07:12:20.347Z,123.75
2018-10-12T07:13:20.356Z,123.75
2018-10-12T07:14:20.329Z,123.75
2018-10-12T07:15:20.316Z,129.38
2018-10-12T07:16:20.335Z,129.38
2018-10-12T07:17:20.322Z,129.38
2018-10-12T07:18:20.301Z,129.38
2018-10-12T07:19:20.304Z,135.00
2018-10-12T07:20:20.307Z,135.00
2018-10-12T07:21:20.999Z,135.00
2018-10-12T07:22:20.248Z,135.00
2018-10-12T07:23:20.236Z,135.00
2018-10-12T07:24:20.222Z,135.00
2018-10-12T07:25:20.214Z,135.00
2018-10-12T07:26:20.271Z,135.00
2018-10-12T07:27:20.189Z,135.00
2018-10-12T07:28:20.181Z,135.00
2018-10-12T07:29:20.169Z,135.00
2018-10-12T07:30:20.160Z,135.00
2018-10-12T07:31:20.178Z,135.00
2018-10-12T07:32:20.165Z,140.62
2018-10-12T07:33:20.128Z,140.62
2018-10-12T07:34:20.123Z,140.62
2018-10-12T07:35:20.106Z,140.62
2018-10-12T07:36:20.134Z,140.62
2018-10-12T07:37:20.152Z,140.62
2018-10-12T07:38:20.107Z,140.62
2018-10-12T07:39:20.073Z,140.62
2018-10-12T07:40:20.062Z,135.00
2018-10-12T07:41:20.077Z,135.00
2018-10-12T07:42:20.105Z,135.00
2018-10-12T07:43:20.060Z,135.00
2018-10-12T07:44:20.014Z,135.00
2018-10-12T07:45:20.001Z,135.00
2018-10-12T07:46:20.027Z,135.00
2018-10-12T07:47:20.007Z,135.00
2018-10-12T07:48:19.980Z,135.00
2018-10-12T07:49:19.981Z,140.62
2018-10-12T07:50:19.950Z,140.62
2018-10-12T07:51:19.984Z,140.62
2018-10-12T07:52:19.934Z,140.62
2018-10-12T07:53:20.011Z,135.00
2018-10-12T07:54:19.906Z,140.62
2018-10-12T07:55:19.905Z,140.62
2018-10-12T07:56:20.033Z,140.62
2018-10-12T07:57:19.878Z,146.25
2018-10-12T07:58:19.865Z,146.25
2018-10-12T07:59:19.857Z,140.62
2018-10-12T08:00:19.976Z,146.25
2018-10-12T08:01:19.882Z,146.25
2018-10-12T08:02:19.837Z,146.25
2018-10-12T08:03:19.839Z,146.25
2018-10-12T08:04:19.807Z,146.25
2018-10-12T08:05:19.797Z,146.25
2018-10-12T08:06:19.923Z,146.25
2018-10-12T08:07:19.774Z,146.25
2018-10-12T08:08:19.770Z,146.25
2018-10-12T08:09:19.792Z,146.25
2018-10-12T08:10:19.751Z,146.25
2018-10-12T08:11:19.764Z,146.25
2018-10-12T08:12:19.723Z,146.25
2018-10-12T08:13:19.714Z,146.25
2018-10-12T08:14:19.762Z,151.88
2018-10-12T08:15:19.710Z,151.88
2018-10-12T08:16:19.746Z,151.88
2018-10-12T08:17:19.675Z,151.88
2018-10-12T08:18:19.660Z,151.88
2018-10-12T08:19:19.656Z,151.88
2018-10-12T08:20:19.703Z,151.88
2018-10-12T08:21:19.662Z,151.88
2018-10-12T08:22:19.635Z,151.88
2018-10-12T08:23:19.623Z,151.88
2018-10-12T08:24:19.622Z,151.88
2018-10-12T08:25:19.583Z,151.88
2018-10-12T08:26:19.600Z,157.50
2018-10-12T08:27:19.577Z,157.50
2018-10-12T08:28:19.552Z,157.50
2018-10-12T08:29:19.543Z,157.50
2018-10-12T08:30:19.555Z,157.50
2018-10-12T08:31:19.581Z,157.50
2018-10-12T08:32:19.521Z,157.50
2018-10-12T08:33:19.497Z,163.12
2018-10-12T08:34:19.489Z,163.12
2018-10-12T08:35:19.485Z,163.12
2018-10-12T08:36:19.611Z,163.12
2018-10-12T08:37:19.467Z,163.12
2018-10-12T08:38:19.444Z,163.12
2018-10-12T08:39:19.476Z,163.12
2018-10-12T08:40:19.431Z,163.12
2018-10-12T08:41:19.453Z,163.12
2018-10-12T08:42:19.406Z,163.12
2018-10-12T08:43:19.396Z,168.75
2018-10-12T08:44:19.391Z,168.75
2018-10-12T08:45:19.389Z,168.75
2018-10-12T08:46:19.395Z,168.75
2018-10-12T08:47:19.354Z,168.75
2018-10-12T08:48:19.335Z,168.75
2018-10-12T08:49:19.324Z,168.75
2018-10-12T08:50:19.313Z,168.75
2018-10-12T08:51:19.336Z,168.75
2018-10-12T08:52:19.326Z,168.75
2018-10-12T08:53:19.286Z,168.75
2018-10-12T08:54:19.274Z,168.75
2018-10-12T08:55:19.298Z,168.75
2018-10-12T08:56:19.281Z,168.75
2018-10-12T08:57:19.245Z,168.75
2018-10-12T08:58:19.257Z,168.75
2018-10-12T08:59:19.221Z,168.75
2018-10-12T09:00:19.209Z,168.75
2018-10-12T09:01:19.228Z,174.38
2018-10-12T09:02:19.190Z,174.38
2018-10-12T09:03:19.182Z,174.38
2018-10-12T09:04:19.176Z,174.38
2018-10-12T09:05:19.174Z,174.38
2018-10-12T09:06:19.172Z,174.38
2018-10-12T09:07:19.138Z,174.38
2018-10-12T09:08:19.118Z,174.38
2018-10-12T09:09:19.113Z,174.38
2018-10-12T09:10:19.112Z,174.38
2018-10-12T09:11:19.127Z,180.00
2018-10-12T09:12:19.153Z,180.00
2018-10-12T09:13:19.079Z,185.62
2018-10-12T09:14:19.068Z,191.25
2018-10-12T09:15:19.051Z,180.00
2018-10-12T09:16:19.131Z,202.50
2018-10-12T09:17:19.041Z,213.75
2018-10-12T09:18:19.025Z,236.25
2018-10-12T09:19:19.035Z,247.50
2018-10-12T09:20:19.091Z,236.25
2018-10-12T09:21:19.033Z,241.88
2018-10-12T09:22:18.974Z,236.25
2018-10-12T09:23:18.964Z,236.25
2018-10-12T09:24:18.952Z,213.75
2018-10-12T09:25:18.945Z,202.50
2018-10-12T09:26:18.981Z,191.25
2018-10-12T09:27:18.991Z,180.00
2018-10-12T09:28:18.910Z,185.62
2018-10-12T09:29:18.895Z,185.62
2018-10-12T09:30:18.919Z,185.62
2018-10-12T09:31:18.914Z,185.62
2018-10-12T09:32:18.869Z,185.62
2018-10-12T09:33:18.853Z,185.62
2018-10-12T09:34:18.883Z,185.62
2018-10-12T09:35:18.840Z,185.62
2018-10-12T09:36:18.864Z,185.62
2018-10-12T09:37:18.844Z,185.62
2018-10-12T09:38:18.808Z,185.62
2018-10-12T09:39:18.792Z,185.62
2018-10-12T09:40:18.800Z,185.62
2018-10-12T09:41:18.807Z,185.62
2018-10-12T09:42:18.810Z,191.25
2018-10-12T09:43:18.814Z,191.25
2018-10-12T09:44:18.743Z,191.25
2018-10-12T09:45:18.727Z,191.25
2018-10-12T09:46:18.744Z,191.25
2018-10-12T09:47:18.715Z,191.25
2018-10-12T09:48:18.735Z,191.25
2018-10-12T09:49:18.693Z,191.25
2018-10-12T09:50:18.741Z,191.25
2018-10-12T09:51:18.695Z,191.25
2018-10-12T09:52:18.656Z,191.25
2018-10-12T09:53:18.644Z,196.88
2018-10-12T09:54:18.661Z,191.25
2018-10-12T09:55:18.624Z,191.25
2018-10-12T09:56:18.648Z,196.88
2018-10-12T09:57:18.604Z,196.88
2018-10-12T09:58:18.598Z,196.88
2018-10-12T09:59:18.588Z,196.88
2018-10-12T10:00:18.594Z,196.88
2018-10-12T10:01:18.594Z,202.50
2018-10-12T10:02:18.624Z,202.50
2018-10-12T10:03:18.547Z,202.50
2018-10-12T10:04:18.527Z,202.50
2018-10-12T10:05:18.524Z,202.50
2018-10-12T10:06:18.566Z,202.50
2018-10-12T10:07:18.504Z,208.12
2018-10-12T10:08:18.666Z,208.12
2018-10-12T10:09:18.493Z,208.12
2018-10-12T10:10:18.465Z,213.75
2018-10-12T10:11:18.482Z,213.75
2018-10-12T10:12:18.456Z,213.75
2018-10-12T10:13:18.452Z,213.75
2018-10-12T10:14:18.425Z,213.75
2018-10-12T10:15:18.474Z,219.38
2018-10-12T10:16:18.433Z,219.38
2018-10-12T10:17:18.394Z,219.38
2018-10-12T10:18:18.383Z,225.00
2018-10-12T10:19:18.473Z,225.00
2018-10-12T10:20:18.396Z,230.62
2018-10-12T10:21:18.385Z,230.62
2018-10-12T10:22:18.397Z,230.62
2018-10-12T10:23:18.696Z,230.62
2018-10-12T10:24:18.320Z,236.25
2018-10-12T10:25:18.308Z,236.25
2018-10-12T10:26:18.367Z,236.25
2018-10-12T10:27:18.288Z,236.25
2018-10-12T10:28:18.279Z,236.25
2018-10-12T10:29:18.366Z,236.25
2018-10-12T10:30:18.258Z,225.00
2018-10-12T10:31:18.286Z,225.00
2018-10-12T10:32:18.287Z,225.00
2018-10-12T10:33:18.263Z,219.38
2018-10-12T10:34:18.224Z,236.25
2018-10-12T10:35:18.206Z,253.12
2018-10-12T10:36:18.231Z,225.00
2018-10-12T10:37:18.187Z,219.38
2018-10-12T10:38:18.173Z,219.38
2018-10-12T10:39:18.185Z,225.00
2018-10-12T10:40:18.150Z,202.50
2018-10-12T10:41:18.171Z,219.38
2018-10-12T10:42:18.139Z,225.00
2018-10-12T10:43:18.122Z,219.38
2018-10-12T10:44:18.113Z,219.38
2018-10-12T10:45:18.127Z,219.38
2018-10-12T10:46:18.168Z,219.38
2018-10-12T10:47:18.074Z,219.38
2018-10-12T10:48:18.070Z,219.38
2018-10-12T10:49:18.058Z,196.88
2018-10-12T10:50:18.049Z,202.50
2018-10-12T10:51:18.096Z,236.25
2018-10-12T10:52:18.026Z,230.62
2018-10-12T10:53:18.018Z,230.62
2018-10-12T10:54:18.000Z,241.88
2018-10-12T10:55:17.994Z,219.38
2018-10-12T10:56:18.009Z,230.62
2018-10-12T10:57:17.990Z,270.00
2018-10-12T10:58:17.987Z,253.12
2018-10-12T10:59:17.952Z,236.25
2018-10-12T11:00:17.940Z,236.25
2018-10-12T11:01:17.962Z,241.88
2018-10-12T11:02:17.916Z,253.12
2018-10-12T11:03:17.908Z,270.00
2018-10-12T11:04:17.902Z,309.38
2018-10-12T11:05:17.934Z,275.62
2018-10-12T11:06:17.920Z,264.38
2018-10-12T11:07:17.869Z,253.12
2018-10-12T11:08:17.852Z,247.50
2018-10-12T11:09:17.844Z,241.88
2018-10-12T11:10:17.834Z,219.38
2018-10-12T11:11:17.878Z,225.00
2018-10-12T11:12:17.903Z,264.38
2018-10-12T11:13:17.873Z,270.00
2018-10-12T11:14:17.801Z,241.88
2018-10-12T11:15:17.795Z,258.75
2018-10-12T11:16:17.818Z,253.12
2018-10-12T11:17:17.768Z,230.62
2018-10-12T11:18:17.784Z,241.88
2018-10-12T11:19:17.766Z,253.12
2018-10-12T11:20:17.738Z,281.25
2018-10-12T11:21:17.760Z,270.00
2018-10-12T11:22:17.711Z,247.50
2018-10-12T11:23:17.707Z,241.88
2018-10-12T11:24:17.709Z,253.12
2018-10-12T11:25:17.704Z,253.12
2018-10-12T11:26:17.800Z,258.75
2018-10-12T11:27:17.684Z,258.75
2018-10-12T11:28:17.656Z,286.88
2018-10-12T11:29:17.639Z,286.88
2018-10-12T11:30:17.632Z,281.25
2018-10-12T11:31:17.682Z,303.75
2018-10-12T11:32:17.616Z,281.25
2018-10-12T11:33:17.604Z,292.50
2018-10-12T11:34:17.593Z,331.88
2018-10-12T11:35:17.576Z,309.38
2018-10-12T11:36:17.603Z,292.50
2018-10-12T11:37:17.590Z,286.88
2018-10-12T11:38:17.581Z,281.25
2018-10-12T11:39:17.540Z,270.00
2018-10-12T11:40:17.537Z,286.88
2018-10-12T11:41:17.551Z,354.38
2018-10-12T11:42:17.506Z,382.50
2018-10-12T11:43:17.526Z,360.00
2018-10-12T11:44:17.481Z,331.88
2018-10-12T11:45:17.505Z,281.25
2018-10-12T11:46:17.496Z,270.00
2018-10-12T11:47:17.448Z,326.25
2018-10-12T11:48:17.443Z,382.50
2018-10-12T11:49:17.464Z,433.12
2018-10-12T11:50:17.427Z,376.88
2018-10-12T11:51:17.441Z,365.62
2018-10-12T11:52:17.491Z,343.12
2018-10-12T11:53:17.400Z,331.88
2018-10-12T11:54:17.373Z,348.75
2018-10-12T11:55:17.379Z,326.25
2018-10-12T11:56:17.422Z,298.12
2018-10-12T11:57:17.339Z,365.62
2018-10-12T11:58:17.338Z,399.38
2018-10-12T11:59:17.340Z,365.62
2018-10-12T12:00:17.313Z,315.00
2018-10-12T12:01:17.344Z,320.62
2018-10-12T12:02:17.373Z,320.62
2018-10-12T12:03:17.288Z,337.50
2018-10-12T12:04:17.310Z,410.62
2018-10-12T12:05:17.257Z,438.75
2018-10-12T12:06:17.287Z,410.62
2018-10-12T12:07:17.285Z,483.75
2018-10-12T12:08:17.229Z,466.88
2018-10-12T12:09:17.217Z,495.00
2018-10-12T12:10:17.230Z,483.75
2018-10-12T12:11:17.348Z,427.50
2018-10-12T12:12:17.224Z,478.12
2018-10-12T12:13:17.195Z,472.50
2018-10-12T12:14:17.172Z,483.75
2018-10-12T12:15:17.249Z,596.25
2018-10-12T12:16:17.142Z,556.88
2018-10-12T12:17:17.255Z,438.75
2018-10-12T12:18:17.158Z,388.12
2018-10-12T12:19:17.154Z,382.50
2018-10-12T12:20:17.114Z,399.38
2018-10-12T12:21:17.094Z,343.12
2018-10-12T12:22:17.136Z,348.75
2018-10-12T12:23:17.071Z,326.25
2018-10-12T12:24:17.069Z,365.62
2018-10-12T12:25:17.055Z,405.00
2018-10-12T12:26:17.054Z,433.12
2018-10-12T12:27:17.079Z,478.12
2018-10-12T12:28:17.056Z,483.75
2018-10-12T12:29:17.014Z,444.38
2018-10-12T12:30:16.997Z,421.88
2018-10-12T12:31:16.996Z,427.50
2018-10-12T12:32:16.984Z,472.50
2018-10-12T12:33:17.004Z,466.88
2018-10-12T12:34:16.969Z,466.88
2018-10-12T12:35:17.223Z,450.00
2018-10-12T12:36:17.115Z,478.12
2018-10-12T12:37:16.926Z,472.50
2018-10-12T12:38:16.941Z,416.25
2018-10-12T12:39:16.911Z,410.62
2018-10-12T12:40:16.933Z,348.75
2018-10-12T12:41:16.888Z,320.62
2018-10-12T12:42:16.874Z,331.88
2018-10-12T12:43:16.915Z,337.50
2018-10-12T12:44:16.854Z,315.00
2018-10-12T12:45:16.849Z,309.38
2018-10-12T12:46:16.863Z,309.38
2018-10-12T12:47:16.940Z,315.00
2018-10-12T12:48:17.035Z,315.00
2018-10-12T12:49:17.243Z,326.25
2018-10-12T12:50:16.802Z,309.38
2018-10-12T12:51:16.792Z,292.50
2018-10-12T12:52:16.850Z,309.38