createdAt,value
2019-04-19T00:00:11.362Z,1006.53
2019-04-19T00:01:11.143Z,1006.57
2019-04-19T00:02:11.804Z,1006.51
2019-04-19T00:03:12.699Z,1006.61
2019-04-19T00:04:12.199Z,1006.58
2019-04-19T00:05:07.906Z,1006.59
2019-04-19T00:06:16.265Z,1006.64
2019-04-19T00:07:13.190Z,1006.55
2019-04-19T00:08:21.128Z,1006.61
2019-04-19T00:09:25.196Z,1006.60
2019-04-19T00:10:23.676Z,1006.58
2019-04-19T00:11:18.932Z,1006.57
2019-04-19T00:12:21.837Z,1006.57
2019-04-19T00:13:08.275Z,1006.61
2019-04-19T00:14:08.522Z,1006.63
2019-04-19T00:15:07.842Z,1006.58
2019-04-19T00:16:08.816Z,1006.56
2019-04-19T00:17:13.991Z,1006.61
2019-04-19T00:18:11.813Z,1006.57
2019-04-19T00:19:39.918Z,1006.56
2019-04-19T00:20:40.013Z,1006.58
2019-04-19T00:21:23.621Z,1006.60
2019-04-19T00:22:26.486Z,1006.57
2019-04-19T00:23:20.266Z,1006.54
2019-04-19T00:24:08.202Z,1006.58
2019-04-19T00:25:09.224Z,1006.55
2019-04-19T00:26:08.567Z,1006.56
2019-04-19T00:27:09.636Z,1006.54
2019-04-19T00:28:08.760Z,1006.54
2019-04-19T00:29:19.016Z,1006.59
2019-04-19T00:30:23.740Z,1006.55
2019-04-19T00:31:21.527Z,1006.53
2019-04-19T00:32:24.128Z,1006.54
2019-04-19T00:33:17.852Z,1006.53
2019-04-19T00:34:08.596Z,1006.53
2019-04-19T00:35:09.487Z,1006.55
2019-04-19T00:36:11.174Z,1006.59
2019-04-19T00:37:09.889Z,1006.54
2019-04-19T00:38:14.474Z,1006.55
2019-04-19T00:39:23.999Z,1006.57
2019-04-19T00:40:28.385Z,1006.58
2019-04-19T00:41:26.916Z,1006.53
2019-04-19T00:42:28.155Z,1006.56
2019-04-19T00:43:26.300Z,1006.53
2019-04-19T00:44:28.373Z,1006.53
2019-04-19T00:45:23.701Z,1006.56
2019-04-19T00:46:25.125Z,1006.56
2019-04-19T00:47:24.721Z,1006.58
2019-04-19T00:49:21.750Z,1006.57
2019-04-19T00:50:18.126Z,1006.53
2019-04-19T00:51:20.126Z,1006.53
2019-04-19T00:52:23.414Z,1006.58
2019-04-19T00:53:22.458Z,1006.55
2019-04-19T00:54:17.834Z,1006.56
2019-04-19T00:55:16.600Z,1006.58
2019-04-19T00:56:15.269Z,1006.54
2019-04-19T00:57:19.145Z,1006.57
2019-04-19T00:58:16.323Z,1006.57
2019-04-19T00:59:12.720Z,1006.56
2019-04-19T01:00:11.881Z,1006.58
2019-04-19T01:01:16.959Z,1006.57
2019-04-19T01:02:14.042Z,1006.57
2019-04-19T01:03:11.834Z,1006.55
2019-04-19T01:04:15.605Z,1006.60
2019-04-19T01:05:14.675Z,1006.61
2019-04-19T01:06:15.091Z,1006.54
2019-04-19T01:07:14.919Z,1006.58
2019-04-19T01:08:14.934Z,1006.57
2019-04-19T01:09:24.034Z,1006.60
2019-04-19T01:10:26.965Z,1006.58
2019-04-19T01:11:24.916Z,1006.62
2019-04-19T01:12:20.461Z,1006.60
2019-04-19T01:13:17.812Z,1006.60
2019-04-19T01:14:20.209Z,1006.64
2019-04-19T01:15:22.354Z,1006.66
2019-04-19T01:16:21.189Z,1006.63
2019-04-19T01:17:22.504Z,1006.63
2019-04-19T01:18:23.349Z,1006.66
2019-04-19T01:19:14.466Z,1006.65
2019-04-19T01:20:12.306Z,1006.65
2019-04-19T01:21:11.362Z,1006.64
2019-04-19T01:22:16.181Z,1006.63
2019-04-19T01:23:13.822Z,1006.64
2019-04-19T01:24:11.189Z,1006.66
2019-04-19T01:25:20.503Z,1006.63
2019-04-19T01:26:13.613Z,1006.69
2019-04-19T01:27:13.206Z,1006.66
2019-04-19T01:28:15.937Z,1006.64
2019-04-19T01:29:12.877Z,1006.67
2019-04-19T01:30:10.786Z,1006.66
2019-04-19T01:31:16.461Z,1006.66
2019-04-19T01:32:15.133Z,1006.62
2019-04-19T01:33:10.903Z,1006.63
2019-04-19T01:34:16.602Z,1006.65
2019-04-19T01:35:15.102Z,1006.67
2019-04-19T01:36:11.017Z,1006.67
2019-04-19T01:37:16.206Z,1006.64
2019-04-19T01:38:13.200Z,1006.64
2019-04-19T01:39:25.534Z,1006.64
2019-04-19T01:40:26.211Z,1006.65
2019-04-19T01:41:24.955Z,1006.67
2019-04-19T01:42:32.279Z,1006.70
2019-04-19T01:43:27.885Z,1006.67
2019-04-19T01:44:27.958Z,1006.70
2019-04-19T01:45:26.786Z,1006.70
2019-04-19T01:46:26.632Z,1006.69
2019-04-19T01:47:30.422Z,1006.64
2019-04-19T01:48:29.768Z,1006.68
2019-04-19T01:49:21.365Z,1006.69
2019-04-19T01:50:25.043Z,1006.68
2019-04-19T01:51:29.413Z,1006.70
2019-04-19T01:52:36.778Z,1006.73
2019-04-19T01:53:28.190Z,1006.70
2019-04-19T01:54:32.378Z,1006.70
2019-04-19T01:55:18.959Z,1006.69
2019-04-19T01:56:15.560Z,1006.70
2019-04-19T01:57:14.304Z,1006.61
2019-04-19T01:58:16.148Z,1006.64
2019-04-19T01:59:12.028Z,1006.68
2019-04-19T02:00:16.939Z,1006.64
2019-04-19T02:01:17.576Z,1006.70
2019-04-19T02:02:16.077Z,1006.70
2019-04-19T02:03:12.638Z,1006.72
2019-04-19T02:04:18.294Z,1006.66
2019-04-19T02:05:16.229Z,1006.71
2019-04-19T02:06:15.038Z,1006.73
2019-04-19T02:07:18.017Z,1006.71
2019-04-19T02:08:14.466Z,1006.73
2019-04-19T02:09:24.595Z,1006.71
2019-04-19T02:10:22.586Z,1006.75
2019-04-19T02:11:25.139Z,1006.71
2019-04-19T02:12:26.196Z,1006.75
2019-04-19T02:13:21.860Z,1006.75
2019-04-19T02:14:20.381Z,1006.75
2019-04-19T02:15:20.693Z,1006.77
2019-04-19T02:16:17.026Z,1006.77
2019-04-19T02:17:16.044Z,1006.78
2019-04-19T02:18:20.757Z,1006.77
2019-04-19T02:19:18.862Z,1006.74
2019-04-19T02:20:14.062Z,1006.75
2019-04-19T02:21:21.385Z,1006.78
2019-04-19T02:22:20.427Z,1006.77
2019-04-19T02:23:15.657Z,1006.80
2019-04-19T02:24:12.869Z,1006.81
2019-04-19T02:25:19.869Z,1006.82
2019-04-19T02:26:16.621Z,1006.86
2019-04-19T02:27:16.438Z,1006.90
2019-04-19T02:28:19.915Z,1006.88
2019-04-19T02:29:17.721Z,1006.86
2019-04-19T02:30:28.220Z,1006.83
2019-04-19T02:31:37.425Z,1006.85
2019-04-19T02:32:32.635Z,1006.92
2019-04-19T02:33:41.113Z,1006.89
2019-04-19T02:34:43.007Z,1006.86
2019-04-19T02:35:34.875Z,1006.90
2019-04-19T02:36:48.316Z,1006.93
2019-04-19T02:37:39.721Z,1006.89
2019-04-19T02:38:54.484Z,1006.93
2019-04-19T02:40:52.899Z,1006.92
2019-04-19T02:41:46.041Z,1006.95
2019-04-19T02:44:45.806Z,1006.98
2019-04-19T02:45:44.607Z,1006.96
2019-04-19T02:47:01.164Z,1007.00
2019-04-19T02:48:48.716Z,1006.98
2019-04-19T02:49:44.775Z,1007.01
2019-04-19T02:51:39.404Z,1006.96
2019-04-19T02:52:42.870Z,1006.99
2019-04-19T02:53:39.487Z,1007.00
2019-04-19T02:54:42.231Z,1007.03
2019-04-19T02:55:43.092Z,1007.04
2019-04-19T02:56:59.297Z,1007.01
2019-04-19T02:58:40.087Z,1007.04
2019-04-19T02:59:47.349Z,1007.05
2019-04-19T03:01:44.386Z,1007.04
2019-04-19T03:02:50.342Z,1007.12
2019-04-19T03:03:31.560Z,1007.11
2019-04-19T03:04:58.958Z,1007.08
2019-04-19T03:05:37.736Z,1007.10
2019-04-19T03:06:26.023Z,1007.10
2019-04-19T03:07:15.834Z,1007.10
2019-04-19T03:08:14.586Z,1007.13
2019-04-19T03:09:15.489Z,1007.12
2019-04-19T03:10:19.376Z,1007.13
2019-04-19T03:11:33.791Z,1007.14
2019-04-19T03:12:32.880Z,1007.12
2019-04-19T03:13:31.070Z,1007.13
2019-04-19T03:14:35.153Z,1007.14
2019-04-19T03:15:36.409Z,1007.12
2019-04-19T03:16:37.102Z,1007.18
2019-04-19T03:17:34.628Z,1007.18
2019-04-19T03:18:38.786Z,1007.14
2019-04-19T03:19:25.016Z,1007.16
2019-04-19T03:20:32.382Z,1007.17
2019-04-19T03:21:33.003Z,1007.15
2019-04-19T03:22:28.405Z,1007.15
2019-04-19T03:23:26.308Z,1007.16
2019-04-19T03:24:30.172Z,1007.17
2019-04-19T03:25:27.807Z,1007.18
2019-04-19T03:26:32.674Z,1007.21
2019-04-19T03:27:22.994Z,1007.21
2019-04-19T03:28:26.146Z,1007.21
2019-04-19T03:29:22.828Z,1007.26
2019-04-19T03:30:38.181Z,1007.27
2019-04-19T03:31:51.585Z,1007.23
2019-04-19T03:33:41.960Z,1007.21
2019-04-19T03:34:50.302Z,1007.26
2019-04-19T03:35:41.334Z,1007.25
2019-04-19T03:36:35.526Z,1007.22
2019-04-19T03:37:36.520Z,1007.24
2019-04-19T03:38:35.041Z,1007.27
2019-04-19T03:39:38.768Z,1007.23
2019-04-19T03:40:36.077Z,1007.22
2019-04-19T03:41:51.088Z,1007.25
2019-04-19T03:42:42.074Z,1007.27
2019-04-19T03:43:35.296Z,1007.24
2019-04-19T03:44:33.928Z,1007.30
2019-04-19T03:45:33.542Z,1007.30
2019-04-19T03:46:40.502Z,1007.27
2019-04-19T03:47:42.495Z,1007.32
2019-04-19T03:48:47.900Z,1007.35
2019-04-19T03:49:34.740Z,1007.32
2019-04-19T03:50:31.763Z,1007.37
2019-04-19T03:51:34.322Z,1007.36
2019-04-19T03:52:35.745Z,1007.38
2019-04-19T03:53:47.746Z,1007.36
2019-04-19T03:54:32.807Z,1007.34
2019-04-19T03:55:39.388Z,1007.38
2019-04-19T03:56:33.185Z,1007.41
2019-04-19T03:57:29.706Z,1007.45
2019-04-19T03:58:20.070Z,1007.42
2019-04-19T03:59:16.496Z,1007.39
2019-04-19T04:00:17.404Z,1007.38
2019-04-19T04:01:17.093Z,1007.40
2019-04-19T04:02:24.524Z,1007.39
2019-04-19T04:03:24.325Z,1007.41
2019-04-19T04:04:22.186Z,1007.42
2019-04-19T04:05:18.021Z,1007.42
2019-04-19T04:06:22.014Z,1007.40
2019-04-19T04:07:21.999Z,1007.45
2019-04-19T04:08:20.872Z,1007.47
2019-04-19T04:09:16.857Z,1007.44
2019-04-19T04:10:24.921Z,1007.43
2019-04-19T04:11:20.273Z,1007.48
2019-04-19T04:12:30.062Z,1007.45
2019-04-19T04:13:29.692Z,1007.48
2019-04-19T04:14:26.784Z,1007.50
2019-04-19T04:15:25.846Z,1007.49
2019-04-19T04:16:25.114Z,1007.49
2019-04-19T04:17:18.464Z,1007.53
2019-04-19T04:18:17.565Z,1007.53
2019-04-19T04:19:18.518Z,1007.52
2019-04-19T04:20:17.754Z,1007.53
2019-04-19T04:21:20.301Z,1007.55
2019-04-19T04:22:23.866Z,1007.56
2019-04-19T04:23:25.363Z,1007.51
2019-04-19T04:24:24.771Z,1007.56
2019-04-19T04:25:22.596Z,1007.56
2019-04-19T04:26:23.929Z,1007.59
2019-04-19T04:27:32.914Z,1007.57
2019-04-19T04:28:34.038Z,1007.57
2019-04-19T04:29:27.396Z,1007.57
2019-04-19T04:30:27.920Z,1007.61
2019-04-19T04:31:27.450Z,1007.62
2019-04-19T04:32:28.102Z,1007.60
2019-04-19T04:33:33.677Z,1007.64
2019-04-19T04:34:33.063Z,1007.66
2019-04-19T04:35:30.313Z,1007.64
2019-04-19T04:36:38.553Z,1007.64
2019-04-19T04:37:33.266Z,1007.66
2019-04-19T04:38:25.824Z,1007.66
2019-04-19T04:39:17.987Z,1007.67
2019-04-19T04:40:18.821Z,1007.68
2019-04-19T04:41:23.628Z,1007.73
2019-04-19T04:42:26.584Z,1007.72
2019-04-19T04:43:31.391Z,1007.73
2019-04-19T04:44:33.234Z,1007.78
2019-04-19T04:45:34.287Z,1007.81
2019-04-19T04:46:38.816Z,1007.76
2019-04-19T04:47:36.882Z,1007.82
2019-04-19T04:48:38.910Z,1007.81
2019-04-19T04:49:41.358Z,1007.80
2019-04-19T04:50:45.437Z,1007.80
2019-04-19T04:51:34.771Z,1007.82
2019-04-19T04:52:25.460Z,1007.82
2019-04-19T04:53:19.369Z,1007.83
2019-04-19T04:54:18.664Z,1007.85
2019-04-19T04:55:18.586Z,1007.85
2019-04-19T04:56:19.418Z,1007.84
2019-04-19T04:57:28.370Z,1007.86
2019-04-19T04:58:25.106Z,1007.91
2019-04-19T04:59:22.286Z,1007.89
2019-04-19T05:00:22.257Z,1007.96
2019-04-19T05:01:29.091Z,1007.94
2019-04-19T05:02:31.370Z,1007.96
2019-04-19T05:03:38.987Z,1007.95
2019-04-19T05:04:35.921Z,1007.98
2019-04-19T05:05:36.064Z,1007.96
2019-04-19T05:06:35.247Z,1007.99
2019-04-19T05:07:39.125Z,1008.00
2019-04-19T05:08:35.342Z,1008.03
2019-04-19T05:09:41.614Z,1008.01
2019-04-19T05:10:31.590Z,1008.04
2019-04-19T05:11:33.945Z,1008.02
2019-04-19T05:12:59.086Z,1008.05
2019-04-19T05:13:38.901Z,1008.09
2019-04-19T05:14:38.884Z,1008.09
2019-04-19T05:15:40.273Z,1008.13
2019-04-19T05:16:46.704Z,1008.09
2019-04-19T05:17:46.031Z,1008.12
2019-04-19T05:18:36.432Z,1008.14
2019-04-19T05:19:45.153Z,1008.15
2019-04-19T05:20:35.711Z,1008.14
2019-04-19T05:21:37.218Z,1008.18
2019-04-19T05:22:32.667Z,1008.15
2019-04-19T05:23:43.144Z,1008.11
2019-04-19T05:24:46.215Z,1008.18
2019-04-19T05:25:41.357Z,1008.18
2019-04-19T05:27:40.414Z,1008.21
2019-04-19T05:28:37.385Z,1008.23
2019-04-19T05:29:29.791Z,1008.19
2019-04-19T05:30:33.121Z,1008.21
2019-04-19T05:31:28.919Z,1008.22
2019-04-19T05:32:28.053Z,1008.20
2019-04-19T05:33:34.211Z,1008.27
2019-04-19T05:34:36.341Z,1008.24
2019-04-19T05:35:38.140Z,1008.25
2019-04-19T05:36:38.723Z,1008.24
2019-04-19T05:37:38.443Z,1008.22
2019-04-19T05:38:42.659Z,1008.24
2019-04-19T05:39:41.321Z,1008.22
2019-04-19T05:40:35.456Z,1008.23
2019-04-19T05:41:35.167Z,1008.21
2019-04-19T05:42:41.686Z,1008.22
2019-04-19T05:44:02.030Z,1008.19
2019-04-19T05:44:41.274Z,1008.23
2019-04-19T05:45:48.544Z,1008.23
2019-04-19T05:46:41.875Z,1008.21
2019-04-19T05:47:33.645Z,1008.21
2019-04-19T05:48:34.894Z,1008.20
2019-04-19T05:49:39.077Z,1008.19
2019-04-19T05:50:39.548Z,1008.22
2019-04-19T05:51:43.655Z,1008.26
2019-04-19T05:52:39.581Z,1008.22
2019-04-19T05:53:30.753Z,1008.23
2019-04-19T05:54:22.108Z,1008.22
2019-04-19T05:55:22.193Z,1008.25
2019-04-19T05:56:22.119Z,1008.20
2019-04-19T05:57:43.939Z,1008.24
2019-04-19T05:58:31.794Z,1008.19
2019-04-19T05:59:31.668Z,1008.19
2019-04-19T06:00:37.850Z,1008.20
2019-04-19T06:01:42.907Z,1008.17
2019-04-19T06:02:28.475Z,1008.16
2019-04-19T06:03:32.913Z,1008.15
2019-04-19T06:04:43.673Z,1008.17
2019-04-19T06:05:55.565Z,1008.21
2019-04-19T06:06:45.454Z,1008.21
2019-04-19T06:07:35.669Z,1008.20
2019-04-19T06:08:27.878Z,1008.24
2019-04-19T06:09:21.889Z,1008.21
2019-04-19T06:10:21.433Z,1008.17
2019-04-19T06:11:27.013Z,1008.24
2019-04-19T06:12:26.841Z,1008.24
2019-04-19T06:13:21.951Z,1008.23
2019-04-19T06:14:45.086Z,1008.20
2019-04-19T06:15:43.115Z,1008.21
2019-04-19T06:16:39.556Z,1008.21
2019-04-19T06:17:41.036Z,1008.25
2019-04-19T06:18:36.143Z,1008.23
2019-04-19T06:19:35.309Z,1008.27
2019-04-19T06:20:39.708Z,1008.20
2019-04-19T06:21:39.234Z,1008.24
2019-04-19T06:22:44.468Z,1008.24
2019-04-19T06:23:44.187Z,1008.23
2019-04-19T06:24:43.141Z,1008.23
2019-04-19T06:25:52.522Z,1008.28
2019-04-19T06:27:53.188Z,1008.26
2019-04-19T06:28:51.626Z,1008.25
2019-04-19T06:29:50.519Z,1008.23
2019-04-19T06:30:41.016Z,1008.27
2019-04-19T06:31:48.748Z,1008.26
2019-04-19T06:32:45.147Z,1008.25
2019-04-19T06:33:42.294Z,1008.28
2019-04-19T06:34:42.587Z,1008.31
2019-04-19T06:35:33.068Z,1008.29
2019-04-19T06:36:23.007Z,1008.32
2019-04-19T06:37:27.577Z,1008.32
2019-04-19T06:38:22.655Z,1008.26
2019-04-19T06:39:22.665Z,1008.31
2019-04-19T06:40:27.827Z,1008.31
2019-04-19T06:41:25.464Z,1008.32
2019-04-19T06:42:34.145Z,1008.32
2019-04-19T06:43:35.984Z,1008.36
2019-04-19T06:44:47.006Z,1008.40
2019-04-19T06:45:43.178Z,1008.36
2019-04-19T06:46:35.905Z,1008.36
2019-04-19T06:47:30.303Z,1008.37
2019-04-19T06:48:26.963Z,1008.38
2019-04-19T06:49:26.714Z,1008.37
2019-04-19T06:50:30.093Z,1008.36
2019-04-19T06:51:31.683Z,1008.35
2019-04-19T06:52:29.122Z,1008.34
2019-04-19T06:53:23.124Z,1008.32
2019-04-19T06:54:28.532Z,1008.33
2019-04-19T06:55:28.539Z,1008.33
2019-04-19T06:56:30.309Z,1008.31
2019-04-19T06:57:30.080Z,1008.33
2019-04-19T06:58:27.620Z,1008.35
2019-04-19T06:59:38.143Z,1008.36
2019-04-19T07:00:40.222Z,1008.35
2019-04-19T07:01:33.369Z,1008.36
2019-04-19T07:02:24.184Z,1008.37
2019-04-19T07:03:23.702Z,1008.36
2019-04-19T07:04:24.809Z,1008.39
2019-04-19T07:05:39.428Z,1008.35
2019-04-19T07:06:39.428Z,1008.39
2019-04-19T07:07:43.957Z,1008.39
2019-04-19T07:09:02.713Z,1008.39
2019-04-19T07:09:53.453Z,1008.39
2019-04-19T07:10:54.673Z,1008.43
2019-04-19T07:11:48.194Z,1008.41
2019-04-19T07:12:46.882Z,1008.41
2019-04-19T07:13:35.688Z,1008.38
2019-04-19T07:14:27.837Z,1008.41
2019-04-19T07:15:49.718Z,1008.35
2019-04-19T07:16:44.281Z,1008.36
2019-04-19T07:17:39.151Z,1008.36
2019-04-19T07:18:37.119Z,1008.37
2019-04-19T07:19:46.916Z,1008.35
2019-04-19T07:20:40.073Z,1008.37
2019-04-19T07:21:42.734Z,1008.34
2019-04-19T07:22:44.629Z,1008.37
2019-04-19T07:23:44.533Z,1008.37
2019-04-19T07:24:47.406Z,1008.36
2019-04-19T07:25:48.895Z,1008.41
2019-04-19T07:26:44.851Z,1008.36
2019-04-19T07:27:36.697Z,1008.38
2019-04-19T07:28:30.161Z,1008.40
2019-04-19T07:29:25.487Z,1008.35
2019-04-19T07:30:24.730Z,1008.37
2019-04-19T07:31:25.826Z,1008.41
2019-04-19T07:32:34.675Z,1008.39
2019-04-19T07:33:37.402Z,1008.36
2019-04-19T07:34:43.816Z,1008.39
2019-04-19T07:35:47.269Z,1008.39
2019-04-19T07:36:48.121Z,1008.39
2019-04-19T07:37:41.831Z,1008.37
2019-04-19T07:38:46.194Z,1008.43
2019-04-19T07:39:48.265Z,1008.44
2019-04-19T07:41:48.814Z,1008.47
2019-04-19T07:42:38.791Z,1008.45
2019-04-19T07:43:39.341Z,1008.48
2019-04-19T07:44:35.729Z,1008.49
2019-04-19T07:45:38.210Z,1008.49
2019-04-19T07:46:48.938Z,1008.44
2019-04-19T07:47:34.396Z,1008.47
2019-04-19T07:48:26.219Z,1008.47
2019-04-19T07:49:25.445Z,1008.49
2019-04-19T07:50:29.839Z,1008.51
2019-04-19T07:51:31.887Z,1008.50
2019-04-19T07:52:35.564Z,1008.50
2019-04-19T07:53:32.361Z,1008.52
2019-04-19T07:54:28.889Z,1008.54
2019-04-19T07:55:26.755Z,1008.52
2019-04-19T07:56:39.126Z,1008.54
2019-04-19T07:58:12.239Z,1008.54
2019-04-19T07:58:52.142Z,1008.53
2019-04-19T07:59:47.385Z,1008.54
2019-04-19T08:00:54.119Z,1008.55
2019-04-19T08:02:01.555Z,1008.60
2019-04-19T08:05:13.978Z,1008.57
2019-04-19T08:06:52.492Z,1008.58
2019-04-19T08:12:14.970Z,1008.59
2019-04-19T08:12:53.743Z,1008.61
2019-04-19T08:14:00.112Z,1008.60
2019-04-19T08:17:58.864Z,1008.64
2019-04-19T08:27:35.493Z,1008.59
2019-04-19T08:28:37.557Z,1008.61
2019-04-19T08:29:38.448Z,1008.56
2019-04-19T08:30:35.884Z,1008.56
2019-04-19T08:31:27.575Z,1008.55
2019-04-19T08:32:28.139Z,1008.56
2019-04-19T08:33:27.600Z,1008.56
2019-04-19T08:34:29.330Z,1008.57
2019-04-19T08:35:27.789Z,1008.61
2019-04-19T08:36:33.126Z,1008.57
2019-04-19T08:37:33.998Z,1008.52
2019-04-19T08:38:29.573Z,1008.56
2019-04-19T08:39:46.488Z,1008.56
2019-04-19T08:40:44.090Z,1008.50
2019-04-19T08:41:46.854Z,1008.58
2019-04-19T08:42:47.928Z,1008.57
2019-04-19T08:43:49.221Z,1008.53
2019-04-19T08:44:40.920Z,1008.49
2019-04-19T08:45:30.011Z,1008.50
2019-04-19T08:46:28.233Z,1008.52
2019-04-19T08:47:36.859Z,1008.57
2019-04-19T08:48:38.353Z,1008.52
2019-04-19T08:49:33.623Z,1008.49
2019-04-19T08:50:28.695Z,1008.48
2019-04-19T08:51:32.997Z,1008.47
2019-04-19T08:52:31.957Z,1008.51
2019-04-19T08:53:45.089Z,1008.53
2019-04-19T08:54:48.978Z,1008.49
2019-04-19T08:55:46.188Z,1008.46
2019-04-19T08:56:39.060Z,1008.44
2019-04-19T08:57:29.481Z,1008.47
2019-04-19T08:58:47.791Z,1008.51
2019-04-19T08:59:50.879Z,1008.47
2019-04-19T09:01:50.647Z,1008.46
2019-04-19T09:02:45.556Z,1008.50
2019-04-19T09:03:52.936Z,1008.43
2019-04-19T09:04:46.790Z,1008.45
2019-04-19T09:05:47.931Z,1008.41
2019-04-19T09:07:52.504Z,1008.37
2019-04-19T09:08:47.329Z,1008.38
2019-04-19T09:09:52.279Z,1008.37
2019-04-19T09:10:49.213Z,1008.42
2019-04-19T09:11:48.004Z,1008.34
2019-04-19T09:12:55.642Z,1008.37
2019-04-19T09:13:51.024Z,1008.37
2019-04-19T09:14:52.822Z,1008.36
2019-04-19T09:15:46.057Z,1008.35
2019-04-19T09:16:55.882Z,1008.35
2019-04-19T09:18:15.779Z,1008.34
2019-04-19T09:18:55.810Z,1008.34
2019-04-19T09:20:52.223Z,1008.42
2019-04-19T09:21:41.763Z,1008.36
2019-04-19T09:22:45.120Z,1008.32
2019-04-19T09:23:40.357Z,1008.30
2019-04-19T09:24:42.841Z,1008.31
2019-04-19T09:25:42.133Z,1008.26
2019-04-19T09:26:44.742Z,1008.27
2019-04-19T09:27:48.889Z,1008.28
2019-04-19T09:28:50.855Z,1008.25
2019-04-19T09:29:51.697Z,1008.29
2019-04-19T09:30:49.865Z,1008.28
2019-04-19T09:31:43.958Z,1008.32
2019-04-19T09:32:35.264Z,1008.25
2019-04-19T09:33:35.529Z,1008.26
2019-04-19T09:34:31.986Z,1008.25
2019-04-19T09:35:31.055Z,1008.27
2019-04-19T09:36:38.033Z,1008.20
2019-04-19T09:37:46.650Z,1008.23
2019-04-19T09:38:49.266Z,1008.22
2019-04-19T09:39:41.355Z,1008.25
2019-04-19T09:40:39.263Z,1008.24
2019-04-19T09:41:38.834Z,1008.26
2019-04-19T09:42:44.647Z,1008.27
2019-04-19T09:43:42.485Z,1008.26
2019-04-19T09:44:39.401Z,1008.21
2019-04-19T09:45:31.797Z,1008.23
2019-04-19T09:46:31.760Z,1008.24
2019-04-19T09:47:31.300Z,1008.22
2019-04-19T09:48:49.511Z,1008.14
2019-04-19T09:49:46.262Z,1008.17
2019-04-19T09:50:44.250Z,1008.14
2019-04-19T09:51:46.849Z,1008.16
2019-04-19T09:52:55.575Z,1008.24
2019-04-19T09:53:54.408Z,1008.15
2019-04-19T09:54:50.140Z,1008.12
2019-04-19T09:55:52.081Z,1008.09
2019-04-19T09:56:46.814Z,1008.15
2019-04-19T09:57:49.802Z,1008.10
2019-04-19T09:58:49.087Z,1008.12
2019-04-19T09:59:35.812Z,1008.17
2019-04-19T10:00:32.373Z,1008.06
2019-04-19T10:01:37.347Z,1008.07
2019-04-19T10:02:39.252Z,1008.10
2019-04-19T10:03:41.210Z,1008.05
2019-04-19T10:04:31.655Z,1008.09
2019-04-19T10:05:32.703Z,1008.08
2019-04-19T10:06:31.466Z,1008.08
2019-04-19T10:07:32.620Z,1008.02
2019-04-19T10:08:32.166Z,1008.08
2019-04-19T10:09:31.611Z,1008.05
2019-04-19T10:10:31.664Z,1008.04
2019-04-19T10:11:32.825Z,1007.98
2019-04-19T10:12:31.734Z,1008.00
2019-04-19T10:13:32.130Z,1007.94
2019-04-19T10:14:33.176Z,1007.93
2019-04-19T10:15:32.189Z,1007.99
2019-04-19T10:16:32.648Z,1008.01
2019-04-19T10:17:31.976Z,1007.94
2019-04-19T10:18:44.273Z,1007.93
2019-04-19T10:19:32.792Z,1007.91
2019-04-19T10:20:33.068Z,1007.89
2019-04-19T10:21:35.352Z,1007.83
2019-04-19T10:22:32.854Z,1007.87
2019-04-19T10:23:32.232Z,1007.87
2019-04-19T10:24:33.370Z,1007.88
2019-04-19T10:25:33.256Z,1007.91
2019-04-19T10:26:32.378Z,1007.92
2019-04-19T10:27:33.368Z,1007.89
2019-04-19T10:28:32.471Z,1007.89
2019-04-19T10:29:38.060Z,1007.87
2019-04-19T10:30:32.547Z,1007.85
2019-04-19T10:31:33.665Z,1007.88
2019-04-19T10:32:32.998Z,1007.94
2019-04-19T10:33:38.908Z,1007.94
2019-04-19T10:34:32.749Z,1007.90
2019-04-19T10:35:33.615Z,1007.93
2019-04-19T10:36:33.113Z,1007.91
2019-04-19T10:37:33.628Z,1007.89
2019-04-19T10:38:33.908Z,1007.87
2019-04-19T10:39:34.046Z,1007.88
2019-04-19T10:40:33.520Z,1007.88
2019-04-19T10:41:34.164Z,1007.87
2019-04-19T10:42:33.526Z,1007.85
2019-04-19T10:43:33.141Z,1007.84
2019-04-19T10:44:34.088Z,1007.83
2019-04-19T10:45:34.175Z,1007.85
2019-04-19T10:46:34.153Z,1007.84
2019-04-19T10:47:33.633Z,1007.89
2019-04-19T10:48:34.716Z,1007.89
2019-04-19T10:49:43.845Z,1007.86
2019-04-19T10:50:41.900Z,1007.85
2019-04-19T10:51:33.502Z,1007.84
2019-04-19T10:52:33.550Z,1007.83
2019-04-19T10:53:34.601Z,1007.84
2019-04-19T10:54:33.680Z,1007.87
2019-04-19T10:55:34.115Z,1007.83
2019-04-19T10:56:34.242Z,1007.89
2019-04-19T10:57:33.777Z,1007.84
2019-04-19T10:58:34.465Z,1007.83
2019-04-19T10:59:34.410Z,1007.80
2019-04-19T11:00:33.913Z,1007.91
2019-04-19T11:01:33.965Z,1007.79
2019-04-19T11:02:34.678Z,1007.79
2019-04-19T11:03:34.822Z,1007.78
2019-04-19T11:04:35.165Z,1007.76
2019-04-19T11:05:34.530Z,1007.84
2019-04-19T11:06:35.493Z,1007.77
2019-04-19T11:07:35.217Z,1007.82
2019-04-19T11:08:34.279Z,1007.78
2019-04-19T11:09:35.449Z,1007.80
2019-04-19T11:10:35.604Z,1007.81
2019-04-19T11:11:34.414Z,1007.72
2019-04-19T11:12:34.468Z,1007.75
2019-04-19T11:13:34.515Z,1007.79
2019-04-19T11:14:34.593Z,1007.81
2019-04-19T11:15:34.601Z,1007.81
2019-04-19T11:16:35.369Z,1007.83
2019-04-19T11:17:35.855Z,1007.83
2019-04-19T11:18:35.294Z,1007.87
2019-04-19T11:19:49.741Z,1007.81
2019-04-19T11:20:43.152Z,1007.80
2019-04-19T11:21:35.818Z,1007.77
2019-04-19T11:22:35.505Z,1007.79
2019-04-19T11:23:35.737Z,1007.74
2019-04-19T11:24:36.059Z,1007.79
2019-04-19T11:25:35.796Z,1007.81
2019-04-19T11:26:35.104Z,1007.80
2019-04-19T11:27:35.326Z,1007.78
2019-04-19T11:28:35.205Z,1007.80
2019-04-19T11:29:36.539Z,1007.74
2019-04-19T11:30:35.288Z,1007.78
2019-04-19T11:31:36.085Z,1007.82
2019-04-19T11:32:35.797Z,1007.78
2019-04-19T11:33:35.429Z,1007.75
2019-04-19T11:34:35.566Z,1007.81
2019-04-19T11:35:35.524Z,1007.72
2019-04-19T11:36:35.740Z,1007.80
2019-04-19T11:37:35.613Z,1007.79
2019-04-19T11:38:36.716Z,1007.83
2019-04-19T11:39:36.883Z,1007.71
2019-04-19T11:40:35.745Z,1007.74
2019-04-19T11:41:36.930Z,1007.84
2019-04-19T11:42:37.181Z,1007.84
2019-04-19T11:43:35.882Z,1007.76
2019-04-19T11:44:36.041Z,1007.74
2019-04-19T11:45:35.983Z,1007.76
2019-04-19T11:46:36.118Z,1007.71
2019-04-19T11:47:37.396Z,1007.70
2019-04-19T11:48:37.470Z,1007.73
2019-04-19T11:49:40.224Z,1007.74
2019-04-19T11:50:36.204Z,1007.73
2019-04-19T11:51:36.266Z,1007.74
2019-04-19T11:52:37.625Z,1007.75
2019-04-19T11:53:36.624Z,1007.69
2019-04-19T11:54:36.693Z,1007.72
2019-04-19T11:55:36.439Z,1007.69
2019-04-19T11:56:47.168Z,1007.62
2019-04-19T11:57:36.611Z,1007.67
2019-04-19T11:58:36.574Z,1007.65
2019-04-19T11:59:42.479Z,1007.62
2019-04-19T12:00:37.914Z,1007.65
2019-04-19T12:01:37.439Z,1007.62
2019-04-19T12:02:37.871Z,1007.70
2019-04-19T12:03:39.087Z,1007.64
2019-04-19T12:04:36.860Z,1007.61
2019-04-19T12:05:37.898Z,1007.69
2019-04-19T12:06:36.941Z,1007.70
2019-04-19T12:07:37.008Z,1007.71
2019-04-19T12:08:39.630Z,1007.62
2019-04-19T12:09:37.087Z,1007.64
2019-04-19T12:10:37.177Z,1007.63
2019-04-19T12:11:38.044Z,1007.66
2019-04-19T12:12:37.388Z,1007.61
2019-04-19T12:13:39.214Z,1007.67
2019-04-19T12:14:37.642Z,1007.63
2019-04-19T12:15:37.907Z,1007.61
2019-04-19T12:16:37.404Z,1007.68
2019-04-19T12:17:37.452Z,1007.59
2019-04-19T12:18:40.105Z,1007.61
2019-04-19T12:19:48.257Z,1007.61
2019-04-19T12:20:37.594Z,1007.58
2019-04-19T12:21:39.050Z,1007.66
2019-04-19T12:22:37.953Z,1007.56
2019-04-19T12:23:38.949Z,1007.55
2019-04-19T12:24:38.443Z,1007.57
2019-04-19T12:25:37.824Z,1007.55
2019-04-19T12:26:37.870Z,1007.52
2019-04-19T12:27:37.913Z,1007.58
2019-04-19T12:28:37.960Z,1007.62
2019-04-19T12:29:44.261Z,1007.54
2019-04-19T12:30:44.348Z,1007.45
2019-04-19T12:31:39.151Z,1007.43
2019-04-19T12:32:39.367Z,1007.45
2019-04-19T12:33:39.473Z,1007.49
2019-04-19T12:34:38.245Z,1007.41
2019-04-19T12:35:39.105Z,1007.41
2019-04-19T12:36:39.324Z,1007.43
2019-04-19T12:37:38.378Z,1007.45
2019-04-19T12:38:38.421Z,1007.54
2019-04-19T12:39:38.972Z,1007.51