createdAt,value
2018-11-28T00:02:18.823Z,104.95
2018-11-28T00:05:08.553Z,95.42
2018-11-28T00:07:38.249Z,96.37
2018-11-28T00:10:10.962Z,96.72
2018-11-28T00:12:41.419Z,110.65
2018-11-28T00:15:31.315Z,97.05
2018-11-28T00:18:02.116Z,104.05
2018-11-28T00:20:32.063Z,86.05
2018-11-28T00:23:21.451Z,98.33
2018-11-28T00:25:52.203Z,106.92
2018-11-28T00:28:22.573Z,108.78
2018-11-28T00:30:53.459Z,89.28
2018-11-28T00:33:23.423Z,102.97
2018-11-28T00:35:54.375Z,103.83
2018-11-28T00:38:23.997Z,115.03
2018-11-28T00:40:54.102Z,106.10
2018-11-28T00:43:25.057Z,108.83
2018-11-28T00:46:13.915Z,103.38
2018-11-28T00:49:03.091Z,110.32
2018-11-28T00:51:33.902Z,98.35
2018-11-28T00:54:03.532Z,97.92
2018-11-28T00:56:33.399Z,107.67
2018-11-28T00:59:03.627Z,105.97
2018-11-28T01:01:33.248Z,109.67
2018-11-28T01:04:03.579Z,107.60
2018-11-28T01:06:33.268Z,117.30
2018-11-28T01:11:52.843Z,127.55
2018-11-28T01:14:22.987Z,130.40
2018-11-28T01:16:52.629Z,115.70
2018-11-28T01:19:22.429Z,136.00
2018-11-28T01:21:52.645Z,114.57
2018-11-28T01:24:22.862Z,132.12
2018-11-28T01:26:52.894Z,129.12
2018-11-28T01:29:22.786Z,127.05
2018-11-28T01:32:12.730Z,119.85
2018-11-28T01:34:42.991Z,112.80
2018-11-28T01:37:12.946Z,117.00
2018-11-28T01:39:43.244Z,114.45
2018-11-28T01:42:13.505Z,98.92
2018-11-28T01:44:44.148Z,105.30
2018-11-28T01:47:14.627Z,105.20
2018-11-28T01:49:45.068Z,88.22
2018-11-28T01:52:14.959Z,107.65
2018-11-28T01:54:45.296Z,101.12
2018-11-28T01:57:15.294Z,98.05
2018-11-28T01:59:45.152Z,96.37
2018-11-28T02:02:33.679Z,99.77
2018-11-28T02:05:04.240Z,94.70
2018-11-28T02:07:34.650Z,92.78
2018-11-28T02:10:04.265Z,95.72
2018-11-28T02:12:34.458Z,79.30
2018-11-28T02:15:04.379Z,100.85
2018-11-28T02:17:53.475Z,92.57
2018-11-28T02:20:24.067Z,102.45
2018-11-28T02:22:54.329Z,91.53
2018-11-28T02:25:24.614Z,90.28
2018-11-28T02:28:13.928Z,106.67
2018-11-28T02:30:44.558Z,97.57
2018-11-28T02:33:14.547Z,88.95
2018-11-28T02:35:44.448Z,85.17
2018-11-28T02:38:14.363Z,88.82
2018-11-28T02:40:44.606Z,95.83
2018-11-28T02:43:14.600Z,87.27
2018-11-28T02:46:04.484Z,85.65
2018-11-28T02:48:34.595Z,83.72
2018-11-28T02:51:23.433Z,86.60
2018-11-28T02:53:53.743Z,86.02
2018-11-28T02:56:24.109Z,74.10
2018-11-28T02:58:54.458Z,76.37
2018-11-28T03:01:24.343Z,71.33
2018-11-28T03:03:54.253Z,69.37
2018-11-28T03:06:24.243Z,72.82
2018-11-28T03:08:54.289Z,73.65
2018-11-28T03:11:44.057Z,69.77
2018-11-28T03:14:14.013Z,65.95
2018-11-28T03:16:44.014Z,69.22
2018-11-28T03:19:13.627Z,74.17
2018-11-28T03:21:43.673Z,65.90
2018-11-28T03:24:13.660Z,64.03
2018-11-28T03:26:44.439Z,60.78
2018-11-28T03:29:34.120Z,71.53
2018-11-28T03:32:03.748Z,69.03
2018-11-28T03:34:34.300Z,68.97
2018-11-28T03:39:54.495Z,78.52
2018-11-28T03:42:24.739Z,68.28
2018-11-28T03:44:54.416Z,75.95
2018-11-28T03:47:24.662Z,63.60
2018-11-28T03:49:55.231Z,73.12
2018-11-28T03:52:25.502Z,88.62
2018-11-28T03:54:56.048Z,81.37
2018-11-28T03:57:26.596Z,81.63
2018-11-28T03:59:57.065Z,78.00
2018-11-28T04:02:27.328Z,81.92
2018-11-28T04:04:57.750Z,86.95
2018-11-28T04:07:27.597Z,77.47
2018-11-28T04:09:57.581Z,86.02
2018-11-28T04:12:27.917Z,81.70
2018-11-28T04:15:17.454Z,76.80
2018-11-28T04:17:48.013Z,73.30
2018-11-28T04:20:37.382Z,85.42
2018-11-28T04:23:07.585Z,82.27
2018-11-28T04:25:38.454Z,86.10
2018-11-28T04:28:08.708Z,95.35
2018-11-28T04:30:38.709Z,106.10
2018-11-28T04:33:09.025Z,99.15
2018-11-28T04:35:39.293Z,103.27
2018-11-28T04:38:09.134Z,101.55
2018-11-28T04:40:39.069Z,99.92
2018-11-28T04:43:09.260Z,130.90
2018-11-28T04:45:40.244Z,114.28
2018-11-28T04:48:29.682Z,110.03
2018-11-28T04:50:59.607Z,111.90
2018-11-28T04:53:29.885Z,112.22
2018-11-28T04:55:59.784Z,116.40
2018-11-28T04:58:30.422Z,117.65
2018-11-28T05:01:00.289Z,121.17
2018-11-28T05:03:30.173Z,117.20
2018-11-28T05:06:00.343Z,119.53
2018-11-28T05:08:29.963Z,99.55
2018-11-28T05:11:00.272Z,111.42
2018-11-28T05:13:30.602Z,98.75
2018-11-28T05:16:01.484Z,105.90
2018-11-28T05:18:31.159Z,102.17
2018-11-28T05:21:19.963Z,102.30
2018-11-28T05:24:09.607Z,109.45
2018-11-28T05:29:15.237Z,106.70
2018-11-28T05:31:45.133Z,102.65
2018-11-28T05:34:15.588Z,107.15
2018-11-28T05:37:05.120Z,101.78
2018-11-28T05:39:35.019Z,105.10
2018-11-28T05:42:05.331Z,126.47
2018-11-28T05:44:35.279Z,110.30
2018-11-28T05:47:05.172Z,119.85
2018-11-28T05:49:35.388Z,118.15
2018-11-28T05:52:05.574Z,103.47
2018-11-28T05:54:54.400Z,112.65
2018-11-28T05:57:23.987Z,121.15
2018-11-28T05:59:54.424Z,141.80
2018-11-28T06:02:24.039Z,127.10
2018-11-28T06:04:54.209Z,122.37
2018-11-28T06:07:24.129Z,110.60
2018-11-28T06:09:53.777Z,110.78
2018-11-28T06:12:23.929Z,114.62
2018-11-28T06:14:54.075Z,115.72
2018-11-28T06:17:24.571Z,110.25
2018-11-28T06:19:54.569Z,108.17
2018-11-28T06:22:24.820Z,100.05
2018-11-28T06:24:54.730Z,110.05
2018-11-28T06:27:24.849Z,118.45
2018-11-28T06:29:54.485Z,104.23
2018-11-28T06:32:24.448Z,110.72
2018-11-28T06:34:54.336Z,108.65
2018-11-28T06:37:23.961Z,112.12
2018-11-28T06:39:53.849Z,120.33
2018-11-28T06:42:23.717Z,127.10
2018-11-28T06:44:53.944Z,119.75
2018-11-28T06:47:23.875Z,118.15
2018-11-28T06:49:53.998Z,123.65
2018-11-28T06:52:24.139Z,130.57
2018-11-28T06:54:54.034Z,106.05
2018-11-28T06:57:24.167Z,123.87
2018-11-28T06:59:54.592Z,125.18
2018-11-28T07:02:24.724Z,125.67
2018-11-28T07:04:55.282Z,101.62
2018-11-28T07:10:02.132Z,118.28
2018-11-28T07:12:51.953Z,117.33
2018-11-28T07:15:41.079Z,100.42
2018-11-28T07:18:48.473Z,113.80
2018-11-28T07:21:18.975Z,106.67
2018-11-28T07:23:49.119Z,100.50
2018-11-28T07:26:19.055Z,105.10
2018-11-28T07:28:49.265Z,93.22
2018-11-28T07:31:19.274Z,102.25
2018-11-28T07:33:49.834Z,104.20
2018-11-28T07:36:39.391Z,105.95
2018-11-28T07:39:09.716Z,97.20
2018-11-28T07:41:39.935Z,107.80
2018-11-28T07:44:10.106Z,93.87
2018-11-28T07:46:40.687Z,125.18
2018-11-28T07:49:10.294Z,100.45
2018-11-28T07:51:40.355Z,123.28
2018-11-28T07:54:29.660Z,106.65
2018-11-28T07:56:59.320Z,100.42
2018-11-28T07:59:29.818Z,95.40
2018-11-28T08:01:59.838Z,107.97
2018-11-28T08:04:29.534Z,91.53
2018-11-28T08:06:59.463Z,96.42
2018-11-28T08:09:29.091Z,103.25
2018-11-28T08:11:59.382Z,109.65
2018-11-28T08:14:29.308Z,95.00
2018-11-28T08:16:59.636Z,93.90
2018-11-28T08:19:30.069Z,95.07
2018-11-28T08:21:59.983Z,100.78
2018-11-28T08:24:30.167Z,87.80
2018-11-28T08:26:59.775Z,86.42
2018-11-28T08:29:29.396Z,92.10
2018-11-28T08:31:59.003Z,77.55
2018-11-28T08:34:28.976Z,76.60
2018-11-28T08:36:58.949Z,83.40
2018-11-28T08:39:28.850Z,82.88
2018-11-28T08:41:58.814Z,79.62
2018-11-28T08:44:29.072Z,76.70
2018-11-28T08:46:59.949Z,91.60
2018-11-28T08:49:30.774Z,71.55
2018-11-28T08:52:00.406Z,71.40
2018-11-28T08:54:30.382Z,75.65
2018-11-28T08:57:00.655Z,67.72
2018-11-28T08:59:30.667Z,71.15
2018-11-28T09:02:00.564Z,69.67
2018-11-28T09:04:30.160Z,68.52
2018-11-28T09:06:59.796Z,71.75
2018-11-28T09:09:49.822Z,67.03
2018-11-28T09:12:19.572Z,79.20
2018-11-28T09:14:49.465Z,72.05
2018-11-28T09:17:19.812Z,70.70
2018-11-28T09:19:49.430Z,70.72
2018-11-28T09:22:38.887Z,66.07
2018-11-28T09:25:12.795Z,66.07
2018-11-28T09:27:43.822Z,64.03
2018-11-28T09:30:32.981Z,71.53
2018-11-28T09:33:02.606Z,68.90
2018-11-28T09:35:33.035Z,68.20
2018-11-28T09:38:02.950Z,63.92
2018-11-28T09:40:32.868Z,67.97
2018-11-28T09:43:02.791Z,71.57
2018-11-28T09:45:32.695Z,70.95
2018-11-28T09:48:02.638Z,62.43
2018-11-28T09:50:32.218Z,67.92
2018-11-28T09:53:02.753Z,73.50
2018-11-28T09:55:32.663Z,68.55
2018-11-28T09:58:03.342Z,90.03
2018-11-28T10:00:32.972Z,67.87
2018-11-28T10:03:02.971Z,63.33
2018-11-28T10:05:36.414Z,78.62
2018-11-28T10:08:06.333Z,69.80
2018-11-28T10:10:35.992Z,72.78
2018-11-28T10:13:06.007Z,75.97
2018-11-28T10:15:36.367Z,83.40
2018-11-28T10:18:06.402Z,66.57
2018-11-28T10:20:36.529Z,70.00
2018-11-28T10:23:06.846Z,77.78
2018-11-28T10:25:37.067Z,62.17
2018-11-28T10:28:09.131Z,64.15
2018-11-28T10:30:58.194Z,69.95
2018-11-28T10:33:28.406Z,66.33
2018-11-28T10:35:58.553Z,68.92
2018-11-28T10:38:28.509Z,63.85
2018-11-28T10:40:58.454Z,63.73
2018-11-28T10:43:28.510Z,66.45
2018-11-28T10:45:58.705Z,71.97
2018-11-28T10:48:28.882Z,68.00
2018-11-28T10:50:59.379Z,64.53
2018-11-28T10:53:29.579Z,67.53
2018-11-28T10:55:59.499Z,65.05
2018-11-28T10:58:29.386Z,64.95
2018-11-28T11:01:17.928Z,64.80
2018-11-28T11:04:06.457Z,60.38
2018-11-28T11:06:55.001Z,59.30
2018-11-28T11:09:43.973Z,65.28
2018-11-28T11:12:32.839Z,62.93
2018-11-28T11:15:02.699Z,57.38
2018-11-28T11:17:32.318Z,67.47
2018-11-28T11:20:02.427Z,55.60
2018-11-28T11:22:32.752Z,61.68
2018-11-28T11:25:02.669Z,56.23
2018-11-28T11:27:32.671Z,59.42
2018-11-28T11:30:02.377Z,56.48
2018-11-28T11:32:32.345Z,65.03
2018-11-28T11:35:02.592Z,53.95
2018-11-28T11:37:32.550Z,54.42
2018-11-28T11:40:02.558Z,57.15
2018-11-28T11:42:32.781Z,49.98
2018-11-28T11:45:03.105Z,59.03
2018-11-28T11:47:33.059Z,54.20
2018-11-28T11:50:03.352Z,52.78
2018-11-28T11:52:33.355Z,57.13
2018-11-28T11:55:03.322Z,50.50
2018-11-28T11:57:33.301Z,56.63
2018-11-28T12:00:03.319Z,54.38
2018-11-28T12:05:22.882Z,52.25
2018-11-28T12:07:53.110Z,50.75
2018-11-28T12:10:23.362Z,42.62
2018-11-28T12:13:12.219Z,49.77
2018-11-28T12:15:42.153Z,53.55
2018-11-28T12:18:12.122Z,49.40
2018-11-28T12:20:54.981Z,54.53
2018-11-28T12:23:24.584Z,53.08
2018-11-28T12:25:55.077Z,55.20
2018-11-28T12:28:25.927Z,63.00
2018-11-28T12:30:55.782Z,62.83
2018-11-28T12:33:25.899Z,56.95
2018-11-28T12:36:14.696Z,59.10
2018-11-28T12:38:44.625Z,58.20
2018-11-28T12:41:15.238Z,57.53
2018-11-28T12:47:20.589Z,54.55
2018-11-28T12:49:50.767Z,65.22
2018-11-28T12:52:21.449Z,54.98
2018-11-28T12:54:51.141Z,58.83
2018-11-28T12:57:21.468Z,61.30
2018-11-28T12:59:52.212Z,52.88
2018-11-28T13:02:21.850Z,54.27
2018-11-28T13:04:51.895Z,48.73
2018-11-28T13:07:41.813Z,46.95
2018-11-28T13:10:49.487Z,56.50
2018-11-28T13:13:19.443Z,49.88
2018-11-28T13:15:49.068Z,57.88
2018-11-28T13:18:19.034Z,51.35
2018-11-28T13:20:48.965Z,47.55
2018-11-28T13:23:19.026Z,48.70
2018-11-28T13:25:49.008Z,50.58
2018-11-28T13:28:19.352Z,44.25
2018-11-28T13:30:49.665Z,51.30
2018-11-28T13:33:19.319Z,46.18
2018-11-28T13:35:49.884Z,50.03
2018-11-28T13:40:49.692Z,44.53
2018-11-28T13:43:20.048Z,44.60
2018-11-28T13:45:50.345Z,45.88
2018-11-28T13:48:20.282Z,41.85
2018-11-28T13:50:50.196Z,45.08
2018-11-28T13:53:20.942Z,41.18
2018-11-28T13:58:41.168Z,42.17
2018-11-28T14:01:11.697Z,46.20
2018-11-28T14:03:41.720Z,50.00
2018-11-28T14:06:11.305Z,42.35
2018-11-28T14:08:41.584Z,43.17
2018-11-28T14:11:12.125Z,44.80
2018-11-28T14:13:42.034Z,42.35
2018-11-28T14:16:11.643Z,40.28
2018-11-28T14:18:41.322Z,41.98
2018-11-28T14:21:10.944Z,39.10
2018-11-28T14:23:41.176Z,52.95
2018-11-28T14:26:11.069Z,45.10
2018-11-28T14:29:00.149Z,49.85
2018-11-28T14:31:30.917Z,42.55
2018-11-28T14:34:00.531Z,44.27
2018-11-28T14:36:30.139Z,46.18
2018-11-28T14:39:01.836Z,47.75
2018-11-28T14:41:33.624Z,38.95
2018-11-28T14:44:03.246Z,43.68
2018-11-28T14:46:33.125Z,44.45
2018-11-28T14:49:03.037Z,45.25
2018-11-28T14:51:32.683Z,52.05
2018-11-28T14:54:03.227Z,44.55
2018-11-28T14:56:33.510Z,44.63
2018-11-28T14:59:03.412Z,44.53
2018-11-28T15:01:33.051Z,52.95
2018-11-28T15:04:02.938Z,46.68
2018-11-28T15:06:35.869Z,45.60
2018-11-28T15:09:43.782Z,41.35
2018-11-28T15:12:14.415Z,43.60
2018-11-28T15:14:44.382Z,40.40
2018-11-28T15:17:13.986Z,46.77
2018-11-28T15:19:44.260Z,47.50
2018-11-28T15:22:14.835Z,45.12
2018-11-28T15:24:44.780Z,55.58
2018-11-28T15:27:14.422Z,52.03
2018-11-28T15:29:44.589Z,59.75
2018-11-28T15:32:14.513Z,49.48
2018-11-28T15:34:44.478Z,46.23
2018-11-28T15:37:14.441Z,54.77
2018-11-28T15:39:44.874Z,55.50
2018-11-28T15:42:14.790Z,47.20
2018-11-28T15:44:44.443Z,50.35
2018-11-28T15:47:14.074Z,49.65
2018-11-28T15:49:44.027Z,48.00
2018-11-28T15:52:14.020Z,53.23
2018-11-28T15:54:43.943Z,57.25
2018-11-28T15:57:14.130Z,47.93
2018-11-28T15:59:44.352Z,55.15
2018-11-28T16:02:13.967Z,51.30
2018-11-28T16:04:44.469Z,53.30
2018-11-28T16:07:14.453Z,49.03
2018-11-28T16:10:01.470Z,47.27
2018-11-28T16:12:31.120Z,49.65
2018-11-28T16:15:01.116Z,52.23
2018-11-28T16:17:31.007Z,51.00
2018-11-28T16:20:00.637Z,53.42
2018-11-28T16:22:30.607Z,49.38
2018-11-28T16:25:00.227Z,49.38
2018-11-28T16:27:30.531Z,52.90
2018-11-28T16:30:00.461Z,49.38
2018-11-28T16:32:30.686Z,46.60
2018-11-28T16:35:03.105Z,48.05
2018-11-28T16:37:33.378Z,51.85
2018-11-28T16:40:03.313Z,49.73
2018-11-28T16:42:33.653Z,46.68
2018-11-28T16:45:03.287Z,48.30
2018-11-28T16:47:33.552Z,57.45
2018-11-28T16:50:03.787Z,60.20
2018-11-28T16:52:34.124Z,49.25
2018-11-28T16:55:04.782Z,52.65
2018-11-28T16:57:34.429Z,46.23
2018-11-28T17:00:05.061Z,48.87
2018-11-28T17:02:35.098Z,45.90
2018-11-28T17:05:05.246Z,47.73
2018-11-28T17:07:35.427Z,58.60
2018-11-28T17:10:05.873Z,49.20
2018-11-28T17:12:36.143Z,52.73
2018-11-28T17:15:06.334Z,49.42
2018-11-28T17:17:37.491Z,61.08
2018-11-28T17:20:10.535Z,50.20
2018-11-28T17:22:40.858Z,54.67
2018-11-28T17:25:18.157Z,58.78
2018-11-28T17:27:48.049Z,56.13
2018-11-28T17:30:19.276Z,53.33
2018-11-28T17:32:48.922Z,55.50
2018-11-28T17:35:19.527Z,60.98
2018-11-28T17:37:49.437Z,56.53
2018-11-28T17:40:20.971Z,58.23
2018-11-28T17:42:52.258Z,60.52
2018-11-28T17:45:22.150Z,52.67
2018-11-28T17:47:51.778Z,56.98
2018-11-28T17:50:25.693Z,58.35
2018-11-28T17:53:15.174Z,55.75
2018-11-28T17:55:52.443Z,59.10
2018-11-28T17:58:22.684Z,59.33
2018-11-28T18:00:52.588Z,56.77
2018-11-28T18:03:22.892Z,61.35
2018-11-28T18:05:52.824Z,53.25
2018-11-28T18:08:23.046Z,56.88
2018-11-28T18:10:52.656Z,55.52
2018-11-28T18:13:22.275Z,59.50
2018-11-28T18:15:53.376Z,54.63
2018-11-28T18:18:24.343Z,51.65
2018-11-28T18:20:54.261Z,53.48
2018-11-28T18:23:24.158Z,52.85
2018-11-28T18:25:54.499Z,63.38
2018-11-28T18:28:24.455Z,61.92
2018-11-28T18:30:54.065Z,63.40
2018-11-28T18:33:23.948Z,60.80
2018-11-28T18:35:53.841Z,60.95
2018-11-28T18:38:23.773Z,63.45
2018-11-28T18:40:53.673Z,56.23
2018-11-28T18:43:23.289Z,60.23
2018-11-28T18:45:54.402Z,60.98
2018-11-28T18:48:25.269Z,64.87
2018-11-28T18:50:55.193Z,59.03
2018-11-28T18:53:24.806Z,59.80
2018-11-28T18:55:55.115Z,55.35
2018-11-28T18:58:25.077Z,66.50
2018-11-28T19:00:54.695Z,61.45
2018-11-28T19:03:24.408Z,63.38
2018-11-28T19:05:54.020Z,69.90
2018-11-28T19:08:23.981Z,63.78
2018-11-28T19:10:53.925Z,58.23
2018-11-28T19:13:23.536Z,67.20
2018-11-28T19:15:53.159Z,58.28
2018-11-28T19:18:22.823Z,63.15
2018-11-28T19:20:52.458Z,61.18
2018-11-28T19:23:22.472Z,62.75
2018-11-28T19:25:52.215Z,65.08
2018-11-28T19:28:22.965Z,53.52
2018-11-28T19:30:52.659Z,60.17
2018-11-28T19:33:23.021Z,51.65
2018-11-28T19:35:53.543Z,53.10
2018-11-28T19:38:23.556Z,54.63
2018-11-28T19:41:05.507Z,52.88
2018-11-28T19:43:36.430Z,62.75
2018-11-28T19:46:06.148Z,66.70
2018-11-28T19:48:36.057Z,58.80
2018-11-28T19:51:05.668Z,58.33
2018-11-28T19:53:35.668Z,61.35
2018-11-28T19:56:05.562Z,61.88
2018-11-28T19:58:35.911Z,69.42
2018-11-28T20:01:06.211Z,60.10
2018-11-28T20:03:36.219Z,58.13
2018-11-28T20:06:06.138Z,51.05
2018-11-28T20:08:36.490Z,55.35
2018-11-28T20:11:06.287Z,56.42
2018-11-28T20:13:36.501Z,51.95
2018-11-28T20:16:06.844Z,62.00
2018-11-28T20:18:36.876Z,51.63
2018-11-28T20:21:06.882Z,58.68
2018-11-28T20:23:37.293Z,56.70
2018-11-28T20:26:06.995Z,53.35
2018-11-28T20:28:36.763Z,53.75
2018-11-28T20:31:06.678Z,46.55
2018-11-28T20:33:37.437Z,52.55
2018-11-28T20:36:07.454Z,51.05
2018-11-28T20:38:37.648Z,52.08
2018-11-28T20:41:07.924Z,59.90
2018-11-28T20:43:37.655Z,49.80
2018-11-28T20:46:08.169Z,51.45
2018-11-28T20:48:38.508Z,49.95
2018-11-28T20:51:08.525Z,52.43
2018-11-28T20:53:38.515Z,54.45
2018-11-28T20:56:08.851Z,54.15
2018-11-28T20:58:39.704Z,50.50
2018-11-28T21:01:09.825Z,48.02
2018-11-28T21:03:39.795Z,49.48
2018-11-28T21:06:09.510Z,52.95
2018-11-28T21:08:39.864Z,46.45
2018-11-28T21:11:09.527Z,55.03
2018-11-28T21:13:40.518Z,52.25
2018-11-28T21:16:10.460Z,53.23
2018-11-28T21:18:40.980Z,48.23
2018-11-28T21:21:11.023Z,48.92
2018-11-28T21:23:40.679Z,52.88
2018-11-28T21:26:11.182Z,58.10
2018-11-28T21:28:41.184Z,57.53
2018-11-28T21:31:11.521Z,49.30
2018-11-28T21:33:41.804Z,49.70
2018-11-28T21:36:12.117Z,57.93
2018-11-28T21:38:42.459Z,50.75
2018-11-28T21:41:12.663Z,46.88
2018-11-28T21:43:42.644Z,53.98
2018-11-28T21:46:12.264Z,57.65
2018-11-28T21:48:41.926Z,52.30
2018-11-28T21:51:11.912Z,52.03
2018-11-28T21:53:41.569Z,50.60
2018-11-28T21:56:11.843Z,53.28
2018-11-28T21:58:41.776Z,59.50
2018-11-28T22:01:11.399Z,51.90
2018-11-28T22:03:41.304Z,47.27
2018-11-28T22:06:10.927Z,55.43
2018-11-28T22:08:40.572Z,51.50
2018-11-28T22:11:29.208Z,58.50
2018-11-28T22:13:59.811Z,50.70
2018-11-28T22:16:29.595Z,52.25
2018-11-28T22:18:59.759Z,46.42
2018-11-28T22:21:30.047Z,52.50
2018-11-28T22:23:59.665Z,48.78
2018-11-28T22:26:29.571Z,59.35
2018-11-28T22:28:59.471Z,47.25
2018-11-28T22:31:29.695Z,48.05
2018-11-28T22:33:59.953Z,47.95
2018-11-28T22:36:29.830Z,51.70
2018-11-28T22:38:59.759Z,52.20
2018-11-28T22:41:30.041Z,46.58
2018-11-28T22:44:00.714Z,53.28
2018-11-28T22:46:31.784Z,46.85
2018-11-28T22:49:01.782Z,50.50
2018-11-28T22:51:31.391Z,51.28
2018-11-28T22:54:01.386Z,48.15
2018-11-28T22:56:31.626Z,49.67
2018-11-28T22:59:02.055Z,49.08
2018-11-28T23:02:18.567Z,53.35
2018-11-28T23:04:48.476Z,55.67
2018-11-28T23:07:18.792Z,46.92
2018-11-28T23:09:49.323Z,50.73
2018-11-28T23:12:19.249Z,47.53
2018-11-28T23:14:49.966Z,54.38
2018-11-28T23:17:20.702Z,51.10
2018-11-28T23:19:50.732Z,52.45
2018-11-28T23:22:20.592Z,56.08
2018-11-28T23:24:50.478Z,49.13
2018-11-28T23:27:20.774Z,57.93
2018-11-28T23:29:51.298Z,50.63
2018-11-28T23:32:21.554Z,54.05
2018-11-28T23:34:51.439Z,47.40
2018-11-28T23:37:21.968Z,47.25
2018-11-28T23:39:51.865Z,54.88
2018-11-28T23:42:22.151Z,55.78
2018-11-28T23:44:52.134Z,52.35
2018-11-28T23:47:22.351Z,56.53
2018-11-28T23:49:52.249Z,50.88
2018-11-28T23:52:22.160Z,53.50
2018-11-28T23:54:52.042Z,54.65
2018-11-28T23:57:21.912Z,50.88
2018-11-28T23:59:52.072Z,52.10
