createdAt,value
2023-04-06T10:06:00.000Z,2.7
2023-04-06T10:07:18.000Z,2.2
2023-04-06T10:10:19.000Z,31.2
2023-04-06T10:13:03.000Z,30.3
2023-04-06T10:15:48.000Z,34
2023-04-06T10:18:33.000Z,30.3
2023-04-06T10:21:17.000Z,29.8
2023-04-06T10:24:02.000Z,29.8
2023-04-06T10:26:47.000Z,30.7
2023-04-06T10:29:31.000Z,31.8
2023-04-06T10:32:16.000Z,31.2
2023-04-06T10:33:34.000Z,32.5
2023-04-06T10:35:01.000Z,28.6
2023-04-06T10:37:45.000Z,29.4
2023-04-06T10:40:30.000Z,28.9
2023-04-06T10:43:14.000Z,28.8
2023-04-06T10:45:59.000Z,29.2
2023-04-06T10:48:44.000Z,28.1
2023-04-06T10:51:28.000Z,30.2
2023-04-06T10:54:13.000Z,29.3
2023-04-06T10:56:58.000Z,29.9
2023-04-06T10:59:42.000Z,29.2
2023-04-06T11:01:00.000Z,31.4
2023-04-06T11:02:27.000Z,29.8
2023-04-06T11:05:12.000Z,29.5
2023-04-06T11:07:56.000Z,29
2023-04-06T11:10:41.000Z,29
2023-04-06T11:13:25.000Z,28.3
2023-04-06T11:16:10.000Z,29.7
2023-04-06T11:18:55.000Z,29.3
2023-04-06T11:21:39.000Z,30.2
2023-04-06T11:24:24.000Z,30.4
2023-04-06T11:27:09.000Z,31.2
2023-04-06T11:28:26.000Z,28.7
2023-04-06T11:29:53.000Z,30.2
2023-04-06T11:32:38.000Z,29.1
2023-04-06T11:35:23.000Z,28.9
2023-04-06T11:38:07.000Z,29.2
2023-04-06T11:40:52.000Z,29.4
2023-04-06T11:43:36.000Z,29.2
2023-04-06T11:46:21.000Z,29.9
2023-04-06T11:49:06.000Z,28.8
2023-04-06T11:54:35.000Z,29.1
2023-04-06T11:55:53.000Z,28.5
2023-04-06T11:57:19.000Z,28.9
2023-04-06T11:58:49.000Z,28.9
2023-04-06T12:00:20.000Z,28.7
2023-04-06T12:01:50.000Z,28.9
2023-04-06T12:03:21.000Z,29.6
2023-04-06T12:04:51.000Z,29.7
2023-04-06T12:06:22.000Z,29.5
2023-04-06T12:07:52.000Z,31
2023-04-06T12:09:23.000Z,31.2
2023-04-06T12:10:53.000Z,30.4
2023-04-06T12:12:24.000Z,30.7
2023-04-06T12:15:25.000Z,29.8
2023-04-06T12:16:55.000Z,30
2023-04-06T12:18:26.000Z,30.4
2023-04-06T12:19:57.000Z,29.8
2023-04-06T12:21:27.000Z,31.6
2023-04-06T12:22:58.000Z,30
2023-04-06T12:24:15.000Z,31.1
2023-04-06T12:25:32.000Z,30.4
2023-04-06T12:27:02.000Z,31.3
2023-04-06T12:28:33.000Z,30.8
2023-04-06T12:30:03.000Z,33.7
2023-04-06T12:31:34.000Z,33.9
2023-04-06T12:33:04.000Z,32.1
2023-04-06T12:34:35.000Z,29.9
2023-04-06T12:36:05.000Z,31.6
2023-04-06T12:37:36.000Z,30.9
2023-04-06T12:39:06.000Z,30.5
2023-04-06T12:40:23.000Z,28.9
2023-04-06T12:41:40.000Z,29.7
2023-04-06T12:43:11.000Z,30.6
2023-04-06T12:44:41.000Z,32.2
2023-04-06T12:46:12.000Z,29
2023-04-06T12:47:42.000Z,29.6
2023-04-06T12:49:13.000Z,29.8
2023-04-06T12:50:43.000Z,29.5
2023-04-06T12:52:14.000Z,29.1
2023-04-06T12:53:44.000Z,30.4
2023-04-06T12:55:15.000Z,29.3
2023-04-06T12:56:31.000Z,30.6
2023-04-06T12:57:48.000Z,28.3
2023-04-06T12:59:19.000Z,28.8
2023-04-06T13:00:49.000Z,28.8
2023-04-06T13:02:20.000Z,28.5
2023-04-06T13:03:50.000Z,28.5
2023-04-06T13:05:21.000Z,28.8
2023-04-06T13:06:51.000Z,28.7
2023-04-06T13:08:22.000Z,28.1
2023-04-06T13:09:52.000Z,28.7
2023-04-06T13:11:23.000Z,29.2
2023-04-06T13:12:40.000Z,27.8
2023-04-06T13:13:57.000Z,28.8
2023-04-06T13:15:28.000Z,28.8
2023-04-06T13:16:58.000Z,27.9
2023-04-06T13:18:29.000Z,28.8
2023-04-06T13:19:59.000Z,28.5
2023-04-06T13:21:30.000Z,27.8
2023-04-06T13:23:00.000Z,27.9
2023-04-06T13:24:31.000Z,27.5
2023-04-06T13:26:01.000Z,27.9
2023-04-06T13:27:32.000Z,27.7
2023-04-06T13:28:49.000Z,28.1
2023-04-06T13:30:06.000Z,27.7
2023-04-06T13:31:36.000Z,27.9
2023-04-06T13:33:07.000Z,27.8
2023-04-06T13:34:37.000Z,28
2023-04-06T13:36:08.000Z,28.2
2023-04-06T13:37:38.000Z,27.8
2023-04-06T13:39:09.000Z,27.9
2023-04-06T13:40:39.000Z,27.1
2023-04-06T13:42:10.000Z,26
2023-04-06T13:43:40.000Z,25.7
2023-04-06T13:44:57.000Z,26.6
2023-04-06T13:46:14.000Z,26.4
2023-04-06T13:47:45.000Z,26.1
2023-04-06T13:49:15.000Z,26.4
2023-04-06T13:50:46.000Z,26.4
2023-04-06T13:52:16.000Z,26.8
2023-04-06T13:53:47.000Z,26.9
2023-04-06T13:55:17.000Z,27.3
2023-04-06T13:56:48.000Z,27.1
2023-04-06T13:58:18.000Z,26.9
2023-04-06T13:59:49.000Z,27.4
2023-04-06T14:01:06.000Z,27.1
2023-04-06T14:02:23.000Z,26.7
2023-04-06T14:03:53.000Z,28
2023-04-06T14:05:24.000Z,26.6
2023-04-06T14:06:55.000Z,26.4
2023-04-06T14:08:25.000Z,25.5
2023-04-06T14:09:56.000Z,26.7
2023-04-06T14:11:26.000Z,26.3
2023-04-06T14:12:57.000Z,26
2023-04-06T14:14:27.000Z,26.5
2023-04-06T14:15:58.000Z,25.5
2023-04-06T14:17:15.000Z,26.2
2023-04-06T14:18:32.000Z,25.7
2023-04-06T14:20:02.000Z,26.6
2023-04-06T14:21:33.000Z,26.9
2023-04-06T14:23:03.000Z,26.1
2023-04-06T14:24:34.000Z,26
2023-04-06T14:26:04.000Z,26.1
2023-04-06T14:27:35.000Z,26.4
2023-04-06T14:29:05.000Z,26
2023-04-06T14:30:36.000Z,26.1
2023-04-06T14:32:06.000Z,26.2
2023-04-06T14:33:23.000Z,26.5
2023-04-06T14:36:11.000Z,26.8
2023-04-06T14:37:41.000Z,26.5
2023-04-06T14:39:12.000Z,26.5
2023-04-06T14:40:42.000Z,25.9
2023-04-06T14:42:13.000Z,26.4
2023-04-06T14:43:43.000Z,26.2
2023-04-06T14:45:14.000Z,26.4
2023-04-06T14:46:44.000Z,26
2023-04-06T14:48:15.000Z,25.7
2023-04-06T14:49:32.000Z,26.2
2023-04-06T14:50:48.000Z,25
2023-04-06T14:52:19.000Z,24.6
2023-04-06T14:53:49.000Z,25.3
2023-04-06T14:55:20.000Z,25.4
2023-04-06T14:56:51.000Z,25.1
2023-04-06T14:58:21.000Z,25
2023-04-06T14:59:52.000Z,25.2
2023-04-06T15:01:22.000Z,25.5
2023-04-06T15:02:53.000Z,25.3
2023-04-06T15:04:23.000Z,24.3
2023-04-06T15:05:40.000Z,24.7
2023-04-06T15:06:57.000Z,24.2
2023-04-06T15:08:28.000Z,24
2023-04-06T15:09:58.000Z,24.3
2023-04-06T15:11:29.000Z,25.1
2023-04-06T15:12:59.000Z,24.7
2023-04-06T15:14:30.000Z,24.6
2023-04-06T15:16:00.000Z,25.1
2023-04-06T15:17:31.000Z,24.6
2023-04-06T15:19:01.000Z,25.1
2023-04-06T15:20:32.000Z,24.9
2023-04-06T15:21:49.000Z,24.7
2023-04-06T15:23:06.000Z,25.3
2023-04-06T15:24:36.000Z,25
2023-04-06T15:26:07.000Z,24.5
2023-04-06T15:27:37.000Z,24.8
2023-04-06T15:29:08.000Z,25.1
2023-04-06T15:30:38.000Z,25.1
2023-04-06T15:32:09.000Z,24.8
2023-04-06T15:33:39.000Z,25.9
2023-04-06T15:35:10.000Z,24.7
2023-04-06T15:36:40.000Z,24.7
2023-04-06T15:37:57.000Z,24.6
2023-04-06T15:39:14.000Z,25
2023-04-06T15:40:45.000Z,24.5
2023-04-06T15:42:15.000Z,24.9
2023-04-06T15:43:46.000Z,24.4
2023-04-06T15:45:16.000Z,24.6
2023-04-06T15:46:47.000Z,24.5
2023-04-06T15:48:18.000Z,24.6
2023-04-06T15:49:56.000Z,24.6
2023-04-06T15:51:27.000Z,24.2
2023-04-06T15:52:57.000Z,23.9
2023-04-06T15:54:14.000Z,23.8
2023-04-06T15:55:31.000Z,23.6
2023-04-06T15:57:02.000Z,23.5
2023-04-06T15:58:32.000Z,23.7
2023-04-06T16:00:03.000Z,23.4
2023-04-06T16:01:33.000Z,23.3
2023-04-06T16:03:04.000Z,22.9
2023-04-06T16:04:34.000Z,23.5
2023-04-06T16:06:05.000Z,23.6
2023-04-06T16:07:35.000Z,22.9
2023-04-06T16:09:06.000Z,22.8
2023-04-06T16:10:23.000Z,23
2023-04-06T16:11:40.000Z,22.3
2023-04-06T16:13:10.000Z,22.1
2023-04-06T16:14:41.000Z,22.6
2023-04-06T16:16:11.000Z,22.1
2023-04-06T16:17:42.000Z,22.6
2023-04-06T16:19:12.000Z,21.8
2023-04-06T16:20:43.000Z,21.1
2023-04-06T16:22:13.000Z,21.4
2023-04-06T16:23:44.000Z,21
2023-04-06T16:25:14.000Z,20.7
2023-04-06T16:26:31.000Z,20.4
2023-04-06T16:27:48.000Z,21.3
2023-04-06T16:29:19.000Z,21
2023-04-06T16:30:49.000Z,21.2
2023-04-06T16:32:20.000Z,21.7
2023-04-06T16:33:50.000Z,21.6
2023-04-06T16:35:21.000Z,20.4
2023-04-06T16:36:51.000Z,21.4
2023-04-06T16:38:22.000Z,21.9
2023-04-06T16:39:52.000Z,22.1
2023-04-06T16:41:23.000Z,23.9
2023-04-06T16:42:40.000Z,27.1
2023-04-06T16:43:57.000Z,23.3
2023-04-06T16:45:27.000Z,22.3
2023-04-06T16:46:58.000Z,21.6
2023-04-06T16:48:28.000Z,21.8
2023-04-06T16:49:59.000Z,20.6
2023-04-06T16:51:29.000Z,21.6
2023-04-06T16:53:00.000Z,22.4
2023-04-06T16:54:30.000Z,21.8
2023-04-06T16:56:01.000Z,22.3
2023-04-06T16:57:31.000Z,21.9
2023-04-06T16:58:48.000Z,22.7
2023-04-06T17:00:05.000Z,22.8
2023-04-06T17:01:36.000Z,22.7
2023-04-06T17:03:06.000Z,23.2
2023-04-06T17:04:37.000Z,23.9
2023-04-06T17:06:07.000Z,23.4
2023-04-06T17:07:38.000Z,23
2023-04-06T17:09:08.000Z,22.9
2023-04-06T17:10:39.000Z,25.8
2023-04-06T17:12:09.000Z,23
2023-04-06T17:13:40.000Z,23.4
2023-04-06T17:14:57.000Z,22.4
2023-04-06T17:16:14.000Z,22.8
2023-04-06T17:17:45.000Z,22.6
2023-04-06T17:19:15.000Z,25.4
2023-04-06T17:20:46.000Z,25.7
2023-04-06T17:22:16.000Z,23.7
2023-04-06T17:23:47.000Z,24.9
2023-04-06T17:25:17.000Z,25.3
2023-04-06T17:26:48.000Z,24.1
2023-04-06T17:28:18.000Z,25.2
2023-04-06T17:29:49.000Z,25.9
2023-04-06T17:31:06.000Z,29.3
2023-04-06T17:32:23.000Z,25.3
2023-04-06T17:33:53.000Z,25.3
2023-04-06T17:35:24.000Z,22.9
2023-04-06T17:36:54.000Z,24.8
2023-04-06T17:38:25.000Z,24.7
2023-04-06T17:39:55.000Z,23.8
2023-04-06T17:41:26.000Z,22.6
2023-04-06T17:42:56.000Z,20.8
2023-04-06T17:44:27.000Z,20.8
2023-04-06T17:45:57.000Z,21
2023-04-06T17:47:14.000Z,20.5
2023-04-06T17:48:31.000Z,21.4
2023-04-06T17:50:02.000Z,20.8
2023-04-06T17:51:32.000Z,20.3
2023-04-06T17:53:03.000Z,21.2
2023-04-06T17:54:33.000Z,21.3
2023-04-06T17:56:04.000Z,20.3
2023-04-06T17:57:34.000Z,21.6
2023-04-06T17:59:05.000Z,21.6
2023-04-06T18:00:35.000Z,21.7
2023-04-06T18:02:06.000Z,22.2
2023-04-06T18:03:23.000Z,21.9
2023-04-06T18:04:40.000Z,21.6
2023-04-06T18:06:10.000Z,23.8
2023-04-06T18:07:41.000Z,23
2023-04-06T18:09:11.000Z,21.7
2023-04-06T18:10:42.000Z,22.4
2023-04-06T18:12:12.000Z,23
2023-04-06T18:13:43.000Z,23.4
2023-04-06T18:15:14.000Z,23
2023-04-06T18:16:44.000Z,20.7
2023-04-06T18:18:15.000Z,23.5
2023-04-06T18:19:32.000Z,22.7
2023-04-06T18:20:48.000Z,21.8
2023-04-06T18:22:19.000Z,21.5
2023-04-06T18:23:49.000Z,21.8
2023-04-06T18:25:20.000Z,21.2
2023-04-06T18:26:50.000Z,22.9
2023-04-06T18:28:21.000Z,21.8
2023-04-06T18:29:51.000Z,22.9
2023-04-06T18:31:22.000Z,23.2
2023-04-06T18:32:52.000Z,23
2023-04-06T18:34:23.000Z,22.9
2023-04-06T18:35:40.000Z,23.5
2023-04-06T18:36:57.000Z,23.7
2023-04-06T18:38:27.000Z,22.4
2023-04-06T18:39:58.000Z,23.6
2023-04-06T18:41:28.000Z,23.7
2023-04-06T18:42:59.000Z,23
2023-04-06T18:44:29.000Z,23.8
2023-04-06T18:46:00.000Z,23.3
2023-04-06T18:47:30.000Z,24.6
2023-04-06T18:49:01.000Z,24.8
2023-04-06T18:50:31.000Z,23.5
2023-04-06T18:51:48.000Z,27.3
2023-04-06T18:53:05.000Z,32.4
2023-04-06T18:54:36.000Z,40.2
2023-04-06T18:56:06.000Z,35
2023-04-06T18:57:37.000Z,32.6
2023-04-06T18:59:07.000Z,28.1
2023-04-06T19:00:38.000Z,30.2
2023-04-06T19:02:09.000Z,29.6
2023-04-06T19:03:39.000Z,32.8
2023-04-06T19:05:10.000Z,34
2023-04-06T19:06:40.000Z,32.8
2023-04-06T19:07:57.000Z,33.6
2023-04-06T19:09:14.000Z,32.2
2023-04-06T19:10:45.000Z,32.4
2023-04-06T19:12:15.000Z,30.7
2023-04-06T19:13:46.000Z,32.2
2023-04-06T19:15:16.000Z,31
2023-04-06T19:16:47.000Z,31.7
2023-04-06T19:18:17.000Z,31.7
2023-04-06T19:19:48.000Z,31.2
2023-04-06T19:21:18.000Z,28.2
2023-04-06T19:22:49.000Z,28.1
2023-04-06T19:24:06.000Z,31.5
2023-04-06T19:25:23.000Z,29.7
2023-04-06T19:26:53.000Z,30.6
2023-04-06T19:28:24.000Z,31.1
2023-04-06T19:29:54.000Z,35.2
2023-04-06T19:31:25.000Z,32.8
2023-04-06T19:32:55.000Z,30.4
2023-04-06T19:34:26.000Z,33.7
2023-04-06T19:35:56.000Z,33.2
2023-04-06T19:37:27.000Z,32.9
2023-04-06T19:38:57.000Z,31.4
2023-04-06T19:40:14.000Z,33.6
2023-04-06T19:41:31.000Z,30.7
2023-04-06T19:43:02.000Z,31.4
2023-04-06T19:44:32.000Z,29.5
2023-04-06T19:46:03.000Z,30.4
2023-04-06T19:47:33.000Z,29.3
2023-04-06T19:49:04.000Z,31.4
2023-04-06T19:50:34.000Z,29.4
2023-04-06T19:52:05.000Z,29.8
2023-04-06T19:53:35.000Z,30.7
2023-04-06T19:55:06.000Z,31.4
2023-04-06T19:56:23.000Z,33
2023-04-06T19:57:40.000Z,31
2023-04-06T19:59:11.000Z,34.3
2023-04-06T20:00:41.000Z,33.2
2023-04-06T20:02:12.000Z,33.1
2023-04-06T20:03:42.000Z,33.1
2023-04-06T20:05:13.000Z,33.7
2023-04-06T20:06:43.000Z,33.8
2023-04-06T20:08:14.000Z,34.8
2023-04-06T20:09:44.000Z,32.8
2023-04-06T20:11:15.000Z,33.7
2023-04-06T20:12:32.000Z,35.5
2023-04-06T20:13:49.000Z,31.2
2023-04-06T20:15:19.000Z,32.6
2023-04-06T20:16:50.000Z,33.2
2023-04-06T20:18:20.000Z,35.1
2023-04-06T20:19:51.000Z,32.3
2023-04-06T20:21:21.000Z,33.6
2023-04-06T20:22:52.000Z,33.4
2023-04-06T20:24:22.000Z,31.3
2023-04-06T20:25:53.000Z,34.2
2023-04-06T20:27:23.000Z,33.8
2023-04-06T20:28:40.000Z,33.5
2023-04-06T20:29:57.000Z,34.1
2023-04-06T20:31:28.000Z,36.4
2023-04-06T20:32:58.000Z,35.6
2023-04-06T20:34:29.000Z,35.8
2023-04-06T20:35:59.000Z,38.6
2023-04-06T20:37:30.000Z,40.9
2023-04-06T20:39:00.000Z,38.3
2023-04-06T20:40:31.000Z,40.6
2023-04-06T20:42:01.000Z,42.4
2023-04-06T20:43:32.000Z,38
2023-04-06T20:44:49.000Z,41.7
2023-04-06T20:46:06.000Z,40.1
2023-04-06T20:47:37.000Z,41.1
2023-04-06T20:49:07.000Z,37.7
2023-04-06T20:50:38.000Z,42.6
2023-04-06T20:52:08.000Z,41.2
2023-04-06T20:53:39.000Z,39.3
2023-04-06T20:55:09.000Z,37.3
2023-04-06T20:56:40.000Z,39.2
2023-04-06T20:58:10.000Z,40.9
2023-04-06T20:59:41.000Z,40.6
2023-04-06T21:00:58.000Z,38.1
2023-04-06T21:02:14.000Z,37.8
2023-04-06T21:03:45.000Z,38.7
2023-04-06T21:05:15.000Z,38.5
2023-04-06T21:06:46.000Z,37
2023-04-06T21:08:16.000Z,38.2
2023-04-06T21:09:47.000Z,39.5
2023-04-06T21:11:17.000Z,41
2023-04-06T21:12:48.000Z,41
2023-04-06T21:14:18.000Z,42.1
2023-04-06T21:15:49.000Z,42.8
2023-04-06T21:17:06.000Z,42.1
2023-04-06T21:18:23.000Z,44.2
2023-04-06T21:19:53.000Z,41
2023-04-06T21:21:24.000Z,43.3
2023-04-06T21:22:54.000Z,43.6
2023-04-06T21:24:25.000Z,41.9
2023-04-06T21:25:55.000Z,41.9
2023-04-06T21:27:26.000Z,36.6
2023-04-06T21:28:56.000Z,39.6
2023-04-06T21:30:27.000Z,37.7
2023-04-06T21:31:57.000Z,38.3
2023-04-06T21:33:15.000Z,39.1
2023-04-06T21:34:32.000Z,39.3
2023-04-06T21:36:02.000Z,39.5
2023-04-06T21:37:33.000Z,39
2023-04-06T21:39:03.000Z,41.2
2023-04-06T21:40:34.000Z,43.2
2023-04-06T21:42:04.000Z,39.4
2023-04-06T21:43:35.000Z,39.1
2023-04-06T21:45:05.000Z,39.6
2023-04-06T21:46:36.000Z,38.8
2023-04-06T21:48:06.000Z,40.8
2023-04-06T21:49:23.000Z,38.9
2023-04-06T21:50:40.000Z,38.5
2023-04-06T21:52:11.000Z,34.8
2023-04-06T21:53:41.000Z,33.9
2023-04-06T21:55:12.000Z,31.2
2023-04-06T21:56:42.000Z,29.5
2023-04-06T21:58:13.000Z,26.7
2023-04-06T21:59:43.000Z,28.9
2023-04-06T22:01:14.000Z,30.8
2023-04-06T22:02:44.000Z,34.5
2023-04-06T22:04:15.000Z,28.9
2023-04-06T22:05:32.000Z,31.3
2023-04-06T22:06:49.000Z,26.7
2023-04-06T22:08:19.000Z,27.7
2023-04-06T22:09:50.000Z,28.1
2023-04-06T22:11:20.000Z,25.9
2023-04-06T22:12:51.000Z,25.5
2023-04-06T22:14:21.000Z,24.2
2023-04-06T22:15:52.000Z,24.5
2023-04-06T22:17:22.000Z,24.9
2023-04-06T22:18:53.000Z,25.7
2023-04-06T22:20:23.000Z,24.2
2023-04-06T22:21:40.000Z,23.3
2023-04-06T22:22:57.000Z,24
2023-04-06T22:24:28.000Z,25.1
2023-04-06T22:25:58.000Z,29.4
2023-04-06T22:27:29.000Z,36.3
2023-04-06T22:29:00.000Z,31.6
2023-04-06T22:30:30.000Z,31.1
2023-04-06T22:32:01.000Z,32.5
2023-04-06T22:33:31.000Z,30.5
2023-04-06T22:35:02.000Z,27.7
2023-04-06T22:36:32.000Z,28.9
2023-04-06T22:37:49.000Z,27.9
2023-04-06T22:39:06.000Z,29.4
2023-04-06T22:40:36.000Z,29.7
2023-04-06T22:42:07.000Z,29.2
2023-04-06T22:43:37.000Z,29
2023-04-06T22:45:08.000Z,27.8
2023-04-06T22:46:38.000Z,28.7
2023-04-06T22:48:09.000Z,26.4
2023-04-06T22:49:39.000Z,25.4
2023-04-06T22:51:10.000Z,27.1
2023-04-06T22:52:40.000Z,27.8
2023-04-06T22:53:57.000Z,25.6
2023-04-06T22:55:14.000Z,27
2023-04-06T22:56:45.000Z,25
2023-04-06T22:58:15.000Z,25.8
2023-04-06T22:59:46.000Z,25.3
2023-04-06T23:01:16.000Z,26
2023-04-06T23:02:47.000Z,25.8
2023-04-06T23:04:17.000Z,25.3
2023-04-06T23:05:48.000Z,26.2
2023-04-06T23:07:18.000Z,26.9
2023-04-06T23:08:49.000Z,26.5
2023-04-06T23:10:06.000Z,26.8
2023-04-06T23:11:23.000Z,27.6
2023-04-06T23:12:53.000Z,27.5
2023-04-06T23:14:24.000Z,27.7
2023-04-06T23:15:54.000Z,26.9
2023-04-06T23:17:25.000Z,25.2
2023-04-06T23:18:56.000Z,25.5
2023-04-06T23:20:26.000Z,25.1
2023-04-06T23:21:57.000Z,26.3
2023-04-06T23:23:27.000Z,27.4
2023-04-06T23:24:58.000Z,28.2
2023-04-06T23:26:15.000Z,28.8
2023-04-06T23:27:32.000Z,28.9
2023-04-06T23:29:02.000Z,29
2023-04-06T23:30:33.000Z,30.3
2023-04-06T23:32:03.000Z,31.3
2023-04-06T23:33:34.000Z,30.1
2023-04-06T23:35:04.000Z,30.6
2023-04-06T23:36:35.000Z,33.2
2023-04-06T23:38:05.000Z,30.9
2023-04-06T23:39:36.000Z,28.8
2023-04-06T23:41:06.000Z,29.2
2023-04-06T23:42:23.000Z,27.6
2023-04-06T23:43:40.000Z,28.4
2023-04-06T23:45:11.000Z,29.6
2023-04-06T23:46:41.000Z,29.1
2023-04-06T23:48:12.000Z,28.3
2023-04-06T23:49:42.000Z,28.7
2023-04-06T23:51:13.000Z,31.9
2023-04-06T23:52:43.000Z,29
2023-04-06T23:54:14.000Z,28.5
2023-04-06T23:55:44.000Z,30
2023-04-06T23:57:15.000Z,29
2023-04-06T23:58:32.000Z,29.3
2023-04-06T23:59:49.000Z,30.7
