createdAt,value
2022-09-13T00:03:47.314Z,8.02
2022-09-13T00:08:49.864Z,8.73
2022-09-13T00:13:53.071Z,12.13
2022-09-13T00:18:55.931Z,8.90
2022-09-13T00:23:57.941Z,12.57
2022-09-13T00:28:59.920Z,8.88
2022-09-13T00:34:02.166Z,11.50
2022-09-13T00:39:04.210Z,7.88
2022-09-13T00:44:44.748Z,9.38
2022-09-13T00:49:48.229Z,9.93
2022-09-13T00:54:55.937Z,14.13
2022-09-13T01:00:11.881Z,9.45
2022-09-13T01:05:16.175Z,9.68
2022-09-13T01:10:18.248Z,11.35
2022-09-13T01:15:20.771Z,9.93
2022-09-13T01:20:36.663Z,10.35
2022-09-13T01:25:49.915Z,9.43
2022-09-13T01:31:19.628Z,10.52
2022-09-13T01:36:46.410Z,10.70
2022-09-13T01:41:54.308Z,10.38
2022-09-13T01:47:03.011Z,11.65
2022-09-13T01:52:17.154Z,9.98
2022-09-13T01:57:35.206Z,10.13
2022-09-13T02:02:45.231Z,11.15
2022-09-13T02:07:56.116Z,9.70
2022-09-13T02:12:59.228Z,10.60
2022-09-13T02:18:10.855Z,10.60
2022-09-13T02:23:24.003Z,9.23
2022-09-13T02:28:35.436Z,11.50
2022-09-13T02:33:41.920Z,10.82
2022-09-13T02:38:55.879Z,12.82
2022-09-13T02:44:07.328Z,13.45
2022-09-13T02:49:17.664Z,11.18
2022-09-13T02:54:24.740Z,12.00
2022-09-13T02:59:27.201Z,12.32
2022-09-13T03:04:29.448Z,12.75
2022-09-13T03:09:32.627Z,12.30
2022-09-13T03:15:00.949Z,13.23
2022-09-13T03:20:39.727Z,12.50
2022-09-13T03:25:50.834Z,12.38
2022-09-13T03:31:04.437Z,12.80
2022-09-13T03:36:16.077Z,11.90
2022-09-13T03:41:33.225Z,14.02
2022-09-13T03:46:39.869Z,12.73
2022-09-13T03:51:45.749Z,12.07
2022-09-13T03:57:11.451Z,14.77
2022-09-13T04:02:14.524Z,11.77
2022-09-13T04:07:19.540Z,12.55
2022-09-13T04:12:21.559Z,13.98
2022-09-13T04:17:23.568Z,14.73
2022-09-13T04:22:25.616Z,11.02
2022-09-13T04:27:27.575Z,13.20
2022-09-13T04:32:29.641Z,12.48
2022-09-13T04:37:31.610Z,12.55
2022-09-13T04:42:33.595Z,12.27
2022-09-13T04:47:35.548Z,14.13
2022-09-13T04:52:37.587Z,13.10
2022-09-13T04:57:40.282Z,11.65
2022-09-13T05:02:42.228Z,11.93
2022-09-13T05:07:44.176Z,15.82
2022-09-13T05:12:46.417Z,12.23
2022-09-13T05:17:48.360Z,14.25
2022-09-13T05:22:50.349Z,13.32
2022-09-13T05:27:52.338Z,14.60
2022-09-13T05:32:54.751Z,12.30
2022-09-13T05:37:56.716Z,12.57
2022-09-13T05:42:59.588Z,12.20
2022-09-13T05:48:02.091Z,12.32
2022-09-13T05:53:04.760Z,12.93
2022-09-13T05:58:06.749Z,10.98
2022-09-13T06:03:09.151Z,13.30
2022-09-13T06:08:11.117Z,13.68
2022-09-13T06:13:13.078Z,11.55
2022-09-13T06:18:15.190Z,14.20
2022-09-13T06:23:17.281Z,10.30
2022-09-13T06:28:21.219Z,13.77
2022-09-13T06:33:23.340Z,12.10
2022-09-13T06:38:25.313Z,13.73
2022-09-13T06:43:27.622Z,13.15
2022-09-13T06:48:34.611Z,13.80
2022-09-13T06:53:37.862Z,16.23
2022-09-13T06:58:41.466Z,13.38
2022-09-13T07:03:54.398Z,13.07
2022-09-13T07:08:58.569Z,18.35
2022-09-13T07:14:01.168Z,16.63
2022-09-13T07:19:06.687Z,18.88
2022-09-13T07:24:09.067Z,18.50
2022-09-13T07:29:16.117Z,20.48
2022-09-13T07:34:20.513Z,25.30
2022-09-13T07:39:23.438Z,22.52
2022-09-13T07:44:25.516Z,18.42
2022-09-13T07:49:27.489Z,24.23
2022-09-13T07:54:30.142Z,21.17
2022-09-13T07:59:32.156Z,21.55
2022-09-13T08:04:36.441Z,22.73
2022-09-13T08:09:38.629Z,22.65
2022-09-13T08:14:40.627Z,19.98
2022-09-13T08:19:42.599Z,21.63
2022-09-13T08:24:44.581Z,22.17
2022-09-13T08:29:46.546Z,19.75
2022-09-13T08:34:48.564Z,16.48
2022-09-13T08:39:50.541Z,19.48
2022-09-13T08:44:55.810Z,19.08
2022-09-13T08:50:13.771Z,20.42
2022-09-13T08:55:26.078Z,17.42
2022-09-13T09:00:37.688Z,19.88
2022-09-13T09:05:50.932Z,19.73
2022-09-13T09:10:57.017Z,14.93
2022-09-13T09:16:05.958Z,16.17
2022-09-13T09:21:20.666Z,11.75
2022-09-13T09:26:26.405Z,14.75
2022-09-13T09:31:55.420Z,10.63
2022-09-13T09:37:03.288Z,14.32
2022-09-13T09:42:19.016Z,11.35
2022-09-13T09:47:30.303Z,11.25
2022-09-13T09:52:35.373Z,11.30
2022-09-13T09:58:16.795Z,10.57
2022-09-13T10:03:23.995Z,10.00
2022-09-13T10:08:31.255Z,8.50
2022-09-13T10:13:33.660Z,7.65
2022-09-13T10:18:45.432Z,10.95
2022-09-13T10:23:50.424Z,5.72
2022-09-13T10:29:13.805Z,4.95
2022-09-13T10:34:35.142Z,4.35
2022-09-13T10:39:37.557Z,5.03
2022-09-13T10:44:50.730Z,3.80
2022-09-13T10:49:55.392Z,4.18
2022-09-13T10:55:20.204Z,4.15
2022-09-13T11:00:36.961Z,5.03
2022-09-13T11:05:38.912Z,5.80
2022-09-13T11:10:55.443Z,3.35
2022-09-13T11:16:03.647Z,6.70
2022-09-13T11:21:40.973Z,5.65
2022-09-13T11:26:49.279Z,6.10
2022-09-13T11:32:18.895Z,5.00
2022-09-13T11:37:35.431Z,4.55
2022-09-13T11:42:55.584Z,4.15
2022-09-13T11:48:09.874Z,4.45
2022-09-13T11:53:32.260Z,5.78
2022-09-13T11:58:42.735Z,6.95
2022-09-13T12:03:53.705Z,13.05
2022-09-13T12:09:01.416Z,5.50
2022-09-13T12:14:07.608Z,7.30
2022-09-13T12:19:45.144Z,6.25
2022-09-13T12:24:51.766Z,5.55
2022-09-13T12:29:57.498Z,6.28
2022-09-13T12:35:10.292Z,7.55
2022-09-13T12:40:18.727Z,5.88
2022-09-13T12:45:54.705Z,5.65
2022-09-13T12:51:07.812Z,5.43
2022-09-13T12:56:28.222Z,5.18
2022-09-13T13:01:32.012Z,5.93
2022-09-13T13:06:41.027Z,6.40
2022-09-13T13:11:47.251Z,5.38
2022-09-13T13:16:49.674Z,6.45
2022-09-13T13:21:51.885Z,4.47
2022-09-13T13:26:58.929Z,7.18
2022-09-13T13:32:02.446Z,4.43
2022-09-13T13:37:25.437Z,4.65
2022-09-13T13:42:31.592Z,3.78
2022-09-13T13:47:33.763Z,5.60
2022-09-13T13:52:40.346Z,4.82
2022-09-13T13:57:57.292Z,5.65
2022-09-13T14:03:02.317Z,4.10
2022-09-13T14:08:07.112Z,4.72
2022-09-13T14:13:25.822Z,6.05
2022-09-13T14:19:06.871Z,4.80
2022-09-13T14:24:11.897Z,5.27
2022-09-13T14:29:26.146Z,6.03
2022-09-13T14:34:30.951Z,5.95
2022-09-13T14:39:33.314Z,3.53
2022-09-13T14:44:35.377Z,4.28
2022-09-13T14:49:48.546Z,2.95
2022-09-13T14:54:57.161Z,4.60
2022-09-13T15:00:18.589Z,2.42
2022-09-13T15:05:23.549Z,4.95
2022-09-13T15:10:29.835Z,3.58
2022-09-13T15:15:33.531Z,3.60
2022-09-13T15:20:55.966Z,4.05
2022-09-13T15:26:03.760Z,4.65
2022-09-13T15:31:05.997Z,4.38
2022-09-13T15:36:20.076Z,5.82
2022-09-13T15:41:22.231Z,3.60
2022-09-13T15:46:24.275Z,5.47
2022-09-13T15:51:26.679Z,3.80
2022-09-13T15:56:32.361Z,2.72
2022-09-13T16:01:34.562Z,2.33
2022-09-13T16:06:36.994Z,3.85
2022-09-13T16:11:38.968Z,3.65
2022-09-13T16:16:41.837Z,4.85
2022-09-13T16:21:44.212Z,4.03
2022-09-13T16:26:46.165Z,2.63
2022-09-13T16:31:48.229Z,4.80
2022-09-13T16:36:50.232Z,4.20
2022-09-13T16:41:52.316Z,2.17
2022-09-13T16:46:54.403Z,2.72
2022-09-13T16:51:59.365Z,3.28
2022-09-13T16:57:05.578Z,3.70
2022-09-13T17:02:11.101Z,4.38
2022-09-13T17:07:14.110Z,2.63
2022-09-13T17:12:16.224Z,3.95
2022-09-13T17:17:18.220Z,3.92
2022-09-13T17:22:20.437Z,7.05
2022-09-13T17:27:22.511Z,5.05
2022-09-13T17:32:24.549Z,6.78
2022-09-13T17:37:26.660Z,6.63
2022-09-13T17:42:28.692Z,2.58
2022-09-13T17:47:30.735Z,4.82
2022-09-13T17:52:35.031Z,3.60
2022-09-13T17:57:37.350Z,3.30
2022-09-13T18:02:39.532Z,2.70
2022-09-13T18:07:41.926Z,3.60
2022-09-13T18:12:43.904Z,8.80
2022-09-13T18:17:45.887Z,7.07
2022-09-13T18:22:47.865Z,4.25
2022-09-13T18:27:50.324Z,5.90
2022-09-13T18:32:52.292Z,6.65
2022-09-13T18:37:54.456Z,6.65
2022-09-13T18:42:57.089Z,4.60
2022-09-13T18:47:59.610Z,6.43
2022-09-13T18:53:01.831Z,9.90
2022-09-13T18:58:04.997Z,5.13
2022-09-13T19:03:12.565Z,4.63
2022-09-13T19:08:15.966Z,5.72
2022-09-13T19:13:18.249Z,5.45
2022-09-13T19:18:20.683Z,2.92
2022-09-13T19:23:33.788Z,6.60
2022-09-13T19:28:48.019Z,4.43
2022-09-13T19:33:50.635Z,5.15
2022-09-13T19:38:55.496Z,8.07
2022-09-13T19:44:00.475Z,6.55
2022-09-13T19:49:03.669Z,4.50
2022-09-13T19:54:07.653Z,6.80
2022-09-13T19:59:12.109Z,4.57
2022-09-13T20:04:17.211Z,8.25
2022-09-13T20:09:20.396Z,4.78
2022-09-13T20:14:22.442Z,5.45
2022-09-13T20:19:40.548Z,3.97
2022-09-13T20:24:44.818Z,5.30
2022-09-13T20:29:49.259Z,2.45
2022-09-13T20:34:55.024Z,5.15
2022-09-13T20:39:57.114Z,4.15
2022-09-13T20:44:59.201Z,6.05
2022-09-13T20:50:01.199Z,3.92
2022-09-13T20:55:03.435Z,3.25
2022-09-13T21:00:06.366Z,5.13
2022-09-13T21:05:08.664Z,6.22
2022-09-13T21:10:10.719Z,6.45
2022-09-13T21:15:12.677Z,7.47
2022-09-13T21:20:14.907Z,6.05
2022-09-13T21:25:16.917Z,7.57
2022-09-13T21:30:18.944Z,4.35
2022-09-13T21:35:21.025Z,4.68
2022-09-13T21:40:23.090Z,5.45
2022-09-13T21:45:25.087Z,6.35
2022-09-13T21:50:44.399Z,6.18
2022-09-13T21:55:46.421Z,7.90
2022-09-13T22:00:49.308Z,3.90
2022-09-13T22:05:55.791Z,6.03
2022-09-13T22:11:02.252Z,6.65
2022-09-13T22:16:09.004Z,5.82
2022-09-13T22:21:14.486Z,5.32
2022-09-13T22:26:19.813Z,6.30
2022-09-13T22:31:24.532Z,5.18
2022-09-13T22:36:27.620Z,5.40
2022-09-13T22:41:31.780Z,5.50
2022-09-13T22:46:36.765Z,4.97
2022-09-13T22:51:38.901Z,6.93
2022-09-13T22:56:41.181Z,7.35
2022-09-13T23:01:43.455Z,8.32
2022-09-13T23:06:46.128Z,7.10
2022-09-13T23:11:48.263Z,8.23
2022-09-13T23:16:52.164Z,9.65
2022-09-13T23:21:54.393Z,5.70
2022-09-13T23:26:56.844Z,6.32
2022-09-13T23:31:58.843Z,9.07
2022-09-13T23:37:01.297Z,6.13
2022-09-13T23:42:04.237Z,5.15
2022-09-13T23:47:06.417Z,6.65
2022-09-13T23:52:08.651Z,7.55
2022-09-13T23:57:10.723Z,6.68
