createdAt,value
2018-07-09T00:00:44.263Z,17.30
2018-07-09T00:03:14.179Z,17.30
2018-07-09T00:05:43.345Z,17.30
2018-07-09T00:08:12.193Z,17.50
2018-07-09T00:10:52.378Z,17.30
2018-07-09T00:13:20.735Z,16.90
2018-07-09T00:15:48.592Z,17.20
2018-07-09T00:18:16.379Z,17.20
2018-07-09T00:23:12.377Z,16.80
2018-07-09T00:25:40.179Z,16.90
2018-07-09T00:30:35.703Z,16.70
2018-07-09T00:35:31.286Z,16.30
2018-07-09T00:37:59.047Z,16.20
2018-07-09T00:40:26.849Z,16.20
2018-07-09T00:42:54.679Z,16.20
2018-07-09T00:45:22.438Z,16.70
2018-07-09T00:47:50.887Z,16.60
2018-07-09T00:52:46.611Z,16.30
2018-07-09T00:55:14.324Z,16.50
2018-07-09T00:57:42.375Z,16.50
2018-07-09T01:00:10.659Z,16.20
2018-07-09T01:02:38.538Z,15.90
2018-07-09T01:05:06.614Z,15.90
2018-07-09T01:07:34.388Z,16.00
2018-07-09T01:10:02.328Z,16.00
2018-07-09T01:12:30.054Z,15.80
2018-07-09T01:14:57.830Z,15.40
2018-07-09T01:17:25.584Z,15.30
2018-07-09T01:22:21.093Z,15.30
2018-07-09T01:24:48.914Z,15.20
2018-07-09T01:27:16.740Z,15.00
2018-07-09T01:37:07.731Z,14.80
2018-07-09T01:39:35.573Z,14.90
2018-07-09T01:44:31.237Z,15.20
2018-07-09T01:46:58.998Z,15.00
2018-07-09T01:49:26.811Z,14.80
2018-07-09T01:51:54.602Z,14.70
2018-07-09T01:54:22.406Z,15.10
2018-07-09T01:56:50.203Z,15.20
2018-07-09T02:01:45.688Z,14.80
2018-07-09T02:04:13.521Z,14.70
2018-07-09T02:06:41.305Z,14.40
2018-07-09T02:09:09.322Z,14.20
2018-07-09T02:11:37.923Z,14.30
2018-07-09T02:14:05.718Z,14.40
2018-07-09T02:16:33.495Z,14.40
2018-07-09T02:19:01.255Z,14.30
2018-07-09T02:21:29.414Z,14.20
2018-07-09T02:23:57.230Z,14.20
2018-07-09T02:26:25.320Z,14.40
2018-07-09T02:28:53.097Z,14.50
2018-07-09T02:33:48.604Z,14.10
2018-07-09T02:38:44.403Z,14.20
2018-07-09T02:41:12.239Z,14.20
2018-07-09T02:43:39.966Z,14.40
2018-07-09T02:46:07.697Z,14.50
2018-07-09T02:48:35.495Z,14.50
2018-07-09T02:51:03.263Z,14.00
2018-07-09T02:53:30.974Z,13.90
2018-07-09T02:55:58.898Z,13.70
2018-07-09T03:00:54.499Z,13.60
2018-07-09T03:03:22.269Z,13.90
2018-07-09T03:05:50.050Z,13.70
2018-07-09T03:10:45.538Z,14.00
2018-07-09T03:13:13.347Z,13.80
2018-07-09T03:18:08.777Z,13.90
2018-07-09T03:20:36.634Z,14.00
2018-07-09T03:25:32.467Z,13.70
2018-07-09T03:28:00.241Z,13.80
2018-07-09T03:32:55.751Z,13.60
2018-07-09T03:35:23.517Z,13.60
2018-07-09T03:37:51.237Z,13.80
2018-07-09T03:40:19.034Z,14.10
2018-07-09T03:42:46.802Z,14.40
2018-07-09T03:45:14.563Z,14.40
2018-07-09T03:47:42.303Z,14.50
2018-07-09T03:50:10.100Z,14.30
2018-07-09T03:55:05.532Z,13.70
2018-07-09T04:00:01.864Z,13.70
2018-07-09T04:02:29.695Z,13.90
2018-07-09T04:04:57.482Z,14.00
2018-07-09T04:07:25.317Z,13.90
2018-07-09T04:09:53.083Z,14.10
2018-07-09T04:12:21.022Z,14.10
2018-07-09T04:14:48.882Z,13.90
2018-07-09T04:19:44.334Z,14.20
2018-07-09T04:22:12.148Z,14.10
2018-07-09T04:29:35.716Z,14.30
2018-07-09T04:32:03.471Z,14.20
2018-07-09T04:34:31.271Z,14.20
2018-07-09T04:39:26.754Z,14.30
2018-07-09T04:41:54.564Z,14.30
2018-07-09T04:44:22.277Z,14.20
2018-07-09T04:46:50.149Z,14.30
2018-07-09T04:49:17.907Z,14.30
2018-07-09T04:51:45.718Z,14.20
2018-07-09T04:56:41.161Z,14.50
2018-07-09T05:01:36.674Z,14.80
2018-07-09T05:04:04.505Z,14.70
2018-07-09T05:06:32.303Z,14.60
2018-07-09T05:13:55.479Z,14.90
2018-07-09T05:16:23.417Z,15.10
2018-07-09T05:18:51.175Z,14.70
2018-07-09T05:21:18.964Z,14.80
2018-07-09T05:23:46.736Z,14.80
2018-07-09T05:26:14.478Z,14.80
2018-07-09T05:28:42.284Z,14.60
2018-07-09T05:31:09.990Z,14.50
2018-07-09T05:33:37.719Z,14.80
2018-07-09T05:36:05.623Z,14.60
2018-07-09T05:38:33.502Z,14.70
2018-07-09T05:41:01.301Z,14.90
2018-07-09T05:43:29.121Z,14.80
2018-07-09T05:45:56.999Z,14.90
2018-07-09T05:48:25.331Z,15.00
2018-07-09T05:50:53.130Z,15.20
2018-07-09T05:53:20.951Z,15.30
2018-07-09T05:55:48.760Z,15.30
2018-07-09T05:58:16.569Z,15.30
2018-07-09T06:03:12.098Z,15.70
2018-07-09T06:05:39.859Z,15.50
2018-07-09T06:08:07.630Z,15.20
2018-07-09T06:13:03.170Z,15.60
2018-07-09T06:15:31.051Z,15.50
2018-07-09T06:17:58.835Z,15.70
2018-07-09T06:20:27.017Z,15.60
2018-07-09T06:22:54.842Z,15.60
2018-07-09T06:25:22.727Z,15.70
2018-07-09T06:27:50.555Z,15.60
2018-07-09T06:30:18.329Z,15.50
2018-07-09T06:32:46.168Z,15.50
2018-07-09T06:35:14.050Z,15.80
2018-07-09T06:37:41.864Z,15.70
2018-07-09T06:40:09.645Z,15.70
2018-07-09T06:42:37.495Z,15.70
2018-07-09T06:45:05.316Z,15.60
2018-07-09T06:50:01.299Z,15.70
2018-07-09T06:52:29.411Z,15.90
2018-07-09T06:54:57.231Z,16.00
2018-07-09T06:57:24.955Z,16.00
2018-07-09T06:59:52.771Z,16.00
2018-07-09T07:02:20.540Z,16.00
2018-07-09T07:04:48.381Z,16.30
2018-07-09T07:07:16.151Z,16.20
2018-07-09T07:09:44.020Z,16.50
2018-07-09T07:12:11.825Z,16.60
2018-07-09T07:14:39.863Z,16.60
2018-07-09T07:17:07.679Z,16.90
2018-07-09T07:19:35.494Z,16.80
2018-07-09T07:22:03.249Z,16.80
2018-07-09T07:24:31.051Z,16.80
2018-07-09T07:26:58.835Z,16.60
2018-07-09T07:29:26.657Z,16.80
2018-07-09T07:31:54.411Z,16.90
2018-07-09T07:34:22.244Z,16.90
2018-07-09T07:36:50.018Z,16.90
2018-07-09T07:39:17.854Z,16.90
2018-07-09T07:41:45.576Z,16.70
2018-07-09T07:44:13.388Z,16.90
2018-07-09T07:46:41.182Z,17.00
2018-07-09T07:49:09.004Z,17.00
2018-07-09T07:51:37.064Z,17.20
2018-07-09T07:54:04.982Z,17.30
2018-07-09T07:56:32.719Z,17.20
2018-07-09T08:01:28.543Z,17.10
2018-07-09T08:08:51.779Z,17.30
2018-07-09T08:11:19.592Z,17.20
2018-07-09T08:13:47.380Z,17.10
2018-07-09T08:16:15.477Z,16.80
2018-07-09T08:18:43.254Z,17.10
2018-07-09T08:21:11.064Z,17.40
2018-07-09T08:26:06.613Z,17.50
2018-07-09T08:31:02.236Z,17.80
2018-07-09T08:33:29.884Z,17.60
2018-07-09T08:35:57.694Z,17.60
2018-07-09T08:38:25.427Z,17.70
2018-07-09T08:48:16.257Z,18.00
2018-07-09T08:50:44.046Z,17.80
2018-07-09T08:53:11.802Z,17.80
2018-07-09T08:58:07.402Z,18.00
2018-07-09T09:00:35.204Z,18.20
2018-07-09T09:03:03.034Z,18.20
2018-07-09T09:05:30.832Z,18.10
2018-07-09T09:07:58.582Z,18.20
2018-07-09T09:10:26.421Z,18.30
2018-07-09T09:12:54.204Z,18.50
2018-07-09T09:15:22.003Z,18.70
2018-07-09T09:17:49.906Z,18.60
2018-07-09T09:20:17.887Z,18.40
2018-07-09T09:22:45.703Z,18.60
2018-07-09T09:25:13.479Z,18.60
2018-07-09T09:27:41.278Z,18.80
2018-07-09T09:30:09.058Z,19.10
2018-07-09T09:32:36.802Z,19.00
2018-07-09T09:35:04.889Z,18.70
2018-07-09T09:40:00.405Z,19.40
2018-07-09T09:42:28.184Z,19.80
2018-07-09T09:44:56.000Z,19.90
2018-07-09T09:47:23.930Z,19.80
2018-07-09T09:52:20.280Z,19.20
2018-07-09T09:54:48.036Z,19.20
2018-07-09T09:57:15.795Z,19.30
2018-07-09T09:59:45.060Z,19.50
2018-07-09T10:02:12.838Z,19.80
2018-07-09T10:04:40.574Z,20.10
2018-07-09T10:07:08.332Z,20.20
2018-07-09T10:09:36.091Z,20.30
2018-07-09T10:12:04.006Z,20.30
2018-07-09T10:14:32.004Z,20.40
2018-07-09T10:16:59.945Z,20.20
2018-07-09T10:19:27.878Z,20.00
2018-07-09T10:21:55.635Z,20.10
2018-07-09T10:24:23.490Z,20.20
2018-07-09T10:26:51.259Z,20.20
2018-07-09T10:29:19.008Z,19.90
2018-07-09T10:31:46.786Z,20.20
2018-07-09T10:36:42.260Z,20.70
2018-07-09T10:39:10.012Z,20.60
2018-07-09T10:41:37.789Z,20.70
2018-07-09T10:44:05.602Z,20.50
2018-07-09T10:46:33.375Z,20.90
2018-07-09T10:49:01.125Z,20.70
2018-07-09T10:51:28.897Z,21.10
2018-07-09T10:53:56.808Z,21.40
2018-07-09T10:56:24.715Z,21.10
2018-07-09T10:58:52.496Z,21.20
2018-07-09T11:01:20.406Z,21.00
2018-07-09T11:03:48.175Z,21.10
2018-07-09T11:06:16.290Z,21.30
2018-07-09T11:08:44.018Z,21.00
2018-07-09T11:11:11.769Z,20.70
2018-07-09T11:13:39.575Z,20.80
2018-07-09T11:16:07.402Z,20.70
2018-07-09T11:18:35.560Z,20.90
2018-07-09T11:21:03.483Z,20.60
2018-07-09T11:23:31.215Z,20.60
2018-07-09T11:28:26.789Z,21.00
2018-07-09T11:33:22.314Z,21.60
2018-07-09T11:35:50.078Z,21.50
2018-07-09T11:38:17.790Z,21.30
2018-07-09T11:40:45.540Z,21.00
2018-07-09T11:43:13.302Z,21.00
2018-07-09T11:45:41.058Z,21.40
2018-07-09T11:48:08.834Z,21.10
2018-07-09T11:50:36.709Z,20.80
2018-07-09T11:53:04.623Z,20.90
2018-07-09T11:55:32.426Z,21.60
2018-07-09T11:58:00.171Z,21.40
2018-07-09T12:00:27.980Z,21.60
2018-07-09T12:02:55.719Z,21.60
2018-07-09T12:05:26.831Z,21.50
2018-07-09T12:10:22.384Z,21.40
2018-07-09T12:12:50.080Z,21.20
2018-07-09T12:15:20.504Z,21.10
2018-07-09T12:20:15.883Z,20.70
2018-07-09T12:22:43.626Z,20.60
2018-07-09T12:25:11.387Z,20.80
2018-07-09T12:27:39.383Z,20.60
2018-07-09T12:30:07.217Z,20.70
2018-07-09T12:32:34.995Z,20.40
2018-07-09T12:35:02.802Z,20.50
2018-07-09T12:37:30.626Z,20.60
2018-07-09T12:39:58.390Z,20.30
2018-07-09T12:42:26.170Z,20.30
2018-07-09T12:44:53.954Z,20.30
2018-07-09T12:47:21.762Z,20.40
2018-07-09T12:49:49.530Z,20.00
2018-07-09T12:52:17.264Z,19.90
2018-07-09T12:57:12.771Z,19.90
2018-07-09T12:59:40.503Z,19.70
2018-07-09T13:04:35.865Z,19.50
2018-07-09T13:07:03.735Z,19.50
2018-07-09T13:09:31.454Z,19.50
2018-07-09T13:11:59.257Z,19.10
2018-07-09T13:14:27.011Z,18.80
2018-07-09T13:16:54.890Z,18.90
2018-07-09T13:19:22.637Z,18.90
2018-07-09T13:21:50.448Z,19.00
2018-07-09T13:24:18.242Z,19.10
2018-07-09T13:26:46.037Z,19.30
2018-07-09T13:29:13.802Z,19.30
2018-07-09T13:31:41.624Z,19.20
2018-07-09T13:34:09.443Z,19.20
2018-07-09T13:36:37.268Z,19.10
2018-07-09T13:39:06.108Z,19.00
2018-07-09T13:41:33.854Z,19.30
2018-07-09T13:48:57.281Z,19.50
2018-07-09T13:51:25.217Z,19.40
2018-07-09T13:53:53.134Z,19.40
2018-07-09T13:56:21.343Z,19.30
2018-07-09T13:58:49.093Z,19.30
2018-07-09T14:01:16.834Z,19.50
2018-07-09T14:03:44.581Z,19.60
2018-07-09T14:06:12.322Z,19.60
2018-07-09T14:11:07.790Z,19.70
2018-07-09T14:13:35.533Z,19.50
2018-07-09T14:16:03.268Z,19.40
2018-07-09T14:18:31.090Z,19.40
2018-07-09T14:20:58.835Z,19.50
2018-07-09T14:23:26.589Z,19.50
2018-07-09T14:25:54.322Z,19.30
2018-07-09T14:28:22.087Z,19.20
2018-07-09T14:30:49.870Z,19.40
2018-07-09T14:33:17.587Z,19.50
2018-07-09T14:35:45.359Z,19.40
2018-07-09T14:38:13.128Z,19.40
2018-07-09T14:40:40.852Z,19.30
2018-07-09T14:45:36.583Z,19.30
2018-07-09T14:48:04.400Z,19.50
2018-07-09T14:52:59.862Z,19.70
2018-07-09T14:55:27.588Z,19.30
2018-07-09T14:57:55.368Z,19.40
2018-07-09T15:00:23.161Z,19.30
2018-07-09T15:05:19.310Z,18.70
2018-07-09T15:07:47.154Z,18.70
2018-07-09T15:12:42.592Z,18.60
2018-07-09T15:17:37.990Z,18.30
2018-07-09T15:20:05.806Z,18.10
2018-07-09T15:22:33.555Z,18.10
2018-07-09T15:25:01.306Z,18.20
2018-07-09T15:32:26.466Z,17.80
2018-07-09T15:34:54.466Z,17.70
2018-07-09T15:37:22.223Z,18.00
2018-07-09T15:39:50.042Z,17.90
2018-07-09T15:42:17.962Z,18.00
2018-07-09T15:44:45.745Z,17.90
2018-07-09T15:47:13.469Z,17.90
2018-07-09T15:49:41.975Z,17.80
2018-07-09T15:52:09.733Z,17.60
2018-07-09T15:54:37.485Z,17.70
2018-07-09T15:57:05.255Z,17.70
2018-07-09T15:59:33.330Z,18.00
2018-07-09T16:02:01.042Z,17.80
2018-07-09T16:04:28.958Z,17.80
2018-07-09T16:06:56.688Z,17.90
2018-07-09T16:09:24.519Z,17.90
2018-07-09T16:11:52.256Z,17.80
2018-07-09T16:14:19.988Z,17.90
2018-07-09T16:16:47.718Z,17.50
2018-07-09T16:19:15.442Z,17.90
2018-07-09T16:21:43.164Z,17.90
2018-07-09T16:24:11.268Z,18.00
2018-07-09T16:26:38.934Z,17.70
2018-07-09T16:29:06.761Z,18.10
2018-07-09T16:31:34.482Z,18.00
2018-07-09T16:34:02.225Z,18.10
2018-07-09T16:36:29.946Z,18.20
2018-07-09T16:41:25.435Z,18.00
2018-07-09T16:43:53.167Z,18.10
2018-07-09T16:46:20.879Z,17.80
2018-07-09T16:48:48.598Z,17.60
2018-07-09T16:51:16.367Z,17.50
2018-07-09T16:53:44.064Z,17.50
2018-07-09T16:56:11.790Z,17.60
2018-07-09T16:58:39.499Z,17.70
2018-07-09T17:01:07.315Z,17.70
2018-07-09T17:03:35.043Z,17.60
2018-07-09T17:08:30.431Z,17.50
2018-07-09T17:10:58.202Z,17.70
2018-07-09T17:13:25.894Z,17.30
2018-07-09T17:15:53.607Z,16.90
2018-07-09T17:18:21.359Z,17.20
2018-07-09T17:20:49.066Z,17.10
2018-07-09T17:23:16.780Z,17.00
2018-07-09T17:25:44.591Z,17.20
2018-07-09T17:30:39.938Z,17.50
2018-07-09T17:33:07.675Z,17.30
2018-07-09T17:35:35.407Z,17.20
2018-07-09T17:38:03.161Z,17.10
2018-07-09T17:40:30.906Z,17.10
2018-07-09T17:42:58.639Z,17.00
2018-07-09T17:47:54.015Z,17.20
2018-07-09T17:50:22.384Z,17.20
2018-07-09T17:52:50.139Z,17.20
2018-07-09T17:55:17.914Z,17.00
2018-07-09T17:57:45.970Z,17.10
2018-07-09T18:00:13.951Z,16.90
2018-07-09T18:02:41.723Z,16.90
2018-07-09T18:05:09.385Z,17.20
2018-07-09T18:07:37.145Z,17.30
2018-07-09T18:10:04.910Z,17.10
2018-07-09T18:12:32.654Z,17.20
2018-07-09T18:15:00.398Z,17.00
2018-07-09T18:17:28.099Z,16.90
2018-07-09T18:19:55.780Z,16.90
2018-07-09T18:22:23.542Z,17.00
2018-07-09T18:24:51.269Z,16.80
2018-07-09T18:27:18.982Z,16.80
2018-07-09T18:29:47.029Z,16.90
2018-07-09T18:32:15.137Z,16.90
2018-07-09T18:37:10.547Z,16.80
2018-07-09T18:39:38.330Z,16.90
2018-07-09T18:42:06.401Z,16.90
2018-07-09T18:47:01.816Z,16.90
2018-07-09T18:49:29.726Z,16.80
2018-07-09T18:51:57.451Z,16.70
2018-07-09T18:56:52.980Z,16.60
2018-07-09T18:59:20.874Z,16.50
2018-07-09T19:01:48.624Z,16.50
2018-07-09T19:07:00.713Z,16.40
2018-07-09T19:09:29.378Z,16.30
2018-07-09T19:11:58.421Z,16.40
2018-07-09T19:18:08.345Z,16.30
2018-07-09T19:21:45.293Z,16.20
2018-07-09T19:24:12.475Z,16.40
2018-07-09T19:26:39.703Z,16.20
2018-07-09T19:29:06.411Z,16.10
2018-07-09T19:31:33.095Z,16.10
2018-07-09T19:33:59.987Z,16.20
2018-07-09T19:36:26.740Z,16.20
2018-07-09T19:38:53.390Z,16.30
2018-07-09T19:41:20.054Z,16.30
2018-07-09T19:43:46.794Z,16.30
2018-07-09T19:46:13.489Z,16.20
2018-07-09T19:48:40.221Z,16.20
2018-07-09T19:51:06.976Z,16.10
2018-07-09T19:53:33.652Z,16.40
2018-07-09T19:56:00.406Z,16.40
2018-07-09T20:00:54.276Z,16.20
2018-07-09T20:05:48.126Z,16.30
2018-07-09T20:08:14.857Z,16.20
2018-07-09T20:10:47.283Z,16.30
2018-07-09T20:13:19.638Z,16.30
2018-07-09T20:15:52.203Z,16.00
2018-07-09T20:18:19.172Z,16.10
2018-07-09T20:20:45.853Z,16.20
2018-07-09T20:23:12.558Z,16.00
2018-07-09T20:25:39.194Z,15.80
2018-07-09T20:28:05.915Z,15.70
2018-07-09T20:30:32.534Z,15.80
2018-07-09T20:32:59.251Z,15.90
2018-07-09T20:35:25.857Z,15.70
2018-07-09T20:37:52.592Z,15.60
2018-07-09T20:40:19.267Z,15.70
2018-07-09T20:42:45.986Z,15.70
2018-07-09T20:45:12.686Z,15.60
2018-07-09T20:47:39.358Z,15.70
2018-07-09T20:50:06.082Z,15.60
2018-07-09T20:52:32.767Z,15.60
2018-07-09T20:54:59.886Z,15.70
2018-07-09T20:57:26.504Z,15.80
2018-07-09T20:59:53.228Z,15.50
2018-07-09T21:02:19.881Z,15.60
2018-07-09T21:07:13.775Z,15.40
2018-07-09T21:12:09.070Z,15.40
2018-07-09T21:14:35.784Z,15.10
2018-07-09T21:17:02.453Z,15.40
2018-07-09T21:19:29.198Z,15.20
2018-07-09T21:21:55.920Z,15.20
2018-07-09T21:24:22.626Z,15.20
2018-07-09T21:26:49.345Z,15.10
2018-07-09T21:29:16.014Z,14.70
2018-07-09T21:31:42.693Z,14.70
2018-07-09T21:34:09.489Z,14.60
2018-07-09T21:39:03.974Z,14.80
2018-07-09T21:41:30.646Z,14.60
2018-07-09T21:43:57.395Z,14.70
2018-07-09T21:46:24.050Z,14.40
2018-07-09T21:48:50.763Z,14.50
2018-07-09T21:51:17.453Z,14.50
2018-07-09T21:53:44.127Z,14.70
2018-07-09T21:58:38.005Z,14.50
2018-07-09T22:01:04.805Z,14.30
2018-07-09T22:03:31.496Z,13.90
2018-07-09T22:08:25.399Z,14.40
2018-07-09T22:10:52.034Z,14.10
2018-07-09T22:15:45.807Z,14.20
2018-07-09T22:20:39.695Z,14.60
2018-07-09T22:23:06.330Z,14.70
2018-07-09T22:25:33.006Z,14.80
2018-07-09T22:27:59.659Z,15.10
2018-07-09T22:30:28.937Z,14.80
2018-07-09T22:32:56.680Z,14.40
2018-07-09T22:37:52.239Z,14.60
2018-07-09T22:40:19.970Z,14.50
2018-07-09T22:45:15.294Z,13.90
2018-07-09T22:47:43.069Z,13.70
2018-07-09T22:50:10.865Z,13.60
2018-07-09T22:52:38.643Z,13.70
2018-07-09T22:55:17.809Z,13.70
2018-07-09T23:00:13.962Z,13.80
2018-07-09T23:02:43.677Z,14.00
2018-07-09T23:05:11.478Z,14.10
2018-07-09T23:07:39.290Z,13.70
2018-07-09T23:11:20.550Z,13.70
2018-07-09T23:15:02.530Z,13.70
2018-07-09T23:17:41.954Z,13.50
2018-07-09T23:20:30.821Z,13.60
2018-07-09T23:27:51.851Z,13.60
2018-07-09T23:30:18.512Z,13.60
2018-07-09T23:35:12.401Z,13.60
2018-07-09T23:40:06.319Z,13.80
2018-07-09T23:42:33.070Z,14.10
2018-07-09T23:44:59.809Z,14.10
2018-07-09T23:47:26.546Z,14.00
2018-07-09T23:49:53.226Z,13.90
2018-07-09T23:52:19.963Z,14.20
2018-07-09T23:54:46.639Z,14.20
2018-07-09T23:57:28.513Z,14.30
