createdAt,value
2022-12-19T00:00:42.806Z,58.40
2022-12-19T00:03:12.723Z,58.40
2022-12-19T00:05:42.365Z,58.50
2022-12-19T00:08:18.028Z,58.50
2022-12-19T00:10:59.766Z,58.40
2022-12-19T00:13:27.812Z,58.30
2022-12-19T00:16:06.684Z,58.20
2022-12-19T00:18:34.635Z,58.10
2022-12-19T00:21:05.603Z,58.00
2022-12-19T00:23:34.789Z,58.00
2022-12-19T00:26:11.008Z,57.90
2022-12-19T00:28:38.774Z,57.70
2022-12-19T00:31:07.629Z,57.90
2022-12-19T00:33:35.618Z,57.90
2022-12-19T00:36:10.668Z,57.90
2022-12-19T00:38:39.504Z,57.90
2022-12-19T00:41:16.625Z,58.00
2022-12-19T00:43:47.535Z,58.00
2022-12-19T00:46:16.430Z,57.90
2022-12-19T00:48:44.164Z,57.90
2022-12-19T00:51:16.171Z,44.60
2022-12-19T00:53:45.975Z,43.60
2022-12-19T00:56:26.441Z,44.00
2022-12-19T00:58:55.834Z,43.30
2022-12-19T01:01:31.810Z,43.30
2022-12-19T01:04:27.707Z,43.40
2022-12-19T01:06:50.031Z,43.40
2022-12-19T01:09:18.693Z,43.40
2022-12-19T01:12:04.519Z,43.30
2022-12-19T01:14:31.989Z,43.40
2022-12-19T01:16:59.505Z,43.40
2022-12-19T01:19:27.867Z,43.30
2022-12-19T01:21:55.255Z,43.50
2022-12-19T01:24:23.058Z,43.50
2022-12-19T01:26:50.736Z,43.60
2022-12-19T01:29:18.117Z,43.50
2022-12-19T01:31:45.581Z,43.50
2022-12-19T01:34:13.991Z,43.50
2022-12-19T01:36:41.733Z,43.50
2022-12-19T01:39:09.348Z,43.50
2022-12-19T01:41:38.140Z,43.40
2022-12-19T01:44:08.370Z,43.50
2022-12-19T01:46:55.166Z,43.40
2022-12-19T01:49:31.577Z,43.50
2022-12-19T01:52:05.612Z,43.50
2022-12-19T01:54:39.432Z,43.60
2022-12-19T01:57:12.388Z,43.50
2022-12-19T01:59:41.904Z,43.50
2022-12-19T02:02:19.652Z,43.60
2022-12-19T02:04:48.390Z,44.10
2022-12-19T02:07:19.355Z,43.60
2022-12-19T02:09:56.947Z,43.50
2022-12-19T02:12:42.551Z,43.60
2022-12-19T02:15:12.806Z,43.50
2022-12-19T02:18:20.577Z,43.50
2022-12-19T02:21:26.235Z,43.50
2022-12-19T02:24:12.719Z,43.60
2022-12-19T02:27:30.164Z,43.70
2022-12-19T02:30:13.913Z,43.70
2022-12-19T02:33:01.501Z,43.60
2022-12-19T02:36:12.840Z,43.50
2022-12-19T02:38:56.384Z,43.60
2022-12-19T02:41:44.984Z,43.60
2022-12-19T02:44:32.381Z,43.60
2022-12-19T02:47:04.120Z,43.70
2022-12-19T02:49:38.107Z,43.70
2022-12-19T02:52:34.303Z,43.70
2022-12-19T02:55:08.949Z,43.70
2022-12-19T02:57:45.555Z,43.70
2022-12-19T03:00:22.041Z,43.80
2022-12-19T03:03:13.807Z,43.90
2022-12-19T03:06:02.894Z,43.80
2022-12-19T03:08:42.217Z,43.80
2022-12-19T03:11:15.229Z,43.90
2022-12-19T03:14:09.247Z,43.90
2022-12-19T03:16:38.454Z,43.90
2022-12-19T03:19:12.411Z,43.90
2022-12-19T03:21:45.797Z,43.80
2022-12-19T03:24:14.784Z,43.90
2022-12-19T03:27:02.504Z,43.90
2022-12-19T03:30:11.201Z,44.00
2022-12-19T03:32:42.798Z,44.00
2022-12-19T03:35:27.844Z,43.90
2022-12-19T03:37:59.089Z,44.00
2022-12-19T03:40:27.988Z,44.10
2022-12-19T03:43:12.306Z,44.00
2022-12-19T03:46:02.772Z,44.00
2022-12-19T03:48:45.746Z,44.00
2022-12-19T03:51:32.736Z,44.00
2022-12-19T03:54:19.191Z,44.10
2022-12-19T03:57:02.942Z,44.20
2022-12-19T04:00:08.808Z,44.10
2022-12-19T04:02:48.943Z,44.20
2022-12-19T04:05:22.373Z,44.20
2022-12-19T04:07:53.860Z,44.20
2022-12-19T04:10:25.815Z,44.20
2022-12-19T04:13:12.217Z,44.20
2022-12-19T04:16:18.076Z,44.30
2022-12-19T04:18:53.115Z,44.30
2022-12-19T04:21:26.417Z,44.30
2022-12-19T04:24:03.261Z,44.20
2022-12-19T04:26:33.806Z,45.00
2022-12-19T04:29:04.387Z,44.40
2022-12-19T04:31:32.140Z,44.40
2022-12-19T04:33:59.797Z,44.40
2022-12-19T04:36:27.763Z,44.40
2022-12-19T04:38:55.387Z,44.40
2022-12-19T04:41:22.756Z,44.50
2022-12-19T04:43:53.224Z,44.60
2022-12-19T04:46:20.746Z,44.50
2022-12-19T04:48:48.200Z,44.60
2022-12-19T04:51:16.656Z,44.50
2022-12-19T04:53:44.361Z,44.50
2022-12-19T04:56:12.022Z,44.50
2022-12-19T04:58:39.742Z,44.50
2022-12-19T05:01:09.634Z,44.50
2022-12-19T05:03:40.168Z,44.50
2022-12-19T05:06:12.691Z,44.50
2022-12-19T05:08:42.678Z,44.60
2022-12-19T05:11:19.224Z,44.50
2022-12-19T05:13:48.231Z,44.50
2022-12-19T05:16:16.256Z,44.70
2022-12-19T05:18:44.620Z,44.50
2022-12-19T05:21:13.093Z,44.50
2022-12-19T05:23:40.543Z,44.50
2022-12-19T05:26:08.482Z,44.50
2022-12-19T05:28:35.981Z,44.50
2022-12-19T05:31:13.020Z,44.50
2022-12-19T05:33:42.265Z,44.60
2022-12-19T05:36:14.209Z,44.70
2022-12-19T05:38:42.546Z,44.70
2022-12-19T05:41:15.202Z,44.70
2022-12-19T05:43:45.201Z,44.70
2022-12-19T05:46:12.821Z,44.70
2022-12-19T05:48:40.496Z,44.70
2022-12-19T05:51:08.486Z,44.70
2022-12-19T05:53:38.131Z,44.70
2022-12-19T05:56:13.745Z,44.80
2022-12-19T05:58:42.511Z,44.70
2022-12-19T06:01:17.033Z,44.80
2022-12-19T06:03:45.382Z,44.70
2022-12-19T06:06:16.823Z,44.80
2022-12-19T06:08:44.789Z,44.80
2022-12-19T06:11:13.714Z,44.90
2022-12-19T06:13:41.966Z,45.00
2022-12-19T06:16:16.022Z,45.00
2022-12-19T06:18:45.668Z,45.00
2022-12-19T06:21:22.603Z,45.60
2022-12-19T06:23:50.391Z,45.00
2022-12-19T06:26:20.873Z,45.10
2022-12-19T06:28:50.061Z,45.10
2022-12-19T06:31:19.461Z,45.10
2022-12-19T06:33:46.903Z,45.20
2022-12-19T06:36:25.532Z,45.10
2022-12-19T06:38:55.873Z,45.10
2022-12-19T06:41:42.082Z,45.30
2022-12-19T06:44:12.977Z,45.30
2022-12-19T06:46:41.197Z,45.30
2022-12-19T06:49:11.190Z,45.40
2022-12-19T06:51:38.732Z,45.50
2022-12-19T06:54:06.741Z,45.40
2022-12-19T06:56:38.946Z,46.10
2022-12-19T06:59:07.925Z,45.50
2022-12-19T07:01:35.867Z,45.40
2022-12-19T07:04:04.256Z,45.60
2022-12-19T07:06:31.606Z,45.60
2022-12-19T07:08:59.082Z,45.70
2022-12-19T07:11:26.398Z,45.60
2022-12-19T07:13:59.930Z,45.60
2022-12-19T07:16:28.481Z,45.60
2022-12-19T07:18:56.162Z,45.70
2022-12-19T07:21:25.983Z,45.70
2022-12-19T07:23:53.519Z,45.70
2022-12-19T07:26:21.261Z,45.80
2022-12-19T07:28:48.868Z,45.80
2022-12-19T07:31:16.291Z,45.80
2022-12-19T07:33:43.738Z,45.90
2022-12-19T07:36:11.531Z,45.90
2022-12-19T07:38:39.048Z,45.90
2022-12-19T07:41:06.640Z,46.00
2022-12-19T07:43:34.036Z,46.10
2022-12-19T07:46:01.692Z,46.20
2022-12-19T07:48:31.713Z,46.30
2022-12-19T07:50:59.022Z,46.40
2022-12-19T07:53:28.080Z,46.40
2022-12-19T07:55:55.533Z,46.60
2022-12-19T07:58:23.431Z,46.70
2022-12-19T08:00:59.415Z,46.90
2022-12-19T08:03:28.461Z,46.90
2022-12-19T08:06:05.815Z,46.90
2022-12-19T08:08:34.328Z,47.00
2022-12-19T08:11:22.520Z,46.90
2022-12-19T08:13:49.986Z,46.90
2022-12-19T08:16:17.597Z,47.00
2022-12-19T08:18:45.301Z,47.00
2022-12-19T08:21:12.962Z,47.00
2022-12-19T08:23:40.705Z,47.20
2022-12-19T08:26:13.883Z,47.10
2022-12-19T08:28:41.817Z,47.10
2022-12-19T08:31:16.953Z,47.20
2022-12-19T08:33:45.639Z,47.10
2022-12-19T08:36:16.339Z,47.10
2022-12-19T08:38:44.067Z,47.10
2022-12-19T08:41:11.896Z,47.00
2022-12-19T08:43:39.546Z,47.00
2022-12-19T08:46:09.555Z,47.00
2022-12-19T08:48:37.398Z,47.00
2022-12-19T08:51:10.113Z,47.10
2022-12-19T08:53:40.545Z,46.90
2022-12-19T08:56:22.736Z,46.80
2022-12-19T08:58:52.459Z,46.80
2022-12-19T09:01:24.190Z,46.80
2022-12-19T09:05:02.098Z,46.80
2022-12-19T09:06:39.562Z,46.80
2022-12-19T09:09:07.449Z,46.70
2022-12-19T09:11:36.165Z,46.80
2022-12-19T09:14:21.230Z,47.00
2022-12-19T09:16:49.546Z,47.10
2022-12-19T09:19:17.230Z,47.20
2022-12-19T09:21:45.337Z,47.20
2022-12-19T09:24:12.919Z,47.30
2022-12-19T09:26:44.730Z,47.20
2022-12-19T09:29:20.666Z,47.20
2022-12-19T09:31:55.244Z,47.30
2022-12-19T09:34:32.958Z,47.50
2022-12-19T09:37:08.425Z,47.60
2022-12-19T09:39:36.479Z,47.80
2022-12-19T09:42:40.750Z,47.80
2022-12-19T09:45:31.395Z,47.80
2022-12-19T09:48:02.200Z,47.80
2022-12-19T09:51:12.451Z,47.90
2022-12-19T09:54:26.519Z,48.00
2022-12-19T09:57:01.248Z,48.00
2022-12-19T09:59:50.208Z,48.10
2022-12-19T10:02:33.323Z,48.10
2022-12-19T10:07:07.739Z,48.20
2022-12-19T10:08:32.770Z,48.20
2022-12-19T10:12:36.204Z,48.30
2022-12-19T10:14:23.040Z,48.30
2022-12-19T10:17:53.705Z,48.50
2022-12-19T10:20:31.112Z,48.50
2022-12-19T10:23:13.593Z,51.50
2022-12-19T10:26:13.539Z,51.80
2022-12-19T10:29:05.562Z,53.20
2022-12-19T10:32:02.277Z,52.80
2022-12-19T10:34:42.248Z,53.00
2022-12-19T10:37:40.710Z,51.30
2022-12-19T10:40:27.460Z,50.80
2022-12-19T10:43:30.416Z,50.60
2022-12-19T10:46:11.825Z,50.70
2022-12-19T10:48:39.394Z,50.20
2022-12-19T10:51:13.776Z,50.10
2022-12-19T10:53:41.354Z,50.10
2022-12-19T10:56:33.178Z,50.00
2022-12-19T10:59:04.886Z,48.60
2022-12-19T11:01:41.581Z,48.50
2022-12-19T11:04:34.048Z,48.50
2022-12-19T11:07:04.751Z,48.40
2022-12-19T11:09:42.650Z,48.40
2022-12-19T11:15:49.484Z,48.40
2022-12-19T11:18:48.216Z,48.40
2022-12-19T11:29:16.566Z,48.40
2022-12-19T11:29:41.659Z,48.60
2022-12-19T11:29:42.131Z,48.40
2022-12-19T11:30:47.443Z,48.40
2022-12-19T11:32:43.522Z,48.50
2022-12-19T11:35:35.817Z,48.60
2022-12-19T11:38:08.533Z,48.50
2022-12-19T11:40:52.083Z,48.60
2022-12-19T11:43:46.711Z,48.60
2022-12-19T11:46:33.683Z,48.60
2022-12-19T11:49:13.184Z,48.70
2022-12-19T11:51:45.722Z,48.80
2022-12-19T11:54:31.079Z,48.90
2022-12-19T11:56:59.382Z,48.90
2022-12-19T11:59:37.985Z,48.90
2022-12-19T12:02:42.292Z,49.00
2022-12-19T12:05:26.809Z,48.90
2022-12-19T12:10:07.625Z,48.90
2022-12-19T12:20:40.215Z,49.10
2022-12-19T12:28:09.724Z,48.90
2022-12-19T12:30:59.686Z,48.90
2022-12-19T12:31:05.396Z,49.00
2022-12-19T12:31:44.955Z,49.10
2022-12-19T12:31:53.065Z,49.10
2022-12-19T12:32:00.974Z,49.00
2022-12-19T12:35:32.682Z,49.30
2022-12-19T12:40:42.292Z,49.50
2022-12-19T12:43:52.642Z,50.10
2022-12-19T12:46:35.697Z,50.30
2022-12-19T12:49:35.326Z,50.30
2022-12-19T12:52:07.347Z,50.10
2022-12-19T12:54:39.960Z,50.50
2022-12-19T12:57:19.855Z,50.30
2022-12-19T12:59:48.896Z,51.40
2022-12-19T13:02:24.977Z,50.90
2022-12-19T13:05:00.400Z,51.10
2022-12-19T13:07:54.048Z,51.30
2022-12-19T13:10:29.809Z,51.30
2022-12-19T13:13:14.498Z,51.20
2022-12-19T13:15:46.800Z,51.20
2022-12-19T13:18:35.775Z,51.70
2022-12-19T13:21:07.061Z,51.60
2022-12-19T13:23:48.021Z,51.80
2022-12-19T13:26:48.014Z,51.60
2022-12-19T13:29:54.314Z,52.00
2022-12-19T13:32:23.294Z,52.30
2022-12-19T13:35:10.625Z,52.10
2022-12-19T13:39:59.623Z,52.10
2022-12-19T13:41:02.357Z,52.20
2022-12-19T13:43:48.421Z,52.50
2022-12-19T13:46:44.044Z,52.40
2022-12-19T13:49:35.104Z,52.60
2022-12-19T13:52:04.885Z,52.40
2022-12-19T13:54:46.527Z,52.50
2022-12-19T13:57:40.480Z,52.40
2022-12-19T14:00:21.888Z,52.60
2022-12-19T14:02:54.581Z,52.40
2022-12-19T14:05:34.186Z,52.20
2022-12-19T14:08:23.979Z,52.10
2022-12-19T14:11:38.481Z,52.20
2022-12-19T14:14:23.613Z,52.00
2022-12-19T14:16:56.903Z,52.00
2022-12-19T14:19:29.051Z,52.00
2022-12-19T14:22:25.342Z,76.20
2022-12-19T14:25:50.190Z,73.10
2022-12-19T14:28:24.151Z,72.40
2022-12-19T14:31:01.159Z,71.90
2022-12-19T14:33:44.502Z,71.60
2022-12-19T14:36:27.418Z,71.10
2022-12-19T14:39:24.578Z,70.80
2022-12-19T14:42:06.728Z,70.60
2022-12-19T14:52:25.755Z,70.40
2022-12-19T14:53:51.108Z,70.40
2022-12-19T14:54:13.637Z,70.40
2022-12-19T14:54:24.629Z,70.40
2022-12-19T14:59:02.734Z,70.60
2022-12-19T15:01:34.293Z,70.50
2022-12-19T15:04:53.081Z,70.30
2022-12-19T15:07:08.789Z,71.10
2022-12-19T15:11:07.604Z,70.90
2022-12-19T15:14:52.563Z,71.00
2022-12-19T15:16:32.306Z,70.80
2022-12-19T15:19:04.431Z,70.20
2022-12-19T15:21:36.373Z,69.90
2022-12-19T15:24:04.034Z,69.80
2022-12-19T15:26:37.031Z,69.80
2022-12-19T15:29:18.184Z,69.70
2022-12-19T15:31:51.444Z,69.70
2022-12-19T15:34:41.839Z,69.80
2022-12-19T15:37:17.032Z,70.00
2022-12-19T15:39:47.533Z,70.10
2022-12-19T15:42:24.760Z,70.10
2022-12-19T15:44:55.957Z,70.40
2022-12-19T15:47:35.235Z,70.60
2022-12-19T15:50:25.413Z,71.00
2022-12-19T15:52:57.333Z,71.50
2022-12-19T15:55:28.417Z,75.00
2022-12-19T15:58:03.917Z,59.70
2022-12-19T16:00:35.833Z,58.40
2022-12-19T16:03:23.491Z,70.10
2022-12-19T16:05:53.097Z,77.80
2022-12-19T16:08:25.474Z,75.50
2022-12-19T16:11:01.097Z,76.10
2022-12-19T16:13:34.257Z,75.50
2022-12-19T16:16:10.795Z,76.10
2022-12-19T16:18:42.911Z,76.80
2022-12-19T16:21:33.257Z,81.60
2022-12-19T16:24:04.463Z,83.90
2022-12-19T16:26:38.189Z,85.60
2022-12-19T16:29:06.783Z,82.70
2022-12-19T16:31:34.109Z,81.80
2022-12-19T16:34:02.662Z,80.90
2022-12-19T16:36:30.467Z,80.40
2022-12-19T16:39:00.230Z,79.70
2022-12-19T16:41:28.703Z,79.70
2022-12-19T16:43:56.915Z,79.60
2022-12-19T16:46:30.851Z,79.10
2022-12-19T16:48:58.846Z,74.20
2022-12-19T16:51:28.616Z,56.50
2022-12-19T16:54:00.702Z,50.60
2022-12-19T16:56:39.003Z,50.60
2022-12-19T16:59:16.014Z,50.50
2022-12-19T17:01:45.614Z,50.50
2022-12-19T17:04:23.414Z,50.50
2022-12-19T17:06:53.511Z,50.40
2022-12-19T17:09:23.975Z,50.50
2022-12-19T17:12:02.350Z,50.60
2022-12-19T17:14:32.568Z,50.50
2022-12-19T17:17:00.707Z,50.50
2022-12-19T17:19:37.373Z,53.00
2022-12-19T17:22:12.813Z,50.50
2022-12-19T17:24:40.489Z,50.60
2022-12-19T17:27:09.250Z,52.30
2022-12-19T17:29:39.687Z,50.70
2022-12-19T17:32:10.416Z,50.80
2022-12-19T17:34:37.966Z,50.90
2022-12-19T17:37:06.017Z,52.60
2022-12-19T17:39:37.809Z,54.60
2022-12-19T17:42:19.166Z,51.00
2022-12-19T17:44:46.600Z,51.00
2022-12-19T17:47:17.364Z,51.00
2022-12-19T17:49:44.900Z,51.10
2022-12-19T17:52:18.816Z,51.00
2022-12-19T17:54:46.679Z,51.00
2022-12-19T17:57:17.874Z,51.00
2022-12-19T17:59:47.040Z,51.00
2022-12-19T18:02:26.869Z,50.90
2022-12-19T18:04:54.849Z,50.80
2022-12-19T18:07:24.670Z,50.70
2022-12-19T18:09:52.290Z,50.60
2022-12-19T18:12:22.890Z,50.60
2022-12-19T18:14:51.540Z,50.70
2022-12-19T18:17:25.958Z,50.70
2022-12-19T18:19:56.139Z,50.60
2022-12-19T18:22:23.747Z,50.50
2022-12-19T18:24:52.098Z,50.50
2022-12-19T18:27:19.628Z,50.40
2022-12-19T18:29:46.985Z,50.40
2022-12-19T18:32:19.310Z,50.40
2022-12-19T18:34:46.696Z,50.40
2022-12-19T18:37:16.172Z,50.40
2022-12-19T18:39:43.845Z,50.50
2022-12-19T18:42:21.666Z,50.50
2022-12-19T18:44:49.390Z,50.40
2022-12-19T18:47:22.825Z,50.50
2022-12-19T18:49:52.526Z,50.50
2022-12-19T18:52:20.190Z,50.40
2022-12-19T18:54:47.780Z,50.50
2022-12-19T18:57:15.293Z,50.50
2022-12-19T18:59:42.717Z,50.50
2022-12-19T19:02:27.765Z,50.40
2022-12-19T19:04:56.034Z,50.40
2022-12-19T19:07:23.585Z,50.40
2022-12-19T19:09:51.020Z,50.70
2022-12-19T19:12:43.696Z,51.00
2022-12-19T19:15:11.392Z,50.50
2022-12-19T19:17:38.814Z,50.60
2022-12-19T19:20:07.320Z,51.40
2022-12-19T19:22:35.390Z,50.60
2022-12-19T19:25:02.959Z,50.60
2022-12-19T19:27:30.568Z,50.50
2022-12-19T19:29:59.270Z,51.20
2022-12-19T19:32:27.273Z,50.50
2022-12-19T19:34:56.002Z,50.50
2022-12-19T19:37:23.684Z,50.60
2022-12-19T19:39:51.074Z,50.60
2022-12-19T19:42:19.114Z,50.60
2022-12-19T19:44:46.845Z,50.70
2022-12-19T19:47:14.736Z,51.00
2022-12-19T19:49:42.299Z,50.80
2022-12-19T19:52:09.747Z,50.90
2022-12-19T19:54:38.238Z,51.00
2022-12-19T19:57:08.649Z,51.00
2022-12-19T19:59:38.914Z,51.10
2022-12-19T20:02:08.703Z,51.00
2022-12-19T20:04:36.605Z,51.00
2022-12-19T20:07:04.635Z,50.90
2022-12-19T20:09:32.518Z,50.80
2022-12-19T20:12:00.043Z,50.70
2022-12-19T20:14:28.072Z,50.50
2022-12-19T20:16:55.763Z,50.70
2022-12-19T20:19:23.415Z,50.60
2022-12-19T20:21:51.779Z,50.50
2022-12-19T20:24:19.350Z,50.50
2022-12-19T20:26:46.676Z,50.80
2022-12-19T20:29:15.328Z,50.50
2022-12-19T20:31:45.641Z,50.60
2022-12-19T20:34:13.298Z,50.40
2022-12-19T20:36:40.802Z,50.30
2022-12-19T20:39:08.491Z,50.30
2022-12-19T20:41:37.273Z,50.30
2022-12-19T20:44:05.027Z,50.20
2022-12-19T20:46:33.033Z,50.20
2022-12-19T20:49:00.986Z,50.10
2022-12-19T20:51:28.480Z,50.10
2022-12-19T20:53:56.106Z,50.70
2022-12-19T20:56:24.049Z,50.20
2022-12-19T20:58:54.579Z,50.30
2022-12-19T21:01:25.382Z,52.80
2022-12-19T21:03:53.764Z,50.40
2022-12-19T21:06:25.567Z,50.40
2022-12-19T21:08:56.776Z,51.10
2022-12-19T21:11:26.566Z,50.60
2022-12-19T21:13:54.106Z,50.70
2022-12-19T21:16:25.756Z,50.70
2022-12-19T21:18:56.272Z,50.60
2022-12-19T21:21:28.553Z,50.60
2022-12-19T21:23:56.715Z,50.60
2022-12-19T21:26:26.139Z,50.60
2022-12-19T21:28:54.979Z,50.70
2022-12-19T21:31:26.562Z,50.60
2022-12-19T21:34:03.386Z,50.70
2022-12-19T21:36:32.046Z,50.60
2022-12-19T21:39:02.536Z,50.60
2022-12-19T21:41:31.243Z,50.60
2022-12-19T21:44:03.247Z,50.40
2022-12-19T21:46:33.555Z,50.40
2022-12-19T21:49:03.290Z,50.40
2022-12-19T21:51:32.387Z,50.40
2022-12-19T21:54:03.743Z,50.30
2022-12-19T21:56:40.066Z,50.60
2022-12-19T21:59:13.465Z,50.20
2022-12-19T22:01:42.231Z,50.20
2022-12-19T22:04:17.996Z,50.10
2022-12-19T22:06:45.918Z,50.70
2022-12-19T22:09:18.558Z,50.10
2022-12-19T22:11:47.551Z,50.10
2022-12-19T22:14:23.241Z,50.70
2022-12-19T22:16:55.216Z,50.10
2022-12-19T22:19:23.116Z,50.20
2022-12-19T22:21:50.728Z,50.20
2022-12-19T22:24:20.155Z,50.10
2022-12-19T22:26:47.542Z,50.10
2022-12-19T22:29:17.214Z,50.10
2022-12-19T22:31:45.919Z,50.10
2022-12-19T22:34:17.463Z,50.10
2022-12-19T22:36:46.181Z,50.00
2022-12-19T22:39:19.169Z,50.10
2022-12-19T22:41:47.500Z,50.10
2022-12-19T22:44:24.329Z,50.20
2022-12-19T22:46:52.868Z,50.10
2022-12-19T22:49:20.879Z,50.10
2022-12-19T22:51:48.599Z,50.20
2022-12-19T22:54:16.175Z,50.20
2022-12-19T22:56:48.130Z,50.30
2022-12-19T22:59:17.978Z,50.30
2022-12-19T23:01:45.659Z,50.20
2022-12-19T23:04:15.550Z,50.20
2022-12-19T23:06:44.415Z,50.20
2022-12-19T23:09:17.789Z,50.20
2022-12-19T23:11:49.610Z,50.20
2022-12-19T23:14:24.182Z,50.30
2022-12-19T23:16:59.342Z,50.20
2022-12-19T23:19:30.095Z,50.20
2022-12-19T23:22:00.205Z,50.20
2022-12-19T23:24:27.562Z,50.20
2022-12-19T23:26:57.769Z,50.20
2022-12-19T23:29:25.657Z,50.20
2022-12-19T23:31:55.486Z,50.20
2022-12-19T23:34:22.887Z,50.20
2022-12-19T23:39:37.477Z,50.30
2022-12-19T23:42:05.036Z,50.30
2022-12-19T23:44:32.647Z,50.20
2022-12-19T23:47:03.612Z,50.10
2022-12-19T23:49:33.378Z,50.20
2022-12-19T23:52:01.329Z,50.10
2022-12-19T23:54:28.946Z,50.70
2022-12-19T23:56:56.656Z,50.10
2022-12-19T23:59:24.087Z,50.10
