createdAt,value
2018-07-15T00:01:06.430Z,95690.36
2018-07-15T00:03:35.930Z,95691.48
2018-07-15T00:06:05.481Z,95692.17
2018-07-15T00:08:35.069Z,95694.03
2018-07-15T00:11:04.601Z,95695.95
2018-07-15T00:13:34.055Z,95685.17
2018-07-15T00:16:03.721Z,95683.52
2018-07-15T00:18:33.155Z,95682.16
2018-07-15T00:21:02.923Z,95682.97
2018-07-15T00:23:32.550Z,95681.90
2018-07-15T00:26:01.943Z,95682.16
2018-07-15T00:28:31.371Z,95677.14
2018-07-15T00:31:00.859Z,95685.87
2018-07-15T00:33:30.326Z,95687.77
2018-07-15T00:35:59.756Z,95693.01
2018-07-15T00:38:29.126Z,95688.88
2018-07-15T00:40:58.550Z,95692.40
2018-07-15T00:43:27.962Z,95685.44
2018-07-15T00:45:57.371Z,95686.83
2018-07-15T00:48:26.861Z,95687.37
2018-07-15T00:50:56.261Z,95687.64
2018-07-15T00:53:25.699Z,95688.65
2018-07-15T00:55:55.155Z,95681.16
2018-07-15T00:58:24.578Z,95676.82
2018-07-15T01:00:59.237Z,95681.63
2018-07-15T01:03:28.614Z,95679.26
2018-07-15T01:05:58.053Z,95678.22
2018-07-15T01:08:27.458Z,95680.14
2018-07-15T01:10:56.933Z,95675.51
2018-07-15T01:13:26.418Z,95672.30
2018-07-15T01:15:55.827Z,95676.36
2018-07-15T01:18:25.462Z,95676.66
2018-07-15T01:20:54.987Z,95673.34
2018-07-15T01:23:24.469Z,95675.86
2018-07-15T01:25:53.945Z,95678.75
2018-07-15T01:28:23.333Z,95684.09
2018-07-15T01:30:53.141Z,95678.83
2018-07-15T01:33:22.553Z,95677.39
2018-07-15T01:35:58.180Z,95672.56
2018-07-15T01:38:27.612Z,95676.78
2018-07-15T01:40:57.021Z,95673.73
2018-07-15T01:43:26.426Z,95676.78
2018-07-15T01:45:55.914Z,95680.94
2018-07-15T01:48:25.329Z,95674.92
2018-07-15T01:50:54.873Z,95673.91
2018-07-15T01:53:24.337Z,95669.15
2018-07-15T01:55:53.759Z,95671.17
2018-07-15T01:58:23.282Z,95669.01
2018-07-15T02:00:52.753Z,95670.83
2018-07-15T02:03:22.148Z,95671.87
2018-07-15T02:05:51.583Z,95670.63
2018-07-15T02:08:21.066Z,95669.01
2018-07-15T02:10:50.510Z,95664.15
2018-07-15T02:13:19.961Z,95668.44
2018-07-15T02:15:49.403Z,95659.78
2018-07-15T02:18:18.837Z,95658.43
2018-07-15T02:20:48.268Z,95650.43
2018-07-15T02:23:17.679Z,95648.20
2018-07-15T02:25:47.176Z,95647.66
2018-07-15T02:28:16.579Z,95652.52
2018-07-15T02:30:45.966Z,95648.50
2018-07-15T02:33:15.429Z,95650.19
2018-07-15T02:35:45.542Z,95649.69
2018-07-15T02:38:14.918Z,95648.07
2018-07-15T02:40:44.262Z,95647.22
2018-07-15T02:43:13.635Z,95646.45
2018-07-15T02:45:43.030Z,95647.77
2018-07-15T02:48:12.441Z,95651.28
2018-07-15T02:50:41.842Z,95646.75
2018-07-15T02:53:11.239Z,95651.66
2018-07-15T02:55:40.624Z,95654.66
2018-07-15T02:58:10.055Z,95655.47
2018-07-15T03:00:40.031Z,95657.09
2018-07-15T03:03:09.484Z,95658.28
2018-07-15T03:05:38.858Z,95653.78
2018-07-15T03:08:08.331Z,95657.60
2018-07-15T03:10:38.378Z,95661.15
2018-07-15T03:13:07.924Z,95658.45
2018-07-15T03:15:37.505Z,95663.34
2018-07-15T03:18:06.947Z,95664.66
2018-07-15T03:20:36.525Z,95659.77
2018-07-15T03:23:06.515Z,95657.60
2018-07-15T03:25:36.002Z,95663.52
2018-07-15T03:28:05.555Z,95653.78
2018-07-15T03:30:35.132Z,95661.35
2018-07-15T03:33:04.632Z,95658.69
2018-07-15T03:35:34.101Z,95651.36
2018-07-15T03:38:03.545Z,95651.32
2018-07-15T03:40:33.743Z,95654.87
2018-07-15T03:43:03.212Z,95656.48
2018-07-15T03:45:32.679Z,95667.36
2018-07-15T03:48:02.816Z,95670.60
2018-07-15T03:50:32.372Z,95676.45
2018-07-15T03:53:01.851Z,95671.48
2018-07-15T03:55:31.235Z,95674.80
2018-07-15T03:58:00.693Z,95676.38
2018-07-15T04:00:30.138Z,95674.70
2018-07-15T04:02:59.563Z,95670.17
2018-07-15T04:05:29.004Z,95675.96
2018-07-15T04:07:58.404Z,95668.36
2018-07-15T04:10:27.806Z,95671.03
2018-07-15T04:12:57.314Z,95666.98
2018-07-15T04:15:26.751Z,95666.98
2018-07-15T04:18:01.492Z,95655.84
2018-07-15T04:20:30.988Z,95661.98
2018-07-15T04:23:00.915Z,95657.33
2018-07-15T04:25:30.598Z,95659.49
2018-07-15T04:27:59.938Z,95669.14
2018-07-15T04:30:29.270Z,95664.01
2018-07-15T04:32:58.615Z,95670.25
2018-07-15T04:35:28.072Z,95660.02
2018-07-15T04:37:57.584Z,95664.22
2018-07-15T04:40:27.018Z,95675.05
2018-07-15T04:42:56.471Z,95682.65
2018-07-15T04:45:25.886Z,95679.91
2018-07-15T04:47:55.300Z,95682.44
2018-07-15T04:50:24.677Z,95685.34
2018-07-15T04:52:54.276Z,95687.39
2018-07-15T04:55:23.705Z,95680.66
2018-07-15T04:57:53.123Z,95681.47
2018-07-15T05:00:22.505Z,95683.60
2018-07-15T05:02:52.106Z,95674.76
2018-07-15T05:05:21.554Z,95677.02
2018-07-15T05:07:50.926Z,95674.08
2018-07-15T05:10:20.356Z,95669.52
2018-07-15T05:12:49.782Z,95681.58
2018-07-15T05:15:19.180Z,95679.42
2018-07-15T05:17:48.623Z,95680.63
2018-07-15T05:20:18.085Z,95680.05
2018-07-15T05:22:47.434Z,95678.83
2018-07-15T05:25:16.834Z,95675.55
2018-07-15T05:27:46.325Z,95682.27
2018-07-15T05:30:15.759Z,95682.27
2018-07-15T05:32:45.195Z,95684.94
2018-07-15T05:35:14.583Z,95684.83
2018-07-15T05:37:43.995Z,95688.69
2018-07-15T05:40:13.384Z,95691.86
2018-07-15T05:42:42.954Z,95689.62
2018-07-15T05:45:12.574Z,95688.66
2018-07-15T05:47:41.978Z,95694.68
2018-07-15T05:50:11.517Z,95693.63
2018-07-15T05:52:40.941Z,95688.34
2018-07-15T05:55:10.338Z,95691.79
2018-07-15T05:57:39.934Z,95704.08
2018-07-15T06:00:09.628Z,95693.17
2018-07-15T06:02:39.208Z,95705.34
2018-07-15T06:05:09.070Z,95701.02
2018-07-15T06:07:38.436Z,95703.84
2018-07-15T06:10:07.955Z,95706.31
2018-07-15T06:12:37.448Z,95710.17
2018-07-15T06:15:06.962Z,95712.95
2018-07-15T06:17:36.420Z,95716.96
2018-07-15T06:20:07.766Z,95722.26
2018-07-15T06:22:37.220Z,95719.96
2018-07-15T06:25:07.695Z,95731.83
2018-07-15T06:27:37.527Z,95724.16
2018-07-15T06:30:07.174Z,95729.17
2018-07-15T06:32:36.635Z,95733.28
2018-07-15T06:35:06.626Z,95724.75
2018-07-15T06:37:36.332Z,95722.37
2018-07-15T06:40:06.666Z,95721.83
2018-07-15T06:42:36.285Z,95714.59
2018-07-15T06:45:05.756Z,95722.80
2018-07-15T06:47:35.707Z,95717.02
2018-07-15T06:50:05.410Z,95714.80
2018-07-15T06:52:35.022Z,95712.34
2018-07-15T06:55:05.143Z,95720.61
2018-07-15T06:57:35.557Z,95721.03
2018-07-15T07:00:05.137Z,95715.13
2018-07-15T07:02:34.753Z,95729.36
2018-07-15T07:05:04.238Z,95722.03
2018-07-15T07:07:33.485Z,95718.83
2018-07-15T07:10:02.985Z,95725.30
2018-07-15T07:12:32.418Z,95719.30
2018-07-15T07:15:01.858Z,95723.74
2018-07-15T07:17:31.259Z,95718.31
2018-07-15T07:20:00.778Z,95719.06
2018-07-15T07:22:30.147Z,95714.23
2018-07-15T07:24:59.496Z,95714.08
2018-07-15T07:27:28.846Z,95721.83
2018-07-15T07:29:58.199Z,95718.58
2018-07-15T07:32:27.607Z,95717.22
2018-07-15T07:34:56.941Z,95703.17
2018-07-15T07:37:26.341Z,95707.39
2018-07-15T07:39:55.789Z,95714.47
2018-07-15T07:42:25.446Z,95707.10
2018-07-15T07:44:55.034Z,95706.03
2018-07-15T07:47:24.425Z,95713.33
2018-07-15T07:49:53.886Z,95714.78
2018-07-15T07:52:23.374Z,95710.25
2018-07-15T07:54:52.885Z,95704.61
2018-07-15T07:57:22.239Z,95709.17
2018-07-15T07:59:51.604Z,95702.02
2018-07-15T08:02:21.060Z,95699.20
2018-07-15T08:04:50.434Z,95702.27
2018-07-15T08:07:19.823Z,95705.00
2018-07-15T08:09:48.945Z,95706.91
2018-07-15T08:12:18.554Z,95706.36
2018-07-15T08:14:47.947Z,95707.09
2018-07-15T08:17:17.326Z,95705.73
2018-07-15T08:19:46.799Z,95703.64
2018-07-15T08:22:16.392Z,95705.42
2018-07-15T08:24:45.885Z,95708.45
2018-07-15T08:27:15.263Z,95706.67
2018-07-15T08:30:00.564Z,95703.68
2018-07-15T08:32:30.037Z,95705.16
2018-07-15T08:34:59.580Z,95700.83
2018-07-15T08:37:29.263Z,95698.16
2018-07-15T08:39:58.683Z,95699.88
2018-07-15T08:42:28.065Z,95693.45
2018-07-15T08:44:57.775Z,95688.17
2018-07-15T08:47:27.189Z,95689.58
2018-07-15T08:49:56.618Z,95692.38
2018-07-15T08:52:26.224Z,95691.66
2018-07-15T08:54:55.616Z,95680.11
2018-07-15T08:57:25.012Z,95681.39
2018-07-15T08:59:54.535Z,95675.47
2018-07-15T09:02:24.832Z,95679.17
2018-07-15T09:04:54.348Z,95678.47
2018-07-15T09:07:23.851Z,95683.46
2018-07-15T09:09:53.442Z,95678.63
2018-07-15T09:12:22.983Z,95682.09
2018-07-15T09:14:52.446Z,95676.78
2018-07-15T09:17:21.947Z,95675.25
2018-07-15T09:19:51.313Z,95671.83
2018-07-15T09:22:20.801Z,95666.92
2018-07-15T09:24:50.181Z,95668.54
2018-07-15T09:27:19.615Z,95667.02
2018-07-15T09:29:49.048Z,95665.38
2018-07-15T09:32:18.417Z,95661.20
2018-07-15T09:34:47.794Z,95660.42
2018-07-15T09:37:17.105Z,95663.77
2018-07-15T09:39:46.569Z,95664.94
2018-07-15T09:42:16.003Z,95656.06
2018-07-15T09:44:45.436Z,95667.13
2018-07-15T09:47:15.057Z,95663.83
2018-07-15T09:49:44.512Z,95661.31
2018-07-15T09:52:13.864Z,95655.26
2018-07-15T09:54:43.315Z,95657.22
2018-07-15T09:57:12.688Z,95656.78
2018-07-15T09:59:42.102Z,95653.47
2018-07-15T10:02:11.495Z,95649.69
2018-07-15T10:04:40.909Z,95648.88
2018-07-15T10:07:11.018Z,95647.53
2018-07-15T10:09:41.367Z,95646.41
2018-07-15T10:12:10.824Z,95638.50
2018-07-15T10:14:40.179Z,95638.59
2018-07-15T10:17:09.599Z,95633.44
2018-07-15T10:19:39.086Z,95633.67
2018-07-15T10:22:08.565Z,95629.41
2018-07-15T10:24:38.044Z,95634.58
2018-07-15T10:27:07.678Z,95627.56
2018-07-15T10:29:37.274Z,95628.28
2018-07-15T10:32:07.068Z,95622.27
2018-07-15T10:34:36.647Z,95625.97
2018-07-15T10:37:06.214Z,95625.77
2018-07-15T10:39:35.670Z,95619.50
2018-07-15T10:42:05.243Z,95612.78
2018-07-15T10:44:34.883Z,95613.34
2018-07-15T10:47:04.768Z,95606.06
2018-07-15T10:49:34.226Z,95604.14
2018-07-15T10:52:03.668Z,95602.31
2018-07-15T10:54:33.116Z,95601.88
2018-07-15T10:57:02.612Z,95602.43
2018-07-15T10:59:32.373Z,95596.56
2018-07-15T11:02:01.706Z,95598.80
2018-07-15T11:04:31.364Z,95588.89
2018-07-15T11:07:00.818Z,95582.05
2018-07-15T11:09:30.490Z,95577.97
2018-07-15T11:11:59.999Z,95574.73
2018-07-15T11:14:29.554Z,95575.59
2018-07-15T11:16:59.097Z,95582.69
2018-07-15T11:19:28.705Z,95570.03
2018-07-15T11:21:58.315Z,95568.00
2018-07-15T11:24:27.874Z,95562.25
2018-07-15T11:26:57.373Z,95563.07
2018-07-15T11:29:26.832Z,95562.66
2018-07-15T11:31:56.335Z,95557.89
2018-07-15T11:34:25.787Z,95552.77
2018-07-15T11:36:55.584Z,95549.45
2018-07-15T11:39:25.012Z,95544.86
2018-07-15T11:41:55.633Z,95541.14
2018-07-15T11:44:25.048Z,95534.95
2018-07-15T11:46:55.401Z,95538.91
2018-07-15T11:49:24.780Z,95541.41
2018-07-15T11:51:54.173Z,95540.89
2018-07-15T11:54:23.596Z,95532.36
2018-07-15T11:56:55.579Z,95529.64
2018-07-15T11:59:26.014Z,95525.14
2018-07-15T12:01:56.795Z,95524.55
2018-07-15T12:04:26.265Z,95524.59
2018-07-15T12:06:55.811Z,95517.30
2018-07-15T12:09:25.204Z,95513.84
2018-07-15T12:11:54.813Z,95509.52
2018-07-15T12:14:24.347Z,95510.23
2018-07-15T12:16:53.755Z,95508.42
2018-07-15T12:19:23.237Z,95506.02
2018-07-15T12:21:52.752Z,95497.78
2018-07-15T12:24:22.349Z,95497.45
2018-07-15T12:26:51.725Z,95488.20
2018-07-15T12:29:21.255Z,95485.34
2018-07-15T12:31:50.788Z,95496.88
2018-07-15T12:34:20.662Z,95498.48
2018-07-15T12:36:50.093Z,95493.87
2018-07-15T12:39:19.543Z,95492.27
2018-07-15T12:41:49.079Z,95491.26
2018-07-15T12:44:18.600Z,95490.67
2018-07-15T12:46:48.023Z,95484.61
2018-07-15T12:49:17.482Z,95484.62
2018-07-15T12:51:47.500Z,95489.23
2018-07-15T12:54:16.999Z,95487.34
2018-07-15T12:56:46.462Z,95491.19
2018-07-15T12:59:15.866Z,95491.03
2018-07-15T13:01:45.369Z,95484.02
2018-07-15T13:04:14.769Z,95479.21
2018-07-15T13:06:44.213Z,95477.66
2018-07-15T13:09:13.597Z,95472.78
2018-07-15T13:11:42.986Z,95471.98
2018-07-15T13:14:12.425Z,95469.63
2018-07-15T13:16:41.807Z,95463.59
2018-07-15T13:19:11.482Z,95465.48
2018-07-15T13:21:41.898Z,95459.26
2018-07-15T13:24:11.403Z,95465.48
2018-07-15T13:26:40.785Z,95463.33
2018-07-15T13:29:10.423Z,95462.07
2018-07-15T13:31:40.897Z,95465.70
2018-07-15T13:34:11.397Z,95470.86
2018-07-15T13:36:40.836Z,95472.98
2018-07-15T13:39:10.027Z,95469.86
2018-07-15T13:41:39.651Z,95472.84
2018-07-15T13:44:09.021Z,95479.91
2018-07-15T13:46:38.416Z,95475.86
2018-07-15T13:49:07.647Z,95481.44
2018-07-15T13:51:37.309Z,95483.03
2018-07-15T13:54:06.897Z,95480.88
2018-07-15T13:56:36.399Z,95474.06
2018-07-15T13:59:06.007Z,95473.08
2018-07-15T14:01:35.513Z,95469.20
2018-07-15T14:04:05.250Z,95472.97
2018-07-15T14:06:34.773Z,95461.02
2018-07-15T14:09:05.140Z,95463.30
2018-07-15T14:11:34.711Z,95458.41
2018-07-15T14:14:04.256Z,95466.39
2018-07-15T14:16:33.705Z,95456.13
2018-07-15T14:19:03.814Z,95466.26
2018-07-15T14:21:33.449Z,95474.80
2018-07-15T14:24:05.939Z,95489.39
2018-07-15T14:26:35.572Z,95525.33
2018-07-15T14:29:05.358Z,95542.81
2018-07-15T14:31:34.997Z,95568.09
2018-07-15T14:34:04.629Z,95587.61
2018-07-15T14:36:34.197Z,95606.08
2018-07-15T14:39:03.815Z,95616.31
2018-07-15T14:41:33.502Z,95625.39
2018-07-15T14:44:03.024Z,95640.55
2018-07-15T14:46:32.633Z,95638.08
2018-07-15T14:49:02.115Z,95633.90
2018-07-15T14:51:32.136Z,95629.22
2018-07-15T14:54:01.779Z,95623.28
2018-07-15T14:56:31.231Z,95622.98
2018-07-15T14:59:00.748Z,95625.55
2018-07-15T15:01:30.190Z,95628.42
2018-07-15T15:03:59.646Z,95633.30
2018-07-15T15:06:29.120Z,95641.39
2018-07-15T15:08:58.545Z,95648.91
2018-07-15T15:11:28.198Z,95651.16
2018-07-15T15:13:57.706Z,95655.48
2018-07-15T15:16:27.114Z,95648.33
2018-07-15T15:18:56.610Z,95652.27
2018-07-15T15:21:26.067Z,95653.31
2018-07-15T15:23:55.524Z,95659.17
2018-07-15T15:26:25.014Z,95653.41
2018-07-15T15:28:57.876Z,95658.36
2018-07-15T15:31:27.325Z,95653.66
2018-07-15T15:33:56.819Z,95655.23
2018-07-15T15:36:26.415Z,95662.35
2018-07-15T15:38:55.791Z,95652.03
2018-07-15T15:41:25.218Z,95639.54
2018-07-15T15:43:54.625Z,95626.49
2018-07-15T15:46:25.130Z,95611.55
2018-07-15T15:48:54.563Z,95606.44
2018-07-15T15:51:23.966Z,95588.30
2018-07-15T15:53:53.455Z,95586.28
2018-07-15T15:56:22.898Z,95566.30
2018-07-15T15:58:52.347Z,95566.51
2018-07-15T16:01:21.808Z,95549.80
2018-07-15T16:03:51.287Z,95541.63
2018-07-15T16:06:20.710Z,95536.95
2018-07-15T16:08:50.129Z,95543.67
2018-07-15T16:11:19.613Z,95539.53
2018-07-15T16:13:49.092Z,95550.46
2018-07-15T16:16:18.515Z,95567.17
2018-07-15T16:18:48.004Z,95573.13
2018-07-15T16:21:17.596Z,95584.06
2018-07-15T16:23:47.024Z,95594.32
2018-07-15T16:26:16.749Z,95597.62
2018-07-15T16:28:46.126Z,95597.69
2018-07-15T16:31:15.526Z,95588.63
2018-07-15T16:33:44.991Z,95596.49
2018-07-15T16:36:14.420Z,95590.26
2018-07-15T16:38:44.002Z,95581.66
2018-07-15T16:41:13.392Z,95583.09
2018-07-15T16:43:43.182Z,95574.62
2018-07-15T16:46:12.647Z,95567.41
2018-07-15T16:48:42.105Z,95562.86
2018-07-15T16:51:11.520Z,95558.20
2018-07-15T16:53:41.075Z,95559.76
2018-07-15T16:56:10.584Z,95550.33
2018-07-15T16:58:40.068Z,95555.95
2018-07-15T17:01:09.521Z,95548.13
2018-07-15T17:03:39.008Z,95538.69
2018-07-15T17:06:08.593Z,95532.78
2018-07-15T17:08:38.159Z,95538.11
2018-07-15T17:11:08.100Z,95529.91
2018-07-15T17:13:37.610Z,95526.64
2018-07-15T17:16:07.448Z,95527.19
2018-07-15T17:18:36.603Z,95527.60
2018-07-15T17:21:06.470Z,95534.00
2018-07-15T17:23:36.045Z,95525.56
2018-07-15T17:26:06.101Z,95523.12
2018-07-15T17:28:35.825Z,95523.53
2018-07-15T17:31:05.438Z,95523.95
2018-07-15T17:33:34.916Z,95526.09
2018-07-15T17:36:04.515Z,95520.80
2018-07-15T17:38:35.219Z,95523.90
2018-07-15T17:41:05.328Z,95522.06
2018-07-15T17:43:37.840Z,95526.70
2018-07-15T17:46:08.505Z,95525.81
2018-07-15T17:48:38.496Z,95528.52
2018-07-15T17:51:08.092Z,95523.33
2018-07-15T17:53:38.193Z,95520.61
2018-07-15T17:56:07.717Z,95525.03
2018-07-15T17:58:37.763Z,95535.02
2018-07-15T18:01:07.463Z,95544.90
2018-07-15T18:03:37.224Z,95543.19
2018-07-15T18:06:07.560Z,95536.05
2018-07-15T18:08:37.142Z,95528.49
2018-07-15T18:11:06.659Z,95524.91
2018-07-15T18:13:36.332Z,95529.08
2018-07-15T18:16:06.435Z,95532.41
2018-07-15T18:18:35.894Z,95540.77
2018-07-15T18:21:05.427Z,95551.23
2018-07-15T18:23:37.023Z,95555.11
2018-07-15T18:26:06.960Z,95547.61
2018-07-15T18:28:36.589Z,95548.94
2018-07-15T18:31:06.152Z,95545.73
2018-07-15T18:33:35.726Z,95546.45
2018-07-15T18:36:05.409Z,95549.44
2018-07-15T18:38:35.021Z,95552.77
2018-07-15T18:41:04.570Z,95546.58
2018-07-15T18:43:34.023Z,95557.66
2018-07-15T18:46:03.740Z,95568.07
2018-07-15T18:48:33.403Z,95573.61
2018-07-15T18:51:03.015Z,95576.78
2018-07-15T18:53:32.558Z,95581.25
2018-07-15T18:56:02.110Z,95592.36
2018-07-15T18:58:31.588Z,95591.12
2018-07-15T19:01:01.188Z,95597.89
2018-07-15T19:03:30.621Z,95600.66
2018-07-15T19:05:59.962Z,95599.97
2018-07-15T19:08:30.449Z,95598.56
2018-07-15T19:11:00.010Z,95603.32
2018-07-15T19:13:29.411Z,95606.14
2018-07-15T19:15:59.002Z,95612.98
2018-07-15T19:18:28.415Z,95606.89
2018-07-15T19:20:58.134Z,95607.50
2018-07-15T19:23:27.642Z,95612.25
2018-07-15T19:25:57.290Z,95606.20
2018-07-15T19:28:26.911Z,95606.75
2018-07-15T19:30:56.368Z,95609.23
2018-07-15T19:33:25.744Z,95611.06
2018-07-15T19:35:55.342Z,95610.02
2018-07-15T19:38:24.925Z,95612.19
2018-07-15T19:40:55.463Z,95607.26
2018-07-15T19:43:25.062Z,95601.41
2018-07-15T19:45:54.490Z,95605.83
2018-07-15T19:48:23.867Z,95596.28
2018-07-15T19:50:53.333Z,95600.34
2018-07-15T19:53:22.848Z,95593.83
2018-07-15T19:55:52.315Z,95594.81
2018-07-15T19:58:21.720Z,95596.39
2018-07-15T20:00:51.242Z,95595.99
2018-07-15T20:03:20.651Z,95590.37
2018-07-15T20:05:52.170Z,95584.08
2018-07-15T20:08:21.673Z,95577.80
2018-07-15T20:10:51.107Z,95575.89
2018-07-15T20:13:20.507Z,95572.32
2018-07-15T20:15:50.044Z,95569.32
2018-07-15T20:18:19.439Z,95565.86
2018-07-15T20:20:49.003Z,95566.98
2018-07-15T20:23:21.596Z,95563.15
2018-07-15T20:25:51.366Z,95558.54
2018-07-15T20:28:20.760Z,95557.02
2018-07-15T20:30:50.130Z,95556.06
2018-07-15T20:33:19.588Z,95552.69
2018-07-15T20:35:49.004Z,95547.27
2018-07-15T20:38:18.404Z,95550.58
2018-07-15T20:40:47.817Z,95549.59
2018-07-15T20:43:16.976Z,95543.83
2018-07-15T20:45:46.532Z,95553.11
2018-07-15T20:48:15.893Z,95543.39
2018-07-15T20:50:45.287Z,95541.55
2018-07-15T20:53:15.400Z,95541.11
2018-07-15T20:55:45.201Z,95542.03
2018-07-15T20:58:14.613Z,95541.59
2018-07-15T21:00:44.183Z,95544.35
2018-07-15T21:03:13.589Z,95546.39
2018-07-15T21:05:43.005Z,95542.70
2018-07-15T21:08:12.490Z,95548.29
2018-07-15T21:10:41.936Z,95542.75
2018-07-15T21:13:11.496Z,95537.28
2018-07-15T21:15:40.879Z,95527.05
2018-07-15T21:18:10.339Z,95528.03
2018-07-15T21:20:39.749Z,95527.68
2018-07-15T21:23:09.225Z,95530.30
2018-07-15T21:25:38.692Z,95526.34
2018-07-15T21:28:08.130Z,95529.16
2018-07-15T21:30:37.918Z,95526.95
2018-07-15T21:33:07.407Z,95525.64
2018-07-15T21:35:36.937Z,95525.72
2018-07-15T21:38:06.609Z,95535.20
2018-07-15T21:40:35.945Z,95531.38
2018-07-15T21:43:05.405Z,95536.83
2018-07-15T21:45:34.817Z,95534.17
2018-07-15T21:48:04.233Z,95535.84
2018-07-15T21:50:33.737Z,95534.49
2018-07-15T21:53:03.338Z,95527.00
2018-07-15T21:55:32.712Z,95528.59
2018-07-15T21:58:01.830Z,95540.03
2018-07-15T22:00:31.333Z,95547.63
2018-07-15T22:03:00.966Z,95549.06
2018-07-15T22:05:30.355Z,95545.91
2018-07-15T22:08:16.719Z,95551.06
2018-07-15T22:10:47.270Z,95554.75
2018-07-15T22:13:16.805Z,95555.75
2018-07-15T22:15:46.496Z,95558.81
2018-07-15T22:18:15.886Z,95560.53
2018-07-15T22:20:45.268Z,95562.42
2018-07-15T22:23:14.631Z,95565.70
2018-07-15T22:25:44.010Z,95564.09
2018-07-15T22:28:13.461Z,95567.92
2018-07-15T22:30:43.177Z,95567.47
2018-07-15T22:33:12.546Z,95563.69
2018-07-15T22:35:41.965Z,95560.98
2018-07-15T22:38:12.446Z,95556.14
2018-07-15T22:40:41.793Z,95563.69
2018-07-15T22:43:11.177Z,95562.69
2018-07-15T22:45:40.554Z,95566.52
2018-07-15T22:48:09.966Z,95563.86
2018-07-15T22:50:39.345Z,95564.45
2018-07-15T22:53:08.766Z,95564.45
2018-07-15T22:55:38.137Z,95560.97
2018-07-15T22:58:07.539Z,95570.17
2018-07-15T23:00:36.951Z,95567.73
2018-07-15T23:03:06.303Z,95563.72
2018-07-15T23:05:54.679Z,95570.84
2018-07-15T23:08:25.223Z,95570.53
2018-07-15T23:10:54.722Z,95566.47
2018-07-15T23:13:24.312Z,95575.98
2018-07-15T23:15:53.728Z,95577.14
2018-07-15T23:18:23.477Z,95570.17
2018-07-15T23:20:52.951Z,95569.36
2018-07-15T23:23:22.374Z,95570.67
2018-07-15T23:25:51.879Z,95573.33
2018-07-15T23:28:21.281Z,95576.22
2018-07-15T23:30:50.765Z,95571.17
2018-07-15T23:33:20.172Z,95569.72
2018-07-15T23:35:49.549Z,95577.53
2018-07-15T23:38:18.916Z,95571.80
2018-07-15T23:40:48.301Z,95576.34
2018-07-15T23:43:17.772Z,95577.16
2018-07-15T23:45:47.201Z,95577.20
2018-07-15T23:48:16.735Z,95584.11
2018-07-15T23:50:46.468Z,95576.62
2018-07-15T23:53:15.893Z,95579.92
2018-07-15T23:55:45.252Z,95577.34
2018-07-15T23:58:14.631Z,95576.39
