createdAt,value
2023-05-10T00:00:18.790Z,9.07
2023-05-10T00:03:22.083Z,9.77
2023-05-10T00:06:25.429Z,9.47
2023-05-10T00:09:28.610Z,9.53
2023-05-10T00:12:31.998Z,11.40
2023-05-10T00:15:36.596Z,9.10
2023-05-10T00:18:39.715Z,8.57
2023-05-10T00:21:42.736Z,10.40
2023-05-10T00:24:45.749Z,10.70
2023-05-10T00:27:48.951Z,9.77
2023-05-10T00:30:53.386Z,10.33
2023-05-10T00:33:57.452Z,9.53
2023-05-10T00:37:00.805Z,8.77
2023-05-10T00:40:03.990Z,12.27
2023-05-10T00:43:07.335Z,9.03
2023-05-10T00:46:11.966Z,8.57
2023-05-10T00:49:15.254Z,11.53
2023-05-10T00:52:18.884Z,9.27
2023-05-10T00:55:22.509Z,9.53
2023-05-10T00:58:29.032Z,10.33
2023-05-10T01:01:33.631Z,8.43
2023-05-10T01:04:38.118Z,10.43
2023-05-10T01:07:42.087Z,11.40
2023-05-10T01:10:46.981Z,9.73
2023-05-10T01:13:57.784Z,9.57
2023-05-10T01:17:03.286Z,8.57
2023-05-10T01:20:09.181Z,9.77
2023-05-10T01:23:37.536Z,8.87
2023-05-10T01:27:19.651Z,9.53
2023-05-10T01:30:52.169Z,10.47
2023-05-10T01:34:04.644Z,10.67
2023-05-10T01:37:13.053Z,8.60
2023-05-10T01:40:25.369Z,9.40
2023-05-10T01:43:35.386Z,9.10
2023-05-10T01:46:40.945Z,8.20
2023-05-10T01:49:50.086Z,11.33
2023-05-10T01:52:57.211Z,8.87
2023-05-10T01:56:02.707Z,9.20
2023-05-10T01:59:11.271Z,9.50
2023-05-10T02:02:16.976Z,9.93
2023-05-10T02:05:24.640Z,9.80
2023-05-10T02:08:29.290Z,9.80
2023-05-10T02:11:34.613Z,13.57
2023-05-10T02:14:39.041Z,8.83
2023-05-10T02:17:44.225Z,12.23
2023-05-10T02:20:49.146Z,9.27
2023-05-10T02:23:53.962Z,8.73
2023-05-10T02:26:58.140Z,9.00
2023-05-10T02:30:01.594Z,10.77
2023-05-10T02:33:06.603Z,9.73
2023-05-10T02:36:12.461Z,10.67
2023-05-10T02:39:16.535Z,8.93
2023-05-10T02:42:22.209Z,8.43
2023-05-10T02:45:30.045Z,11.87
2023-05-10T02:48:33.679Z,10.40
2023-05-10T02:51:44.246Z,8.80
2023-05-10T02:54:52.667Z,9.90
2023-05-10T02:58:01.704Z,11.83
2023-05-10T03:01:05.458Z,10.13
2023-05-10T03:04:08.744Z,9.73
2023-05-10T03:07:13.469Z,13.97
2023-05-10T03:10:17.669Z,9.40
2023-05-10T03:13:36.415Z,11.67
2023-05-10T03:16:48.686Z,7.97
2023-05-10T03:19:59.178Z,9.53
2023-05-10T03:23:10.698Z,10.83
2023-05-10T03:26:22.715Z,7.93
2023-05-10T03:29:28.428Z,8.17
2023-05-10T03:32:32.901Z,8.03
2023-05-10T03:35:36.921Z,10.33
2023-05-10T03:38:41.763Z,9.77
2023-05-10T03:41:44.914Z,10.83
2023-05-10T03:44:50.105Z,10.40
2023-05-10T03:47:53.167Z,12.23
2023-05-10T03:50:56.384Z,11.73
2023-05-10T03:54:00.882Z,9.17
2023-05-10T03:57:05.059Z,11.93
2023-05-10T04:00:12.306Z,8.23
2023-05-10T04:03:18.846Z,10.53
2023-05-10T04:06:22.123Z,8.73
2023-05-10T04:09:26.958Z,9.60
2023-05-10T04:12:29.984Z,10.07
2023-05-10T04:15:33.346Z,10.40
2023-05-10T04:18:36.622Z,9.23
2023-05-10T04:21:39.751Z,9.70
2023-05-10T04:24:44.633Z,12.17
2023-05-10T04:27:47.721Z,9.20
2023-05-10T04:31:06.825Z,11.30
2023-05-10T04:34:11.273Z,10.97
2023-05-10T04:37:14.771Z,9.63
2023-05-10T04:40:19.548Z,8.47
2023-05-10T04:43:22.573Z,10.03
2023-05-10T04:46:25.906Z,9.23
2023-05-10T04:49:29.010Z,8.17
2023-05-10T04:52:32.212Z,7.77
2023-05-10T04:55:37.911Z,8.67
2023-05-10T04:58:40.961Z,13.07
2023-05-10T05:01:44.314Z,9.70
2023-05-10T05:04:47.585Z,12.20
2023-05-10T05:07:50.580Z,7.40
2023-05-10T05:10:55.428Z,7.53
2023-05-10T05:14:00.382Z,9.53
2023-05-10T05:17:03.499Z,11.40
2023-05-10T05:20:08.313Z,8.60
2023-05-10T05:23:11.413Z,8.70
2023-05-10T05:26:18.969Z,9.47
2023-05-10T05:29:22.152Z,7.70
2023-05-10T05:32:25.684Z,7.37
2023-05-10T05:35:28.842Z,6.57
2023-05-10T05:38:31.983Z,7.30
2023-05-10T05:41:36.706Z,9.97
2023-05-10T05:44:40.154Z,6.73
2023-05-10T05:47:43.345Z,9.93
2023-05-10T05:50:46.567Z,6.73
2023-05-10T05:53:49.702Z,7.30
2023-05-10T05:56:56.300Z,9.93
2023-05-10T06:00:00.270Z,6.73
2023-05-10T06:03:03.386Z,5.83
2023-05-10T06:06:07.638Z,8.53
2023-05-10T06:09:10.824Z,9.53
2023-05-10T06:12:15.174Z,9.60
2023-05-10T06:15:18.913Z,9.17
2023-05-10T06:18:22.992Z,6.53
2023-05-10T06:21:26.520Z,5.10
2023-05-10T06:24:29.677Z,8.77
2023-05-10T06:27:34.379Z,5.37
2023-05-10T06:30:39.041Z,9.50
2023-05-10T06:33:44.937Z,8.07
2023-05-10T06:36:48.201Z,6.03
2023-05-10T06:39:51.928Z,6.80
2023-05-10T06:42:56.627Z,6.57
2023-05-10T06:45:59.730Z,7.17
2023-05-10T06:49:05.681Z,5.77
2023-05-10T06:52:08.719Z,6.10
2023-05-10T06:55:12.842Z,8.13
2023-05-10T06:58:17.406Z,7.27
2023-05-10T07:01:21.224Z,5.40
2023-05-10T07:04:24.491Z,7.60
2023-05-10T07:07:27.712Z,6.30
2023-05-10T07:10:30.852Z,4.97
2023-05-10T07:13:37.231Z,6.90
2023-05-10T07:16:40.787Z,5.85
2023-05-10T07:19:44.298Z,5.65
2023-05-10T07:22:47.352Z,5.22
2023-05-10T07:25:52.463Z,4.97
2023-05-10T07:28:56.888Z,11.23
2023-05-10T07:32:00.209Z,4.68
2023-05-10T07:35:03.394Z,8.38
2023-05-10T07:38:06.781Z,6.85
2023-05-10T07:41:09.945Z,7.40
2023-05-10T07:44:14.295Z,8.05
2023-05-10T07:47:17.287Z,5.50
2023-05-10T07:50:20.352Z,5.93
2023-05-10T07:53:23.481Z,5.88
2023-05-10T07:56:30.520Z,5.65
2023-05-10T07:59:34.983Z,9.10
2023-05-10T08:02:38.589Z,5.53
2023-05-10T08:05:41.764Z,9.00
2023-05-10T08:08:46.532Z,7.07
2023-05-10T09:17:31.538Z,4.88
2023-05-10T09:21:01.552Z,4.30
2023-05-10T09:24:06.253Z,4.63
2023-05-10T09:27:10.703Z,5.82
2023-05-10T09:30:19.105Z,7.63
2023-05-10T09:33:25.087Z,4.15
2023-05-10T09:36:28.792Z,5.15
2023-05-10T09:39:36.873Z,5.85
2023-05-10T10:18:37.335Z,5.00
2023-05-10T10:49:52.546Z,4.90
2023-05-10T10:52:55.902Z,5.60
2023-05-10T10:56:16.009Z,5.88
2023-05-10T10:59:29.754Z,8.27
2023-05-10T11:02:46.940Z,4.32
2023-05-10T11:05:54.031Z,4.25
2023-05-10T11:08:57.232Z,4.80
2023-05-10T11:12:01.351Z,7.43
2023-05-10T11:15:05.387Z,4.50
2023-05-10T11:18:25.888Z,11.80
2023-05-10T11:21:31.116Z,8.75
2023-05-10T11:24:36.735Z,6.70
2023-05-10T11:27:40.235Z,4.57
2023-05-10T11:30:45.848Z,4.20
2023-05-10T11:33:51.250Z,3.80
2023-05-10T11:36:57.131Z,8.85
2023-05-10T11:40:00.190Z,6.80
2023-05-10T11:43:04.292Z,6.50
2023-05-10T11:46:08.155Z,9.65
2023-05-10T11:49:11.434Z,5.57
2023-05-10T11:52:16.299Z,7.70
2023-05-10T11:55:20.654Z,3.88
2023-05-10T11:58:27.115Z,10.68
2023-05-10T12:01:31.534Z,5.88
2023-05-10T12:04:34.896Z,8.20
2023-05-10T12:07:42.126Z,5.75
2023-05-10T12:10:45.924Z,8.38
2023-05-10T12:14:04.430Z,4.43
2023-05-10T12:17:07.729Z,4.18
2023-05-10T12:20:19.635Z,4.63
2023-05-10T12:23:28.292Z,7.75
2023-05-10T12:26:32.083Z,3.17
2023-05-10T12:29:35.365Z,5.35
2023-05-10T12:32:42.640Z,4.40
2023-05-10T12:35:47.985Z,6.10
2023-05-10T12:38:53.726Z,5.53
2023-05-10T12:41:56.827Z,6.90
2023-05-10T12:45:00.159Z,4.32
2023-05-10T12:48:03.249Z,4.72
2023-05-10T12:51:10.325Z,5.95
2023-05-10T12:54:14.910Z,5.72
2023-05-10T12:57:19.333Z,4.97
2023-05-10T13:00:22.414Z,5.05
2023-05-10T13:03:25.604Z,5.03
2023-05-10T13:06:29.922Z,7.53
2023-05-10T13:09:34.969Z,3.03
2023-05-10T13:12:38.194Z,4.57
2023-05-10T13:15:41.377Z,3.95
2023-05-10T13:18:44.423Z,5.75
2023-05-10T13:21:47.669Z,4.68
2023-05-10T13:24:52.034Z,4.50
2023-05-10T13:27:55.078Z,2.83
2023-05-10T13:30:58.217Z,5.57
2023-05-10T13:34:01.611Z,4.65
2023-05-10T13:37:04.885Z,4.18
2023-05-10T13:40:10.669Z,5.25
2023-05-10T13:43:19.830Z,3.70
2023-05-10T13:46:24.082Z,7.55
2023-05-10T13:49:27.345Z,5.88
2023-05-10T13:52:30.678Z,3.40
2023-05-10T13:55:35.050Z,6.25
2023-05-10T13:58:38.091Z,4.78
2023-05-10T14:01:41.565Z,5.07
2023-05-10T14:04:44.669Z,2.90
2023-05-10T14:07:48.816Z,3.80
2023-05-10T14:10:53.963Z,3.70
2023-05-10T14:13:57.184Z,3.05
2023-05-10T14:17:00.485Z,6.13
2023-05-10T14:20:05.051Z,5.78
2023-05-10T14:23:10.511Z,7.57
2023-05-10T14:31:44.121Z,6.68
2023-05-10T14:34:49.982Z,8.95
2023-05-10T14:37:59.049Z,7.72
2023-05-10T14:46:56.196Z,3.55
2023-05-10T14:49:59.366Z,3.90
2023-05-10T14:53:02.620Z,3.25
2023-05-10T14:56:06.133Z,4.97
2023-05-10T14:59:09.750Z,8.75
2023-05-10T15:02:14.765Z,2.80
2023-05-10T15:05:18.767Z,2.85
2023-05-10T15:08:25.186Z,6.63
2023-05-10T15:11:28.322Z,3.72
2023-05-10T15:14:34.468Z,3.85
2023-05-10T15:17:39.094Z,3.03
2023-05-10T15:20:42.263Z,5.38
2023-05-10T15:23:47.983Z,5.20
2023-05-10T15:26:53.942Z,6.85
2023-05-10T15:29:57.149Z,3.72
2023-05-10T15:33:01.750Z,7.15
2023-05-10T15:36:05.439Z,4.03
2023-05-10T15:39:10.157Z,9.00
2023-05-10T15:42:17.727Z,4.95
2023-05-10T15:45:21.708Z,3.83
2023-05-10T15:48:26.395Z,3.05
2023-05-10T15:51:29.604Z,4.00
2023-05-10T15:54:32.769Z,4.07
2023-05-10T15:57:36.836Z,3.50
2023-05-10T16:00:40.478Z,3.92
2023-05-10T16:03:44.968Z,4.38
2023-05-10T16:06:51.283Z,3.20
2023-05-10T16:09:54.796Z,4.93
2023-05-10T16:13:02.338Z,3.58
2023-05-10T16:16:08.863Z,3.63
2023-05-10T16:19:13.482Z,3.50
2023-05-10T16:22:17.500Z,5.03
2023-05-10T16:25:21.305Z,4.20
2023-05-10T16:28:27.379Z,5.18
2023-05-10T16:31:30.836Z,3.75
2023-05-10T16:34:36.254Z,6.13
2023-05-10T16:37:39.521Z,4.43
2023-05-10T16:40:43.223Z,4.63
2023-05-10T16:43:47.174Z,4.88
2023-05-10T16:46:50.403Z,5.13
2023-05-10T16:49:54.967Z,7.72
2023-05-10T16:52:58.640Z,5.40
2023-05-10T16:56:04.302Z,6.32
2023-05-10T16:59:07.390Z,6.25
2023-05-10T17:02:11.093Z,7.80
2023-05-10T17:05:16.155Z,7.50
2023-05-10T17:08:19.685Z,9.45
2023-05-10T17:11:22.918Z,6.75
2023-05-10T17:14:25.964Z,8.20
2023-05-10T17:17:29.405Z,7.78
2023-05-10T17:20:34.078Z,6.03
2023-05-10T17:23:37.294Z,11.45
2023-05-10T17:56:53.728Z,8.52
2023-05-10T17:59:56.843Z,7.80
2023-05-10T18:03:04.386Z,9.85
2023-05-10T18:18:18.705Z,16.98
2023-05-10T18:21:21.968Z,13.40
2023-05-10T18:24:37.686Z,13.60
2023-05-10T18:27:42.817Z,8.85
2023-05-10T18:30:58.888Z,8.75
2023-05-10T18:35:01.901Z,37.42
2023-05-10T18:38:10.781Z,22.42
2023-05-10T18:41:14.573Z,14.45
2023-05-10T18:44:18.836Z,11.77
2023-05-10T18:47:22.301Z,11.02
2023-05-10T18:50:32.194Z,10.88
2023-05-10T18:53:35.616Z,11.35
2023-05-10T18:56:44.454Z,11.20
2023-05-10T18:59:47.635Z,9.32
2023-05-10T19:02:51.042Z,11.27
2023-05-10T19:06:12.389Z,8.85
2023-05-10T19:09:16.972Z,9.15
2023-05-10T19:12:48.897Z,9.15
2023-05-10T19:16:14.519Z,11.65
2023-05-10T19:19:28.142Z,12.15
2023-05-10T19:22:47.252Z,13.27
2023-05-10T19:25:56.325Z,15.70
2023-05-10T19:28:59.668Z,12.75
2023-05-10T19:32:02.940Z,11.70
2023-05-10T19:35:07.471Z,10.18
2023-05-10T19:38:12.573Z,10.85
2023-05-10T19:41:16.290Z,11.02
2023-05-10T19:44:19.597Z,10.23
2023-05-10T19:47:25.443Z,15.35
2023-05-10T19:50:31.655Z,13.85
2023-05-10T19:53:36.413Z,11.43
2023-05-10T19:56:39.460Z,9.20
2023-05-10T19:59:42.561Z,12.18
2023-05-10T20:02:45.679Z,9.15
2023-05-10T20:05:48.835Z,12.50
2023-05-10T20:08:58.662Z,10.23
2023-05-10T20:12:02.441Z,13.25
2023-05-10T20:15:07.728Z,10.65
2023-05-10T20:18:11.186Z,11.90
2023-05-10T20:21:14.509Z,13.05
2023-05-10T20:24:19.427Z,10.68
2023-05-10T20:27:22.618Z,11.80
2023-05-10T20:30:25.788Z,10.90
2023-05-10T20:33:29.069Z,14.95
2023-05-10T20:36:32.580Z,17.05
2023-05-10T20:39:37.301Z,13.55
2023-05-10T20:42:41.370Z,11.05
2023-05-10T20:45:45.647Z,12.65
2023-05-10T20:48:50.071Z,11.40
2023-05-10T20:51:54.276Z,11.60
2023-05-10T20:54:59.378Z,13.00
2023-05-10T20:58:04.810Z,16.35
2023-05-10T21:01:12.896Z,12.45
2023-05-10T21:04:16.495Z,15.40
2023-05-10T21:07:20.508Z,13.90
2023-05-10T21:10:28.339Z,12.95
2023-05-10T21:13:32.048Z,17.42
2023-05-10T21:16:35.805Z,13.40
2023-05-10T21:19:45.827Z,12.83
2023-05-10T21:22:50.303Z,14.75
2023-05-10T21:25:55.939Z,13.77
2023-05-10T21:28:59.643Z,12.77
2023-05-10T21:32:03.418Z,12.68
2023-05-10T21:35:09.570Z,13.05
2023-05-10T21:38:13.346Z,12.00
2023-05-10T21:41:18.510Z,12.20
2023-05-10T21:44:22.113Z,14.93
2023-05-10T21:47:25.761Z,13.40
2023-05-10T21:50:30.035Z,14.73
2023-05-10T21:53:33.654Z,15.57
2023-05-10T21:56:39.268Z,17.53
2023-05-10T21:59:43.470Z,15.33
2023-05-10T22:02:47.514Z,14.97
2023-05-10T22:05:51.256Z,13.50
2023-05-10T22:08:55.000Z,12.80
2023-05-10T22:11:59.988Z,16.17
2023-05-10T22:18:09.556Z,13.33
2023-05-10T22:21:12.840Z,19.13
2023-05-10T22:24:15.929Z,14.87
2023-05-10T22:27:20.372Z,16.57
2023-05-10T22:30:23.969Z,16.77
2023-05-10T22:33:27.234Z,13.93
2023-05-10T22:36:32.449Z,15.70
2023-05-10T22:39:35.948Z,14.63
2023-05-10T22:42:40.641Z,14.97
2023-05-10T22:45:44.021Z,17.03
2023-05-10T22:48:47.738Z,15.63
2023-05-10T22:51:53.740Z,17.63
2023-05-10T22:54:57.770Z,15.23
2023-05-10T22:58:02.516Z,13.90
2023-05-10T23:01:06.687Z,16.03
2023-05-10T23:04:09.913Z,14.83
2023-05-10T23:07:13.350Z,14.07
2023-05-10T23:10:16.745Z,14.37
2023-05-10T23:13:22.196Z,16.07
2023-05-10T23:16:25.426Z,15.97
2023-05-10T23:19:28.542Z,17.57
2023-05-10T23:22:32.303Z,15.80
2023-05-10T23:25:39.063Z,17.17
2023-05-10T23:28:43.488Z,15.53
2023-05-10T23:31:50.544Z,17.50
2023-05-10T23:34:53.783Z,15.97
2023-05-10T23:37:56.845Z,16.80
2023-05-10T23:40:59.899Z,16.37
2023-05-10T23:44:04.572Z,19.43
2023-05-10T23:47:07.869Z,14.77
2023-05-10T23:50:11.883Z,14.80
2023-05-10T23:53:15.516Z,16.53
2023-05-10T23:56:18.690Z,16.83
2023-05-10T23:59:23.062Z,16.20
