createdAt,value
2019-04-09T00:00:48.056Z,0
2019-04-09T00:01:49.704Z,0
2019-04-09T00:02:51.153Z,0
2019-04-09T00:03:52.779Z,0
2019-04-09T00:04:54.248Z,0
2019-04-09T00:05:56.405Z,0
2019-04-09T00:06:58.391Z,0
2019-04-09T00:08:03.423Z,0
2019-04-09T00:09:00.553Z,0
2019-04-09T00:10:02.049Z,0
2019-04-09T00:11:03.771Z,0
2019-04-09T00:12:05.140Z,0
2019-04-09T00:13:07.184Z,0
2019-04-09T00:14:09.213Z,0
2019-04-09T00:15:09.621Z,0
2019-04-09T00:16:12.418Z,0
2019-04-09T00:17:13.325Z,0
2019-04-09T00:18:15.770Z,0
2019-04-09T00:19:16.578Z,0
2019-04-09T00:20:17.238Z,0
2019-04-09T00:21:18.984Z,0
2019-04-09T00:22:20.822Z,0
2019-04-09T00:23:22.492Z,0
2019-04-09T00:24:23.421Z,0
2019-04-09T00:25:24.877Z,0
2019-04-09T00:26:26.525Z,0
2019-04-09T00:27:28.280Z,0
2019-04-09T00:28:29.359Z,0
2019-04-09T00:29:31.081Z,0
2019-04-09T00:30:33.350Z,0
2019-04-09T00:31:34.748Z,0
2019-04-09T00:32:35.607Z,0
2019-04-09T00:33:37.999Z,0
2019-04-09T00:34:38.456Z,0
2019-04-09T00:35:40.501Z,0
2019-04-09T00:36:42.184Z,0
2019-04-09T00:37:43.364Z,0
2019-04-09T00:38:45.426Z,0
2019-04-09T00:39:46.466Z,0
2019-04-09T00:40:48.552Z,0
2019-04-09T00:41:49.663Z,0
2019-04-09T00:42:51.904Z,0
2019-04-09T00:43:52.664Z,0
2019-04-09T00:44:55.301Z,0
2019-04-09T00:45:56.147Z,0
2019-04-09T00:46:57.607Z,0
2019-04-09T00:47:59.614Z,0
2019-04-09T00:49:00.856Z,0
2019-04-09T00:50:02.845Z,0
2019-04-09T00:51:04.087Z,0
2019-04-09T00:52:06.115Z,0
2019-04-09T00:53:07.414Z,0
2019-04-09T00:54:09.224Z,0
2019-04-09T00:55:10.553Z,0
2019-04-09T00:56:12.619Z,0
2019-04-09T00:57:14.211Z,0
2019-04-09T00:58:14.608Z,0
2019-04-09T00:59:17.581Z,0
2019-04-09T01:00:18.554Z,0
2019-04-09T01:01:19.806Z,0
2019-04-09T01:02:21.050Z,0
2019-04-09T01:03:22.506Z,0
2019-04-09T01:04:24.015Z,0
2019-04-09T01:05:25.563Z,0
2019-04-09T01:06:27.266Z,0
2019-04-09T01:07:28.654Z,0
2019-04-09T01:08:30.082Z,0
2019-04-09T01:09:31.510Z,0
2019-04-09T01:10:32.957Z,0
2019-04-09T01:11:35.211Z,0
2019-04-09T01:12:36.633Z,0
2019-04-09T01:13:38.452Z,0
2019-04-09T01:14:39.953Z,0
2019-04-09T01:15:40.837Z,0
2019-04-09T01:16:42.369Z,0
2019-04-09T01:17:43.761Z,0
2019-04-09T01:18:44.867Z,0
2019-04-09T01:19:46.605Z,0
2019-04-09T01:20:48.077Z,0
2019-04-09T01:21:49.958Z,0
2019-04-09T01:22:51.285Z,0
2019-04-09T01:23:53.322Z,0
2019-04-09T01:24:55.499Z,0
2019-04-09T01:25:55.771Z,0
2019-04-09T01:27:08.889Z,0
2019-04-09T01:27:59.830Z,0
2019-04-09T01:29:00.545Z,0
2019-04-09T01:30:03.322Z,0
2019-04-09T01:31:05.147Z,0
2019-04-09T01:32:06.648Z,0
2019-04-09T01:33:08.604Z,0
2019-04-09T01:34:09.756Z,0
2019-04-09T01:35:11.839Z,0
2019-04-09T01:36:12.247Z,0
2019-04-09T01:37:14.813Z,0
2019-04-09T01:38:15.346Z,0
2019-04-09T01:39:18.050Z,0
2019-04-09T01:40:18.832Z,0
2019-04-09T01:41:21.181Z,0
2019-04-09T01:42:21.769Z,0
2019-04-09T01:43:23.369Z,0
2019-04-09T01:44:24.839Z,0
2019-04-09T01:45:26.733Z,0
2019-04-09T01:46:27.847Z,0
2019-04-09T01:47:29.274Z,0
2019-04-09T01:48:31.088Z,0
2019-04-09T01:49:32.387Z,0
2019-04-09T01:50:33.889Z,0
2019-04-09T01:51:36.143Z,0
2019-04-09T01:52:36.893Z,0
2019-04-09T01:53:38.648Z,0
2019-04-09T01:54:40.075Z,0
2019-04-09T01:55:41.860Z,0
2019-04-09T01:56:43.095Z,0
2019-04-09T01:57:44.557Z,0
2019-04-09T01:58:47.114Z,0
2019-04-09T01:59:47.590Z,0
2019-04-09T02:00:49.012Z,0
2019-04-09T02:01:50.740Z,0
2019-04-09T02:02:52.171Z,0
2019-04-09T02:03:53.908Z,0
2019-04-09T02:04:56.199Z,0
2019-04-09T02:05:56.629Z,0
2019-04-09T02:06:58.024Z,0
2019-04-09T02:07:59.574Z,0
2019-04-09T02:09:00.981Z,0
2019-04-09T02:10:02.708Z,0
2019-04-09T02:11:06.564Z,0
2019-04-09T02:12:06.247Z,0
2019-04-09T02:13:07.559Z,0
2019-04-09T02:14:09.284Z,0
2019-04-09T02:15:10.538Z,0
2019-04-09T02:16:12.489Z,0
2019-04-09T02:17:13.584Z,0
2019-04-09T02:18:15.674Z,0
2019-04-09T02:19:16.943Z,0
2019-04-09T02:20:17.718Z,0
2019-04-09T02:21:20.183Z,0
2019-04-09T02:22:20.773Z,0
2019-04-09T02:23:22.203Z,0
2019-04-09T02:24:24.403Z,0
2019-04-09T02:25:25.230Z,0
2019-04-09T02:26:26.946Z,0
2019-04-09T02:27:38.410Z,0
2019-04-09T02:28:29.734Z,0
2019-04-09T02:29:31.243Z,0
2019-04-09T02:30:33.155Z,0
2019-04-09T02:31:34.981Z,0
2019-04-09T02:32:36.082Z,0
2019-04-09T02:33:38.835Z,0
2019-04-09T02:34:39.410Z,0
2019-04-09T02:35:41.069Z,0
2019-04-09T02:36:43.110Z,0
2019-04-09T02:37:43.168Z,0
2019-04-09T02:38:44.237Z,0
2019-04-09T02:39:45.660Z,0
2019-04-09T02:40:47.940Z,0
2019-04-09T02:41:49.958Z,0
2019-04-09T02:42:51.229Z,0
2019-04-09T02:43:52.287Z,0
2019-04-09T02:44:53.272Z,0
2019-04-09T02:45:55.682Z,0
2019-04-09T02:46:56.331Z,0
2019-04-09T02:47:58.691Z,0
2019-04-09T02:48:59.684Z,0
2019-04-09T02:50:01.977Z,0
2019-04-09T02:51:02.753Z,0
2019-04-09T02:52:04.998Z,0
2019-04-09T02:53:05.881Z,0
2019-04-09T02:54:08.056Z,0
2019-04-09T02:55:08.884Z,0
2019-04-09T02:56:10.572Z,0
2019-04-09T02:57:12.086Z,0
2019-04-09T02:58:14.202Z,0
2019-04-09T02:59:16.003Z,0
2019-04-09T03:00:17.298Z,0
2019-04-09T03:01:17.875Z,0
2019-04-09T03:02:19.448Z,0
2019-04-09T03:03:21.349Z,0
2019-04-09T03:04:22.571Z,0
2019-04-09T03:05:24.546Z,0
2019-04-09T03:06:25.800Z,0
2019-04-09T03:07:27.807Z,0
2019-04-09T03:08:28.923Z,0
2019-04-09T03:09:30.888Z,0
2019-04-09T03:10:31.853Z,0
2019-04-09T03:11:33.735Z,0
2019-04-09T03:12:34.916Z,0
2019-04-09T03:13:35.782Z,0
2019-04-09T03:14:38.273Z,0
2019-04-09T03:15:40.353Z,0
2019-04-09T03:16:41.012Z,0
2019-04-09T03:17:42.445Z,0
2019-04-09T03:18:43.905Z,0
2019-04-09T03:19:45.520Z,0
2019-04-09T03:20:46.913Z,0
2019-04-09T03:21:48.479Z,0
2019-04-09T03:22:50.043Z,0
2019-04-09T03:23:51.786Z,0
2019-04-09T03:24:53.152Z,0
2019-04-09T03:25:55.021Z,0
2019-04-09T03:26:56.231Z,0
2019-04-09T03:28:03.846Z,0
2019-04-09T03:28:59.747Z,0
2019-04-09T03:30:00.548Z,0
2019-04-09T03:31:03.898Z,0
2019-04-09T03:32:05.293Z,0
2019-04-09T03:33:05.705Z,0
2019-04-09T03:34:07.242Z,0
2019-04-09T03:35:07.912Z,0
2019-04-09T03:36:10.387Z,0
2019-04-09T03:37:11.185Z,0
2019-04-09T03:38:13.585Z,0
2019-04-09T03:39:14.125Z,0
2019-04-09T03:40:15.537Z,0
2019-04-09T03:41:17.360Z,0
2019-04-09T03:42:19.928Z,0
2019-04-09T03:43:20.864Z,0
2019-04-09T03:44:21.938Z,0
2019-04-09T03:45:23.594Z,0
2019-04-09T03:46:25.013Z,0
2019-04-09T03:47:26.436Z,0
2019-04-09T03:48:28.144Z,0
2019-04-09T03:49:29.960Z,0
2019-04-09T03:50:31.934Z,0
2019-04-09T03:51:33.350Z,0
2019-04-09T03:52:34.035Z,0
2019-04-09T03:53:35.478Z,0
2019-04-09T03:54:37.181Z,0
2019-04-09T03:55:38.659Z,0
2019-04-09T03:56:40.719Z,0
2019-04-09T03:57:41.536Z,0
2019-04-09T03:58:42.973Z,0
2019-04-09T03:59:45.414Z,0
2019-04-09T04:00:46.236Z,0
2019-04-09T04:01:48.791Z,0
2019-04-09T04:02:49.426Z,0
2019-04-09T04:03:50.977Z,0
2019-04-09T04:04:52.480Z,0
2019-04-09T04:05:54.757Z,0
2019-04-09T04:06:56.774Z,0
2019-04-09T04:07:58.258Z,0
2019-04-09T04:08:58.991Z,0
2019-04-09T04:10:01.834Z,0
2019-04-09T04:11:02.862Z,0
2019-04-09T04:12:04.521Z,0
2019-04-09T04:13:06.254Z,0
2019-04-09T04:14:07.768Z,0
2019-04-09T04:15:09.904Z,0
2019-04-09T04:16:11.440Z,0
2019-04-09T04:17:12.445Z,0
2019-04-09T04:18:13.989Z,0
2019-04-09T04:19:15.397Z,0
2019-04-09T04:20:17.172Z,0
2019-04-09T04:21:19.709Z,0
2019-04-09T04:22:21.444Z,0
2019-04-09T04:23:22.829Z,0
2019-04-09T04:24:24.922Z,0
2019-04-09T04:25:26.464Z,0
2019-04-09T04:26:26.934Z,0
2019-04-09T04:27:28.393Z,0
2019-04-09T04:28:34.886Z,0
2019-04-09T04:29:31.414Z,0
2019-04-09T04:30:32.870Z,0
2019-04-09T04:31:34.553Z,0
2019-04-09T04:32:36.014Z,0
2019-04-09T04:33:37.481Z,0
2019-04-09T04:34:39.602Z,0
2019-04-09T04:35:40.918Z,0
2019-04-09T04:36:42.517Z,0
2019-04-09T04:37:44.004Z,0
2019-04-09T04:38:45.579Z,0
2019-04-09T04:39:47.001Z,0
2019-04-09T04:40:49.532Z,0
2019-04-09T04:41:49.931Z,0
2019-04-09T04:42:52.222Z,0
2019-04-09T04:43:53.003Z,0
2019-04-09T04:44:55.403Z,5
2019-04-09T04:45:56.297Z,5
2019-04-09T04:46:57.723Z,5
2019-04-09T04:47:59.194Z,5
2019-04-09T04:49:00.840Z,5
2019-04-09T04:50:02.696Z,5
2019-04-09T04:51:04.223Z,5
2019-04-09T04:52:05.814Z,5
2019-04-09T04:53:07.156Z,5
2019-04-09T04:54:08.604Z,10
2019-04-09T04:55:10.557Z,10
2019-04-09T04:56:11.942Z,10
2019-04-09T04:57:14.439Z,10
2019-04-09T04:58:15.735Z,10
2019-04-09T04:59:16.220Z,15
2019-04-09T05:00:17.684Z,15
2019-04-09T05:01:19.946Z,15
2019-04-09T05:02:20.556Z,15
2019-04-09T05:03:22.355Z,15
2019-04-09T05:04:23.473Z,15
2019-04-09T05:05:24.882Z,20
2019-04-09T05:06:27.447Z,20
2019-04-09T05:07:37.285Z,20
2019-04-09T05:08:29.831Z,20
2019-04-09T05:09:30.690Z,20
2019-04-09T05:10:32.120Z,25
2019-04-09T05:11:34.826Z,25
2019-04-09T05:12:35.137Z,25
2019-04-09T05:13:37.136Z,25
2019-04-09T05:14:38.655Z,25
2019-04-09T05:15:40.126Z,25
2019-04-09T05:16:42.193Z,25
2019-04-09T05:17:43.608Z,30
2019-04-09T05:18:45.678Z,30
2019-04-09T05:19:47.106Z,30
2019-04-09T05:20:49.260Z,30
2019-04-09T05:21:50.614Z,30
2019-04-09T05:22:52.695Z,35
2019-04-09T05:23:54.060Z,35
2019-04-09T05:24:54.805Z,35
2019-04-09T05:25:56.390Z,35
2019-04-09T05:26:58.219Z,40
2019-04-09T05:28:00.344Z,40
2019-04-09T05:29:04.292Z,40
2019-04-09T05:30:02.606Z,45
2019-04-09T05:31:03.742Z,50
2019-04-09T05:32:05.639Z,50
2019-04-09T05:33:06.665Z,55
2019-04-09T05:34:08.157Z,55
2019-04-09T05:35:10.609Z,60
2019-04-09T05:36:11.767Z,60
2019-04-09T05:37:12.564Z,60
2019-04-09T05:38:14.083Z,65
2019-04-09T05:39:15.757Z,70
2019-04-09T05:40:16.990Z,70
2019-04-09T05:41:19.330Z,75
2019-04-09T05:42:19.739Z,75
2019-04-09T05:43:21.775Z,80
2019-04-09T05:44:23.720Z,85
2019-04-09T05:45:24.143Z,85
2019-04-09T05:46:25.846Z,90
2019-04-09T05:47:27.097Z,90
2019-04-09T05:48:29.617Z,95
2019-04-09T05:49:29.966Z,100
2019-04-09T05:50:31.944Z,100
2019-04-09T05:51:33.337Z,105
2019-04-09T05:52:35.128Z,110
2019-04-09T05:53:35.924Z,110
2019-04-09T05:54:37.759Z,115
2019-04-09T05:55:38.885Z,115
2019-04-09T05:56:41.114Z,120
2019-04-09T05:57:42.298Z,120
2019-04-09T05:58:43.083Z,120
2019-04-09T05:59:45.673Z,130
2019-04-09T06:00:46.137Z,130
2019-04-09T06:01:47.625Z,135
2019-04-09T06:02:49.068Z,140
2019-04-09T06:03:51.421Z,140
2019-04-09T06:04:52.143Z,135
2019-04-09T06:05:53.617Z,140
2019-04-09T06:06:56.368Z,145
2019-04-09T06:07:57.601Z,150
2019-04-09T06:08:58.949Z,155
2019-04-09T06:09:59.657Z,160
2019-04-09T06:11:01.216Z,160
2019-04-09T06:12:02.476Z,165
2019-04-09T06:13:04.999Z,170
2019-04-09T06:14:06.309Z,185
2019-04-09T06:15:06.701Z,200
2019-04-09T06:16:08.182Z,200
2019-04-09T06:17:10.662Z,205
2019-04-09T06:18:12.070Z,210
2019-04-09T06:19:12.633Z,215
2019-04-09T06:20:14.849Z,225
2019-04-09T06:21:21.705Z,235
2019-04-09T06:22:17.042Z,240
2019-04-09T06:23:18.288Z,240
2019-04-09T06:24:20.746Z,245
2019-04-09T06:25:22.721Z,245
2019-04-09T06:26:22.545Z,255
2019-04-09T06:27:24.440Z,280
2019-04-09T06:28:25.972Z,295
2019-04-09T06:29:27.896Z,310
2019-04-09T06:30:29.312Z,335
2019-04-09T06:31:30.477Z,360
2019-04-09T06:32:31.239Z,375
2019-04-09T06:33:32.800Z,385
2019-04-09T06:34:34.423Z,395
2019-04-09T06:35:36.140Z,400
2019-04-09T06:36:37.699Z,395
2019-04-09T06:37:39.710Z,400
2019-04-09T06:38:41.783Z,420
2019-04-09T06:39:43.082Z,420
2019-04-09T06:40:44.362Z,425
2019-04-09T06:41:45.771Z,430
2019-04-09T06:42:47.079Z,440
2019-04-09T06:43:48.497Z,445
2019-04-09T06:44:50.840Z,460
2019-04-09T06:45:51.449Z,465
2019-04-09T06:46:53.846Z,480
2019-04-09T06:47:55.121Z,490
2019-04-09T06:48:55.680Z,490
2019-04-09T06:49:57.137Z,490
2019-04-09T06:50:59.083Z,490
2019-04-09T06:52:01.076Z,500
2019-04-09T06:53:01.377Z,510
2019-04-09T06:54:03.915Z,520
2019-04-09T06:55:09.249Z,510
2019-04-09T06:56:05.834Z,500
2019-04-09T06:57:07.618Z,515
2019-04-09T06:58:10.070Z,470
2019-04-09T06:59:11.228Z,375
2019-04-09T07:00:12.287Z,330
2019-04-09T07:01:14.893Z,305
2019-04-09T07:02:15.857Z,290
2019-04-09T07:03:18.244Z,305
2019-04-09T07:04:19.916Z,305
2019-04-09T07:05:23.231Z,290
2019-04-09T07:06:24.800Z,295
2019-04-09T07:07:26.534Z,300
2019-04-09T07:08:28.927Z,340
2019-04-09T07:09:29.707Z,365
2019-04-09T07:10:31.983Z,500
2019-04-09T07:11:32.841Z,470
2019-04-09T07:12:34.414Z,405
2019-04-09T07:13:35.942Z,460
2019-04-09T07:14:38.216Z,610
2019-04-09T07:15:39.668Z,465
2019-04-09T07:16:41.449Z,475
2019-04-09T07:17:42.768Z,590
2019-04-09T07:18:43.399Z,710
2019-04-09T07:19:45.211Z,720
2019-04-09T07:20:46.705Z,750
2019-04-09T07:21:48.636Z,770
2019-04-09T07:22:49.196Z,790
2019-04-09T07:23:50.590Z,725
2019-04-09T07:24:52.175Z,725
2019-04-09T07:25:54.329Z,740
2019-04-09T07:26:55.284Z,745
2019-04-09T07:27:56.353Z,745
2019-04-09T07:28:59.550Z,760
2019-04-09T07:30:05.617Z,735
2019-04-09T07:31:01.421Z,655
2019-04-09T07:32:03.193Z,595
2019-04-09T07:33:08.812Z,645
2019-04-09T07:34:05.594Z,630
2019-04-09T07:35:06.433Z,545
2019-04-09T07:36:07.981Z,525
2019-04-09T07:37:10.721Z,560
2019-04-09T07:38:14.668Z,615
2019-04-09T07:39:12.302Z,675
2019-04-09T07:40:14.341Z,690
2019-04-09T07:41:15.999Z,745
2019-04-09T07:42:16.878Z,745
2019-04-09T07:43:21.106Z,675
2019-04-09T07:44:20.303Z,600
2019-04-09T07:45:23.765Z,635
2019-04-09T07:46:22.299Z,795
2019-04-09T07:47:25.844Z,850
2019-04-09T07:48:27.321Z,965
2019-04-09T07:49:30.113Z,1010
2019-04-09T07:50:28.179Z,965
2019-04-09T07:51:29.415Z,860
2019-04-09T07:52:30.927Z,815
2019-04-09T07:53:32.829Z,850
2019-04-09T07:54:38.919Z,975
2019-04-09T07:55:35.175Z,975
2019-04-09T07:56:36.854Z,950
2019-04-09T07:57:40.799Z,880
2019-04-09T07:58:41.484Z,815
2019-04-09T07:59:41.089Z,640
2019-04-09T08:00:44.871Z,620
2019-04-09T08:01:45.898Z,760
2019-04-09T08:02:45.873Z,835
2019-04-09T08:03:47.159Z,820
2019-04-09T08:04:49.391Z,825
2019-04-09T08:05:49.588Z,705
2019-04-09T08:06:51.601Z,695
2019-04-09T08:07:55.947Z,775
2019-04-09T08:08:54.712Z,1200
2019-04-09T08:09:55.210Z,1175
2019-04-09T08:10:58.135Z,1210
2019-04-09T08:11:58.003Z,1325
2019-04-09T08:12:59.532Z,1200
2019-04-09T08:14:01.641Z,900
2019-04-09T08:15:03.013Z,715
2019-04-09T08:16:06.315Z,780
2019-04-09T08:17:05.295Z,905
2019-04-09T08:18:13.524Z,825
2019-04-09T08:19:08.434Z,885
2019-04-09T08:20:11.048Z,960
2019-04-09T08:21:12.479Z,1090
2019-04-09T08:22:14.223Z,1160
2019-04-09T08:23:16.741Z,1225
2019-04-09T08:24:18.234Z,1260
2019-04-09T08:25:18.875Z,1325
2019-04-09T08:26:20.316Z,1220
2019-04-09T08:27:21.390Z,1285
2019-04-09T08:28:23.359Z,990
2019-04-09T08:29:25.760Z,1260
2019-04-09T08:30:31.265Z,1240
2019-04-09T08:31:28.587Z,1050
2019-04-09T08:32:29.362Z,1260
2019-04-09T08:33:30.665Z,1140
2019-04-09T08:34:34.184Z,1065
2019-04-09T08:35:36.903Z,1155
2019-04-09T08:36:34.761Z,1400
2019-04-09T08:37:36.629Z,1200
2019-04-09T08:38:37.585Z,1165
2019-04-09T08:39:40.533Z,1195
2019-04-09T08:40:46.001Z,1475
2019-04-09T08:41:42.370Z,1325
2019-04-09T08:42:43.368Z,1455
2019-04-09T08:43:45.699Z,1705
2019-04-09T08:44:48.721Z,1920
2019-04-09T08:45:48.298Z,1490
2019-04-09T08:46:49.171Z,1245
2019-04-09T08:47:50.580Z,1155
2019-04-09T08:48:52.256Z,1135
2019-04-09T08:49:56.976Z,1120
2019-04-09T08:50:55.105Z,1360
2019-04-09T08:51:56.517Z,1390
2019-04-09T08:52:58.231Z,1505
2019-04-09T08:54:00.323Z,1840
2019-04-09T08:55:01.465Z,1955
2019-04-09T08:56:06.201Z,2045
2019-04-09T08:57:04.244Z,2190
2019-04-09T08:58:06.140Z,2305
2019-04-09T08:59:07.143Z,2230
2019-04-09T09:00:08.028Z,2270
2019-04-09T09:01:33.870Z,2380
2019-04-09T09:02:21.299Z,2345
2019-04-09T09:03:12.725Z,2250
2019-04-09T09:04:15.949Z,2130
2019-04-09T09:05:17.975Z,1915
2019-04-09T09:06:17.622Z,1665
2019-04-09T09:07:18.419Z,1600
2019-04-09T09:08:19.732Z,1535
2019-04-09T09:09:22.014Z,1495
2019-04-09T09:10:23.797Z,1525
2019-04-09T09:11:27.789Z,1605
2019-04-09T09:12:26.517Z,1640
2019-04-09T09:13:27.570Z,1645
2019-04-09T09:14:28.799Z,1735
2019-04-09T09:15:29.863Z,1725
2019-04-09T09:16:34.228Z,1660
2019-04-09T09:17:37.709Z,1560
2019-04-09T09:18:36.800Z,1505
2019-04-09T09:19:36.836Z,1425
2019-04-09T09:20:42.331Z,1195
2019-04-09T09:21:39.421Z,930
2019-04-09T09:22:41.597Z,925
2019-04-09T09:23:43.590Z,1160
2019-04-09T09:24:42.733Z,1315
2019-04-09T09:25:45.280Z,1315
2019-04-09T09:26:46.933Z,1265
2019-04-09T09:27:47.588Z,1250
2019-04-09T09:28:49.129Z,1285
2019-04-09T09:29:50.669Z,1165
2019-04-09T09:31:02.253Z,1185
2019-04-09T09:31:53.201Z,1345
2019-04-09T09:32:55.474Z,1315
2019-04-09T09:33:56.433Z,1410
2019-04-09T09:34:58.415Z,1495
2019-04-09T09:36:02.372Z,1395
2019-04-09T09:37:00.160Z,1325
2019-04-09T09:38:01.570Z,1380
2019-04-09T09:39:04.135Z,1365
2019-04-09T09:40:05.090Z,1300
2019-04-09T09:41:07.316Z,1385
2019-04-09T09:42:07.469Z,1390
2019-04-09T09:43:12.806Z,1555
2019-04-09T09:44:10.493Z,1585
2019-04-09T09:45:12.414Z,1610
2019-04-09T09:46:14.521Z,1725
2019-04-09T09:47:16.328Z,1780
2019-04-09T09:48:20.280Z,1835
2019-04-09T09:49:18.677Z,1765
2019-04-09T09:50:20.648Z,1725
2019-04-09T09:51:22.076Z,1850
2019-04-09T09:52:23.802Z,1930
2019-04-09T09:53:26.625Z,1930
2019-04-09T09:54:26.418Z,1385
2019-04-09T09:55:27.133Z,1055
2019-04-09T09:56:32.790Z,1490
2019-04-09T09:57:30.176Z,1170
2019-04-09T09:58:31.470Z,1195
2019-04-09T09:59:34.982Z,1140
2019-04-09T10:00:34.425Z,970
2019-04-09T10:01:38.172Z,1085
2019-04-09T10:02:37.808Z,1025
2019-04-09T10:03:40.184Z,1240
2019-04-09T10:04:40.691Z,1885
2019-04-09T10:05:41.679Z,2050
2019-04-09T10:06:46.910Z,1900
2019-04-09T10:07:51.842Z,1950
2019-04-09T10:08:48.295Z,2015
2019-04-09T10:09:47.372Z,2015
2019-04-09T10:10:49.856Z,1990
2019-04-09T10:11:53.775Z,1765
2019-04-09T10:12:53.161Z,1600
2019-04-09T10:13:54.955Z,1710
2019-04-09T10:14:54.526Z,1610
2019-04-09T10:15:57.022Z,1690
2019-04-09T10:16:57.225Z,1475
2019-04-09T10:18:01.162Z,960
2019-04-09T10:19:07.033Z,820
2019-04-09T10:20:01.666Z,790
2019-04-09T10:21:03.050Z,785
2019-04-09T10:22:04.645Z,785
2019-04-09T10:23:06.753Z,805
2019-04-09T10:24:13.171Z,815
2019-04-09T10:25:08.781Z,1090
2019-04-09T10:26:16.136Z,1810
2019-04-09T10:27:14.709Z,1950
2019-04-09T10:28:13.948Z,1915
2019-04-09T10:29:15.822Z,1890
2019-04-09T10:30:16.225Z,1960
2019-04-09T10:31:24.638Z,1960
2019-04-09T10:32:18.935Z,2025
2019-04-09T10:33:20.500Z,2120
2019-04-09T10:34:23.496Z,2080
2019-04-09T10:35:23.484Z,2095
2019-04-09T10:36:25.543Z,2030
2019-04-09T10:37:26.410Z,1940
2019-04-09T10:38:27.595Z,1880
2019-04-09T10:39:34.166Z,1820
2019-04-09T10:40:30.348Z,1860
2019-04-09T10:41:40.196Z,1810
2019-04-09T10:42:33.436Z,1780
2019-04-09T10:43:34.726Z,1725
2019-04-09T10:44:38.691Z,1715
2019-04-09T10:45:37.593Z,1685
2019-04-09T10:46:40.037Z,1740
2019-04-09T10:47:42.013Z,1785
2019-04-09T10:48:45.640Z,1875
2019-04-09T10:49:43.773Z,1865
2019-04-09T10:50:45.370Z,1900
2019-04-09T10:51:46.230Z,1685
2019-04-09T10:52:51.668Z,1285
2019-04-09T10:53:50.158Z,1375
2019-04-09T10:54:50.681Z,1455
2019-04-09T10:55:53.758Z,1090
2019-04-09T10:56:54.239Z,740
2019-04-09T10:57:54.906Z,690
2019-04-09T10:58:57.015Z,685
2019-04-09T11:00:02.272Z,685
2019-04-09T11:00:59.303Z,685
2019-04-09T11:02:00.746Z,680
2019-04-09T11:03:03.348Z,685
2019-04-09T11:04:07.620Z,690
2019-04-09T11:05:04.923Z,700
2019-04-09T11:06:07.520Z,710
2019-04-09T11:07:07.868Z,715
2019-04-09T11:08:09.465Z,735
2019-04-09T11:09:10.785Z,750
2019-04-09T11:10:20.329Z,780
2019-04-09T11:11:16.732Z,845
2019-04-09T11:12:15.146Z,955
2019-04-09T11:13:16.593Z,950
2019-04-09T11:14:18.808Z,940
2019-04-09T11:15:20.168Z,985
2019-04-09T11:16:21.155Z,1050
2019-04-09T11:17:22.205Z,950
2019-04-09T11:18:23.752Z,880
2019-04-09T11:19:27.681Z,845
2019-04-09T11:20:29.109Z,820
2019-04-09T11:21:28.911Z,785
2019-04-09T11:22:30.209Z,775
2019-04-09T11:23:31.250Z,745
2019-04-09T11:24:32.521Z,725
2019-04-09T11:25:36.223Z,720
2019-04-09T11:26:35.311Z,750
2019-04-09T11:27:36.834Z,840
2019-04-09T11:28:38.397Z,920
2019-04-09T11:29:39.846Z,910
2019-04-09T11:30:41.213Z,920
2019-04-09T11:31:47.852Z,910
2019-04-09T11:32:44.526Z,865
2019-04-09T11:33:45.455Z,880
2019-04-09T11:34:47.996Z,920
2019-04-09T11:35:48.478Z,865
2019-04-09T11:36:50.127Z,815
2019-04-09T11:37:51.530Z,750
2019-04-09T11:38:54.026Z,685
2019-04-09T11:39:54.532Z,630
2019-04-09T11:40:55.848Z,585
2019-04-09T11:41:57.241Z,570
2019-04-09T11:42:58.733Z,565
2019-04-09T11:44:00.613Z,565
2019-04-09T11:45:01.846Z,555
2019-04-09T11:46:04.169Z,555
2019-04-09T11:47:05.632Z,550
2019-04-09T11:48:05.825Z,550
2019-04-09T11:49:07.377Z,540
2019-04-09T11:50:09.639Z,540
2019-04-09T11:51:10.157Z,530
2019-04-09T11:52:12.235Z,535
2019-04-09T11:53:13.134Z,535
2019-04-09T11:54:14.522Z,535
2019-04-09T11:55:16.019Z,530
2019-04-09T11:56:17.974Z,535
2019-04-09T11:57:18.794Z,525
2019-04-09T11:58:21.405Z,525
2019-04-09T11:59:26.824Z,520
2019-04-09T12:00:23.712Z,520
2019-04-09T12:01:24.729Z,515
2019-04-09T12:02:26.282Z,505
2019-04-09T12:03:27.550Z,505
2019-04-09T12:04:29.772Z,505
2019-04-09T12:05:30.320Z,495
2019-04-09T12:06:31.903Z,490
2019-04-09T12:07:33.732Z,485
2019-04-09T12:08:34.982Z,475
2019-04-09T12:09:37.336Z,470
2019-04-09T12:10:38.511Z,470
2019-04-09T12:11:38.963Z,470
2019-04-09T12:12:40.543Z,465
2019-04-09T12:13:42.444Z,465
2019-04-09T12:14:44.274Z,460
2019-04-09T12:15:44.836Z,460
2019-04-09T12:16:46.255Z,455
2019-04-09T12:17:47.654Z,455
2019-04-09T12:18:49.562Z,450
2019-04-09T12:20:01.044Z,445
2019-04-09T12:20:52.899Z,445
2019-04-09T12:21:53.478Z,445
2019-04-09T12:22:55.275Z,445
2019-04-09T12:23:56.542Z,445
2019-04-09T12:24:57.833Z,435
2019-04-09T12:26:00.166Z,430
2019-04-09T12:27:02.498Z,435
2019-04-09T12:28:02.568Z,425
2019-04-09T12:29:09.790Z,420
2019-04-09T12:30:04.896Z,415
2019-04-09T12:31:06.472Z,415
2019-04-09T12:32:17.446Z,420
2019-04-09T12:33:09.378Z,415
2019-04-09T12:34:10.755Z,410
2019-04-09T12:35:12.914Z,405
2019-04-09T12:36:13.606Z,395
2019-04-09T12:37:15.399Z,395
2019-04-09T12:38:16.483Z,380
2019-04-09T12:39:18.079Z,375
2019-04-09T12:40:20.350Z,370
2019-04-09T12:41:21.591Z,375
2019-04-09T12:42:22.245Z,370
2019-04-09T12:43:23.760Z,365
2019-04-09T12:44:25.638Z,365
2019-04-09T12:45:26.804Z,360
2019-04-09T12:46:29.074Z,365
2019-04-09T12:47:30.926Z,355
2019-04-09T12:48:30.827Z,355
2019-04-09T12:49:32.404Z,345
2019-04-09T12:50:34.024Z,340
2019-04-09T12:51:35.291Z,335
2019-04-09T12:52:36.721Z,340
2019-04-09T12:53:38.390Z,340
2019-04-09T12:54:40.245Z,335
2019-04-09T12:55:41.040Z,335
2019-04-09T12:56:42.446Z,330
2019-04-09T12:57:44.003Z,325
2019-04-09T12:58:46.348Z,330
2019-04-09T12:59:47.589Z,330
2019-04-09T13:00:48.214Z,325
2019-04-09T13:01:49.687Z,325
2019-04-09T13:02:51.093Z,320
2019-04-09T13:03:53.440Z,320
2019-04-09T13:04:54.548Z,310
2019-04-09T13:05:55.407Z,310
2019-04-09T13:06:57.951Z,305
2019-04-09T13:07:58.327Z,300
2019-04-09T13:09:00.188Z,300
2019-04-09T13:10:01.101Z,300
2019-04-09T13:11:02.650Z,300
2019-04-09T13:12:04.598Z,295
2019-04-09T13:13:06.434Z,295
2019-04-09T13:14:06.973Z,295
2019-04-09T13:15:08.371Z,295
2019-04-09T13:16:10.529Z,300
2019-04-09T13:17:11.812Z,295
2019-04-09T13:18:13.202Z,295
2019-04-09T13:19:14.111Z,290
2019-04-09T13:20:15.757Z,290
2019-04-09T13:21:17.032Z,290
2019-04-09T13:22:19.449Z,290
2019-04-09T13:23:20.718Z,285
2019-04-09T13:24:21.375Z,285
2019-04-09T13:25:23.165Z,285
2019-04-09T13:26:24.256Z,285
2019-04-09T13:27:25.660Z,280
2019-04-09T13:28:27.137Z,280
2019-04-09T13:29:29.119Z,270
2019-04-09T13:30:30.018Z,270
2019-04-09T13:31:31.680Z,265
2019-04-09T13:32:38.873Z,265
2019-04-09T13:33:34.997Z,265
2019-04-09T13:34:35.883Z,265
2019-04-09T13:35:37.286Z,260
2019-04-09T13:36:39.015Z,255
2019-04-09T13:37:41.062Z,250
2019-04-09T13:38:41.982Z,250
2019-04-09T13:39:44.095Z,245
2019-04-09T13:40:44.629Z,245
2019-04-09T13:41:46.787Z,240
2019-04-09T13:42:47.504Z,240
2019-04-09T13:43:51.874Z,235
2019-04-09T13:44:51.373Z,235
2019-04-09T13:45:52.651Z,235
2019-04-09T13:46:53.135Z,235
2019-04-09T13:47:54.718Z,230
2019-04-09T13:48:56.669Z,230
2019-04-09T13:49:57.486Z,230
2019-04-09T13:50:59.288Z,230
2019-04-09T13:52:00.403Z,230
2019-04-09T13:53:02.535Z,225
2019-04-09T13:54:03.304Z,225
2019-04-09T13:55:04.792Z,225
2019-04-09T13:56:06.200Z,225
2019-04-09T13:57:07.598Z,220
2019-04-09T13:58:09.943Z,220
2019-04-09T13:59:10.491Z,220
2019-04-09T14:00:12.718Z,220
2019-04-09T14:01:14.513Z,215
2019-04-09T14:02:14.913Z,210
2019-04-09T14:03:27.449Z,210
2019-04-09T14:04:17.960Z,210
2019-04-09T14:05:19.364Z,205
2019-04-09T14:06:21.234Z,205
2019-04-09T14:07:22.282Z,200
2019-04-09T14:08:23.693Z,200
2019-04-09T14:09:25.787Z,195
2019-04-09T14:10:26.957Z,195
2019-04-09T14:11:27.906Z,195
2019-04-09T14:12:29.533Z,190
2019-04-09T14:13:31.901Z,190
2019-04-09T14:14:32.977Z,190
2019-04-09T14:15:34.342Z,190
2019-04-09T14:16:35.391Z,185
2019-04-09T14:17:36.883Z,190
2019-04-09T14:18:38.670Z,185
2019-04-09T14:19:49.255Z,180
2019-04-09T14:20:40.954Z,185
2019-04-09T14:21:42.505Z,185
2019-04-09T14:22:43.879Z,185
2019-04-09T14:23:45.306Z,180