createdAt,value
2022-12-18T01:00:42.788Z,31.5
2022-12-18T01:06:33.589Z,32.4
2022-12-18T01:12:23.873Z,31.7
2022-12-18T01:18:14.550Z,31.5
2022-12-18T01:24:05.503Z,30.7
2022-12-18T01:29:56.153Z,32
2022-12-18T01:35:46.367Z,31.8
2022-12-18T01:41:37.465Z,32.4
2022-12-18T01:47:28.312Z,32.9
2022-12-18T01:53:19.574Z,32.3
2022-12-18T01:59:10.363Z,32.4
2022-12-18T02:05:01.102Z,31.3
2022-12-18T02:10:52.079Z,31.6
2022-12-18T02:16:44.757Z,33.2
2022-12-18T02:22:35.832Z,32.9
2022-12-18T02:28:26.959Z,33.5
2022-12-18T02:34:17.940Z,32.5
2022-12-18T02:40:09.332Z,32.4
2022-12-18T02:46:00.448Z,33.5
2022-12-18T02:51:51.873Z,33.2
2022-12-18T02:57:42.412Z,35.2
2022-12-18T03:03:34.206Z,35.8
2022-12-18T03:09:25.357Z,33.5
2022-12-18T03:15:23.213Z,34.8
2022-12-18T03:21:13.584Z,33.6
2022-12-18T03:27:04.576Z,33
2022-12-18T03:33:02.005Z,33.3
2022-12-18T03:38:53.253Z,32.1
2022-12-18T03:44:44.055Z,33.5
2022-12-18T03:50:35.396Z,33.2
2022-12-18T03:56:27.600Z,32.6
2022-12-18T04:02:19.401Z,32
2022-12-18T04:08:11.201Z,32.5
2022-12-18T04:14:16.059Z,31.8
2022-12-18T04:20:11.956Z,31.5
2022-12-18T04:26:03.116Z,32.6
2022-12-18T04:31:53.549Z,32.5
2022-12-18T04:37:44.619Z,32.6
2022-12-18T04:43:34.892Z,33.3
2022-12-18T04:49:26.926Z,34.6
2022-12-18T04:55:17.747Z,35
2022-12-18T05:01:09.338Z,35.4
2022-12-18T05:07:00.609Z,35.7
2022-12-18T05:12:51.261Z,34.4
2022-12-18T05:18:41.911Z,34.3
2022-12-18T05:24:34.485Z,34.8
2022-12-18T05:30:25.651Z,35.5
2022-12-18T05:36:17.150Z,35.7
2022-12-18T05:42:08.509Z,35.6
2022-12-18T05:48:00.179Z,35.3
2022-12-18T05:53:50.969Z,35.1
2022-12-18T05:59:42.141Z,35
2022-12-18T06:05:32.627Z,36.8
2022-12-18T06:11:23.935Z,36.6
2022-12-18T06:17:15.097Z,36
2022-12-18T06:23:05.896Z,36.8
2022-12-18T06:28:56.479Z,35.7
2022-12-18T06:34:47.595Z,36.3
2022-12-18T06:40:37.637Z,36.8
2022-12-18T06:46:28.206Z,37.6
2022-12-18T06:52:19.340Z,36.8
2022-12-18T07:53:52.088Z,37
2022-12-18T08:28:19.342Z,37.3
2022-12-18T08:55:34.936Z,34.2
2022-12-18T11:22:38.849Z,33
2022-12-18T11:36:02.299Z,34.8
2022-12-18T11:42:26.467Z,36.6
2022-12-18T12:13:56.496Z,35.3
2022-12-18T12:20:02.371Z,35.4
2022-12-18T12:26:49.793Z,34.7
2022-12-18T12:53:15.713Z,36
2022-12-18T12:59:34.928Z,36.1
2022-12-18T13:25:53.166Z,37.8
2022-12-18T14:21:02.366Z,39.6
2022-12-18T14:27:05.366Z,40
2022-12-18T14:39:11.485Z,39.3
2022-12-18T14:45:26.996Z,42
2022-12-18T14:51:54.986Z,38.7
2022-12-18T14:58:20.528Z,38.2
2022-12-18T15:04:25.858Z,37.8
2022-12-18T15:10:20.086Z,40.7
2022-12-18T15:16:34.333Z,38.9
2022-12-18T15:35:50.091Z,40.6
2022-12-18T15:41:56.255Z,40.8
2022-12-18T15:48:05.352Z,43.4
2022-12-18T16:00:19.038Z,44.9
2022-12-18T16:06:17.035Z,42.9
2022-12-18T16:12:08.465Z,43.4
2022-12-18T16:18:39.394Z,44.6
2022-12-18T16:38:54.446Z,46.2
2022-12-18T16:45:06.942Z,46
2022-12-18T16:51:07.386Z,45.9
2022-12-18T16:56:54.721Z,46.2
2022-12-18T17:03:28.733Z,47.2
2022-12-18T17:16:29.284Z,46.4
2022-12-18T17:22:38.872Z,47.4
2022-12-18T18:33:42.629Z,48
2022-12-18T19:13:09.699Z,46.9
2022-12-18T19:19:17.518Z,45.1
2022-12-18T19:38:11.996Z,47.4
2022-12-18T20:03:44.172Z,48.5
2022-12-18T20:09:46.897Z,47.7
2022-12-18T20:15:53.037Z,48.3
2022-12-18T20:28:54.248Z,47.2
2022-12-18T21:00:42.151Z,46.4
2022-12-18T21:55:38.407Z,49.7
2022-12-18T22:02:06.131Z,49.3
2022-12-18T22:22:01.552Z,48.8
2022-12-18T22:35:27.197Z,49.2
2022-12-18T22:42:13.932Z,48
2022-12-18T22:54:30.366Z,47.5
2022-12-18T23:06:58.703Z,47.9
2022-12-18T23:32:12.921Z,46.2
2022-12-18T23:51:49.859Z,48.9
2022-12-18T23:58:13.346Z,48.7
