createdAt,value
2023-02-25T00:01:40.334Z,8.43
2023-02-25T00:04:08.446Z,9.97
2023-02-25T00:06:35.871Z,9.93
2023-02-25T00:09:03.514Z,10.53
2023-02-25T00:11:31.296Z,9.50
2023-02-25T00:13:58.845Z,8.87
2023-02-25T00:16:26.618Z,10.77
2023-02-25T00:18:58.300Z,9.77
2023-02-25T00:21:29.618Z,9.23
2023-02-25T00:24:04.485Z,9.50
2023-02-25T00:26:41.794Z,9.20
2023-02-25T00:29:09.219Z,10.00
2023-02-25T00:31:36.888Z,9.00
2023-02-25T00:34:04.471Z,8.80
2023-02-25T00:36:33.249Z,9.13
2023-02-25T00:39:00.775Z,10.43
2023-02-25T00:41:30.764Z,8.90
2023-02-25T00:44:00.263Z,8.43
2023-02-25T00:46:30.558Z,9.10
2023-02-25T00:48:59.106Z,9.30
2023-02-25T00:51:32.672Z,10.13
2023-02-25T00:54:00.405Z,8.13
2023-02-25T00:56:28.174Z,8.90
2023-02-25T00:58:55.782Z,9.63
2023-02-25T01:01:29.875Z,8.07
2023-02-25T01:03:57.869Z,9.00
2023-02-25T01:06:27.904Z,9.83
2023-02-25T01:08:58.353Z,8.63
2023-02-25T01:11:29.824Z,8.70
2023-02-25T01:14:00.575Z,7.73
2023-02-25T01:16:30.342Z,8.03
2023-02-25T01:19:00.929Z,9.13
2023-02-25T01:21:31.403Z,8.00
2023-02-25T01:24:02.044Z,8.40
2023-02-25T01:26:32.773Z,9.53
2023-02-25T01:29:00.493Z,8.43
2023-02-25T01:31:31.489Z,8.50
2023-02-25T01:34:01.025Z,8.57
2023-02-25T01:36:30.251Z,8.30
2023-02-25T01:38:59.691Z,8.73
2023-02-25T01:41:29.027Z,9.07
2023-02-25T01:44:22.925Z,8.57
2023-02-25T01:46:54.602Z,8.33
2023-02-25T01:49:29.159Z,8.47
2023-02-25T01:52:21.181Z,8.37
2023-02-25T01:54:54.309Z,8.23
2023-02-25T01:57:22.545Z,8.67
2023-02-25T01:59:52.000Z,8.40
2023-02-25T02:02:22.096Z,8.93
2023-02-25T02:04:53.195Z,8.70
2023-02-25T02:07:22.748Z,7.80
2023-02-25T02:09:56.217Z,8.33
2023-02-25T02:12:33.312Z,8.57
2023-02-25T02:15:05.032Z,8.35
2023-02-25T02:17:38.380Z,8.40
2023-02-25T02:20:26.883Z,7.60
2023-02-25T02:23:25.012Z,9.03
2023-02-25T02:26:36.638Z,7.63
2023-02-25T02:29:17.119Z,7.73
2023-02-25T02:32:00.570Z,8.37
2023-02-25T02:34:40.505Z,7.93
2023-02-25T02:37:46.275Z,8.27
2023-02-25T02:40:41.180Z,7.53
2023-02-25T02:43:28.305Z,8.00
2023-02-25T02:46:05.656Z,7.87
2023-02-25T02:48:56.382Z,7.37
2023-02-25T02:51:33.076Z,8.43
2023-02-25T02:54:03.668Z,7.37
2023-02-25T02:56:34.458Z,8.13
2023-02-25T02:59:10.467Z,8.50
2023-02-25T03:01:45.929Z,7.73
2023-02-25T03:04:17.286Z,7.53
2023-02-25T03:06:48.815Z,7.53
2023-02-25T03:09:25.631Z,7.20
2023-02-25T03:11:53.310Z,7.33
2023-02-25T03:14:20.875Z,7.53
2023-02-25T03:17:02.546Z,7.83
2023-02-25T03:19:38.017Z,8.10
2023-02-25T03:22:13.218Z,8.30
2023-02-25T03:25:05.979Z,8.07
2023-02-25T03:27:37.573Z,7.60
2023-02-25T03:30:29.536Z,7.33
2023-02-25T03:33:13.147Z,7.13
2023-02-25T03:35:42.168Z,7.77
2023-02-25T03:38:14.761Z,6.77
2023-02-25T03:40:43.682Z,7.77
2023-02-25T03:43:16.658Z,7.30
2023-02-25T03:45:45.607Z,7.57
2023-02-25T03:48:15.270Z,7.57
2023-02-25T03:50:48.563Z,7.23
2023-02-25T03:53:18.531Z,7.53
2023-02-25T03:56:11.335Z,7.00
2023-02-25T03:58:42.408Z,7.10
2023-02-25T04:01:17.343Z,6.97
2023-02-25T04:03:45.173Z,7.43
2023-02-25T04:06:14.003Z,7.33
2023-02-25T04:08:42.491Z,8.33
2023-02-25T04:11:10.050Z,7.40
2023-02-25T04:13:38.483Z,7.67
2023-02-25T04:16:08.659Z,7.50
2023-02-25T04:18:36.837Z,6.97
2023-02-25T04:21:07.029Z,7.17
2023-02-25T04:23:35.725Z,6.90
2023-02-25T04:26:03.586Z,6.73
2023-02-25T04:28:31.266Z,7.10
2023-02-25T04:30:58.970Z,7.67
2023-02-25T04:33:26.414Z,7.07
2023-02-25T04:35:53.866Z,6.97
2023-02-25T04:38:21.664Z,6.50
2023-02-25T04:40:52.010Z,6.87
2023-02-25T04:43:20.665Z,6.23
2023-02-25T04:45:48.194Z,6.77
2023-02-25T04:48:15.889Z,7.20
2023-02-25T04:50:43.482Z,6.40
2023-02-25T04:53:10.906Z,6.77
2023-02-25T04:55:38.413Z,7.47
2023-02-25T04:58:05.984Z,6.43
2023-02-25T05:00:33.820Z,7.13
2023-02-25T05:03:01.263Z,6.37
2023-02-25T05:05:28.812Z,7.43
2023-02-25T05:07:56.301Z,8.03
2023-02-25T05:10:23.722Z,6.97
2023-02-25T05:12:51.171Z,7.10
2023-02-25T05:15:18.765Z,7.50
2023-02-25T05:17:46.217Z,7.10
2023-02-25T05:20:14.141Z,6.73
2023-02-25T05:22:42.237Z,7.90
2023-02-25T05:25:12.153Z,6.70
2023-02-25T05:27:40.348Z,7.17
2023-02-25T05:30:09.771Z,7.93
2023-02-25T05:32:38.946Z,7.83
2023-02-25T05:35:10.944Z,8.03
2023-02-25T05:37:38.843Z,6.93
2023-02-25T05:40:09.227Z,7.23
2023-02-25T05:42:37.596Z,8.23
2023-02-25T05:45:05.856Z,6.50
2023-02-25T05:47:33.387Z,6.30
2023-02-25T05:50:00.805Z,7.40
2023-02-25T05:52:28.374Z,6.33
2023-02-25T05:54:55.853Z,7.17
2023-02-25T05:57:24.683Z,6.80
2023-02-25T05:59:52.177Z,6.40
2023-02-25T06:02:19.794Z,7.07
2023-02-25T06:04:48.120Z,6.23
2023-02-25T06:07:15.708Z,6.23
2023-02-25T06:09:43.930Z,6.63
2023-02-25T06:12:12.409Z,6.17
2023-02-25T06:14:39.892Z,5.97
2023-02-25T06:17:07.442Z,6.40
2023-02-25T06:19:34.882Z,6.67
2023-02-25T06:22:02.550Z,6.77
2023-02-25T06:24:29.981Z,5.67
2023-02-25T06:26:57.514Z,6.70
2023-02-25T06:29:25.159Z,6.23
2023-02-25T06:31:52.702Z,6.20
2023-02-25T06:34:20.417Z,5.67
2023-02-25T06:36:47.942Z,6.03
2023-02-25T06:39:15.429Z,5.60
2023-02-25T06:41:42.909Z,5.53
2023-02-25T06:44:10.440Z,6.00
2023-02-25T06:46:37.957Z,5.30
2023-02-25T06:49:05.366Z,5.80
2023-02-25T06:51:32.969Z,5.83
2023-02-25T06:54:03.480Z,6.20
2023-02-25T06:56:31.136Z,6.07
2023-02-25T06:59:01.508Z,5.87
2023-02-25T07:01:29.273Z,6.10
2023-02-25T07:03:56.890Z,5.43
2023-02-25T07:06:24.684Z,6.87
2023-02-25T07:08:52.497Z,5.80
2023-02-25T07:11:21.621Z,7.17
2023-02-25T07:13:50.147Z,6.30
2023-02-25T07:16:18.028Z,5.30
2023-02-25T07:18:46.020Z,5.20
2023-02-25T07:21:14.026Z,5.07
2023-02-25T07:23:42.338Z,5.33
2023-02-25T07:26:12.015Z,4.93
2023-02-25T07:28:40.385Z,5.20
2023-02-25T07:31:14.288Z,4.70
2023-02-25T07:33:41.977Z,5.03
2023-02-25T07:36:10.671Z,5.20
2023-02-25T07:38:38.994Z,4.93
2023-02-25T07:41:16.690Z,4.60
2023-02-25T07:43:44.763Z,4.90
2023-02-25T07:46:15.459Z,5.03
2023-02-25T07:48:43.111Z,4.80
2023-02-25T07:51:13.271Z,5.33
2023-02-25T07:53:40.860Z,5.07
2023-02-25T07:56:09.076Z,4.83
2023-02-25T07:58:36.886Z,5.23
2023-02-25T08:01:13.059Z,5.50
2023-02-25T08:03:42.136Z,4.60
2023-02-25T08:06:09.762Z,4.77
2023-02-25T08:08:37.842Z,5.13
2023-02-25T08:11:09.604Z,4.60
2023-02-25T08:13:38.243Z,4.60
2023-02-25T08:16:11.472Z,4.87
2023-02-25T08:18:41.177Z,4.73
2023-02-25T08:21:10.395Z,3.93
2023-02-25T08:23:38.172Z,4.50
2023-02-25T08:26:07.314Z,4.20
2023-02-25T08:28:37.112Z,4.47
2023-02-25T08:31:08.279Z,4.20
2023-02-25T08:33:35.891Z,4.30
2023-02-25T08:36:12.235Z,4.07
2023-02-25T08:38:41.407Z,4.37
2023-02-25T08:41:09.682Z,3.77
2023-02-25T08:43:41.077Z,4.37
2023-02-25T08:46:09.449Z,3.40
2023-02-25T08:48:37.484Z,4.07
2023-02-25T08:51:10.957Z,3.97
2023-02-25T08:53:41.022Z,3.63
2023-02-25T08:56:12.386Z,3.90
2023-02-25T08:58:40.887Z,3.87
2023-02-25T09:01:13.245Z,3.77
2023-02-25T09:03:58.324Z,3.50
2023-02-25T09:06:30.642Z,3.93
2023-02-25T09:08:58.252Z,4.37
2023-02-25T09:11:26.524Z,4.37
2023-02-25T09:13:54.990Z,3.77
2023-02-25T09:16:22.459Z,4.57
2023-02-25T09:18:52.300Z,3.87
2023-02-25T09:21:21.086Z,3.23
2023-02-25T09:23:51.427Z,3.40
2023-02-25T09:26:21.189Z,3.90
2023-02-25T09:28:50.373Z,3.03
2023-02-25T09:31:18.831Z,3.03
2023-02-25T09:33:46.363Z,3.17
2023-02-25T09:36:19.084Z,3.13
2023-02-25T09:38:49.144Z,3.10
2023-02-25T09:41:48.032Z,3.13
2023-02-25T09:44:15.630Z,2.43
2023-02-25T09:47:04.536Z,3.10
2023-02-25T09:49:51.811Z,3.30
2023-02-25T09:52:53.920Z,2.97
2023-02-25T09:55:36.085Z,2.70
2023-02-25T09:58:22.045Z,2.97
2023-02-25T10:01:05.324Z,2.97
2023-02-25T10:03:42.966Z,3.20
2023-02-25T10:06:35.696Z,2.93
2023-02-25T10:09:18.305Z,3.27
2023-02-25T10:12:13.546Z,2.87
2023-02-25T10:15:22.865Z,3.40
2023-02-25T10:18:22.937Z,2.50
2023-02-25T10:21:19.390Z,2.57
2023-02-25T10:24:16.670Z,2.90
2023-02-25T10:26:49.834Z,2.50
2023-02-25T10:29:30.027Z,2.57
2023-02-25T10:32:00.837Z,2.60
2023-02-25T10:34:32.860Z,3.37
2023-02-25T10:37:00.782Z,3.40
2023-02-25T10:39:29.377Z,2.43
2023-02-25T10:41:57.180Z,2.50
2023-02-25T10:44:24.659Z,2.63
2023-02-25T10:47:00.507Z,2.93
2023-02-25T10:49:30.371Z,2.63
2023-02-25T10:52:05.860Z,2.53
2023-02-25T10:54:44.699Z,3.10
2023-02-25T10:57:42.926Z,2.43
2023-02-25T11:00:31.694Z,2.95
2023-02-25T11:03:01.712Z,2.77
2023-02-25T11:05:41.492Z,3.00
2023-02-25T11:08:33.225Z,3.40
2023-02-25T11:11:14.754Z,2.80
2023-02-25T11:13:42.763Z,2.77
2023-02-25T11:16:13.864Z,2.93
2023-02-25T11:18:42.081Z,2.87
2023-02-25T11:21:16.345Z,2.80
2023-02-25T11:23:46.165Z,2.43
2023-02-25T11:26:28.066Z,2.97
2023-02-25T11:28:59.352Z,2.70
2023-02-25T11:31:36.017Z,2.47
2023-02-25T11:34:15.630Z,2.63
2023-02-25T11:36:43.369Z,3.00
2023-02-25T11:39:25.888Z,2.50
2023-02-25T11:41:56.464Z,2.43
2023-02-25T11:44:40.066Z,2.97
2023-02-25T11:47:23.490Z,2.53
2023-02-25T11:50:12.383Z,3.03
2023-02-25T11:52:44.914Z,2.53
2023-02-25T11:55:35.738Z,4.27
2023-02-25T11:58:53.814Z,2.60
2023-02-25T12:01:44.203Z,2.20
2023-02-25T12:04:46.361Z,2.23
2023-02-25T12:07:55.394Z,2.60
2023-02-25T12:10:44.235Z,2.43
2023-02-25T12:13:36.242Z,2.50
2023-02-25T12:16:40.739Z,2.90
2023-02-25T12:20:04.806Z,3.10
2023-02-25T12:22:57.092Z,2.40
2023-02-25T12:26:00.632Z,2.40
2023-02-25T12:28:45.184Z,2.77
2023-02-25T12:31:12.620Z,2.47
2023-02-25T12:34:17.911Z,2.63
2023-02-25T12:36:54.367Z,2.90
2023-02-25T12:39:50.738Z,2.70
2023-02-25T12:42:42.009Z,2.97
2023-02-25T12:45:29.605Z,2.37
2023-02-25T12:48:48.365Z,2.53
2023-02-25T12:51:22.334Z,3.00
2023-02-25T12:54:08.242Z,2.57
2023-02-25T12:57:08.850Z,3.27
2023-02-25T12:59:46.099Z,3.17
2023-02-25T13:02:37.292Z,3.00
2023-02-25T13:05:55.395Z,3.00
2023-02-25T13:08:49.531Z,2.87
2023-02-25T13:11:54.552Z,3.07
2023-02-25T13:14:37.590Z,3.33
2023-02-25T13:17:16.123Z,3.23
2023-02-25T13:20:20.617Z,3.20
2023-02-25T13:23:03.406Z,4.03
2023-02-25T13:25:58.720Z,2.83
2023-02-25T13:28:45.040Z,4.40
2023-02-25T13:31:26.895Z,3.47
2023-02-25T13:34:07.113Z,3.83
2023-02-25T13:36:52.752Z,3.77
2023-02-25T13:39:49.591Z,4.00
2023-02-25T13:42:54.933Z,4.10
2023-02-25T13:45:43.184Z,4.17
2023-02-25T13:48:39.112Z,4.40
2023-02-25T13:51:34.831Z,3.30
2023-02-25T13:54:21.468Z,4.57
2023-02-25T13:56:55.125Z,4.20
2023-02-25T14:00:00.323Z,4.60
2023-02-25T14:03:03.417Z,4.47
2023-02-25T14:05:47.491Z,4.67
2023-02-25T14:08:44.868Z,4.33
2023-02-25T14:11:15.269Z,5.97
2023-02-25T14:14:12.524Z,5.30
2023-02-25T14:17:17.837Z,4.80
2023-02-25T14:20:22.859Z,5.57
2023-02-25T14:22:57.005Z,5.07
2023-02-25T14:25:55.101Z,5.30
2023-02-25T14:28:43.925Z,5.85
2023-02-25T14:31:45.715Z,5.47
2023-02-25T14:34:41.412Z,6.23
2023-02-25T14:37:22.641Z,7.17
2023-02-25T14:40:38.126Z,7.40
2023-02-25T14:43:14.226Z,7.40
2023-02-25T14:46:00.616Z,6.87
2023-02-25T14:48:56.432Z,7.50
2023-02-25T14:51:55.004Z,7.90
2023-02-25T14:55:00.140Z,7.93
2023-02-25T14:58:18.910Z,7.43
2023-02-25T15:00:52.398Z,7.37
2023-02-25T15:03:36.263Z,7.73
2023-02-25T15:06:23.511Z,7.80
2023-02-25T15:09:06.727Z,7.80
2023-02-25T15:11:53.325Z,7.13
2023-02-25T15:14:41.058Z,7.43
2023-02-25T15:17:56.563Z,6.43
2023-02-25T15:20:39.008Z,8.13
2023-02-25T15:23:08.362Z,7.53
2023-02-25T15:25:39.442Z,7.07
2023-02-25T15:28:31.241Z,6.97
2023-02-25T15:30:58.783Z,7.27
2023-02-25T15:33:36.661Z,7.33
2023-02-25T15:36:16.506Z,7.43
2023-02-25T15:38:56.288Z,6.87
2023-02-25T15:41:29.653Z,7.83
2023-02-25T15:44:21.096Z,7.33
2023-02-25T15:46:50.239Z,7.00
2023-02-25T15:49:26.473Z,6.93
2023-02-25T15:51:58.865Z,8.37
2023-02-25T15:54:29.532Z,7.77
2023-02-25T15:57:20.222Z,7.73
2023-02-25T15:59:55.650Z,7.73
2023-02-25T16:02:29.324Z,7.60
2023-02-25T16:05:06.355Z,7.23
2023-02-25T16:07:43.829Z,7.40
2023-02-25T16:10:32.499Z,7.22
2023-02-25T16:13:01.185Z,9.20
2023-02-25T16:15:47.312Z,8.70
2023-02-25T16:18:17.902Z,8.30
2023-02-25T16:20:48.392Z,8.60
2023-02-25T16:23:17.537Z,9.03
2023-02-25T16:26:18.055Z,9.00
2023-02-25T16:29:02.959Z,8.97
2023-02-25T16:31:45.431Z,9.03
2023-02-25T16:34:22.901Z,9.93
2023-02-25T16:39:37.909Z,10.23
2023-02-25T16:42:11.697Z,8.73
2023-02-25T16:44:41.616Z,8.83
2023-02-25T16:47:21.511Z,10.03
2023-02-25T16:49:50.155Z,9.53
2023-02-25T16:52:31.221Z,9.80
2023-02-25T16:55:01.614Z,10.20
2023-02-25T16:57:29.930Z,10.50
2023-02-25T17:00:20.127Z,10.27
2023-02-25T17:02:53.603Z,10.20
2023-02-25T17:05:37.534Z,9.97
2023-02-25T17:08:14.511Z,9.10
2023-02-25T17:10:53.265Z,9.30
2023-02-25T17:13:29.186Z,10.67
2023-02-25T17:15:57.323Z,10.53
2023-02-25T17:18:39.868Z,10.60
2023-02-25T17:21:18.042Z,10.50
2023-02-25T17:23:45.633Z,10.80
2023-02-25T17:26:16.908Z,10.97
2023-02-25T17:28:46.278Z,10.30
2023-02-25T17:31:18.420Z,10.43
2023-02-25T17:33:53.064Z,10.43
2023-02-25T17:36:25.993Z,11.63
2023-02-25T17:39:15.898Z,12.20
2023-02-25T17:41:44.838Z,11.20
2023-02-25T17:44:33.484Z,10.97
2023-02-25T17:47:02.246Z,11.60
2023-02-25T17:49:33.239Z,11.17
2023-02-25T17:52:07.016Z,11.40
2023-02-25T17:54:37.530Z,11.43
2023-02-25T17:57:17.954Z,12.83
2023-02-25T18:00:19.309Z,12.67
2023-02-25T18:02:46.990Z,12.60
2023-02-25T18:05:15.699Z,12.90
2023-02-25T18:07:44.923Z,13.70
2023-02-25T18:10:27.844Z,14.20
2023-02-25T18:12:56.431Z,13.60
2023-02-25T18:15:31.086Z,13.63
2023-02-25T18:18:01.568Z,14.93
2023-02-25T18:20:37.693Z,14.50
2023-02-25T18:23:08.526Z,14.70
2023-02-25T18:25:41.525Z,14.67
2023-02-25T18:28:21.740Z,15.23
2023-02-25T18:30:50.364Z,15.93
2023-02-25T18:33:19.068Z,17.00
2023-02-25T18:35:48.503Z,16.70
2023-02-25T18:38:19.026Z,16.13
2023-02-25T18:40:48.512Z,15.90
2023-02-25T18:43:25.537Z,16.63
2023-02-25T18:45:54.850Z,17.23
2023-02-25T18:48:22.340Z,16.40
2023-02-25T18:50:49.971Z,16.60
2023-02-25T18:53:20.442Z,15.40
2023-02-25T18:55:47.977Z,13.67
2023-02-25T18:58:17.240Z,16.50
2023-02-25T19:00:47.277Z,16.30
2023-02-25T19:03:22.159Z,12.37
2023-02-25T19:05:49.664Z,14.80
2023-02-25T19:08:17.850Z,15.43
2023-02-25T19:10:45.981Z,13.30
2023-02-25T19:13:37.958Z,15.53
2023-02-25T19:16:06.655Z,12.97
2023-02-25T19:18:35.121Z,14.30
2023-02-25T19:21:02.751Z,15.43
2023-02-25T19:23:30.228Z,13.93
2023-02-25T19:26:00.666Z,14.70
2023-02-25T19:28:28.465Z,14.60
2023-02-25T19:30:55.995Z,13.63
2023-02-25T19:33:23.610Z,12.50
2023-02-25T19:35:51.084Z,14.03
2023-02-25T19:38:20.102Z,14.27
2023-02-25T19:40:48.459Z,14.20
2023-02-25T19:43:17.582Z,15.40
2023-02-25T19:45:45.305Z,14.70
2023-02-25T19:48:15.747Z,15.40
2023-02-25T19:50:43.363Z,15.43
2023-02-25T19:53:13.453Z,13.47
2023-02-25T19:55:43.395Z,12.73
2023-02-25T19:58:11.132Z,13.67
2023-02-25T20:00:39.953Z,13.53
2023-02-25T20:03:07.703Z,13.97
2023-02-25T20:05:35.205Z,13.90
2023-02-25T20:08:02.928Z,13.07
2023-02-25T20:10:30.543Z,11.63
2023-02-25T20:12:58.188Z,12.20
2023-02-25T20:15:25.653Z,12.50
2023-02-25T20:18:10.640Z,11.60
2023-02-25T20:20:42.291Z,12.50
2023-02-25T20:23:10.172Z,12.50
2023-02-25T20:25:37.637Z,11.93
2023-02-25T20:28:05.847Z,12.13
2023-02-25T20:30:35.514Z,12.40
2023-02-25T20:33:03.840Z,11.50
2023-02-25T20:35:31.722Z,12.60
2023-02-25T20:38:13.711Z,13.00
2023-02-25T20:40:41.559Z,12.17
2023-02-25T20:43:10.825Z,12.37
2023-02-25T20:45:39.020Z,12.43
2023-02-25T20:48:06.789Z,12.60
2023-02-25T20:50:34.795Z,12.13
2023-02-25T20:53:02.654Z,13.57
2023-02-25T20:55:30.750Z,12.57
2023-02-25T20:57:58.304Z,12.53
2023-02-25T21:00:27.505Z,12.63
2023-02-25T21:02:55.371Z,12.13
2023-02-25T21:05:22.795Z,13.00
2023-02-25T21:07:51.754Z,11.93
2023-02-25T21:10:19.575Z,12.13
2023-02-25T21:12:47.114Z,12.13
2023-02-25T21:15:15.046Z,11.87
2023-02-25T21:17:42.737Z,11.17
2023-02-25T21:20:11.015Z,12.00
2023-02-25T21:22:38.558Z,11.63
2023-02-25T21:25:06.334Z,14.23
2023-02-25T21:27:33.925Z,13.40
2023-02-25T21:30:01.832Z,15.07
2023-02-25T21:32:31.083Z,13.50
2023-02-25T21:34:58.658Z,15.30
2023-02-25T21:37:27.074Z,14.67
2023-02-25T21:39:54.736Z,13.40
2023-02-25T21:42:22.337Z,13.47
2023-02-25T21:44:49.913Z,14.03
2023-02-25T21:47:17.686Z,13.50
2023-02-25T21:49:45.483Z,13.93
2023-02-25T21:52:12.997Z,13.33
2023-02-25T21:54:40.520Z,12.67
2023-02-25T21:57:08.056Z,13.20
2023-02-25T21:59:35.583Z,14.80
2023-02-25T22:02:03.032Z,12.93
2023-02-25T22:04:32.724Z,14.13
2023-02-25T22:07:01.646Z,14.17
2023-02-25T22:09:29.175Z,15.53
2023-02-25T22:11:57.199Z,14.43
2023-02-25T22:14:26.965Z,14.70
2023-02-25T22:16:54.712Z,14.97
2023-02-25T22:19:22.195Z,15.40
2023-02-25T22:21:49.766Z,15.33
2023-02-25T22:24:17.306Z,16.43
2023-02-25T22:26:47.282Z,16.37
2023-02-25T22:29:14.886Z,17.40
2023-02-25T22:31:42.492Z,17.23
2023-02-25T22:34:10.436Z,17.17
2023-02-25T22:36:37.982Z,15.97
2023-02-25T22:39:08.704Z,16.60
2023-02-25T22:41:37.334Z,17.03
2023-02-25T22:44:05.548Z,16.77
2023-02-25T22:46:38.393Z,16.30
2023-02-25T22:49:07.528Z,16.87
2023-02-25T22:51:42.229Z,16.17
2023-02-25T22:54:11.573Z,16.70
2023-02-25T22:56:39.711Z,15.80
2023-02-25T22:59:07.816Z,16.57
2023-02-25T23:01:36.290Z,16.83
2023-02-25T23:04:05.727Z,18.17
2023-02-25T23:06:43.316Z,18.30
2023-02-25T23:09:13.450Z,17.70
2023-02-25T23:11:42.716Z,16.90
2023-02-25T23:14:11.013Z,16.30
2023-02-25T23:16:44.814Z,18.37
2023-02-25T23:19:16.300Z,15.03
2023-02-25T23:21:44.134Z,17.03
2023-02-25T23:24:16.506Z,15.73
2023-02-25T23:26:45.728Z,15.03
2023-02-25T23:29:13.658Z,15.67
2023-02-25T23:31:47.053Z,16.23
2023-02-25T23:34:19.568Z,15.37
2023-02-25T23:36:47.593Z,15.17
2023-02-25T23:39:16.429Z,15.43
2023-02-25T23:41:44.352Z,14.80
2023-02-25T23:44:14.130Z,16.37
2023-02-25T23:46:43.197Z,16.03
2023-02-25T23:49:15.948Z,18.13
2023-02-25T23:51:46.195Z,16.27
2023-02-25T23:54:16.608Z,16.57
2023-02-25T23:56:44.929Z,14.83
2023-02-25T23:59:13.337Z,14.97
