createdAt,value
2023-04-08T00:02:08.239Z,24.20
2023-04-08T00:04:37.175Z,22.60
2023-04-08T00:07:09.883Z,24.30
2023-04-08T00:09:43.709Z,31.10
2023-04-08T00:12:17.012Z,27.90
2023-04-08T00:14:48.494Z,27.40
2023-04-08T00:17:18.389Z,32.50
2023-04-08T00:19:51.340Z,41.60
2023-04-08T00:22:35.483Z,37.80
2023-04-08T00:25:07.822Z,34.20
2023-04-08T00:27:46.818Z,41.40
2023-04-08T00:30:16.632Z,39.90
2023-04-08T00:32:47.044Z,33.80
2023-04-08T00:35:16.494Z,37.70
2023-04-08T02:01:35.852Z,30.20
2023-04-08T02:14:23.770Z,36.40
2023-04-08T02:24:16.789Z,32.10
2023-04-08T02:27:39.801Z,33.30
2023-04-08T02:33:56.776Z,32.10
2023-04-08T02:37:39.713Z,25.50
2023-04-08T02:40:23.767Z,19.40
2023-04-08T02:46:23.885Z,29.20
2023-04-08T03:59:59.064Z,16.80
2023-04-08T04:03:37.848Z,18.20
2023-04-08T04:06:40.555Z,20.20
2023-04-08T04:09:11.663Z,20.70
2023-04-08T04:12:09.420Z,23.40
2023-04-08T04:14:50.143Z,16.80
2023-04-08T04:17:24.776Z,23.50
2023-04-08T04:19:56.568Z,22.80
2023-04-08T04:22:30.844Z,22.00
2023-04-08T04:25:04.407Z,19.20
2023-04-08T04:27:37.093Z,27.70
2023-04-08T04:30:07.621Z,27.70
2023-04-08T04:32:38.219Z,25.40
2023-04-08T04:35:09.207Z,27.60
2023-04-08T04:37:38.624Z,24.50
2023-04-08T04:40:11.717Z,23.30
2023-04-08T04:42:42.602Z,28.80
2023-04-08T04:45:11.602Z,28.80
2023-04-08T04:47:40.572Z,22.40
2023-04-08T04:50:10.305Z,25.50
2023-04-08T04:52:44.566Z,31.50
2023-04-08T04:55:56.506Z,22.80
2023-04-08T05:17:39.422Z,23.50
2023-04-08T05:24:11.812Z,29.20
2023-04-08T05:31:33.926Z,20.90
2023-04-08T05:35:09.277Z,16.90
2023-04-08T05:44:31.128Z,21.50
2023-04-08T05:47:01.458Z,18.70
2023-04-08T05:49:51.335Z,18.40
2023-04-08T05:54:04.831Z,17.20
2023-04-08T05:58:05.202Z,19.80
2023-04-08T06:00:34.393Z,17.60
2023-04-08T06:03:20.554Z,19.00
2023-04-08T06:05:50.684Z,17.20
2023-04-08T06:08:20.100Z,23.00
2023-04-08T06:10:53.699Z,7.80
2023-04-08T06:13:25.859Z,18.00
2023-04-08T06:15:54.363Z,17.30
2023-04-08T06:18:25.029Z,11.30
2023-04-08T06:20:55.408Z,28.30
2023-04-08T06:23:24.524Z,14.50
2023-04-08T06:25:54.278Z,16.90
2023-04-08T06:28:22.897Z,14.00
2023-04-08T06:30:52.285Z,12.10
2023-04-08T06:33:21.361Z,12.00
2023-04-08T06:35:50.393Z,17.20
2023-04-08T06:38:21.568Z,15.80
2023-04-08T06:40:50.138Z,20.80
2023-04-08T06:43:19.728Z,16.20
2023-04-08T06:45:48.753Z,22.40
2023-04-08T06:48:19.409Z,27.10
2023-04-08T06:50:47.900Z,26.60
2023-04-08T06:53:16.360Z,30.70
2023-04-08T06:55:45.058Z,42.90
2023-04-08T06:58:14.065Z,23.40
2023-04-08T07:04:33.804Z,30.30
2023-04-08T07:07:02.605Z,24.00
2023-04-08T07:09:34.970Z,24.70
2023-04-08T07:12:14.893Z,17.80
2023-04-08T07:15:32.405Z,21.90
2023-04-08T07:18:04.989Z,32.20
2023-04-08T07:20:38.534Z,27.50
2023-04-08T07:23:06.946Z,16.30
2023-04-08T07:25:36.804Z,12.70
2023-04-08T07:28:05.720Z,10.70
2023-04-08T07:30:36.129Z,21.30
2023-04-08T07:33:04.696Z,13.30
2023-04-08T07:35:38.999Z,23.80
2023-04-08T07:38:11.743Z,17.30
2023-04-08T07:40:40.582Z,18.30
2023-04-08T07:43:09.976Z,21.80
2023-04-08T07:45:39.006Z,23.30
2023-04-08T07:48:08.558Z,23.10
2023-04-08T07:51:08.532Z,24.10
2023-04-08T07:53:48.256Z,26.60
2023-04-08T07:56:18.630Z,25.00
2023-04-08T07:58:48.743Z,22.40
2023-04-08T08:01:20.311Z,24.70
2023-04-08T08:03:53.479Z,19.10
2023-04-08T08:06:23.152Z,27.50
2023-04-08T08:08:53.298Z,20.30
2023-04-08T08:11:22.881Z,18.40
2023-04-08T08:13:53.910Z,13.60
2023-04-08T08:16:29.222Z,15.30
2023-04-08T08:18:58.765Z,13.10
2023-04-08T08:21:33.708Z,18.60
2023-04-08T08:24:02.492Z,21.90
2023-04-08T08:26:31.508Z,12.00
2023-04-08T08:29:03.993Z,12.90
2023-04-08T08:31:33.122Z,14.40
2023-04-08T08:34:02.026Z,10.40
2023-04-08T08:36:32.842Z,19.60
2023-04-08T08:39:03.385Z,16.00
2023-04-08T08:41:36.325Z,10.60
2023-04-08T08:44:06.757Z,10.80
2023-04-08T08:46:35.761Z,15.60
2023-04-08T08:49:05.153Z,15.80
2023-04-08T08:51:34.339Z,17.10
2023-04-08T08:54:04.814Z,14.60
2023-04-08T08:56:34.606Z,11.20
2023-04-08T08:59:05.004Z,20.30
2023-04-08T09:01:41.431Z,14.80
2023-04-08T09:04:23.004Z,17.50
2023-04-08T09:07:10.027Z,15.70
2023-04-08T09:10:00.231Z,20.60
2023-04-08T09:12:56.679Z,11.60
2023-04-08T09:18:00.161Z,13.60
2023-04-08T09:20:38.139Z,16.30
2023-04-08T09:23:08.732Z,15.80
2023-04-08T09:25:41.423Z,22.60
2023-04-08T09:31:01.544Z,13.70
2023-04-08T09:33:32.437Z,13.20
2023-04-08T09:36:02.593Z,10.30
2023-04-08T09:38:32.066Z,12.80
2023-04-08T09:41:00.993Z,10.00
2023-04-08T09:43:29.847Z,17.10
2023-04-08T09:46:06.388Z,16.40
2023-04-08T09:48:37.803Z,16.60
2023-04-08T09:51:06.564Z,15.40
2023-04-08T09:53:39.267Z,15.90
2023-04-08T09:56:08.981Z,12.30
2023-04-08T09:58:59.791Z,15.20
2023-04-08T10:01:53.188Z,15.30
2023-04-08T10:06:58.016Z,25.50
2023-04-08T10:09:27.544Z,29.80
2023-04-08T10:11:56.193Z,23.30
2023-04-08T10:14:28.929Z,23.90
2023-04-08T10:19:48.341Z,15.50
2023-04-08T10:22:29.620Z,14.50
2023-04-08T10:25:17.315Z,17.00
2023-04-08T10:27:46.017Z,14.00
2023-04-08T10:30:31.852Z,26.20
2023-04-08T10:33:01.173Z,9.90
2023-04-08T10:35:37.846Z,14.20
2023-04-08T10:38:06.740Z,16.50
2023-04-08T10:40:39.788Z,11.50
2023-04-08T10:43:13.230Z,14.50
2023-04-08T10:45:48.431Z,19.20
2023-04-08T10:48:24.917Z,10.10
2023-04-08T10:50:58.616Z,16.60
2023-04-08T10:53:31.187Z,11.80
2023-04-08T10:56:16.736Z,10.00
2023-04-08T10:58:52.819Z,22.40
2023-04-08T11:01:22.885Z,11.60
2023-04-08T11:03:52.285Z,19.40
2023-04-08T11:06:23.689Z,12.40
2023-04-08T11:08:53.237Z,17.50
2023-04-08T11:11:21.910Z,13.40
2023-04-08T11:14:10.926Z,11.80
2023-04-08T11:17:07.757Z,13.00
2023-04-08T11:19:44.927Z,15.90
2023-04-08T11:22:48.309Z,17.50
2023-04-08T11:25:37.076Z,18.40
2023-04-08T11:28:06.199Z,29.80
2023-04-08T11:30:35.191Z,14.80
2023-04-08T11:36:54.105Z,12.60
2023-04-08T11:40:53.720Z,26.60
2023-04-08T11:43:39.237Z,15.50
2023-04-08T11:50:08.824Z,12.90
2023-04-08T11:52:48.844Z,18.50
2023-04-08T11:59:52.174Z,10.90
2023-04-08T12:03:13.553Z,14.10
2023-04-08T12:05:43.937Z,19.60
2023-04-08T12:08:51.172Z,25.90
2023-04-08T12:19:42.412Z,32.90
2023-04-08T12:23:53.907Z,18.60
2023-04-08T12:28:13.176Z,13.60
2023-04-08T12:31:48.453Z,7.70
2023-04-08T12:34:57.044Z,14.70
2023-04-08T12:38:50.052Z,11.30
2023-04-08T12:54:45.809Z,9.20
2023-04-08T13:02:45.256Z,17.80
2023-04-08T13:05:57.265Z,10.60
2023-04-08T13:08:27.805Z,15.60
2023-04-08T13:11:16.780Z,7.00
2023-04-08T13:13:49.748Z,12.30
2023-04-08T13:16:22.197Z,12.90
2023-04-08T13:18:54.121Z,12.80
2023-04-08T13:21:28.431Z,11.50
2023-04-08T13:24:01.996Z,10.90
2023-04-08T13:27:04.624Z,13.50
2023-04-08T13:30:33.208Z,11.30
2023-04-08T13:33:48.250Z,12.50
2023-04-08T13:37:18.409Z,18.00
2023-04-08T13:40:50.066Z,11.20
2023-04-08T13:58:58.383Z,11.50
2023-04-08T14:02:31.456Z,13.50
2023-04-08T14:06:01.828Z,7.00
2023-04-08T14:09:35.460Z,10.60
2023-04-08T14:16:37.496Z,15.50
2023-04-08T14:23:32.579Z,15.40
2023-04-08T14:27:12.503Z,12.00
2023-04-08T14:30:43.254Z,11.80
2023-04-08T14:33:57.424Z,5.90
2023-04-08T14:48:21.647Z,9.30
2023-04-08T14:51:56.257Z,13.40
2023-04-08T14:55:39.704Z,11.20
2023-04-08T15:04:00.937Z,9.20
2023-04-08T15:14:16.946Z,20.20
2023-04-08T15:17:57.339Z,10.00
2023-04-08T15:21:46.401Z,9.70
2023-04-08T15:25:20.661Z,20.00
2023-04-08T15:32:35.424Z,20.40
2023-04-08T15:36:11.385Z,14.50
2023-04-08T15:39:50.359Z,13.50
2023-04-08T15:43:29.143Z,15.50
2023-04-08T15:47:19.174Z,12.60
2023-04-08T15:57:16.341Z,28.40
2023-04-08T16:01:02.159Z,27.90
2023-04-08T16:07:12.298Z,13.70
2023-04-08T16:10:56.157Z,13.70
2023-04-08T16:20:51.752Z,15.20
2023-04-08T16:23:42.294Z,8.20
2023-04-08T16:30:45.409Z,17.50
2023-04-08T16:33:15.311Z,16.00
2023-04-08T16:35:51.091Z,19.60
2023-04-08T16:38:41.916Z,21.00
2023-04-08T16:41:13.429Z,28.00
2023-04-08T17:00:51.792Z,41.30
2023-04-08T17:07:58.239Z,32.60
2023-04-08T17:10:51.537Z,16.20
2023-04-08T17:13:20.730Z,13.50
2023-04-08T17:15:53.286Z,12.50
2023-04-08T17:18:25.114Z,17.10
2023-04-08T17:20:57.592Z,21.40
2023-04-08T17:23:31.289Z,29.00
2023-04-08T17:26:01.586Z,23.10
2023-04-08T17:28:32.833Z,33.60
2023-04-08T17:31:05.856Z,28.20
2023-04-08T17:33:36.259Z,21.80
2023-04-08T17:36:08.699Z,21.90
2023-04-08T17:38:49.562Z,14.00
2023-04-08T17:41:40.205Z,22.20
2023-04-08T17:44:16.012Z,19.30
2023-04-08T17:47:03.241Z,15.10
2023-04-08T17:49:39.060Z,16.20
2023-04-08T17:52:12.906Z,15.10
2023-04-08T17:55:03.113Z,15.60
2023-04-08T17:57:49.984Z,16.10
2023-04-08T18:00:52.360Z,16.30
2023-04-08T18:03:51.009Z,19.40
2023-04-08T18:06:26.855Z,14.80
2023-04-08T18:09:18.481Z,16.30
2023-04-08T18:11:57.747Z,12.70
2023-04-08T18:14:38.200Z,10.80
2023-04-08T18:17:13.744Z,15.10
2023-04-08T18:19:43.912Z,13.20
2023-04-08T18:22:24.823Z,13.20
2023-04-08T18:24:56.433Z,11.70
2023-04-08T18:27:27.286Z,9.30
2023-04-08T18:30:16.532Z,15.50
2023-04-08T18:32:49.421Z,12.90
2023-04-08T18:35:40.955Z,10.70
2023-04-08T18:38:22.340Z,11.00
2023-04-08T18:41:15.396Z,9.70
2023-04-08T18:43:52.162Z,11.40
2023-04-08T18:46:25.665Z,10.50
2023-04-08T18:49:03.286Z,11.20
2023-04-08T18:51:34.568Z,11.80
2023-04-08T18:54:10.800Z,9.80
2023-04-08T18:56:42.634Z,15.80
2023-04-08T18:59:15.672Z,10.10
2023-04-08T19:01:45.849Z,12.50
2023-04-08T19:04:20.242Z,9.50
2023-04-08T19:06:52.040Z,10.50
2023-04-08T19:09:21.198Z,10.30
2023-04-08T19:11:53.554Z,12.00
2023-04-08T19:14:26.452Z,11.40
2023-04-08T19:16:59.589Z,7.40
2023-04-08T19:19:28.852Z,5.50
2023-04-08T19:21:58.680Z,6.70
2023-04-08T19:24:28.571Z,6.80
2023-04-08T19:26:58.239Z,7.50
2023-04-08T19:29:34.325Z,5.70
2023-04-08T19:32:04.455Z,7.00
2023-04-08T19:34:37.348Z,5.90
2023-04-08T19:37:07.070Z,7.10
2023-04-08T19:39:35.779Z,7.40
2023-04-08T19:42:05.384Z,7.90
2023-04-08T19:44:35.303Z,7.40
2023-04-08T19:47:07.764Z,13.10
2023-04-08T19:49:36.912Z,5.20
2023-04-08T19:52:05.634Z,7.40
2023-04-08T19:54:44.318Z,7.30
2023-04-08T19:57:17.145Z,9.30
2023-04-08T19:59:50.081Z,9.00
2023-04-08T20:02:19.960Z,12.20
2023-04-08T20:04:52.860Z,9.40
2023-04-08T20:07:21.484Z,12.80
2023-04-08T20:09:51.652Z,6.20
2023-04-08T20:12:22.450Z,10.10
2023-04-08T20:14:57.548Z,13.90
2023-04-08T20:17:28.224Z,9.50
2023-04-08T20:19:59.419Z,9.10
2023-04-08T20:22:29.067Z,10.90
2023-04-08T20:25:03.729Z,9.80
2023-04-08T20:27:35.974Z,8.20
2023-04-08T20:30:06.162Z,10.00
2023-04-08T20:32:35.034Z,11.10
2023-04-08T20:35:05.003Z,14.70
2023-04-08T20:37:34.033Z,9.40
2023-04-08T20:40:08.529Z,13.30
2023-04-08T20:42:38.842Z,11.20
2023-04-08T20:45:08.938Z,9.70
2023-04-08T20:47:39.548Z,7.70
2023-04-08T20:50:09.376Z,11.80
2023-04-08T20:52:46.117Z,12.50
2023-04-08T20:55:16.600Z,13.00
2023-04-08T20:57:45.392Z,12.30
2023-04-08T21:00:16.232Z,13.10
2023-04-08T21:02:45.550Z,12.10
2023-04-08T21:05:14.610Z,11.70
2023-04-08T21:07:44.978Z,14.80
2023-04-08T21:10:15.227Z,17.50
2023-04-08T21:12:49.087Z,18.00
2023-04-08T21:15:33.771Z,15.50
2023-04-08T21:18:10.995Z,21.80
2023-04-08T21:21:10.901Z,19.70
2023-04-08T21:24:01.379Z,20.20
2023-04-08T21:26:31.790Z,20.10
2023-04-08T21:29:16.869Z,19.60
2023-04-08T21:31:45.752Z,18.90
2023-04-08T21:34:16.485Z,19.50
2023-04-08T21:37:13.289Z,19.40
2023-04-08T21:41:13.389Z,18.70
2023-04-08T21:44:48.972Z,21.70
2023-04-08T21:48:16.674Z,22.00
2023-04-08T21:51:52.560Z,20.90
2023-04-08T21:55:31.556Z,23.10
2023-04-08T21:59:33.491Z,18.90
2023-04-08T22:07:13.225Z,21.50
2023-04-08T22:09:43.668Z,19.80
2023-04-08T22:12:12.253Z,21.60
2023-04-08T22:14:44.530Z,19.60
2023-04-08T22:17:14.112Z,20.70
2023-04-08T22:19:42.624Z,20.70
2023-04-08T22:22:11.901Z,26.30
2023-04-08T22:24:41.938Z,27.60
2023-04-08T22:27:11.045Z,28.20
2023-04-08T22:29:39.920Z,24.80
2023-04-08T22:32:08.918Z,22.40
2023-04-08T22:34:37.872Z,28.50
2023-04-08T22:37:06.451Z,27.90
2023-04-08T22:39:37.723Z,26.70
2023-04-08T22:42:06.260Z,30.40
2023-04-08T22:44:35.436Z,30.00
2023-04-08T22:47:04.745Z,29.20
2023-04-08T22:49:33.357Z,26.80
2023-04-08T22:52:03.043Z,27.30
2023-04-08T22:54:31.769Z,33.00
2023-04-08T22:57:02.014Z,28.60
2023-04-08T22:59:33.640Z,31.50
2023-04-08T23:02:02.362Z,31.80
2023-04-08T23:04:31.683Z,31.60
2023-04-08T23:07:04.957Z,36.90
2023-04-08T23:09:33.861Z,31.20
2023-04-08T23:12:02.736Z,30.60
2023-04-08T23:14:33.417Z,29.70
2023-04-08T23:17:04.188Z,26.40
2023-04-08T23:19:33.999Z,22.00
2023-04-08T23:22:05.830Z,23.80
2023-04-08T23:24:35.478Z,23.40
2023-04-08T23:27:04.426Z,22.30
2023-04-08T23:29:34.030Z,21.60
2023-04-08T23:32:02.427Z,20.80
2023-04-08T23:34:31.401Z,20.90
2023-04-08T23:37:04.587Z,24.70
2023-04-08T23:39:35.057Z,23.10
2023-04-08T23:42:03.673Z,18.90
2023-04-08T23:44:33.949Z,19.00
2023-04-08T23:47:02.625Z,18.10
2023-04-08T23:49:31.167Z,21.00
2023-04-08T23:52:00.174Z,23.60
2023-04-08T23:54:33.277Z,17.80
2023-04-08T23:57:02.153Z,20.50
2023-04-08T23:59:31.003Z,27.40
