createdAt,value
2023-01-03T00:00:45.022Z,10.37
2023-01-03T00:01:44.974Z,10.25
2023-01-03T00:02:44.981Z,10.25
2023-01-03T00:03:44.986Z,10.22
2023-01-03T00:04:49.414Z,10.23
2023-01-03T00:05:44.937Z,10.25
2023-01-03T00:06:44.862Z,10.10
2023-01-03T00:07:44.849Z,10.04
2023-01-03T00:08:44.840Z,9.98
2023-01-03T00:09:44.847Z,9.97
2023-01-03T00:10:44.948Z,9.94
2023-01-03T00:11:51.870Z,9.95
2023-01-03T00:12:44.801Z,9.92
2023-01-03T00:13:44.781Z,9.89
2023-01-03T00:14:44.817Z,9.82
2023-01-03T00:15:44.761Z,9.80
2023-01-03T00:16:44.825Z,9.76
2023-01-03T00:17:44.762Z,9.69
2023-01-03T00:18:44.721Z,9.65
2023-01-03T00:19:44.734Z,9.64
2023-01-03T00:20:44.711Z,9.61
2023-01-03T00:21:44.690Z,9.55
2023-01-03T00:22:44.682Z,9.54
2023-01-03T00:23:44.691Z,9.56
2023-01-03T00:24:44.664Z,9.56
2023-01-03T00:25:44.701Z,9.61
2023-01-03T00:26:44.636Z,9.55
2023-01-03T00:27:44.633Z,9.58
2023-01-03T00:28:44.641Z,9.56
2023-01-03T00:29:44.621Z,9.58
2023-01-03T00:30:44.647Z,9.56
2023-01-03T00:31:44.587Z,9.51
2023-01-03T00:32:44.570Z,9.51
2023-01-03T00:33:44.560Z,9.48
2023-01-03T00:34:44.585Z,9.50
2023-01-03T00:35:44.541Z,9.46
2023-01-03T00:36:44.525Z,9.43
2023-01-03T00:37:44.520Z,9.44
2023-01-03T00:38:44.501Z,9.41
2023-01-03T00:39:44.501Z,9.43
2023-01-03T00:40:44.506Z,9.40
2023-01-03T00:41:44.475Z,9.34
2023-01-03T00:42:44.460Z,9.34
2023-01-03T00:43:44.450Z,9.34
2023-01-03T00:44:44.441Z,9.34
2023-01-03T00:45:44.491Z,9.34
2023-01-03T00:46:44.411Z,9.36
2023-01-03T00:47:44.402Z,9.37
2023-01-03T00:48:44.390Z,9.37
2023-01-03T00:49:44.383Z,9.36
2023-01-03T00:50:44.379Z,9.34
2023-01-03T00:51:44.380Z,9.36
2023-01-03T00:52:44.351Z,9.37
2023-01-03T00:53:44.341Z,9.37
2023-01-03T00:54:44.321Z,9.32
2023-01-03T00:55:44.320Z,9.32
2023-01-03T00:56:44.331Z,9.31
2023-01-03T00:57:44.290Z,9.26
2023-01-03T00:58:44.282Z,9.23
2023-01-03T00:59:44.269Z,9.23
2023-01-03T01:00:44.259Z,9.21
2023-01-03T01:01:46.551Z,9.22
2023-01-03T01:02:44.479Z,9.21
2023-01-03T01:03:44.283Z,9.19
2023-01-03T01:04:44.219Z,9.19
2023-01-03T01:05:44.209Z,9.22
2023-01-03T01:06:44.189Z,9.23
2023-01-03T01:07:44.200Z,9.21
2023-01-03T01:08:44.171Z,9.22
2023-01-03T01:09:44.159Z,9.25
2023-01-03T01:10:44.150Z,9.23
2023-01-03T01:11:44.139Z,9.26
2023-01-03T01:12:44.120Z,9.39
2023-01-03T01:13:44.129Z,9.51
2023-01-03T01:14:44.107Z,9.58
2023-01-03T01:15:44.227Z,9.65
2023-01-03T01:16:44.079Z,9.73
2023-01-03T01:17:44.068Z,9.80
2023-01-03T01:18:44.059Z,9.83
2023-01-03T01:19:44.067Z,9.91
2023-01-03T01:20:44.045Z,9.95
2023-01-03T01:21:44.031Z,9.94
2023-01-03T01:22:44.052Z,9.94
2023-01-03T01:23:44.000Z,9.94
2023-01-03T01:24:43.998Z,9.86
2023-01-03T01:25:43.979Z,9.83
2023-01-03T01:26:43.969Z,9.86
2023-01-03T01:27:43.959Z,9.83
2023-01-03T01:28:43.951Z,9.77
2023-01-03T01:29:43.964Z,9.82
2023-01-03T01:30:43.958Z,9.77
2023-01-03T01:31:43.953Z,9.79
2023-01-03T01:32:43.899Z,9.74
2023-01-03T01:33:43.896Z,9.68
2023-01-03T01:34:43.879Z,9.64
2023-01-03T01:35:43.900Z,9.68
2023-01-03T01:36:43.864Z,9.64
2023-01-03T01:37:43.849Z,9.66
2023-01-03T01:38:43.838Z,9.66
2023-01-03T01:39:43.818Z,9.61
2023-01-03T01:40:43.810Z,9.59
2023-01-03T01:41:43.818Z,9.55
2023-01-03T01:42:43.789Z,9.65
2023-01-03T01:43:43.785Z,9.72
2023-01-03T01:44:43.775Z,9.74
2023-01-03T01:45:43.759Z,9.74
2023-01-03T01:46:43.851Z,9.72
2023-01-03T01:47:43.743Z,9.69
2023-01-03T01:48:43.721Z,9.62
2023-01-03T01:49:43.719Z,9.62
2023-01-03T01:50:43.695Z,9.59
2023-01-03T01:51:43.689Z,9.55
2023-01-03T01:52:43.687Z,9.54
2023-01-03T01:53:43.676Z,9.50
2023-01-03T01:54:43.665Z,9.44
2023-01-03T01:55:43.666Z,9.40
2023-01-03T01:56:43.637Z,9.36
2023-01-03T01:57:43.638Z,9.28
2023-01-03T01:58:43.611Z,9.23
2023-01-03T01:59:43.626Z,9.16
2023-01-03T02:00:43.610Z,9.11
2023-01-03T02:01:43.726Z,9.02
2023-01-03T02:02:43.768Z,8.94
2023-01-03T02:03:43.652Z,8.87
2023-01-03T02:04:43.557Z,8.79
2023-01-03T02:05:43.539Z,8.69
2023-01-03T02:06:43.527Z,8.69
2023-01-03T02:07:43.510Z,8.66
2023-01-03T02:08:43.501Z,8.67
2023-01-03T02:09:43.507Z,8.60
2023-01-03T02:10:43.482Z,8.53
2023-01-03T02:11:43.467Z,8.46
2023-01-03T02:12:43.470Z,8.46
2023-01-03T02:13:43.452Z,8.48
2023-01-03T02:14:43.440Z,8.44
2023-01-03T02:15:43.475Z,8.44
2023-01-03T02:16:43.418Z,8.44
2023-01-03T02:17:43.398Z,8.38
2023-01-03T02:18:43.386Z,8.33
2023-01-03T02:19:43.375Z,8.34
2023-01-03T02:20:43.387Z,8.37
2023-01-03T02:21:43.357Z,8.34
2023-01-03T02:22:43.350Z,8.33
2023-01-03T02:23:43.327Z,8.27
2023-01-03T02:24:43.329Z,8.28
2023-01-03T02:25:43.306Z,8.28
2023-01-03T02:26:43.342Z,8.26
2023-01-03T02:27:43.287Z,8.26
2023-01-03T02:28:43.276Z,8.26
2023-01-03T02:29:43.256Z,8.30
2023-01-03T02:30:43.276Z,8.31
2023-01-03T02:31:43.339Z,8.27
2023-01-03T02:32:43.249Z,8.23
2023-01-03T02:33:43.219Z,8.19
2023-01-03T02:34:43.207Z,8.15
2023-01-03T02:35:43.197Z,8.12
2023-01-03T02:36:43.187Z,8.10
2023-01-03T02:37:43.202Z,8.05
2023-01-03T02:38:43.157Z,8.01
2023-01-03T02:39:43.146Z,7.98
2023-01-03T02:40:43.134Z,7.98
2023-01-03T02:41:43.115Z,7.93
2023-01-03T02:42:43.113Z,7.90
2023-01-03T02:43:43.135Z,7.90
2023-01-03T02:44:43.086Z,7.87
2023-01-03T02:45:43.077Z,7.77
2023-01-03T02:46:43.136Z,7.73
2023-01-03T02:47:43.048Z,7.67
2023-01-03T02:48:43.046Z,7.63
2023-01-03T02:49:43.046Z,7.63
2023-01-03T02:50:43.029Z,7.61
2023-01-03T02:51:43.006Z,7.57
2023-01-03T02:52:43.011Z,7.54
2023-01-03T02:53:42.989Z,7.50
2023-01-03T02:54:42.998Z,7.47
2023-01-03T02:55:42.966Z,7.45
2023-01-03T02:56:42.955Z,7.43
2023-01-03T02:57:42.938Z,7.33
2023-01-03T02:58:42.925Z,7.35
2023-01-03T02:59:42.916Z,7.35
2023-01-03T03:00:42.916Z,7.36
2023-01-03T03:01:42.944Z,7.38
2023-01-03T03:02:43.048Z,7.40
2023-01-03T03:03:42.916Z,7.39
2023-01-03T03:04:42.861Z,7.40
2023-01-03T03:05:42.866Z,7.39
2023-01-03T03:06:42.834Z,7.42
2023-01-03T03:07:42.847Z,7.45
2023-01-03T03:08:42.815Z,7.45
2023-01-03T03:09:42.796Z,7.48
2023-01-03T03:10:42.800Z,7.51
2023-01-03T03:11:42.797Z,7.54
2023-01-03T03:12:42.764Z,7.56
2023-01-03T03:13:42.756Z,7.50
2023-01-03T03:14:42.754Z,7.50
2023-01-03T03:15:42.752Z,7.53
2023-01-03T03:16:42.727Z,7.54
2023-01-03T03:17:42.739Z,7.60
2023-01-03T03:18:42.725Z,7.57
2023-01-03T03:19:42.685Z,7.45
2023-01-03T03:20:42.680Z,7.47
2023-01-03T03:21:42.673Z,7.47
2023-01-03T03:22:42.670Z,7.42
2023-01-03T03:23:42.678Z,7.40
2023-01-03T03:24:42.634Z,7.36
2023-01-03T03:25:42.663Z,7.38
2023-01-03T03:26:42.622Z,7.43
2023-01-03T03:27:42.602Z,7.40
2023-01-03T03:28:42.594Z,7.39
2023-01-03T03:29:42.627Z,7.36
2023-01-03T03:30:42.573Z,7.33
2023-01-03T03:31:42.594Z,7.21
2023-01-03T03:32:42.544Z,7.13
2023-01-03T03:33:42.543Z,7.02
2023-01-03T03:34:42.525Z,6.99
2023-01-03T03:35:42.538Z,6.96
2023-01-03T03:36:42.506Z,6.95
2023-01-03T03:37:42.501Z,6.93
2023-01-03T03:38:42.483Z,6.92
2023-01-03T03:39:42.464Z,6.85
2023-01-03T03:40:42.493Z,6.82
2023-01-03T03:41:42.449Z,6.79
2023-01-03T03:42:42.447Z,6.70
2023-01-03T03:43:42.423Z,6.67
2023-01-03T03:44:42.423Z,6.69
2023-01-03T03:45:42.414Z,6.75
2023-01-03T03:46:44.939Z,6.75
2023-01-03T03:47:43.383Z,6.74
2023-01-03T03:48:42.381Z,6.72
2023-01-03T03:49:42.367Z,6.69
2023-01-03T03:50:42.353Z,6.67
2023-01-03T03:51:42.343Z,6.67
2023-01-03T03:52:42.354Z,6.69
2023-01-03T03:53:42.313Z,6.62
2023-01-03T03:54:42.311Z,6.60
2023-01-03T03:55:42.313Z,6.60
2023-01-03T03:56:42.293Z,6.60
2023-01-03T03:57:42.293Z,6.57
2023-01-03T03:58:42.277Z,6.63
2023-01-03T03:59:42.256Z,6.67
2023-01-03T04:00:42.243Z,6.60
2023-01-03T04:01:42.326Z,6.56
2023-01-03T04:02:42.316Z,6.54
2023-01-03T04:03:42.292Z,6.57
2023-01-03T04:04:42.202Z,6.60
2023-01-03T04:05:42.196Z,6.62
2023-01-03T04:06:42.190Z,6.63
2023-01-03T04:07:42.164Z,6.66
2023-01-03T04:08:42.152Z,6.66
2023-01-03T04:09:42.165Z,6.66
2023-01-03T04:10:42.132Z,6.63
2023-01-03T04:11:42.124Z,6.59
2023-01-03T04:12:42.112Z,6.54
2023-01-03T04:13:42.102Z,6.52
2023-01-03T04:14:42.092Z,6.48
2023-01-03T04:15:42.116Z,6.44
2023-01-03T04:16:42.133Z,6.39
2023-01-03T04:17:42.062Z,6.33
2023-01-03T04:18:42.055Z,6.30
2023-01-03T04:19:42.037Z,6.28
2023-01-03T04:20:42.031Z,6.26
2023-01-03T04:21:42.032Z,6.26
2023-01-03T04:22:42.003Z,6.30
2023-01-03T04:23:41.991Z,6.27
2023-01-03T04:24:41.981Z,6.27
2023-01-03T04:25:41.980Z,6.27
2023-01-03T04:26:41.980Z,6.30
2023-01-03T04:27:41.964Z,6.27
2023-01-03T04:28:41.939Z,6.27
2023-01-03T04:29:41.959Z,6.31
2023-01-03T04:30:41.924Z,6.31
2023-01-03T04:31:41.951Z,6.28
2023-01-03T04:32:41.918Z,6.24
2023-01-03T04:33:41.879Z,6.24
2023-01-03T04:34:41.871Z,6.22
2023-01-03T04:35:41.875Z,6.17
2023-01-03T04:36:41.865Z,6.11
2023-01-03T04:37:41.862Z,6.04
2023-01-03T04:38:41.830Z,5.94
2023-01-03T04:39:41.819Z,5.82
2023-01-03T04:40:41.809Z,5.83
2023-01-03T04:41:41.789Z,5.82
2023-01-03T04:42:41.784Z,5.84
2023-01-03T04:43:41.789Z,5.84
2023-01-03T04:44:41.782Z,5.86
2023-01-03T04:45:41.841Z,5.91
2023-01-03T04:46:44.134Z,5.93
2023-01-03T04:47:42.719Z,5.94
2023-01-03T04:48:41.718Z,5.98
2023-01-03T04:49:41.732Z,6.01
2023-01-03T04:50:41.701Z,5.98
2023-01-03T04:51:41.679Z,5.94
2023-01-03T04:52:41.670Z,5.91
2023-01-03T04:53:41.658Z,5.89
2023-01-03T04:54:41.649Z,5.86
2023-01-03T04:55:41.669Z,5.83
2023-01-03T04:56:41.635Z,5.82
2023-01-03T04:57:41.620Z,5.72
2023-01-03T04:58:41.608Z,5.69
2023-01-03T04:59:41.591Z,5.69
2023-01-03T05:00:41.607Z,5.65
2023-01-03T05:01:41.801Z,5.61
2023-01-03T05:02:41.755Z,5.61
2023-01-03T05:03:41.605Z,5.57
2023-01-03T05:04:41.619Z,5.54
2023-01-03T05:05:41.539Z,5.51
2023-01-03T05:06:41.535Z,5.50
2023-01-03T05:07:41.499Z,5.44
2023-01-03T05:08:41.500Z,5.43
2023-01-03T05:09:41.500Z,5.43
2023-01-03T05:10:41.471Z,5.44
2023-01-03T05:11:41.457Z,5.41
2023-01-03T05:12:41.472Z,5.39
2023-01-03T05:13:41.445Z,5.36
2023-01-03T05:14:41.504Z,5.33
2023-01-03T05:15:41.429Z,5.26
2023-01-03T05:16:41.460Z,5.26
2023-01-03T05:17:41.387Z,5.26
2023-01-03T05:18:41.399Z,5.23
2023-01-03T05:19:45.414Z,5.25
2023-01-03T05:20:41.357Z,5.23
2023-01-03T05:21:41.349Z,5.23
2023-01-03T05:22:41.335Z,5.18
2023-01-03T05:23:41.319Z,5.15
2023-01-03T05:24:41.328Z,5.15
2023-01-03T05:25:41.306Z,5.14
2023-01-03T05:26:41.287Z,5.20
2023-01-03T05:27:41.291Z,5.15
2023-01-03T05:28:41.278Z,5.18
2023-01-03T05:29:41.279Z,5.15
2023-01-03T05:30:41.247Z,5.17
2023-01-03T05:31:41.343Z,5.20
2023-01-03T05:32:41.225Z,5.23
2023-01-03T05:33:41.207Z,5.23
2023-01-03T05:34:41.198Z,5.21
2023-01-03T05:35:41.204Z,5.18
2023-01-03T05:36:41.177Z,5.15
2023-01-03T05:37:41.165Z,5.14
2023-01-03T05:38:41.155Z,5.17
2023-01-03T05:39:41.145Z,5.18
2023-01-03T05:40:41.631Z,5.20
2023-01-03T05:41:41.115Z,5.21
2023-01-03T05:42:41.109Z,5.20
2023-01-03T05:43:41.099Z,5.21
2023-01-03T05:44:41.095Z,5.20
2023-01-03T05:45:41.161Z,5.12
2023-01-03T05:46:41.085Z,5.08
2023-01-03T05:47:41.057Z,5.08
2023-01-03T05:48:41.043Z,5.07
2023-01-03T05:49:41.031Z,5.05
2023-01-03T05:50:41.014Z,5.04
2023-01-03T05:51:41.018Z,5.04
2023-01-03T05:52:41.015Z,5.04
2023-01-03T05:53:40.983Z,5.07
2023-01-03T05:54:40.975Z,5.07
2023-01-03T05:55:40.978Z,5.08
2023-01-03T05:56:40.955Z,5.08
2023-01-03T05:57:40.966Z,5.04
2023-01-03T05:58:40.933Z,5.02
2023-01-03T05:59:40.921Z,4.99
2023-01-03T06:00:40.940Z,4.97
2023-01-03T06:01:40.932Z,4.99
2023-01-03T06:02:40.964Z,4.99
2023-01-03T06:03:40.886Z,4.96
2023-01-03T06:04:40.977Z,4.93
2023-01-03T06:05:46.080Z,4.90
2023-01-03T06:06:41.844Z,4.87
2023-01-03T06:07:40.823Z,4.89
2023-01-03T06:08:40.842Z,4.86
2023-01-03T06:09:40.814Z,4.89
2023-01-03T06:10:40.795Z,4.96
2023-01-03T06:11:40.784Z,4.94
2023-01-03T06:12:40.773Z,4.93
2023-01-03T06:13:40.767Z,4.93
2023-01-03T06:14:40.774Z,4.94
2023-01-03T06:15:40.743Z,4.92
2023-01-03T06:16:40.785Z,4.89
2023-01-03T06:17:40.719Z,4.82
2023-01-03T06:18:40.712Z,4.84
2023-01-03T06:19:40.691Z,4.89
2023-01-03T06:20:40.701Z,4.84
2023-01-03T06:21:40.671Z,4.78
2023-01-03T06:22:40.661Z,4.75
2023-01-03T06:23:40.652Z,4.74
2023-01-03T06:24:40.645Z,4.71
2023-01-03T06:25:40.670Z,4.67
2023-01-03T06:26:40.642Z,4.63
2023-01-03T06:27:40.601Z,4.62
2023-01-03T06:28:40.592Z,4.59
2023-01-03T06:29:40.582Z,4.55
2023-01-03T06:30:40.591Z,4.52
2023-01-03T06:31:40.567Z,4.49
2023-01-03T06:32:40.571Z,4.48
2023-01-03T06:33:40.561Z,4.42
2023-01-03T06:34:40.522Z,4.42
2023-01-03T06:35:40.522Z,4.42
2023-01-03T06:36:40.503Z,4.41
2023-01-03T06:37:40.490Z,4.40
2023-01-03T06:38:40.502Z,4.35
2023-01-03T06:39:40.474Z,4.40
2023-01-03T06:40:45.574Z,4.40
2023-01-03T06:41:41.455Z,4.41
2023-01-03T06:42:40.445Z,4.40
2023-01-03T06:43:40.449Z,4.44
2023-01-03T06:44:40.447Z,4.49
2023-01-03T06:45:40.422Z,4.56
2023-01-03T06:46:40.447Z,4.62
2023-01-03T06:47:40.380Z,4.68
2023-01-03T06:48:40.373Z,4.70
2023-01-03T06:49:40.386Z,4.70
2023-01-03T06:50:40.359Z,4.77
2023-01-03T06:51:40.339Z,4.74
2023-01-03T06:52:40.319Z,4.74
2023-01-03T06:53:40.327Z,4.73
2023-01-03T06:54:40.303Z,4.70
2023-01-03T06:55:40.351Z,4.66
2023-01-03T06:56:40.278Z,4.59
2023-01-03T06:57:40.269Z,4.55
2023-01-03T06:58:40.258Z,4.55
2023-01-03T06:59:40.248Z,4.53
2023-01-03T07:00:40.240Z,4.55
2023-01-03T07:01:40.339Z,4.52
2023-01-03T07:02:40.279Z,4.48
2023-01-03T07:03:40.198Z,4.41
2023-01-03T07:04:40.223Z,4.38
2023-01-03T07:05:40.188Z,4.37
2023-01-03T07:06:40.168Z,4.35
2023-01-03T07:07:40.178Z,4.35
2023-01-03T07:08:45.917Z,4.35
2023-01-03T07:09:41.138Z,4.24
2023-01-03T07:10:40.128Z,4.28
2023-01-03T07:11:40.122Z,4.26
2023-01-03T07:12:40.129Z,4.24
2023-01-03T07:13:40.092Z,4.24
2023-01-03T07:14:40.075Z,4.24
2023-01-03T07:15:40.149Z,4.26
2023-01-03T07:16:40.068Z,4.23
2023-01-03T07:17:40.048Z,4.22
2023-01-03T07:18:40.057Z,4.19
2023-01-03T07:19:40.024Z,4.16
2023-01-03T07:20:40.070Z,4.16
2023-01-03T07:21:39.998Z,4.12
2023-01-03T07:22:39.987Z,4.10
2023-01-03T07:23:40.005Z,4.12
2023-01-03T07:24:39.969Z,4.10
2023-01-03T07:25:39.963Z,4.06
2023-01-03T07:26:39.946Z,4.06
2023-01-03T07:27:39.936Z,4.12
2023-01-03T07:28:39.936Z,4.12
2023-01-03T07:29:39.928Z,4.12
2023-01-03T07:30:39.904Z,4.12
2023-01-03T07:31:39.938Z,4.08
2023-01-03T07:32:39.875Z,4.08
2023-01-03T07:33:39.875Z,4.01
2023-01-03T07:34:39.877Z,3.98
2023-01-03T07:35:39.853Z,3.98
2023-01-03T07:36:39.835Z,3.99
2023-01-03T07:37:39.826Z,3.98
2023-01-03T07:38:39.826Z,3.99
2023-01-03T07:39:39.805Z,4.02
2023-01-03T07:40:39.802Z,4.02
2023-01-03T07:41:39.784Z,4.01
2023-01-03T07:42:39.765Z,4.01
2023-01-03T07:43:39.769Z,4.04
2023-01-03T07:44:39.743Z,4.06
2023-01-03T07:45:39.765Z,4.05
2023-01-03T07:46:39.770Z,4.06
2023-01-03T07:47:39.714Z,4.16
2023-01-03T07:48:39.702Z,4.22
2023-01-03T07:49:39.693Z,4.23
2023-01-03T07:50:39.684Z,4.23
2023-01-03T07:51:39.725Z,4.19
2023-01-03T07:52:39.654Z,4.16
2023-01-03T07:53:39.654Z,4.24
2023-01-03T07:54:39.641Z,4.35
2023-01-03T07:55:39.624Z,4.40
2023-01-03T07:56:39.613Z,4.44
2023-01-03T07:57:39.627Z,4.48
2023-01-03T07:58:39.592Z,4.44
2023-01-03T07:59:39.588Z,4.41
2023-01-03T08:00:39.566Z,4.41
2023-01-03T08:01:39.689Z,4.48
2023-01-03T08:02:39.695Z,4.55
2023-01-03T08:03:39.546Z,4.66
2023-01-03T08:04:39.570Z,4.75
2023-01-03T08:05:39.521Z,4.84
2023-01-03T08:06:39.522Z,4.92
2023-01-03T08:07:39.502Z,4.92
2023-01-03T08:08:39.508Z,5.02
2023-01-03T08:09:39.474Z,5.12
2023-01-03T08:10:39.471Z,5.14
2023-01-03T08:11:39.453Z,5.18
2023-01-03T08:12:39.441Z,5.20
2023-01-03T08:13:39.451Z,5.14
2023-01-03T08:14:39.422Z,5.20
2023-01-03T08:15:39.456Z,5.29
2023-01-03T08:16:39.420Z,5.30
2023-01-03T08:17:39.387Z,5.41
2023-01-03T08:18:39.385Z,5.64
2023-01-03T08:19:45.275Z,5.86
2023-01-03T08:20:40.351Z,5.98
2023-01-03T08:21:39.331Z,6.24
2023-01-03T08:22:39.325Z,6.41
2023-01-03T08:23:39.326Z,6.45
2023-01-03T08:24:39.300Z,6.56
2023-01-03T08:25:39.361Z,6.63
2023-01-03T08:26:39.269Z,6.52
2023-01-03T08:27:40.264Z,6.51
2023-01-03T08:28:39.257Z,6.44
2023-01-03T08:29:39.251Z,6.36
2023-01-03T08:30:39.241Z,6.33
2023-01-03T08:31:39.308Z,6.27
2023-01-03T08:32:39.231Z,6.24
2023-01-03T08:33:39.197Z,6.20
2023-01-03T08:34:39.190Z,6.16
2023-01-03T08:35:39.185Z,6.11
2023-01-03T08:36:39.189Z,6.02
2023-01-03T08:37:39.160Z,5.98
2023-01-03T08:38:39.148Z,5.94
2023-01-03T08:39:39.140Z,5.83
2023-01-03T08:40:42.109Z,5.73
2023-01-03T08:41:39.119Z,5.65
2023-01-03T08:42:39.119Z,5.62
2023-01-03T08:43:39.100Z,5.62
2023-01-03T08:44:39.092Z,5.57
2023-01-03T08:45:39.078Z,5.62
2023-01-03T08:46:39.088Z,5.91
2023-01-03T08:47:39.079Z,6.38
2023-01-03T08:48:39.066Z,6.81
2023-01-03T08:49:39.029Z,7.20
2023-01-03T08:50:39.020Z,7.51
2023-01-03T08:51:39.013Z,7.83
2023-01-03T08:52:38.999Z,8.20
2023-01-03T08:53:39.018Z,8.56
2023-01-03T08:54:38.980Z,8.94
2023-01-03T08:55:38.972Z,9.18
2023-01-03T08:56:38.952Z,9.36
2023-01-03T08:57:38.942Z,9.50
2023-01-03T08:58:38.929Z,9.61
2023-01-03T08:59:38.950Z,9.73
2023-01-03T09:00:38.905Z,9.92
2023-01-03T09:01:39.027Z,10.04
2023-01-03T09:02:39.145Z,10.10
2023-01-03T09:03:39.048Z,10.16
2023-01-03T09:04:38.882Z,9.98
2023-01-03T09:05:38.864Z,9.86
2023-01-03T09:06:38.848Z,9.76
2023-01-03T09:07:38.837Z,9.55
2023-01-03T09:08:38.819Z,9.31
2023-01-03T09:09:38.819Z,9.13
2023-01-03T09:10:43.585Z,8.94
2023-01-03T09:11:39.790Z,8.81
2023-01-03T09:12:38.780Z,8.63
2023-01-03T09:13:38.768Z,8.52
2023-01-03T09:14:38.761Z,8.44
2023-01-03T09:15:38.756Z,8.31
2023-01-03T09:16:41.672Z,8.24
2023-01-03T09:17:39.723Z,8.12
2023-01-03T09:18:38.706Z,8.06
2023-01-03T09:19:38.698Z,7.98
2023-01-03T09:20:38.688Z,7.79
2023-01-03T09:21:38.718Z,7.80
2023-01-03T09:22:38.666Z,7.67
2023-01-03T09:23:38.644Z,7.51
2023-01-03T09:24:38.645Z,7.54
2023-01-03T09:25:38.638Z,7.51
2023-01-03T09:26:38.627Z,7.57
2023-01-03T09:27:38.627Z,7.45
2023-01-03T09:28:38.599Z,7.47
2023-01-03T09:29:38.592Z,7.48
2023-01-03T09:30:38.567Z,7.53
2023-01-03T09:31:40.190Z,7.54
2023-01-03T09:32:38.566Z,7.53
2023-01-03T09:33:38.584Z,7.51
2023-01-03T09:34:38.523Z,7.54
2023-01-03T09:35:38.523Z,7.56
2023-01-03T09:36:38.539Z,7.69
2023-01-03T09:37:40.665Z,7.69
2023-01-03T09:38:38.497Z,7.80
2023-01-03T09:39:38.468Z,7.93
2023-01-03T09:40:38.459Z,7.87
2023-01-03T09:41:38.450Z,7.93
2023-01-03T09:42:38.436Z,8.05
2023-01-03T09:43:38.442Z,8.10
2023-01-03T09:44:38.420Z,8.23
2023-01-03T09:45:38.410Z,8.30
2023-01-03T09:46:38.494Z,8.38
2023-01-03T09:47:38.404Z,8.28
2023-01-03T09:48:38.368Z,8.09
2023-01-03T09:49:51.858Z,7.97
2023-01-03T09:51:05.964Z,8.01
2023-01-03T09:51:39.334Z,8.06
2023-01-03T09:52:38.321Z,8.00
2023-01-03T09:53:38.316Z,8.00
2023-01-03T09:54:38.295Z,7.82
2023-01-03T09:55:38.353Z,7.79
2023-01-03T09:56:38.309Z,7.87
2023-01-03T09:57:38.264Z,8.00
2023-01-03T09:58:38.258Z,8.05
2023-01-03T09:59:38.252Z,8.05
2023-01-03T10:00:38.269Z,8.16
2023-01-03T10:01:38.318Z,8.19
2023-01-03T10:02:38.308Z,8.08
2023-01-03T10:03:38.271Z,8.15
2023-01-03T10:04:38.187Z,8.15
2023-01-03T10:05:38.174Z,8.24
2023-01-03T10:06:38.185Z,8.31
2023-01-03T10:07:38.153Z,8.37
2023-01-03T10:08:38.160Z,8.44
2023-01-03T10:09:38.142Z,8.42
2023-01-03T10:10:38.114Z,8.42
2023-01-03T10:11:38.106Z,8.53
2023-01-03T10:12:38.128Z,8.76
2023-01-03T10:13:38.090Z,8.88
2023-01-03T10:14:38.090Z,8.99
2023-01-03T10:15:38.067Z,9.11
2023-01-03T10:16:38.129Z,9.08
2023-01-03T10:17:38.052Z,8.85
2023-01-03T10:18:38.043Z,8.63
2023-01-03T10:19:38.023Z,8.60
2023-01-03T10:20:38.014Z,8.49
2023-01-03T10:21:37.993Z,8.46
2023-01-03T10:22:37.989Z,8.45
2023-01-03T10:23:37.994Z,8.52
2023-01-03T10:24:37.965Z,8.61
2023-01-03T10:25:37.955Z,8.64
2023-01-03T10:26:37.944Z,8.67
2023-01-03T10:27:37.934Z,8.79
2023-01-03T10:28:37.922Z,8.91
2023-01-03T10:29:37.933Z,8.88
2023-01-03T10:30:37.903Z,8.85
2023-01-03T10:31:37.940Z,8.88
2023-01-03T10:32:37.877Z,8.95
2023-01-03T10:33:37.865Z,9.03
2023-01-03T10:34:37.861Z,9.02
2023-01-03T10:35:37.853Z,9.02
2023-01-03T10:36:37.831Z,8.95
2023-01-03T10:37:37.822Z,8.82
2023-01-03T10:38:44.783Z,8.71
2023-01-03T10:39:40.653Z,8.69
2023-01-03T10:40:37.804Z,8.82
2023-01-03T10:41:37.774Z,8.99
2023-01-03T10:42:37.768Z,9.11
2023-01-03T10:43:37.761Z,9.10
2023-01-03T10:44:37.754Z,9.02
2023-01-03T10:45:41.704Z,9.02
2023-01-03T10:46:38.779Z,9.13
2023-01-03T10:47:37.704Z,9.22
2023-01-03T10:49:00.304Z,9.19
2023-01-03T10:49:38.694Z,9.22
2023-01-03T10:50:37.685Z,9.26
2023-01-03T10:51:42.572Z,9.26
2023-01-03T10:52:38.673Z,9.40
2023-01-03T10:53:37.641Z,9.51
2023-01-03T10:54:37.632Z,9.61
2023-01-03T10:55:37.651Z,9.62
2023-01-03T10:56:37.606Z,9.62
2023-01-03T10:57:37.600Z,9.62
2023-01-03T10:58:37.613Z,9.68
2023-01-03T10:59:37.593Z,9.56
2023-01-03T11:00:37.573Z,9.64
2023-01-03T11:01:37.682Z,9.64
2023-01-03T11:02:37.732Z,9.72
2023-01-03T11:03:37.593Z,9.62
2023-01-03T11:04:37.557Z,9.58
2023-01-03T11:05:37.503Z,9.47
2023-01-03T11:06:37.508Z,9.39
2023-01-03T11:07:37.482Z,9.58
2023-01-03T11:08:37.512Z,9.74
2023-01-03T11:09:37.464Z,9.76
2023-01-03T11:10:37.476Z,9.73
2023-01-03T11:11:37.442Z,9.86
2023-01-03T11:12:37.421Z,10.02
2023-01-03T11:13:37.431Z,10.04
2023-01-03T11:14:37.422Z,10.07
2023-01-03T11:15:39.075Z,10.13
2023-01-03T11:16:37.467Z,10.34
2023-01-03T11:17:37.371Z,10.26
2023-01-03T11:18:37.376Z,10.37
2023-01-03T11:19:37.349Z,10.37
2023-01-03T11:20:37.340Z,10.51
2023-01-03T11:21:37.323Z,10.54
2023-01-03T11:22:38.102Z,10.61
2023-01-03T11:23:37.305Z,10.64
2023-01-03T11:24:37.291Z,10.79
2023-01-03T11:25:37.307Z,10.81
2023-01-03T11:26:37.310Z,10.68
2023-01-03T11:27:37.301Z,10.71
2023-01-03T11:28:37.251Z,10.89
2023-01-03T11:29:37.231Z,11.10
2023-01-03T11:30:37.221Z,11.23
2023-01-03T11:31:37.232Z,11.19
2023-01-03T11:32:37.207Z,11.07
2023-01-03T11:33:37.214Z,11.12
2023-01-03T11:35:11.636Z,11.11
2023-01-03T11:35:38.170Z,11.19
2023-01-03T11:36:37.161Z,11.37
2023-01-03T11:37:37.141Z,11.36
2023-01-03T11:38:37.142Z,11.35
2023-01-03T11:39:37.145Z,11.17
2023-01-03T11:40:37.113Z,11.19
2023-01-03T11:41:37.094Z,11.19
2023-01-03T11:42:37.126Z,11.25
2023-01-03T11:43:37.081Z,11.32
2023-01-03T11:44:37.070Z,11.40
2023-01-03T11:45:38.700Z,11.36
2023-01-03T11:46:37.078Z,11.45
2023-01-03T11:47:37.027Z,11.41
2023-01-03T11:48:37.036Z,11.44
2023-01-03T11:49:37.032Z,11.44
2023-01-03T11:50:37.001Z,11.50
2023-01-03T11:51:37.003Z,11.59
2023-01-03T11:52:36.986Z,11.60
2023-01-03T11:53:36.963Z,11.59
2023-01-03T11:54:36.962Z,11.54
2023-01-03T11:55:36.941Z,11.54
2023-01-03T11:56:36.951Z,11.51
2023-01-03T11:57:36.941Z,11.62
2023-01-03T11:58:36.911Z,11.59
2023-01-03T11:59:36.894Z,11.66
2023-01-03T12:00:36.893Z,11.75
2023-01-03T12:01:39.555Z,11.66
2023-01-03T12:02:36.905Z,11.63
2023-01-03T12:03:36.986Z,11.66
2023-01-03T12:04:36.934Z,11.73
2023-01-03T12:05:36.839Z,11.80
2023-01-03T12:06:36.826Z,11.70
2023-01-03T12:07:47.437Z,11.73
2023-01-03T12:08:37.824Z,11.47
2023-01-03T12:09:36.783Z,11.54
2023-01-03T12:10:36.771Z,11.48
2023-01-03T12:11:36.762Z,11.50
2023-01-03T12:12:36.762Z,11.72
2023-01-03T12:13:36.741Z,11.55
2023-01-03T12:14:36.752Z,11.30
2023-01-03T12:15:36.751Z,11.25
2023-01-03T12:16:36.740Z,11.17
2023-01-03T12:17:36.695Z,11.17
2023-01-03T12:18:36.700Z,11.12
2023-01-03T12:19:36.673Z,11.07
2023-01-03T12:20:36.683Z,11.17
2023-01-03T12:21:36.665Z,11.27
2023-01-03T12:22:36.663Z,11.41
2023-01-03T12:23:36.623Z,11.44
2023-01-03T12:24:36.614Z,11.45
2023-01-03T12:25:36.629Z,11.37
2023-01-03T12:26:36.595Z,11.47
2023-01-03T12:27:36.595Z,11.54
2023-01-03T12:28:36.580Z,11.60
2023-01-03T12:29:36.566Z,11.65
2023-01-03T12:30:36.552Z,11.59
2023-01-03T12:31:36.594Z,11.51
2023-01-03T12:32:36.524Z,11.47
2023-01-03T12:33:36.513Z,11.63
2023-01-03T12:34:36.510Z,11.69
2023-01-03T12:35:36.492Z,11.70
2023-01-03T12:36:36.503Z,11.54
2023-01-03T12:37:36.467Z,11.33
2023-01-03T12:38:36.462Z,11.35
2023-01-03T12:39:36.448Z,11.33
2023-01-03T12:40:36.447Z,11.47
2023-01-03T12:41:36.431Z,11.43
2023-01-03T12:42:36.451Z,11.48
2023-01-03T12:43:36.407Z,11.63
2023-01-03T12:44:36.395Z,11.70
2023-01-03T12:45:38.707Z,11.80
2023-01-03T12:46:36.385Z,11.59
2023-01-03T12:47:36.372Z,11.54
2023-01-03T12:48:36.370Z,11.83
2023-01-03T12:49:36.344Z,11.86
2023-01-03T12:50:36.328Z,11.91
2023-01-03T12:51:36.322Z,11.99
2023-01-03T12:52:36.314Z,11.99
2023-01-03T12:53:36.316Z,12.06
2023-01-03T12:54:36.300Z,11.95
2023-01-03T12:55:36.267Z,11.91
2023-01-03T12:56:36.255Z,11.99
2023-01-03T12:57:36.245Z,11.99
2023-01-03T12:58:39.592Z,12.03
2023-01-03T12:59:36.247Z,12.10
2023-01-03T13:00:36.253Z,11.83
2023-01-03T13:01:36.252Z,11.86
2023-01-03T13:02:36.305Z,11.80
2023-01-03T13:03:36.199Z,11.68
2023-01-03T13:04:36.183Z,11.80
2023-01-03T13:05:36.199Z,11.77
2023-01-03T13:06:36.186Z,11.68
2023-01-03T13:07:36.133Z,11.73
2023-01-03T13:08:36.131Z,11.70
2023-01-03T13:09:36.130Z,11.59
2023-01-03T13:10:36.103Z,11.70
2023-01-03T13:11:36.114Z,11.75
2023-01-03T13:12:36.096Z,11.78
2023-01-03T13:13:36.070Z,11.75
2023-01-03T13:14:36.054Z,11.68