createdAt,value
2018-10-19T00:01:05.161Z,63.97
2018-10-19T00:03:35.149Z,64.65
2018-10-19T00:06:05.282Z,63.92
2018-10-19T00:08:35.319Z,64.14
2018-10-19T00:11:05.536Z,64.53
2018-10-19T00:13:35.509Z,63.94
2018-10-19T00:16:05.588Z,64.07
2018-10-19T00:18:35.538Z,64.23
2018-10-19T00:21:05.658Z,64.01
2018-10-19T00:23:35.702Z,64.20
2018-10-19T00:26:05.709Z,63.99
2018-10-19T00:28:35.698Z,63.80
2018-10-19T00:31:05.725Z,63.59
2018-10-19T00:33:35.839Z,63.65
2018-10-19T00:36:06.129Z,64.31
2018-10-19T00:38:36.282Z,63.52
2018-10-19T00:41:06.568Z,64.20
2018-10-19T00:43:36.539Z,65.03
2018-10-19T00:46:06.795Z,64.26
2018-10-19T00:48:36.969Z,64.61
2018-10-19T00:51:07.213Z,64.55
2018-10-19T00:53:37.160Z,64.50
2018-10-19T00:56:07.147Z,68.53
2018-10-19T00:58:37.168Z,64.71
2018-10-19T01:01:07.313Z,63.46
2018-10-19T01:03:37.329Z,63.78
2018-10-19T01:06:07.455Z,63.81
2018-10-19T01:08:37.501Z,63.63
2018-10-19T01:11:07.831Z,63.53
2018-10-19T01:13:37.749Z,63.66
2018-10-19T01:16:07.749Z,64.19
2018-10-19T01:18:37.823Z,64.19
2018-10-19T01:21:08.047Z,64.85
2018-10-19T01:23:37.969Z,64.18
2018-10-19T01:26:08.062Z,64.31
2018-10-19T01:28:38.183Z,64.23
2018-10-19T01:31:08.228Z,64.82
2018-10-19T01:33:38.291Z,65.10
2018-10-19T01:36:09.037Z,65.22
2018-10-19T01:38:38.984Z,64.90
2018-10-19T01:41:09.052Z,65.38
2018-10-19T01:43:39.065Z,65.45
2018-10-19T01:46:09.038Z,65.12
2018-10-19T01:48:39.083Z,64.74
2018-10-19T01:51:09.157Z,64.76
2018-10-19T01:53:39.151Z,65.32
2018-10-19T01:56:09.252Z,65.07
2018-10-19T01:58:39.343Z,65.70
2018-10-19T02:01:09.319Z,65.17
2018-10-19T02:03:39.320Z,65.60
2018-10-19T02:06:09.287Z,65.91
2018-10-19T02:08:39.305Z,65.59
2018-10-19T02:11:09.380Z,66.00
2018-10-19T02:13:39.343Z,65.72
2018-10-19T02:16:09.361Z,67.07
2018-10-19T02:18:39.301Z,65.58
2018-10-19T02:21:09.370Z,65.43
2018-10-19T02:23:39.387Z,66.11
2018-10-19T02:26:09.348Z,66.87
2018-10-19T02:28:39.463Z,65.59
2018-10-19T02:31:09.536Z,66.65
2018-10-19T02:33:39.639Z,66.43
2018-10-19T02:36:09.790Z,65.68
2018-10-19T02:38:39.873Z,66.44
2018-10-19T02:41:09.923Z,66.11
2018-10-19T02:43:39.967Z,66.83
2018-10-19T02:46:10.091Z,67.01
2018-10-19T02:48:40.028Z,68.93
2018-10-19T02:51:10.053Z,68.19
2018-10-19T02:53:40.036Z,66.21
2018-10-19T02:56:10.012Z,67.25
2018-10-19T02:58:40.038Z,67.79
2018-10-19T03:01:10.066Z,67.79
2018-10-19T03:03:40.213Z,67.51
2018-10-19T03:06:10.249Z,68.46
2018-10-19T03:08:40.254Z,67.16
2018-10-19T03:11:10.296Z,67.16
2018-10-19T03:13:40.288Z,68.56
2018-10-19T03:16:10.456Z,68.28
2018-10-19T03:18:40.798Z,67.77
2018-10-19T03:21:11.066Z,68.25
2018-10-19T03:23:41.103Z,68.42
2018-10-19T03:26:11.252Z,72.18
2018-10-19T03:28:41.252Z,68.32
2018-10-19T03:31:11.324Z,66.11
2018-10-19T03:33:41.236Z,66.18
2018-10-19T03:36:11.489Z,66.99
2018-10-19T03:38:41.571Z,68.21
2018-10-19T03:41:11.761Z,66.99
2018-10-19T03:43:41.757Z,68.11
2018-10-19T03:46:11.848Z,67.12
2018-10-19T03:48:42.246Z,68.48
2018-10-19T03:51:12.459Z,68.21
2018-10-19T03:53:42.352Z,68.06
2018-10-19T03:56:12.354Z,68.65
2018-10-19T03:58:42.346Z,68.67
2018-10-19T04:01:12.413Z,71.92
2018-10-19T04:03:42.465Z,70.02
2018-10-19T04:06:12.424Z,69.17
2018-10-19T04:08:42.501Z,68.17
2018-10-19T04:11:12.720Z,67.41
2018-10-19T04:13:42.801Z,67.49
2018-10-19T04:16:12.843Z,67.82
2018-10-19T04:18:42.933Z,68.68
2018-10-19T04:21:13.146Z,68.65
2018-10-19T04:23:43.171Z,70.05
2018-10-19T04:26:13.147Z,69.29
2018-10-19T04:28:43.252Z,68.87
2018-10-19T04:31:13.213Z,69.52
2018-10-19T04:33:43.296Z,69.58
2018-10-19T04:36:13.261Z,69.24
2018-10-19T04:38:43.381Z,74.34
2018-10-19T04:41:13.613Z,69.98
2018-10-19T04:43:43.602Z,68.41
2018-10-19T04:46:13.556Z,68.04
2018-10-19T04:48:43.714Z,67.30
2018-10-19T04:51:13.836Z,67.48
2018-10-19T04:53:43.879Z,68.12
2018-10-19T04:56:13.926Z,67.22
2018-10-19T04:58:43.882Z,67.71
2018-10-19T05:01:13.868Z,67.02
2018-10-19T05:03:43.903Z,67.64
2018-10-19T05:06:14.001Z,67.91
2018-10-19T05:08:44.022Z,68.90
2018-10-19T05:11:14.100Z,68.65
2018-10-19T05:13:44.090Z,67.99
2018-10-19T05:16:14.161Z,67.86
2018-10-19T05:18:44.121Z,68.32
2018-10-19T05:21:14.212Z,68.24
2018-10-19T05:23:44.295Z,68.53
2018-10-19T05:26:14.309Z,70.80
2018-10-19T05:28:44.327Z,69.20
2018-10-19T05:31:14.325Z,67.86
2018-10-19T05:33:44.451Z,68.90
2018-10-19T05:36:14.531Z,68.04
2018-10-19T05:38:44.492Z,67.51
2018-10-19T05:41:14.557Z,67.68
2018-10-19T05:43:44.737Z,68.53
2018-10-19T05:46:14.687Z,67.43
2018-10-19T05:48:45.004Z,67.05
2018-10-19T05:51:15.049Z,67.52
2018-10-19T05:53:45.126Z,68.50
2018-10-19T05:56:15.466Z,68.22
2018-10-19T05:58:45.306Z,68.46
2018-10-19T06:01:15.286Z,69.51
2018-10-19T06:03:45.241Z,68.49
2018-10-19T06:06:15.246Z,68.45
2018-10-19T06:08:45.254Z,69.50
2018-10-19T06:11:15.280Z,72.11
2018-10-19T06:13:45.390Z,69.80
2018-10-19T06:16:15.372Z,68.83
2018-10-19T06:18:45.391Z,67.71
2018-10-19T06:21:15.611Z,67.91
2018-10-19T06:23:45.585Z,67.40
2018-10-19T06:26:15.695Z,67.40
2018-10-19T06:28:45.691Z,68.47
2018-10-19T06:31:15.831Z,68.03
2018-10-19T06:33:45.885Z,67.17
2018-10-19T06:36:15.865Z,68.23
2018-10-19T06:38:45.868Z,67.41
2018-10-19T06:41:16.031Z,67.33
2018-10-19T06:43:46.132Z,67.60
2018-10-19T06:46:16.206Z,67.77
2018-10-19T06:48:46.217Z,67.48
2018-10-19T06:51:16.175Z,68.97
2018-10-19T06:53:46.278Z,70.17
2018-10-19T06:56:16.328Z,67.82
2018-10-19T06:58:46.235Z,66.76
2018-10-19T07:01:16.332Z,66.34
2018-10-19T07:03:46.356Z,66.44
2018-10-19T07:06:16.427Z,66.46
2018-10-19T07:08:46.388Z,65.97
2018-10-19T07:11:16.575Z,67.18
2018-10-19T07:13:46.560Z,66.61
2018-10-19T07:16:16.640Z,66.48
2018-10-19T07:18:46.667Z,66.65
2018-10-19T07:21:16.703Z,66.27
2018-10-19T07:23:46.825Z,66.66
2018-10-19T07:26:16.837Z,66.13
2018-10-19T07:28:46.895Z,66.20
2018-10-19T07:31:16.942Z,66.12
2018-10-19T07:33:47.141Z,66.07
2018-10-19T07:36:17.334Z,65.65
2018-10-19T07:38:47.421Z,66.82
2018-10-19T07:41:17.521Z,66.13
2018-10-19T07:43:47.537Z,65.59
2018-10-19T07:46:17.661Z,65.42
2018-10-19T07:48:47.716Z,65.02
2018-10-19T07:51:17.823Z,65.50
2018-10-19T07:53:47.891Z,66.42
2018-10-19T07:56:17.847Z,66.00
2018-10-19T07:58:47.930Z,66.17
2018-10-19T08:01:18.009Z,65.50
2018-10-19T08:03:47.888Z,65.67
2018-10-19T08:06:17.911Z,64.91
2018-10-19T08:08:48.066Z,65.65
2018-10-19T08:11:18.172Z,65.73
2018-10-19T08:13:48.097Z,65.54
2018-10-19T08:16:18.118Z,65.21
2018-10-19T08:18:48.132Z,65.22
2018-10-19T08:21:18.254Z,64.54
2018-10-19T08:23:48.462Z,64.49
2018-10-19T08:26:18.754Z,64.59
2018-10-19T08:28:48.680Z,64.21
2018-10-19T08:31:18.757Z,64.54
2018-10-19T08:33:48.903Z,64.27
2018-10-19T08:36:18.896Z,63.84
2018-10-19T08:38:48.940Z,63.44
2018-10-19T08:41:19.184Z,62.91
2018-10-19T08:43:49.115Z,62.87
2018-10-19T08:46:36.455Z,63.28
2018-10-19T08:49:07.625Z,62.98
2018-10-19T08:51:37.596Z,63.13
2018-10-19T08:54:07.937Z,63.08
2018-10-19T08:56:38.093Z,62.49
2018-10-19T08:59:08.347Z,62.49
2018-10-19T09:01:38.286Z,62.14
2018-10-19T09:04:08.436Z,61.55
2018-10-19T09:06:38.377Z,61.18
2018-10-19T09:09:12.547Z,61.20
2018-10-19T09:11:42.721Z,61.08
2018-10-19T09:15:02.996Z,61.35
2018-10-19T09:17:32.924Z,61.39
2018-10-19T09:20:03.046Z,61.45
2018-10-19T09:22:33.292Z,62.07
2018-10-19T09:25:03.312Z,61.61
2018-10-19T09:27:33.311Z,61.26
2018-10-19T09:30:03.375Z,60.72
2018-10-19T09:32:33.501Z,60.82
2018-10-19T09:35:03.609Z,60.59
2018-10-19T09:37:33.585Z,60.28
2018-10-19T09:40:03.852Z,60.05
2018-10-19T09:42:33.845Z,58.83
2018-10-19T09:45:03.807Z,60.08
2018-10-19T09:47:33.831Z,59.92
2018-10-19T09:50:03.780Z,59.76
2018-10-19T09:52:33.791Z,59.37
2018-10-19T09:55:03.811Z,58.75
2018-10-19T09:57:33.835Z,59.05
2018-10-19T10:00:03.821Z,58.67
2018-10-19T10:02:33.840Z,58.68
2018-10-19T10:05:03.878Z,58.34
2018-10-19T10:07:33.972Z,58.31
2018-10-19T10:10:04.116Z,57.93
2018-10-19T10:12:34.247Z,57.04
2018-10-19T10:15:04.622Z,57.20
2018-10-19T10:17:34.550Z,56.98
2018-10-19T10:20:04.535Z,56.78
2018-10-19T10:22:34.631Z,57.64
2018-10-19T10:25:04.969Z,55.92
2018-10-19T10:27:34.967Z,56.13
2018-10-19T10:30:05.218Z,56.23
2018-10-19T10:32:35.251Z,55.45
2018-10-19T10:35:05.260Z,55.35
2018-10-19T10:37:35.291Z,54.43
2018-10-19T10:40:05.365Z,55.74
2018-10-19T10:42:35.360Z,54.67
2018-10-19T10:45:05.522Z,55.50
2018-10-19T10:47:35.660Z,54.68
2018-10-19T10:50:05.906Z,54.26
2018-10-19T10:52:35.895Z,53.67
2018-10-19T10:55:05.946Z,54.05
2018-10-19T10:57:36.080Z,53.97
2018-10-19T11:00:06.244Z,54.04
2018-10-19T11:02:36.345Z,53.63
2018-10-19T11:05:06.887Z,53.30
2018-10-19T11:07:37.192Z,53.81
2018-10-19T11:10:07.618Z,52.83
2018-10-19T11:12:37.717Z,52.84
2018-10-19T11:15:08.659Z,53.05
2018-10-19T11:17:38.852Z,53.23
2018-10-19T11:20:09.076Z,53.82
2018-10-19T11:22:39.071Z,53.18
2018-10-19T11:25:09.318Z,53.40
2018-10-19T11:27:39.421Z,53.96
2018-10-19T11:30:10.116Z,54.39
2018-10-19T11:32:40.264Z,54.59
2018-10-19T11:35:10.526Z,54.53
2018-10-19T11:37:40.853Z,54.51
2018-10-19T11:40:39.536Z,54.51
2018-10-19T11:43:09.621Z,54.03
2018-10-19T11:45:40.350Z,53.92
2018-10-19T11:48:10.516Z,53.16
2018-10-19T11:50:40.590Z,53.42
2018-10-19T11:53:10.551Z,53.80
2018-10-19T11:55:40.789Z,53.53
2018-10-19T11:58:10.893Z,52.93
2018-10-19T12:00:41.031Z,52.64
2018-10-19T12:03:11.204Z,52.66
2018-10-19T12:05:41.368Z,52.35
2018-10-19T12:08:11.467Z,52.32
2018-10-19T12:10:41.578Z,53.18
2018-10-19T12:13:11.753Z,52.69
2018-10-19T12:15:41.733Z,53.10
2018-10-19T12:18:11.716Z,52.95
2018-10-19T12:20:41.759Z,52.76
2018-10-19T12:23:11.690Z,52.33
2018-10-19T12:25:41.740Z,52.34
2018-10-19T12:28:11.815Z,52.26
2018-10-19T12:30:41.999Z,52.57
2018-10-19T12:33:12.000Z,53.10
2018-10-19T12:35:42.151Z,52.58
2018-10-19T12:38:12.230Z,52.54
2018-10-19T12:40:42.282Z,52.25
2018-10-19T12:43:12.482Z,51.87
2018-10-19T12:46:20.392Z,51.19
2018-10-19T12:48:50.594Z,51.86
2018-10-19T12:51:21.268Z,52.08
2018-10-19T12:53:51.493Z,51.45
2018-10-19T12:56:22.157Z,52.08
2018-10-19T12:58:53.391Z,52.64
2018-10-19T13:01:24.441Z,52.61
2018-10-19T13:03:54.561Z,52.26
2018-10-19T13:06:24.611Z,51.95
2018-10-19T13:08:54.829Z,51.96
2018-10-19T13:11:25.316Z,51.56
2018-10-19T13:13:55.656Z,52.12
2018-10-19T13:16:25.887Z,51.40
2018-10-19T13:18:55.958Z,51.74
2018-10-19T13:21:25.954Z,52.10
2018-10-19T13:23:56.147Z,51.82
2018-10-19T13:26:26.171Z,52.40
2018-10-19T13:28:56.338Z,51.96
2018-10-19T13:31:26.531Z,52.36
2018-10-19T13:33:56.565Z,53.18
2018-10-19T13:36:26.620Z,53.18
2018-10-19T13:38:56.730Z,52.73
2018-10-19T13:41:26.768Z,52.16
2018-10-19T13:43:56.746Z,52.15
2018-10-19T13:46:26.913Z,52.21
2018-10-19T13:48:56.999Z,52.15
2018-10-19T13:51:27.026Z,51.80
2018-10-19T13:53:57.031Z,52.78
2018-10-19T13:56:27.161Z,52.87
2018-10-19T13:58:57.189Z,53.00
2018-10-19T14:01:27.390Z,53.11
2018-10-19T14:03:57.457Z,52.70
2018-10-19T14:06:27.561Z,52.30
2018-10-19T14:08:57.592Z,52.10
2018-10-19T14:11:27.599Z,51.38
2018-10-19T14:13:57.694Z,50.54
2018-10-19T14:16:27.771Z,51.41
2018-10-19T14:18:57.849Z,52.38
2018-10-19T14:21:27.834Z,50.42
2018-10-19T14:23:57.994Z,51.39
2018-10-19T14:26:28.114Z,51.00
2018-10-19T14:28:58.189Z,51.63
2018-10-19T14:31:28.303Z,51.24
2018-10-19T14:33:58.376Z,51.14
2018-10-19T14:36:28.445Z,51.29
2018-10-19T14:38:58.494Z,51.21
2018-10-19T14:41:28.494Z,51.21
2018-10-19T14:43:58.510Z,51.64
2018-10-19T14:46:28.539Z,52.43
2018-10-19T14:48:58.573Z,52.70
2018-10-19T14:51:28.761Z,53.13
2018-10-19T14:53:58.882Z,53.27
2018-10-19T14:56:28.889Z,53.09
2018-10-19T14:58:58.977Z,53.23
2018-10-19T15:01:28.959Z,53.20
2018-10-19T15:03:58.959Z,52.92
2018-10-19T15:06:29.020Z,53.14
2018-10-19T15:08:59.134Z,53.27
2018-10-19T15:11:29.265Z,54.05
2018-10-19T15:13:59.356Z,53.46
2018-10-19T15:16:29.515Z,53.70
2018-10-19T15:18:59.506Z,53.35
2018-10-19T15:21:29.645Z,53.34
2018-10-19T15:24:00.003Z,53.81
2018-10-19T15:26:29.986Z,53.50
2018-10-19T15:28:59.975Z,54.15
2018-10-19T15:31:29.964Z,54.23
2018-10-19T15:34:00.020Z,54.23
2018-10-19T15:36:30.072Z,54.40
2018-10-19T15:39:00.245Z,54.36
2018-10-19T15:41:30.558Z,54.22
2018-10-19T15:44:00.699Z,54.24
2018-10-19T15:46:30.774Z,54.30
2018-10-19T15:49:00.835Z,54.03
2018-10-19T15:51:30.910Z,55.17
2018-10-19T15:54:01.446Z,55.59
2018-10-19T15:56:31.415Z,55.31
2018-10-19T15:59:01.585Z,55.86
2018-10-19T16:01:31.786Z,56.69
2018-10-19T16:04:01.793Z,56.02
2018-10-19T16:06:31.913Z,56.77
2018-10-19T16:09:02.088Z,57.42
2018-10-19T16:11:32.133Z,57.23
2018-10-19T16:14:02.168Z,57.46
2018-10-19T16:16:32.369Z,58.11
2018-10-19T16:19:02.453Z,57.76
2018-10-19T16:21:32.709Z,58.42
2018-10-19T16:24:02.858Z,59.74
2018-10-19T16:26:32.926Z,59.50
2018-10-19T16:29:03.093Z,60.57
2018-10-19T16:31:33.078Z,59.94
2018-10-19T16:34:03.368Z,59.88
2018-10-19T16:36:33.223Z,60.70
2018-10-19T16:39:03.462Z,61.24
2018-10-19T16:41:33.684Z,61.16
2018-10-19T16:44:03.800Z,60.46
2018-10-19T16:46:33.907Z,60.86
2018-10-19T16:49:03.912Z,61.38
2018-10-19T16:51:33.980Z,62.14
2018-10-19T16:54:04.079Z,62.16
2018-10-19T16:56:34.005Z,61.88
2018-10-19T16:59:04.025Z,62.57
2018-10-19T17:01:34.509Z,62.99
2018-10-19T17:04:04.635Z,62.64
2018-10-19T17:06:34.629Z,62.80
2018-10-19T17:09:04.984Z,63.06
2018-10-19T17:11:34.864Z,63.10
2018-10-19T17:14:04.954Z,63.92
2018-10-19T17:16:34.938Z,63.83
2018-10-19T17:19:05.100Z,63.45
2018-10-19T17:21:35.062Z,64.24
2018-10-19T17:24:05.305Z,63.43
2018-10-19T17:26:35.416Z,65.05
2018-10-19T17:29:05.737Z,66.71
2018-10-19T17:31:36.607Z,64.04
2018-10-19T17:34:06.790Z,63.43
2018-10-19T17:36:36.845Z,63.19
2018-10-19T17:39:09.450Z,63.45
2018-10-19T17:41:39.424Z,63.67
2018-10-19T17:44:09.929Z,64.23
2018-10-19T17:46:40.041Z,65.11
2018-10-19T17:49:10.181Z,64.80
2018-10-19T17:51:40.255Z,65.29
2018-10-19T17:54:10.459Z,65.68
2018-10-19T17:56:40.519Z,65.75
2018-10-19T17:59:10.491Z,66.02
2018-10-19T18:01:40.537Z,65.57
2018-10-19T18:04:10.703Z,66.09
2018-10-19T18:06:40.794Z,66.68
2018-10-19T18:09:12.573Z,66.37
2018-10-19T18:11:42.690Z,67.14
2018-10-19T18:14:12.678Z,69.58
2018-10-19T18:16:42.781Z,68.35
2018-10-19T18:19:12.828Z,65.89
2018-10-19T18:21:43.132Z,64.66
2018-10-19T18:24:13.165Z,64.47
2018-10-19T18:26:43.233Z,63.30
2018-10-19T18:29:13.354Z,64.16
2018-10-19T18:31:43.435Z,63.33
2018-10-19T18:34:13.500Z,63.89
2018-10-19T18:36:43.609Z,64.48
2018-10-19T18:39:15.159Z,64.90
2018-10-19T18:41:45.724Z,65.20
2018-10-19T18:44:15.907Z,65.06
2018-10-19T18:46:46.068Z,65.67
2018-10-19T18:49:16.144Z,65.63
2018-10-19T18:51:46.333Z,66.62
2018-10-19T18:54:16.413Z,65.87
2018-10-19T18:56:46.538Z,65.55
2018-10-19T18:59:16.870Z,70.77
2018-10-19T19:01:47.003Z,66.63
2018-10-19T19:04:17.082Z,64.40
2018-10-19T19:06:47.737Z,63.41
2018-10-19T19:09:17.756Z,63.31
2018-10-19T19:11:47.895Z,63.38
2018-10-19T19:14:17.988Z,63.73
2018-10-19T19:16:48.250Z,63.24
2018-10-19T19:19:18.489Z,64.41
2018-10-19T19:21:48.473Z,65.71
2018-10-19T19:24:35.738Z,66.15
2018-10-19T19:27:06.059Z,63.75
2018-10-19T19:29:36.138Z,64.22
2018-10-19T19:32:06.376Z,64.95
2018-10-19T19:34:36.269Z,65.90
2018-10-19T19:37:06.478Z,65.10
2018-10-19T19:39:39.428Z,65.23
2018-10-19T19:42:26.882Z,67.30
2018-10-19T19:44:56.933Z,66.66
2018-10-19T19:47:44.395Z,64.76
2018-10-19T19:50:14.589Z,64.09
2018-10-19T19:52:44.794Z,64.79
2018-10-19T19:55:14.830Z,64.92
2018-10-19T19:57:44.953Z,64.47
2018-10-19T20:00:15.109Z,66.66
2018-10-19T20:02:45.143Z,65.58
2018-10-19T20:05:15.382Z,64.54
2018-10-19T20:07:45.428Z,66.83
2018-10-19T20:10:15.489Z,66.28
2018-10-19T20:12:45.498Z,67.12
2018-10-19T20:15:15.595Z,67.03
2018-10-19T20:17:45.589Z,66.33
2018-10-19T20:20:15.670Z,69.60
2018-10-19T20:22:45.792Z,66.92
2018-10-19T20:25:15.952Z,65.88
2018-10-19T20:27:46.093Z,65.65
2018-10-19T20:30:16.110Z,65.22
2018-10-19T20:32:46.280Z,66.13
2018-10-19T20:35:16.654Z,66.37
2018-10-19T20:37:46.549Z,66.74
2018-10-19T20:40:18.196Z,66.74
2018-10-19T20:42:48.102Z,66.02
2018-10-19T20:45:18.070Z,65.80
2018-10-19T20:47:48.117Z,66.03
2018-10-19T20:50:18.116Z,65.40
2018-10-19T20:52:48.157Z,65.83
2018-10-19T20:55:18.216Z,70.33
2018-10-19T20:57:48.293Z,67.19
2018-10-19T21:00:18.297Z,65.70
2018-10-19T21:02:48.295Z,65.06
2018-10-19T21:05:18.460Z,65.73
2018-10-19T21:07:48.503Z,66.26
2018-10-19T21:10:18.534Z,66.21
2018-10-19T21:12:48.685Z,66.54
2018-10-19T21:15:18.670Z,67.44
2018-10-19T21:17:48.660Z,69.27
2018-10-19T21:20:18.670Z,68.53
2018-10-19T21:22:48.669Z,67.96
2018-10-19T21:25:18.722Z,66.97
2018-10-19T21:27:48.764Z,66.48
2018-10-19T21:30:18.854Z,72.99
2018-10-19T21:32:48.873Z,69.49
2018-10-19T21:35:18.916Z,66.62
2018-10-19T21:37:49.035Z,66.48
2018-10-19T21:40:19.152Z,66.32
2018-10-19T21:42:49.132Z,66.62
2018-10-19T21:45:19.143Z,67.22
2018-10-19T21:47:49.219Z,67.32
2018-10-19T21:50:22.768Z,67.36
2018-10-19T21:52:54.171Z,67.67
2018-10-19T21:55:24.159Z,67.26
2018-10-19T21:57:55.042Z,66.85
2018-10-19T22:00:25.115Z,66.36
2018-10-19T22:02:55.258Z,67.14
2018-10-19T22:05:25.253Z,72.22
2018-10-19T22:07:55.371Z,69.90
2018-10-19T22:10:25.555Z,67.27
2018-10-19T22:12:55.616Z,67.11
2018-10-19T22:15:25.637Z,66.28
2018-10-19T22:17:55.632Z,67.02
2018-10-19T22:20:25.906Z,66.76
2018-10-19T22:22:55.999Z,66.89
2018-10-19T22:25:25.934Z,68.46
2018-10-19T22:27:55.902Z,68.35
2018-10-19T22:30:25.888Z,67.69
2018-10-19T22:32:55.898Z,67.10
2018-10-19T22:35:25.976Z,66.55
2018-10-19T22:37:56.118Z,67.16
2018-10-19T22:40:26.181Z,67.83
2018-10-19T22:42:56.214Z,67.61
2018-10-19T22:45:26.295Z,67.61
2018-10-19T22:47:56.284Z,66.07
2018-10-19T22:50:26.413Z,65.82
2018-10-19T22:52:56.441Z,66.05
2018-10-19T22:55:26.501Z,67.44
2018-10-19T22:57:56.484Z,67.31
2018-10-19T23:00:26.613Z,68.59
2018-10-19T23:02:56.624Z,68.11
2018-10-19T23:05:26.581Z,67.47
2018-10-19T23:07:56.678Z,66.60
2018-10-19T23:10:26.841Z,65.87
2018-10-19T23:12:56.947Z,65.60
2018-10-19T23:15:27.158Z,66.75
2018-10-19T23:17:57.147Z,70.19
2018-10-19T23:20:27.362Z,68.62
2018-10-19T23:22:57.613Z,65.97
2018-10-19T23:25:27.603Z,65.42
2018-10-19T23:27:57.564Z,65.64
2018-10-19T23:30:27.642Z,67.73
2018-10-19T23:32:57.646Z,67.73
2018-10-19T23:35:27.647Z,68.53
2018-10-19T23:37:57.591Z,68.22
2018-10-19T23:40:27.602Z,67.67
2018-10-19T23:42:57.685Z,67.51
2018-10-19T23:45:27.689Z,67.54
2018-10-19T23:47:57.706Z,67.41
2018-10-19T23:50:27.883Z,68.07
2018-10-19T23:52:58.016Z,72.66
2018-10-19T23:55:28.015Z,69.71
2018-10-19T23:57:57.983Z,67.03
