createdAt,value
2023-03-24T00:00:17.867Z,0
2023-03-24T00:02:17.545Z,0
2023-03-24T00:04:18.245Z,0
2023-03-24T00:06:17.897Z,0
2023-03-24T00:08:17.524Z,0
2023-03-24T00:10:18.113Z,0
2023-03-24T00:12:17.698Z,0
2023-03-24T00:14:17.325Z,0
2023-03-24T00:16:17.998Z,0
2023-03-24T00:18:17.743Z,0
2023-03-24T00:20:17.305Z,0
2023-03-24T00:22:17.922Z,0
2023-03-24T00:24:17.580Z,0
2023-03-24T00:26:18.244Z,0
2023-03-24T00:28:17.813Z,1698
2023-03-24T00:30:17.544Z,0
2023-03-24T00:32:17.313Z,0
2023-03-24T00:34:17.876Z,0
2023-03-24T00:36:17.512Z,0
2023-03-24T00:38:18.141Z,0
2023-03-24T00:40:17.949Z,0
2023-03-24T00:42:17.574Z,1977
2023-03-24T00:44:18.161Z,0
2023-03-24T00:46:17.768Z,0
2023-03-24T00:48:17.341Z,0
2023-03-24T00:50:18.010Z,0
2023-03-24T00:52:17.660Z,0
2023-03-24T00:54:17.222Z,0
2023-03-24T00:56:17.898Z,0
2023-03-24T00:58:17.953Z,0
2023-03-24T01:00:17.647Z,0
2023-03-24T01:02:17.249Z,0
2023-03-24T01:04:17.665Z,0
2023-03-24T01:06:17.332Z,0
2023-03-24T01:08:18.008Z,0
2023-03-24T01:10:17.580Z,0
2023-03-24T01:12:18.195Z,1528
2023-03-24T01:14:17.751Z,0
2023-03-24T01:16:17.323Z,0
2023-03-24T01:18:18.119Z,0
2023-03-24T01:20:17.948Z,0
2023-03-24T01:22:17.540Z,0
2023-03-24T01:24:18.082Z,0
2023-03-24T01:26:17.710Z,0
2023-03-24T01:28:17.308Z,0
2023-03-24T01:30:17.909Z,0
2023-03-24T01:32:17.482Z,1563
2023-03-24T01:34:18.125Z,0
2023-03-24T01:36:17.784Z,0
2023-03-24T01:38:17.471Z,0
2023-03-24T01:40:17.997Z,0
2023-03-24T01:42:17.546Z,1519
2023-03-24T01:44:18.218Z,1977
2023-03-24T01:46:17.868Z,0
2023-03-24T01:48:17.519Z,0
2023-03-24T01:50:18.089Z,0
2023-03-24T01:52:17.660Z,0
2023-03-24T01:54:17.310Z,0
2023-03-24T01:56:17.960Z,450
2023-03-24T01:58:17.609Z,854
2023-03-24T02:00:17.260Z,0
2023-03-24T02:02:17.835Z,0
2023-03-24T02:04:17.467Z,0
2023-03-24T02:06:18.072Z,1076
2023-03-24T02:08:17.685Z,1036
2023-03-24T02:10:17.496Z,0
2023-03-24T02:12:18.078Z,1141
2023-03-24T02:14:17.719Z,0
2023-03-24T02:16:17.306Z,0
2023-03-24T02:18:18.049Z,0
2023-03-24T02:20:17.640Z,0
2023-03-24T02:22:17.310Z,0
2023-03-24T02:24:17.883Z,0
2023-03-24T02:26:17.515Z,0
2023-03-24T02:28:18.159Z,0
2023-03-24T02:30:17.744Z,0
2023-03-24T02:32:17.336Z,0
2023-03-24T02:34:17.987Z,0
2023-03-24T02:36:17.913Z,0
2023-03-24T02:38:17.538Z,0
2023-03-24T02:40:18.106Z,0
2023-03-24T02:42:17.732Z,0
2023-03-24T02:44:17.253Z,0
2023-03-24T02:46:17.819Z,0
2023-03-24T02:48:17.462Z,0
2023-03-24T02:50:18.040Z,0
2023-03-24T02:52:17.570Z,0
2023-03-24T02:54:17.261Z,0
2023-03-24T02:56:17.856Z,0
2023-03-24T02:58:17.514Z,0
2023-03-24T03:00:17.520Z,0
2023-03-24T03:02:18.139Z,0
2023-03-24T03:04:17.776Z,0
2023-03-24T03:06:17.365Z,0
2023-03-24T03:08:17.972Z,0
2023-03-24T03:10:17.575Z,0
2023-03-24T03:12:18.230Z,0
2023-03-24T03:14:17.799Z,0
2023-03-24T03:16:17.450Z,0
2023-03-24T03:18:18.110Z,0
2023-03-24T03:20:17.667Z,0
2023-03-24T03:22:17.260Z,0
2023-03-24T03:24:17.829Z,0
2023-03-24T03:26:17.533Z,0
2023-03-24T03:28:18.164Z,0
2023-03-24T03:30:18.048Z,0
2023-03-24T03:32:17.672Z,0
2023-03-24T03:34:17.282Z,0
2023-03-24T03:36:17.890Z,0
2023-03-24T03:38:17.458Z,0
2023-03-24T03:40:18.033Z,0
2023-03-24T03:42:17.637Z,0
2023-03-24T03:44:17.205Z,0
2023-03-24T03:46:17.896Z,0
2023-03-24T03:48:17.532Z,0
2023-03-24T03:50:18.096Z,0
2023-03-24T03:52:17.673Z,0
2023-03-24T03:54:17.226Z,0
2023-03-24T03:56:17.787Z,0
2023-03-24T03:58:17.392Z,0
2023-03-24T04:00:17.957Z,0
2023-03-24T04:02:17.584Z,0
2023-03-24T04:04:17.243Z,0
2023-03-24T04:06:17.847Z,0
2023-03-24T04:08:17.427Z,0
2023-03-24T04:10:17.984Z,0
2023-03-24T04:12:17.679Z,0
2023-03-24T04:14:17.270Z,0
2023-03-24T04:16:17.995Z,0
2023-03-24T04:18:18.036Z,0
2023-03-24T04:20:17.667Z,0
2023-03-24T04:22:17.224Z,0
2023-03-24T04:24:17.847Z,0
2023-03-24T04:26:17.453Z,0
2023-03-24T04:28:18.215Z,0
2023-03-24T04:30:17.796Z,0
2023-03-24T04:32:17.352Z,0
2023-03-24T04:34:17.934Z,0
2023-03-24T04:36:17.750Z,0
2023-03-24T04:38:17.394Z,0
2023-03-24T04:40:17.957Z,0
2023-03-24T04:42:17.533Z,0
2023-03-24T04:44:18.305Z,0
2023-03-24T04:46:18.294Z,0
2023-03-24T04:48:17.927Z,0
2023-03-24T04:50:17.478Z,0
2023-03-24T04:52:18.283Z,0
2023-03-24T04:54:17.884Z,0
2023-03-24T04:56:17.490Z,0
2023-03-24T04:58:18.021Z,0
2023-03-24T05:00:17.808Z,0
2023-03-24T05:02:17.403Z,0
2023-03-24T05:04:17.411Z,0
2023-03-24T05:06:18.049Z,0
2023-03-24T05:08:17.625Z,0
2023-03-24T05:10:17.387Z,0
2023-03-24T05:12:17.910Z,0
2023-03-24T05:14:17.454Z,0
2023-03-24T05:16:18.068Z,0
2023-03-24T05:18:17.871Z,0
2023-03-24T05:20:17.515Z,0
2023-03-24T05:22:18.174Z,0
2023-03-24T05:24:17.743Z,0
2023-03-24T05:26:17.864Z,0
2023-03-24T05:28:17.484Z,0
2023-03-24T05:30:18.037Z,0
2023-03-24T05:32:17.588Z,0
2023-03-24T05:34:17.177Z,0
2023-03-24T05:36:17.961Z,0
2023-03-24T05:38:18.061Z,0
2023-03-24T05:40:17.613Z,0
2023-03-24T05:42:17.209Z,0
2023-03-24T05:44:17.759Z,0
2023-03-24T05:46:17.383Z,0
2023-03-24T05:48:17.955Z,0
2023-03-24T05:50:17.638Z,0
2023-03-24T05:52:17.281Z,0
2023-03-24T05:54:18.087Z,0
2023-03-24T05:56:17.774Z,0
2023-03-24T05:58:17.392Z,0
2023-03-24T06:00:17.966Z,0
2023-03-24T06:02:17.541Z,0
2023-03-24T06:04:17.247Z,0
2023-03-24T06:06:17.869Z,0
2023-03-24T06:08:17.442Z,0
2023-03-24T06:10:17.970Z,0
2023-03-24T06:12:17.552Z,0
2023-03-24T06:14:18.110Z,0
2023-03-24T06:16:17.723Z,0
2023-03-24T06:18:17.445Z,0
2023-03-24T06:20:18.053Z,0
2023-03-24T06:22:17.668Z,0
2023-03-24T06:24:17.209Z,0
2023-03-24T06:26:17.787Z,0
2023-03-24T06:28:17.345Z,0
2023-03-24T06:30:18.017Z,0
2023-03-24T06:32:17.685Z,0
2023-03-24T06:34:17.262Z,0
2023-03-24T06:36:17.889Z,0
2023-03-24T06:38:17.400Z,0
2023-03-24T06:40:17.954Z,0
2023-03-24T06:42:17.940Z,0
2023-03-24T06:44:17.485Z,0
2023-03-24T06:46:18.270Z,0
2023-03-24T06:48:17.857Z,0
2023-03-24T06:50:17.438Z,0
2023-03-24T06:52:18.174Z,0
2023-03-24T06:54:17.859Z,0
2023-03-24T06:56:17.526Z,0
2023-03-24T06:58:18.108Z,0
2023-03-24T07:00:17.643Z,0
2023-03-24T07:02:17.239Z,0
2023-03-24T07:04:17.797Z,0
2023-03-24T07:06:17.326Z,0
2023-03-24T07:08:34.485Z,0
2023-03-24T07:10:17.715Z,0
2023-03-24T07:12:17.250Z,0
2023-03-24T07:14:17.882Z,0
2023-03-24T07:16:17.544Z,0
2023-03-24T07:18:17.318Z,0
2023-03-24T07:20:18.007Z,0
2023-03-24T07:22:17.656Z,0
2023-03-24T07:24:17.338Z,0
2023-03-24T07:26:17.980Z,0
2023-03-24T07:28:17.580Z,0
2023-03-24T07:30:18.092Z,0
2023-03-24T07:32:18.154Z,0
2023-03-24T07:34:17.737Z,0
2023-03-24T07:36:17.385Z,0
2023-03-24T07:38:18.064Z,0
2023-03-24T07:40:17.648Z,0
2023-03-24T07:42:17.208Z,0
2023-03-24T07:44:17.770Z,0
2023-03-24T07:46:17.417Z,0
2023-03-24T07:48:18.115Z,0
2023-03-24T07:50:17.663Z,0
2023-03-24T07:52:17.353Z,0
2023-03-24T07:54:17.935Z,0
2023-03-24T07:56:17.479Z,0
2023-03-24T07:58:18.081Z,0
2023-03-24T08:00:17.746Z,0
2023-03-24T08:02:17.500Z,0
2023-03-24T08:04:18.218Z,0
2023-03-24T08:06:17.951Z,0
2023-03-24T08:08:20.035Z,0
2023-03-24T08:10:17.803Z,0
2023-03-24T08:12:20.235Z,0
2023-03-24T08:14:18.083Z,0
2023-03-24T08:16:17.814Z,0
2023-03-24T08:18:17.612Z,0
2023-03-24T08:20:17.242Z,0
2023-03-24T08:22:17.910Z,0
2023-03-24T08:24:17.602Z,0
2023-03-24T08:26:17.555Z,0
2023-03-24T08:28:17.182Z,0
2023-03-24T08:30:17.803Z,0
2023-03-24T08:32:17.618Z,0
2023-03-24T08:34:17.297Z,0
2023-03-24T08:36:17.902Z,0
2023-03-24T08:38:18.897Z,0
2023-03-24T08:40:17.754Z,0
2023-03-24T08:42:17.329Z,0
2023-03-24T08:44:17.922Z,0
2023-03-24T08:46:17.579Z,0
2023-03-24T08:48:17.367Z,0
2023-03-24T08:50:17.938Z,0
2023-03-24T08:52:17.536Z,0
2023-03-24T08:54:18.162Z,0
2023-03-24T08:56:17.757Z,0
2023-03-24T08:58:17.333Z,0
2023-03-24T09:00:17.909Z,0
2023-03-24T09:02:17.522Z,0
2023-03-24T09:04:18.135Z,0
2023-03-24T09:06:17.714Z,0
2023-03-24T09:08:17.392Z,0
2023-03-24T09:10:17.984Z,0
2023-03-24T09:12:17.587Z,0
2023-03-24T09:14:18.100Z,0
2023-03-24T09:16:17.730Z,0
2023-03-24T09:18:17.714Z,0
2023-03-24T09:20:17.327Z,0
2023-03-24T09:22:18.019Z,0
2023-03-24T09:24:17.694Z,0
2023-03-24T09:26:17.266Z,0
2023-03-24T09:28:17.807Z,0
2023-03-24T09:30:17.469Z,0
2023-03-24T09:32:18.104Z,0
2023-03-24T09:34:17.804Z,0
2023-03-24T09:36:17.515Z,0
2023-03-24T09:38:18.144Z,0
2023-03-24T09:40:17.722Z,0
2023-03-24T09:42:17.256Z,0
2023-03-24T09:44:17.847Z,0
2023-03-24T09:46:17.470Z,0
2023-03-24T09:48:18.061Z,0
2023-03-24T09:50:17.638Z,0
2023-03-24T09:52:17.248Z,0
2023-03-24T09:54:17.326Z,0
2023-03-24T09:56:17.901Z,0
2023-03-24T09:58:17.629Z,0
2023-03-24T10:00:17.220Z,0
2023-03-24T10:02:17.829Z,0
2023-03-24T10:04:17.435Z,0
2023-03-24T10:06:18.205Z,0
2023-03-24T10:08:17.811Z,0
2023-03-24T10:10:17.398Z,0
2023-03-24T10:12:17.947Z,0
2023-03-24T10:14:17.571Z,0
2023-03-24T10:16:18.304Z,0
2023-03-24T10:18:18.034Z,0
2023-03-24T10:20:17.663Z,0
2023-03-24T10:22:17.257Z,0
2023-03-24T10:24:17.920Z,0
2023-03-24T10:26:17.536Z,0
2023-03-24T10:28:18.128Z,0
2023-03-24T10:30:17.741Z,0
2023-03-24T10:32:17.305Z,0
2023-03-24T10:34:17.824Z,0
2023-03-24T10:36:17.428Z,0
2023-03-24T10:38:18.076Z,0
2023-03-24T10:40:17.713Z,0
2023-03-24T10:42:17.335Z,0
2023-03-24T10:44:18.041Z,0
2023-03-24T10:46:17.926Z,0
2023-03-24T10:48:17.815Z,0
2023-03-24T10:50:17.476Z,0
2023-03-24T10:52:18.067Z,0
2023-03-24T10:54:17.641Z,0
2023-03-24T10:56:17.293Z,0
2023-03-24T10:58:18.022Z,0
2023-03-24T11:00:17.640Z,0
2023-03-24T11:02:17.337Z,0
2023-03-24T11:04:19.791Z,0
2023-03-24T11:06:17.688Z,0
2023-03-24T11:08:17.319Z,0
2023-03-24T11:10:18.042Z,0
2023-03-24T11:12:17.668Z,0
2023-03-24T11:14:17.285Z,0
2023-03-24T11:16:17.974Z,0
2023-03-24T11:18:17.951Z,0
2023-03-24T11:20:17.707Z,0
2023-03-24T11:22:17.292Z,0
2023-03-24T11:24:17.826Z,0
2023-03-24T11:26:17.487Z,0
2023-03-24T11:28:17.258Z,0
2023-03-24T11:30:17.883Z,0
2023-03-24T11:32:17.501Z,0
2023-03-24T11:34:18.087Z,0
2023-03-24T11:36:17.676Z,0
2023-03-24T11:38:17.255Z,0
2023-03-24T11:40:17.828Z,0
2023-03-24T11:42:17.479Z,0
2023-03-24T11:44:18.028Z,0
2023-03-24T11:46:17.633Z,0
2023-03-24T11:48:18.017Z,0
2023-03-24T11:50:17.579Z,0
2023-03-24T11:52:17.312Z,0
2023-03-24T11:54:18.114Z,0
2023-03-24T11:56:17.688Z,0
2023-03-24T11:58:17.415Z,0
2023-03-24T12:00:18.004Z,0
2023-03-24T12:02:17.671Z,0
2023-03-24T12:04:17.273Z,0
2023-03-24T12:06:17.907Z,0
2023-03-24T12:08:17.611Z,0
2023-03-24T12:10:17.354Z,0
2023-03-24T12:12:17.972Z,0
2023-03-24T12:14:17.633Z,0
2023-03-24T12:16:17.267Z,0
2023-03-24T12:18:17.315Z,0
2023-03-24T12:20:17.889Z,0
2023-03-24T12:22:17.469Z,0
2023-03-24T12:24:17.999Z,0
2023-03-24T12:26:17.590Z,0
2023-03-24T12:28:20.007Z,0
2023-03-24T12:30:18.007Z,0
2023-03-24T12:32:17.726Z,0
2023-03-24T12:34:17.393Z,0
2023-03-24T12:36:18.049Z,0
2023-03-24T12:38:17.862Z,0
2023-03-24T12:40:17.498Z,0
2023-03-24T12:42:18.114Z,0
2023-03-24T12:44:17.716Z,0
2023-03-24T12:46:17.362Z,0
2023-03-24T12:48:17.956Z,0
2023-03-24T12:50:17.539Z,0
2023-03-24T12:52:18.115Z,0
2023-03-24T12:54:17.719Z,0
2023-03-24T12:56:17.305Z,0
2023-03-24T12:58:17.902Z,0
2023-03-24T13:00:17.512Z,0
2023-03-24T13:02:18.223Z,0
2023-03-24T13:04:17.831Z,0
2023-03-24T13:06:17.736Z,0
2023-03-24T13:08:17.473Z,0
2023-03-24T13:10:18.098Z,0
2023-03-24T13:12:17.656Z,0
2023-03-24T13:14:17.199Z,0
2023-03-24T13:16:18.013Z,0
2023-03-24T13:18:17.829Z,0
2023-03-24T13:20:17.424Z,0
2023-03-24T13:22:18.021Z,0
2023-03-24T13:24:17.673Z,0
2023-03-24T13:26:17.698Z,0
2023-03-24T13:28:17.352Z,0
2023-03-24T13:30:17.993Z,0
2023-03-24T13:32:17.705Z,0
2023-03-24T13:34:17.357Z,0
2023-03-24T13:36:18.046Z,0
2023-03-24T13:38:17.610Z,0
2023-03-24T13:40:17.191Z,0
2023-03-24T13:42:17.822Z,0
2023-03-24T13:44:17.402Z,0
2023-03-24T13:46:17.941Z,0
2023-03-24T13:48:17.641Z,0
2023-03-24T13:50:17.254Z,0
2023-03-24T13:52:17.908Z,0
2023-03-24T13:54:17.505Z,0
2023-03-24T13:56:18.139Z,0
2023-03-24T13:58:17.735Z,0
2023-03-24T14:00:17.405Z,0
2023-03-24T14:02:18.051Z,0
2023-03-24T14:04:18.001Z,0
2023-03-24T14:06:17.580Z,0
2023-03-24T14:08:18.124Z,0
2023-03-24T14:10:17.696Z,0
2023-03-24T14:12:17.666Z,0
2023-03-24T14:14:17.206Z,0
2023-03-24T14:16:17.786Z,0
2023-03-24T14:18:17.464Z,0
2023-03-24T14:20:17.967Z,0
2023-03-24T14:22:17.544Z,0
2023-03-24T14:24:18.200Z,0
2023-03-24T14:26:17.763Z,0
2023-03-24T14:28:17.641Z,0
2023-03-24T14:30:17.261Z,0
2023-03-24T14:32:20.373Z,0
2023-03-24T14:34:17.295Z,0
2023-03-24T14:36:17.540Z,0
2023-03-24T14:38:18.020Z,0
2023-03-24T14:40:22.347Z,0
2023-03-24T14:42:18.085Z,0
2023-03-24T14:44:17.754Z,0
2023-03-24T14:46:17.382Z,0
2023-03-24T14:48:17.990Z,0
2023-03-24T14:50:17.563Z,0
2023-03-24T14:52:18.284Z,0
2023-03-24T14:54:17.915Z,0
2023-03-24T14:56:17.525Z,0
2023-03-24T14:58:18.097Z,0
2023-03-24T15:00:17.695Z,0
2023-03-24T15:02:17.427Z,0
2023-03-24T15:04:18.095Z,0
2023-03-24T15:06:18.000Z,0
2023-03-24T15:08:17.643Z,0
2023-03-24T15:10:17.360Z,0
2023-03-24T15:12:18.174Z,0
2023-03-24T15:14:18.035Z,0
2023-03-24T15:16:17.672Z,0
2023-03-24T15:18:17.507Z,0
2023-03-24T15:20:18.120Z,0
2023-03-24T15:22:17.816Z,0
2023-03-24T15:24:17.431Z,0
2023-03-24T15:26:18.043Z,0
2023-03-24T15:28:17.747Z,0
2023-03-24T15:30:17.362Z,0
2023-03-24T15:32:17.891Z,0
2023-03-24T15:34:17.599Z,0
2023-03-24T15:36:17.323Z,0
2023-03-24T15:38:18.158Z,0
2023-03-24T15:40:17.856Z,0
2023-03-24T15:42:17.539Z,0
2023-03-24T15:44:17.320Z,0
2023-03-24T15:46:18.302Z,0
2023-03-24T15:48:17.242Z,0
2023-03-24T15:50:18.574Z,0
2023-03-24T15:52:17.471Z,0
2023-03-24T15:54:18.043Z,0
2023-03-24T15:56:17.864Z,0
2023-03-24T15:58:17.485Z,0
2023-03-24T16:00:18.117Z,0
2023-03-24T16:02:17.716Z,0
2023-03-24T16:04:17.416Z,0
2023-03-24T16:06:18.032Z,0
2023-03-24T16:08:17.603Z,0
2023-03-24T16:10:17.197Z,0
2023-03-24T16:12:17.842Z,0
2023-03-24T16:14:17.430Z,0
2023-03-24T16:16:17.975Z,0
2023-03-24T16:18:17.724Z,0
2023-03-24T16:20:17.242Z,0
2023-03-24T16:22:17.893Z,0
2023-03-24T16:24:17.520Z,0
2023-03-24T16:26:18.119Z,0
2023-03-24T16:28:17.688Z,0
2023-03-24T16:30:17.249Z,0
2023-03-24T16:32:17.786Z,0
2023-03-24T16:34:17.313Z,0
2023-03-24T16:36:17.874Z,0
2023-03-24T16:38:17.418Z,0
2023-03-24T16:40:18.053Z,0
2023-03-24T16:44:17.689Z,849
2023-03-24T16:46:17.374Z,1264
2023-03-24T16:48:17.996Z,1005
2023-03-24T16:50:17.629Z,794
2023-03-24T16:52:18.321Z,1240
2023-03-24T16:54:17.695Z,511
2023-03-24T16:56:17.259Z,909
2023-03-24T16:58:17.790Z,784
2023-03-24T17:00:17.462Z,1260
2023-03-24T17:02:17.777Z,849
2023-03-24T17:04:17.370Z,987
2023-03-24T17:06:17.943Z,1144
2023-03-24T17:08:17.478Z,1130
2023-03-24T17:10:18.014Z,1352
2023-03-24T17:12:17.664Z,1312
2023-03-24T17:14:17.316Z,1331
2023-03-24T17:16:17.895Z,1358
2023-03-24T17:18:17.701Z,1195
2023-03-24T17:20:17.438Z,980
2023-03-24T17:22:18.060Z,1767
2023-03-24T17:24:17.724Z,1473
2023-03-24T17:26:17.418Z,1237
2023-03-24T17:28:18.205Z,1315
2023-03-24T17:30:17.820Z,1080
2023-03-24T17:32:17.471Z,1555
2023-03-24T17:36:17.935Z,1259
2023-03-24T17:38:17.713Z,1710
2023-03-24T17:40:17.298Z,1609
2023-03-24T17:42:17.957Z,1500
2023-03-24T17:44:17.580Z,1706
2023-03-24T17:46:18.185Z,1346
2023-03-24T17:48:17.882Z,1233
2023-03-24T17:50:17.533Z,1217
2023-03-24T17:52:18.264Z,1538
2023-03-24T17:54:18.028Z,1509
2023-03-24T17:56:17.639Z,1569
2023-03-24T17:58:17.284Z,1679
2023-03-24T18:00:17.930Z,1695
2023-03-24T18:02:17.550Z,1115
2023-03-24T18:04:18.168Z,1126
2023-03-24T18:06:17.860Z,1673
2023-03-24T18:08:17.974Z,1065
2023-03-24T18:10:17.853Z,1750
2023-03-24T18:12:17.522Z,1198
2023-03-24T18:14:18.223Z,1206
2023-03-24T18:16:21.678Z,1971
2023-03-24T18:18:17.899Z,1472
2023-03-24T18:20:17.599Z,1044
2023-03-24T18:22:17.315Z,1940
2023-03-24T18:24:18.006Z,1052
2023-03-24T18:26:17.609Z,1786
2023-03-24T18:28:17.241Z,1538
2023-03-24T18:30:17.888Z,1587
2023-03-24T18:32:17.588Z,1638
2023-03-24T18:34:17.264Z,1281
2023-03-24T18:36:17.932Z,1621
2023-03-24T18:38:17.598Z,1793
2023-03-24T18:40:17.161Z,1348
2023-03-24T18:42:17.798Z,1180
2023-03-24T18:44:17.743Z,766
2023-03-24T18:46:17.439Z,1224
2023-03-24T18:48:18.163Z,917
2023-03-24T18:50:17.844Z,944
2023-03-24T18:52:17.509Z,881
2023-03-24T18:54:18.161Z,1694
2023-03-24T18:56:17.931Z,1724
2023-03-24T18:58:17.688Z,1523
2023-03-24T19:00:17.292Z,1710
2023-03-24T19:02:17.898Z,1439
2023-03-24T19:04:17.496Z,1207
2023-03-24T19:06:18.064Z,1118
2023-03-24T19:08:17.938Z,1674
2023-03-24T19:10:17.500Z,1476
2023-03-24T19:12:18.183Z,894
2023-03-24T19:14:17.859Z,1061
2023-03-24T19:16:17.576Z,841
2023-03-24T19:18:17.373Z,859
2023-03-24T19:20:18.024Z,1570
2023-03-24T19:22:17.685Z,1074
2023-03-24T19:24:17.311Z,1052
2023-03-24T19:26:17.869Z,1519
2023-03-24T19:28:17.471Z,1520
2023-03-24T19:30:18.212Z,1411
2023-03-24T19:32:18.201Z,1069
2023-03-24T19:34:17.860Z,1755
2023-03-24T19:36:17.666Z,1568
2023-03-24T19:38:17.369Z,878
2023-03-24T19:40:18.072Z,1301
2023-03-24T19:42:22.885Z,1533
2023-03-24T19:44:17.530Z,1725
2023-03-24T19:46:18.179Z,1957
2023-03-24T19:48:17.885Z,1273
2023-03-24T19:50:17.531Z,600
2023-03-24T19:52:18.367Z,1363
2023-03-24T19:54:18.233Z,1376
2023-03-24T19:56:18.106Z,1406
2023-03-24T19:58:17.883Z,1839
2023-03-24T20:00:17.539Z,1767
2023-03-24T20:02:18.196Z,1766
2023-03-24T20:04:17.898Z,1414
2023-03-24T20:06:19.599Z,1186
2023-03-24T20:08:17.489Z,1144
2023-03-24T20:10:18.091Z,1663
2023-03-24T20:12:17.702Z,1286
2023-03-24T20:14:17.278Z,765
2023-03-24T20:16:17.985Z,1777
2023-03-24T20:18:17.827Z,1855
2023-03-24T20:20:17.601Z,1782
2023-03-24T20:22:17.229Z,1106
2023-03-24T20:24:17.926Z,1770
2023-03-24T20:26:17.543Z,859
2023-03-24T20:28:18.164Z,1868
2023-03-24T20:30:17.806Z,1676
2023-03-24T20:32:19.978Z,1619
2023-03-24T20:34:17.413Z,1148
2023-03-24T20:36:18.044Z,1497
2023-03-24T20:38:17.586Z,1693
2023-03-24T20:40:18.202Z,1592
2023-03-24T20:42:17.781Z,1473
2023-03-24T20:44:17.360Z,1738
2023-03-24T20:46:18.035Z,1218
2023-03-24T20:48:17.711Z,1181
2023-03-24T20:50:17.320Z,1601
2023-03-24T20:52:17.909Z,1672
2023-03-24T20:54:17.585Z,936
2023-03-24T20:56:18.133Z,1382
2023-03-24T20:58:19.025Z,1113
2023-03-24T21:00:18.313Z,1474
2023-03-24T21:02:18.081Z,1051
2023-03-24T21:04:17.684Z,1309
2023-03-24T21:06:17.249Z,1541
2023-03-24T21:08:17.866Z,586
2023-03-24T21:10:17.460Z,881
2023-03-24T21:12:18.220Z,1248
2023-03-24T21:14:17.906Z,1602
2023-03-24T21:16:17.627Z,1658
2023-03-24T21:18:17.385Z,682
2023-03-24T21:20:17.896Z,1496
2023-03-24T21:22:17.553Z,1815
2023-03-24T21:24:18.144Z,1885
2023-03-24T21:26:17.798Z,861
2023-03-24T21:28:17.335Z,1270
2023-03-24T21:32:17.527Z,1289
2023-03-24T21:34:19.524Z,1146
2023-03-24T21:36:17.816Z,1600
2023-03-24T21:38:17.453Z,1312
2023-03-24T21:40:18.577Z,1483
2023-03-24T21:42:17.282Z,1541
2023-03-24T21:44:18.074Z,1422
2023-03-24T21:46:17.798Z,1540
2023-03-24T21:48:17.446Z,699
2023-03-24T21:50:17.175Z,1249
2023-03-24T21:52:18.088Z,936
2023-03-24T21:54:17.942Z,1573
2023-03-24T21:56:17.620Z,1924
2023-03-24T21:58:17.242Z,1365
2023-03-24T22:00:17.868Z,1277
2023-03-24T22:02:17.567Z,1943
2023-03-24T22:04:18.127Z,1794
2023-03-24T22:06:17.728Z,980
2023-03-24T22:08:17.349Z,1168
2023-03-24T22:10:17.996Z,955
2023-03-24T22:12:17.809Z,963
2023-03-24T22:14:17.425Z,1401
2023-03-24T22:16:18.061Z,1786
2023-03-24T22:18:17.773Z,1076
2023-03-24T22:20:17.410Z,1750
2023-03-24T22:22:18.092Z,1216
2023-03-24T22:24:17.732Z,1606
2023-03-24T22:26:17.499Z,1664
2023-03-24T22:28:18.239Z,1235
2023-03-24T22:30:17.998Z,1893
2023-03-24T22:32:17.921Z,1795
2023-03-24T22:34:18.161Z,1716
2023-03-24T22:36:18.088Z,655
2023-03-24T22:38:17.732Z,1850
2023-03-24T22:40:17.388Z,1134
2023-03-24T22:42:18.192Z,1597
2023-03-24T22:44:17.785Z,1621
2023-03-24T22:46:17.478Z,1198
2023-03-24T22:48:18.104Z,1277
2023-03-24T22:50:17.908Z,1424
2023-03-24T22:52:17.592Z,1291
2023-03-24T22:54:17.143Z,1544
2023-03-24T22:56:17.839Z,1711
2023-03-24T22:58:17.588Z,1599
2023-03-24T23:00:33.566Z,1918
2023-03-24T23:02:17.370Z,1520
2023-03-24T23:04:18.005Z,1274
2023-03-24T23:06:17.623Z,1798
2023-03-24T23:08:17.508Z,1865
2023-03-24T23:10:18.164Z,1120
2023-03-24T23:12:17.896Z,988
2023-03-24T23:14:17.557Z,1715
2023-03-24T23:16:18.412Z,1496
2023-03-24T23:18:17.163Z,1633
2023-03-24T23:20:17.871Z,553
2023-03-24T23:22:17.676Z,1780
2023-03-24T23:24:17.409Z,1060
2023-03-24T23:26:25.107Z,1823
2023-03-24T23:28:17.956Z,1881
2023-03-24T23:30:17.578Z,1715
2023-03-24T23:32:17.267Z,871
2023-03-24T23:34:17.937Z,1543
2023-03-24T23:36:19.094Z,687
2023-03-24T23:38:17.928Z,1261
2023-03-24T23:40:17.589Z,1745
2023-03-24T23:42:17.224Z,1644
2023-03-24T23:44:17.821Z,450
2023-03-24T23:46:17.493Z,1062
2023-03-24T23:48:18.168Z,1961
2023-03-24T23:50:17.883Z,1249
2023-03-24T23:52:17.486Z,1822
2023-03-24T23:54:18.090Z,1828
2023-03-24T23:56:17.833Z,1965
2023-03-24T23:58:17.678Z,1699
