createdAt,value
2022-11-24T00:00:55.065Z,1003.79
2022-11-24T00:01:55.105Z,1003.80
2022-11-24T00:02:55.085Z,1003.81
2022-11-24T00:03:54.928Z,1003.81
2022-11-24T00:04:54.894Z,1003.85
2022-11-24T00:05:54.851Z,1003.86
2022-11-24T00:06:54.869Z,1003.85
2022-11-24T00:07:54.911Z,1003.85
2022-11-24T00:08:54.748Z,1003.85
2022-11-24T00:09:54.704Z,1003.84
2022-11-24T00:10:55.376Z,1003.78
2022-11-24T00:11:54.678Z,1003.77
2022-11-24T00:12:54.587Z,1003.75
2022-11-24T00:13:54.554Z,1003.73
2022-11-24T00:14:54.513Z,1003.71
2022-11-24T00:15:54.476Z,1003.74
2022-11-24T00:16:54.565Z,1003.70
2022-11-24T00:17:54.401Z,1003.72
2022-11-24T00:18:54.369Z,1003.74
2022-11-24T00:19:54.333Z,1003.73
2022-11-24T00:20:54.291Z,1003.71
2022-11-24T00:21:54.253Z,1003.72
2022-11-24T00:22:54.298Z,1003.74
2022-11-24T00:23:54.276Z,1003.75
2022-11-24T00:24:54.142Z,1003.70
2022-11-24T00:25:54.113Z,1003.77
2022-11-24T00:26:54.065Z,1003.75
2022-11-24T00:27:54.058Z,1003.76
2022-11-24T00:28:54.048Z,1003.72
2022-11-24T00:29:53.950Z,1003.76
2022-11-24T00:30:53.947Z,1003.76
2022-11-24T00:31:53.872Z,1003.77
2022-11-24T00:32:53.834Z,1003.78
2022-11-24T00:33:53.804Z,1003.79
2022-11-24T00:34:53.818Z,1003.76
2022-11-24T00:35:53.723Z,1003.75
2022-11-24T00:36:53.693Z,1003.82
2022-11-24T00:37:53.685Z,1003.82
2022-11-24T00:38:53.612Z,1003.87
2022-11-24T00:39:53.573Z,1003.89
2022-11-24T00:40:53.589Z,1003.86
2022-11-24T00:41:53.504Z,1003.89
2022-11-24T00:42:53.469Z,1003.84
2022-11-24T00:43:53.428Z,1003.87
2022-11-24T00:44:53.390Z,1003.89
2022-11-24T00:45:53.438Z,1003.92
2022-11-24T00:46:53.468Z,1003.91
2022-11-24T00:47:53.279Z,1003.95
2022-11-24T00:48:53.236Z,1003.93
2022-11-24T00:49:53.202Z,1003.95
2022-11-24T00:50:53.221Z,1003.95
2022-11-24T00:51:53.137Z,1003.94
2022-11-24T00:52:53.146Z,1003.92
2022-11-24T00:53:53.058Z,1003.93
2022-11-24T00:54:53.014Z,1003.91
2022-11-24T00:55:52.969Z,1003.88
2022-11-24T00:56:52.948Z,1003.89
2022-11-24T00:57:52.985Z,1003.91
2022-11-24T00:58:52.929Z,1003.88
2022-11-24T00:59:52.827Z,1003.86
2022-11-24T01:00:52.782Z,1003.83
2022-11-24T01:01:52.799Z,1003.83
2022-11-24T01:02:52.795Z,1003.84
2022-11-24T01:03:52.673Z,1003.86
2022-11-24T01:04:52.698Z,1003.84
2022-11-24T01:05:52.602Z,1003.88
2022-11-24T01:06:52.560Z,1003.90
2022-11-24T01:07:52.669Z,1003.92
2022-11-24T01:08:52.489Z,1003.97
2022-11-24T01:09:52.442Z,1003.96
2022-11-24T01:10:52.464Z,1003.98
2022-11-24T01:11:52.462Z,1004.02
2022-11-24T01:12:52.328Z,1004.10
2022-11-24T01:13:52.287Z,1004.07
2022-11-24T01:14:52.250Z,1004.13
2022-11-24T01:15:52.252Z,1004.10
2022-11-24T01:16:52.189Z,1004.05
2022-11-24T01:17:52.205Z,1004.07
2022-11-24T01:18:52.105Z,1004.06
2022-11-24T01:19:52.068Z,1004.13
2022-11-24T01:20:52.030Z,1004.15
2022-11-24T01:21:51.990Z,1004.15
2022-11-24T01:22:51.954Z,1004.11
2022-11-24T01:23:51.967Z,1004.13
2022-11-24T01:24:51.879Z,1004.17
2022-11-24T01:25:51.842Z,1004.18
2022-11-24T01:26:51.808Z,1004.14
2022-11-24T01:27:51.776Z,1004.14
2022-11-24T01:28:51.728Z,1004.14
2022-11-24T01:29:51.738Z,1004.15
2022-11-24T01:30:51.666Z,1004.19
2022-11-24T01:31:51.619Z,1004.17
2022-11-24T01:32:51.579Z,1004.19
2022-11-24T01:33:51.540Z,1004.17
2022-11-24T01:34:51.505Z,1004.16
2022-11-24T01:35:51.515Z,1004.13
2022-11-24T01:36:51.425Z,1004.11
2022-11-24T01:37:51.384Z,1004.13
2022-11-24T01:38:51.359Z,1004.15
2022-11-24T01:39:51.388Z,1004.12
2022-11-24T01:40:51.280Z,1004.14
2022-11-24T01:41:51.238Z,1004.13
2022-11-24T01:42:51.212Z,1004.17
2022-11-24T01:43:51.167Z,1004.18
2022-11-24T01:44:51.126Z,1004.22
2022-11-24T01:45:51.207Z,1004.25
2022-11-24T01:46:51.047Z,1004.20
2022-11-24T01:47:51.009Z,1004.25
2022-11-24T01:48:50.978Z,1004.26
2022-11-24T01:49:50.938Z,1004.22
2022-11-24T01:50:50.901Z,1004.25
2022-11-24T01:51:50.917Z,1004.20
2022-11-24T01:52:50.927Z,1004.25
2022-11-24T01:53:50.785Z,1004.25
2022-11-24T01:54:50.743Z,1004.23
2022-11-24T01:55:50.706Z,1004.22
2022-11-24T01:56:50.734Z,1004.16
2022-11-24T01:57:50.630Z,1004.19
2022-11-24T01:58:50.597Z,1004.21
2022-11-24T01:59:50.561Z,1004.19
2022-11-24T02:00:50.516Z,1004.22
2022-11-24T02:01:50.581Z,1004.20
2022-11-24T02:02:50.644Z,1004.24
2022-11-24T02:03:50.411Z,1004.27
2022-11-24T02:04:50.416Z,1004.32
2022-11-24T02:05:50.338Z,1004.30
2022-11-24T02:06:50.294Z,1004.31
2022-11-24T02:07:53.999Z,1004.33
2022-11-24T02:08:50.293Z,1004.35
2022-11-24T02:09:51.410Z,1004.34
2022-11-24T02:10:50.146Z,1004.32
2022-11-24T02:11:50.109Z,1004.30
2022-11-24T02:12:50.080Z,1004.27
2022-11-24T02:13:50.030Z,1004.29
2022-11-24T02:14:50.184Z,1004.27
2022-11-24T02:15:50.001Z,1004.29
2022-11-24T02:16:49.916Z,1004.27
2022-11-24T02:17:49.891Z,1004.26
2022-11-24T02:18:49.851Z,1004.26
2022-11-24T02:19:49.804Z,1004.23
2022-11-24T02:20:49.826Z,1004.24
2022-11-24T02:21:49.734Z,1004.25
2022-11-24T02:22:49.692Z,1004.27
2022-11-24T02:23:49.658Z,1004.30
2022-11-24T02:24:49.613Z,1004.29
2022-11-24T02:25:49.579Z,1004.29
2022-11-24T02:26:49.606Z,1004.29
2022-11-24T02:27:53.706Z,1004.31
2022-11-24T02:28:49.465Z,1004.30
2022-11-24T02:29:49.429Z,1004.36
2022-11-24T02:30:49.436Z,1004.39
2022-11-24T02:31:49.352Z,1004.35
2022-11-24T02:32:49.377Z,1004.37
2022-11-24T02:33:49.276Z,1004.41
2022-11-24T02:34:49.239Z,1004.36
2022-11-24T02:35:49.199Z,1004.36
2022-11-24T02:36:49.184Z,1004.34
2022-11-24T02:37:49.124Z,1004.33
2022-11-24T02:38:49.147Z,1004.34
2022-11-24T02:39:49.054Z,1004.35
2022-11-24T02:40:49.011Z,1004.34
2022-11-24T02:41:48.977Z,1004.30
2022-11-24T02:42:48.933Z,1004.32
2022-11-24T02:43:48.899Z,1004.32
2022-11-24T02:44:48.914Z,1004.34
2022-11-24T02:45:48.820Z,1004.47
2022-11-24T02:46:48.784Z,1004.56
2022-11-24T02:47:48.747Z,1004.55
2022-11-24T02:48:48.710Z,1004.53
2022-11-24T02:49:48.682Z,1004.53
2022-11-24T02:50:48.698Z,1004.52
2022-11-24T02:51:48.594Z,1004.52
2022-11-24T02:52:48.554Z,1004.52
2022-11-24T02:53:48.518Z,1004.55
2022-11-24T02:54:48.483Z,1004.54
2022-11-24T02:55:48.450Z,1004.53
2022-11-24T02:56:48.461Z,1004.52
2022-11-24T02:57:48.368Z,1004.54
2022-11-24T02:58:48.327Z,1004.51
2022-11-24T02:59:48.292Z,1004.51
2022-11-24T03:00:48.256Z,1004.53
2022-11-24T03:01:48.345Z,1004.54
2022-11-24T03:02:48.203Z,1004.52
2022-11-24T03:03:48.144Z,1004.48
2022-11-24T03:04:48.102Z,1004.44
2022-11-24T03:05:48.108Z,1004.48
2022-11-24T03:06:48.026Z,1004.48
2022-11-24T03:07:48.095Z,1004.42
2022-11-24T03:08:48.519Z,1004.45
2022-11-24T03:09:47.915Z,1004.45
2022-11-24T03:10:47.876Z,1004.45
2022-11-24T03:11:48.398Z,1004.46
2022-11-24T03:12:47.861Z,1004.48
2022-11-24T03:13:47.764Z,1004.52
2022-11-24T03:14:47.721Z,1004.55
2022-11-24T03:15:47.735Z,1004.53
2022-11-24T03:16:47.643Z,1004.52
2022-11-24T03:17:47.607Z,1004.54
2022-11-24T03:18:47.624Z,1004.60
2022-11-24T03:19:47.532Z,1004.60
2022-11-24T03:20:47.492Z,1004.56
2022-11-24T03:21:47.455Z,1004.57
2022-11-24T03:22:47.419Z,1004.61
2022-11-24T03:23:47.414Z,1004.57
2022-11-24T03:24:47.394Z,1004.57
2022-11-24T03:25:47.308Z,1004.61
2022-11-24T03:26:47.328Z,1004.63
2022-11-24T03:27:47.233Z,1004.65
2022-11-24T03:28:47.188Z,1004.64
2022-11-24T03:29:47.155Z,1004.61
2022-11-24T03:30:47.165Z,1004.63
2022-11-24T03:31:47.072Z,1004.59
2022-11-24T03:32:47.030Z,1004.61
2022-11-24T03:33:47.003Z,1004.61
2022-11-24T03:34:46.966Z,1004.62
2022-11-24T03:35:46.928Z,1004.62
2022-11-24T03:36:46.929Z,1004.62
2022-11-24T03:37:46.839Z,1004.65
2022-11-24T03:38:46.805Z,1004.66
2022-11-24T03:39:46.784Z,1004.62
2022-11-24T03:40:46.728Z,1004.63
2022-11-24T03:41:46.689Z,1004.64
2022-11-24T03:42:46.719Z,1004.66
2022-11-24T03:43:46.620Z,1004.61
2022-11-24T03:44:46.585Z,1004.64
2022-11-24T03:45:46.806Z,1004.63
2022-11-24T03:46:46.525Z,1004.60
2022-11-24T03:47:46.459Z,1004.59
2022-11-24T03:48:46.481Z,1004.56
2022-11-24T03:49:46.384Z,1004.53
2022-11-24T03:50:46.350Z,1004.53
2022-11-24T03:51:46.334Z,1004.56
2022-11-24T03:52:46.270Z,1004.64
2022-11-24T03:53:46.230Z,1004.70
2022-11-24T03:54:46.252Z,1004.63
2022-11-24T03:55:46.153Z,1004.62
2022-11-24T03:56:46.116Z,1004.63
2022-11-24T03:57:46.076Z,1004.65
2022-11-24T03:58:46.087Z,1004.69
2022-11-24T03:59:45.997Z,1004.64
2022-11-24T04:00:46.013Z,1004.63
2022-11-24T04:01:45.950Z,1004.65
2022-11-24T04:02:45.934Z,1004.62
2022-11-24T04:03:45.915Z,1004.70
2022-11-24T04:04:49.618Z,1004.70
2022-11-24T04:05:45.769Z,1004.71
2022-11-24T04:06:45.737Z,1004.73
2022-11-24T04:07:45.759Z,1004.75
2022-11-24T04:08:48.906Z,1004.79
2022-11-24T04:09:45.676Z,1004.84
2022-11-24T04:10:45.585Z,1004.84
2022-11-24T04:11:45.555Z,1004.85
2022-11-24T04:12:45.501Z,1004.87
2022-11-24T04:13:45.461Z,1004.89
2022-11-24T04:14:45.482Z,1004.91
2022-11-24T04:15:45.448Z,1004.91
2022-11-24T04:16:45.368Z,1004.92
2022-11-24T04:17:45.313Z,1005.00
2022-11-24T04:18:45.908Z,1005.01
2022-11-24T04:19:45.536Z,1005.00
2022-11-24T04:20:45.204Z,1005.04
2022-11-24T04:21:45.154Z,1005.00
2022-11-24T04:22:45.115Z,1005.05
2022-11-24T04:23:45.074Z,1005.05
2022-11-24T04:24:45.034Z,1005.06
2022-11-24T04:25:45.063Z,1005.03
2022-11-24T04:26:44.992Z,1005.09
2022-11-24T04:27:44.924Z,1005.05
2022-11-24T04:28:44.891Z,1005.07
2022-11-24T04:29:44.862Z,1005.12
2022-11-24T04:30:45.233Z,1005.11
2022-11-24T04:31:44.798Z,1005.09
2022-11-24T04:32:44.731Z,1005.10
2022-11-24T04:33:44.697Z,1005.12
2022-11-24T04:34:44.650Z,1005.16
2022-11-24T04:35:44.709Z,1005.16
2022-11-24T04:36:45.536Z,1005.24
2022-11-24T04:37:44.549Z,1005.22
2022-11-24T04:39:23.900Z,1005.23
2022-11-24T04:39:44.909Z,1005.19
2022-11-24T04:40:44.423Z,1005.26
2022-11-24T04:41:44.386Z,1005.28
2022-11-24T04:42:44.412Z,1005.23
2022-11-24T04:43:44.317Z,1005.23
2022-11-24T04:44:44.269Z,1005.23
2022-11-24T04:45:44.237Z,1005.24
2022-11-24T04:46:44.242Z,1005.25
2022-11-24T04:47:44.156Z,1005.23
2022-11-24T04:48:44.168Z,1005.27
2022-11-24T04:49:44.077Z,1005.27
2022-11-24T04:50:44.039Z,1005.31
2022-11-24T04:51:44.002Z,1005.30
2022-11-24T04:52:43.961Z,1005.36
2022-11-24T04:53:43.921Z,1005.41
2022-11-24T04:54:43.942Z,1005.41
2022-11-24T04:55:43.847Z,1005.41
2022-11-24T04:56:43.808Z,1005.42
2022-11-24T04:57:43.772Z,1005.41
2022-11-24T04:58:43.728Z,1005.44
2022-11-24T04:59:43.693Z,1005.45
2022-11-24T05:00:43.736Z,1005.41
2022-11-24T05:01:43.696Z,1005.50
2022-11-24T05:02:43.579Z,1005.53
2022-11-24T05:03:51.593Z,1005.54
2022-11-24T05:04:43.555Z,1005.54
2022-11-24T05:05:44.069Z,1005.54
2022-11-24T05:06:43.484Z,1005.57
2022-11-24T05:07:43.429Z,1005.51
2022-11-24T05:08:43.330Z,1005.57
2022-11-24T05:09:58.973Z,1005.55
2022-11-24T05:10:43.259Z,1005.57
2022-11-24T05:11:43.237Z,1005.55
2022-11-24T05:12:47.111Z,1005.58
2022-11-24T05:13:43.135Z,1005.59
2022-11-24T05:14:43.115Z,1005.59
2022-11-24T05:15:43.119Z,1005.56
2022-11-24T05:16:43.064Z,1005.60
2022-11-24T05:17:42.992Z,1005.63
2022-11-24T05:18:43.004Z,1005.65
2022-11-24T05:19:42.914Z,1005.66
2022-11-24T05:20:42.949Z,1005.64
2022-11-24T05:21:42.833Z,1005.65
2022-11-24T05:22:42.790Z,1005.65
2022-11-24T05:23:42.754Z,1005.64
2022-11-24T05:24:42.722Z,1005.65
2022-11-24T05:25:47.483Z,1005.62
2022-11-24T05:26:42.693Z,1005.65
2022-11-24T05:27:42.596Z,1005.67
2022-11-24T05:28:42.559Z,1005.68
2022-11-24T05:29:42.539Z,1005.72
2022-11-24T05:30:42.517Z,1005.68
2022-11-24T05:31:42.488Z,1005.65
2022-11-24T05:32:42.459Z,1005.70
2022-11-24T05:33:42.374Z,1005.72
2022-11-24T05:34:42.334Z,1005.77
2022-11-24T05:35:42.318Z,1005.73
2022-11-24T05:36:42.254Z,1005.72
2022-11-24T05:37:42.221Z,1005.75
2022-11-24T05:38:42.246Z,1005.73
2022-11-24T05:39:42.138Z,1005.73
2022-11-24T05:40:42.091Z,1005.73
2022-11-24T05:41:42.077Z,1005.74
2022-11-24T05:42:46.699Z,1005.80
2022-11-24T05:43:41.985Z,1005.75
2022-11-24T05:44:42.000Z,1005.78
2022-11-24T05:45:41.905Z,1005.76
2022-11-24T05:46:41.921Z,1005.78
2022-11-24T05:47:41.833Z,1005.83
2022-11-24T05:48:41.800Z,1005.78
2022-11-24T05:49:41.760Z,1005.80
2022-11-24T05:50:41.785Z,1005.81
2022-11-24T05:51:41.683Z,1005.80
2022-11-24T05:52:41.639Z,1005.79
2022-11-24T05:53:41.610Z,1005.81
2022-11-24T05:54:41.563Z,1005.84
2022-11-24T05:55:41.531Z,1005.82
2022-11-24T05:56:41.534Z,1005.81
2022-11-24T05:57:41.466Z,1005.82
2022-11-24T05:58:41.420Z,1005.85
2022-11-24T05:59:41.374Z,1005.87
2022-11-24T06:00:41.329Z,1005.86
2022-11-24T06:01:41.387Z,1005.86
2022-11-24T06:02:41.556Z,1005.92
2022-11-24T06:03:41.222Z,1005.90
2022-11-24T06:04:41.177Z,1005.92
2022-11-24T06:05:41.168Z,1005.97
2022-11-24T06:06:41.103Z,1005.99
2022-11-24T06:07:41.094Z,1006.01
2022-11-24T06:08:41.081Z,1006.03
2022-11-24T06:09:40.981Z,1006.05
2022-11-24T06:10:40.958Z,1006.07
2022-11-24T06:11:40.906Z,1006.12
2022-11-24T06:12:40.872Z,1006.08
2022-11-24T06:13:40.872Z,1006.11
2022-11-24T06:14:40.848Z,1006.10
2022-11-24T06:15:40.750Z,1006.12
2022-11-24T06:16:40.812Z,1006.14
2022-11-24T06:17:40.686Z,1006.12
2022-11-24T06:18:40.667Z,1006.12
2022-11-24T06:19:42.204Z,1006.08
2022-11-24T06:20:40.583Z,1006.08
2022-11-24T06:21:40.527Z,1006.10
2022-11-24T06:22:40.489Z,1006.06
2022-11-24T06:23:40.462Z,1006.08
2022-11-24T06:24:40.414Z,1006.14
2022-11-24T06:25:40.439Z,1006.15
2022-11-24T06:26:40.356Z,1006.17
2022-11-24T06:27:40.302Z,1006.15
2022-11-24T06:28:40.264Z,1006.16
2022-11-24T06:29:40.229Z,1006.19
2022-11-24T06:30:40.200Z,1006.18
2022-11-24T06:31:40.287Z,1006.17
2022-11-24T06:32:41.646Z,1006.16
2022-11-24T06:33:40.071Z,1006.17
2022-11-24T06:34:40.036Z,1006.18
2022-11-24T06:35:39.989Z,1006.15
2022-11-24T06:36:40.006Z,1006.15
2022-11-24T06:37:39.922Z,1006.18
2022-11-24T06:38:39.888Z,1006.22
2022-11-24T06:39:39.843Z,1006.24
2022-11-24T06:40:39.795Z,1006.30
2022-11-24T06:41:39.773Z,1006.33
2022-11-24T06:42:39.781Z,1006.31
2022-11-24T06:43:39.684Z,1006.36
2022-11-24T06:44:39.649Z,1006.36
2022-11-24T06:45:39.662Z,1006.36
2022-11-24T06:46:39.573Z,1006.36
2022-11-24T06:47:39.536Z,1006.35
2022-11-24T06:48:39.563Z,1006.32
2022-11-24T06:49:39.464Z,1006.36
2022-11-24T06:50:39.442Z,1006.36
2022-11-24T06:51:39.388Z,1006.39
2022-11-24T06:52:39.345Z,1006.41
2022-11-24T06:53:39.404Z,1006.44
2022-11-24T06:54:39.329Z,1006.47
2022-11-24T06:55:39.234Z,1006.48
2022-11-24T06:56:39.203Z,1006.46
2022-11-24T06:57:39.152Z,1006.50
2022-11-24T06:58:39.121Z,1006.49
2022-11-24T06:59:39.112Z,1006.49
2022-11-24T07:00:39.143Z,1006.45
2022-11-24T07:01:39.066Z,1006.48
2022-11-24T07:02:45.447Z,1006.52
2022-11-24T07:03:38.931Z,1006.51
2022-11-24T07:04:38.894Z,1006.52
2022-11-24T07:05:38.854Z,1006.51
2022-11-24T07:06:38.872Z,1006.52
2022-11-24T07:07:38.802Z,1006.47
2022-11-24T07:08:38.745Z,1006.52
2022-11-24T07:09:38.720Z,1006.50
2022-11-24T07:10:38.666Z,1006.48
2022-11-24T07:11:38.631Z,1006.51
2022-11-24T07:12:38.644Z,1006.52
2022-11-24T07:13:38.550Z,1006.51
2022-11-24T07:14:38.516Z,1006.55
2022-11-24T07:15:38.484Z,1006.56
2022-11-24T07:16:38.463Z,1006.57
2022-11-24T07:17:38.406Z,1006.57
2022-11-24T07:18:38.420Z,1006.63
2022-11-24T07:19:38.322Z,1006.67
2022-11-24T07:20:38.286Z,1006.68
2022-11-24T07:21:38.258Z,1006.71
2022-11-24T07:22:38.213Z,1006.70
2022-11-24T07:23:38.188Z,1006.75
2022-11-24T07:24:38.202Z,1006.76
2022-11-24T07:25:38.103Z,1006.77
2022-11-24T07:26:38.062Z,1006.78
2022-11-24T07:27:38.034Z,1006.81
2022-11-24T07:28:37.993Z,1006.83
2022-11-24T07:29:37.954Z,1006.89
2022-11-24T07:30:37.971Z,1006.92
2022-11-24T07:31:37.905Z,1006.95
2022-11-24T07:32:37.843Z,1006.93
2022-11-24T07:33:37.800Z,1006.88
2022-11-24T07:34:37.774Z,1006.91
2022-11-24T07:35:37.735Z,1006.82
2022-11-24T07:36:37.757Z,1006.84
2022-11-24T07:37:37.652Z,1006.87
2022-11-24T07:38:37.618Z,1006.84
2022-11-24T07:39:37.586Z,1006.85
2022-11-24T07:40:37.549Z,1006.87
2022-11-24T07:41:37.565Z,1006.88
2022-11-24T07:42:37.481Z,1006.84
2022-11-24T07:43:37.439Z,1006.85
2022-11-24T07:44:37.396Z,1006.84
2022-11-24T07:45:37.398Z,1006.78
2022-11-24T07:46:37.327Z,1006.80
2022-11-24T07:47:37.353Z,1006.77
2022-11-24T07:48:37.307Z,1006.75
2022-11-24T07:49:37.211Z,1006.83
2022-11-24T07:50:37.200Z,1006.84
2022-11-24T07:51:38.073Z,1006.86
2022-11-24T07:52:37.208Z,1006.85
2022-11-24T07:53:37.113Z,1006.92
2022-11-24T07:54:37.217Z,1006.96
2022-11-24T07:55:36.988Z,1006.93
2022-11-24T07:56:36.986Z,1006.96
2022-11-24T07:57:36.918Z,1006.97
2022-11-24T07:58:36.888Z,1006.96
2022-11-24T07:59:36.904Z,1006.98
2022-11-24T08:00:36.805Z,1006.96
2022-11-24T08:01:36.800Z,1006.94
2022-11-24T08:02:36.728Z,1006.98
2022-11-24T08:03:36.720Z,1006.94
2022-11-24T08:04:36.951Z,1006.95
2022-11-24T08:05:49.136Z,1006.99
2022-11-24T08:06:41.898Z,1007.02
2022-11-24T08:07:36.592Z,1007.07
2022-11-24T08:08:36.515Z,1007.10
2022-11-24T08:09:36.480Z,1007.13
2022-11-24T08:10:36.470Z,1007.15
2022-11-24T08:11:36.478Z,1007.15
2022-11-24T08:12:36.373Z,1007.13
2022-11-24T08:13:36.322Z,1007.10
2022-11-24T08:14:36.504Z,1007.11
2022-11-24T08:15:36.250Z,1007.14
2022-11-24T08:16:36.241Z,1007.19
2022-11-24T08:17:36.247Z,1007.19
2022-11-24T08:18:36.139Z,1007.23
2022-11-24T08:19:36.123Z,1007.23
2022-11-24T08:20:36.077Z,1007.23
2022-11-24T08:21:36.028Z,1007.26
2022-11-24T08:22:35.999Z,1007.25
2022-11-24T08:23:36.022Z,1007.24
2022-11-24T08:24:36.221Z,1007.31
2022-11-24T08:25:35.890Z,1007.34
2022-11-24T08:26:35.859Z,1007.33
2022-11-24T08:27:35.820Z,1007.39
2022-11-24T08:28:35.788Z,1007.42
2022-11-24T08:29:35.814Z,1007.39
2022-11-24T08:30:35.721Z,1007.37
2022-11-24T08:31:35.798Z,1007.37
2022-11-24T08:32:35.635Z,1007.35
2022-11-24T08:33:35.594Z,1007.33
2022-11-24T08:34:35.815Z,1007.30
2022-11-24T08:35:35.583Z,1007.29
2022-11-24T08:36:35.489Z,1007.25
2022-11-24T08:37:35.451Z,1007.28
2022-11-24T08:38:35.449Z,1007.28
2022-11-24T08:39:35.377Z,1007.28
2022-11-24T08:40:35.336Z,1007.29
2022-11-24T08:41:35.436Z,1007.29
2022-11-24T08:42:35.276Z,1007.33
2022-11-24T08:43:35.239Z,1007.39
2022-11-24T08:44:35.422Z,1007.36
2022-11-24T08:45:39.812Z,1007.38
2022-11-24T08:46:35.194Z,1007.39
2022-11-24T08:47:35.173Z,1007.36
2022-11-24T08:48:35.048Z,1007.39
2022-11-24T08:49:35.024Z,1007.36
2022-11-24T08:50:34.977Z,1007.34
2022-11-24T08:51:35.000Z,1007.32
2022-11-24T08:52:34.902Z,1007.35
2022-11-24T08:53:34.929Z,1007.33
2022-11-24T08:54:35.311Z,1007.34
2022-11-24T08:55:34.797Z,1007.39
2022-11-24T08:56:34.762Z,1007.40
2022-11-24T08:57:34.729Z,1007.41
2022-11-24T08:58:34.751Z,1007.42
2022-11-24T08:59:34.773Z,1007.43
2022-11-24T09:00:34.614Z,1007.43
2022-11-24T09:01:34.675Z,1007.41
2022-11-24T09:02:34.547Z,1007.43
2022-11-24T09:03:34.553Z,1007.41
2022-11-24T09:04:34.868Z,1007.36
2022-11-24T09:06:03.904Z,1007.39
2022-11-24T09:06:34.392Z,1007.38
2022-11-24T09:07:34.398Z,1007.38
2022-11-24T09:08:34.324Z,1007.35
2022-11-24T09:09:34.294Z,1007.36
2022-11-24T09:10:34.259Z,1007.42
2022-11-24T09:11:34.334Z,1007.41
2022-11-24T09:12:34.191Z,1007.41
2022-11-24T09:13:34.193Z,1007.42
2022-11-24T09:14:34.340Z,1007.42
2022-11-24T09:15:34.091Z,1007.49
2022-11-24T09:16:34.093Z,1007.48
2022-11-24T09:17:34.089Z,1007.50
2022-11-24T09:18:33.960Z,1007.55
2022-11-24T09:19:34.032Z,1007.59
2022-11-24T09:20:33.895Z,1007.58
2022-11-24T09:21:33.936Z,1007.60
2022-11-24T09:22:33.823Z,1007.61
2022-11-24T09:23:33.849Z,1007.64
2022-11-24T09:24:33.787Z,1007.65
2022-11-24T09:25:33.716Z,1007.66
2022-11-24T09:26:33.683Z,1007.67
2022-11-24T09:27:33.647Z,1007.72
2022-11-24T09:28:33.607Z,1007.71
2022-11-24T09:29:33.888Z,1007.69
2022-11-24T09:30:33.592Z,1007.72
2022-11-24T09:31:33.551Z,1007.72
2022-11-24T09:32:33.458Z,1007.73
2022-11-24T09:33:33.435Z,1007.67
2022-11-24T09:34:33.388Z,1007.71
2022-11-24T09:35:33.412Z,1007.67
2022-11-24T09:36:33.325Z,1007.66
2022-11-24T09:37:33.285Z,1007.66
2022-11-24T09:38:33.249Z,1007.66
2022-11-24T09:39:33.507Z,1007.64
2022-11-24T09:40:33.177Z,1007.64
2022-11-24T09:41:33.247Z,1007.67
2022-11-24T09:42:33.194Z,1007.60
2022-11-24T09:43:33.078Z,1007.62
2022-11-24T09:44:33.034Z,1007.62
2022-11-24T09:46:03.252Z,1007.66
2022-11-24T09:46:33.008Z,1007.63
2022-11-24T09:47:32.995Z,1007.66
2022-11-24T09:48:32.894Z,1007.61
2022-11-24T09:49:33.125Z,1007.63
2022-11-24T09:50:32.812Z,1007.63
2022-11-24T09:51:32.780Z,1007.63
2022-11-24T09:52:32.742Z,1007.63
2022-11-24T09:53:32.765Z,1007.66
2022-11-24T09:54:32.668Z,1007.68
2022-11-24T09:55:32.645Z,1007.67
2022-11-24T09:56:32.610Z,1007.65
2022-11-24T09:57:37.107Z,1007.68
2022-11-24T09:58:32.539Z,1007.72
2022-11-24T09:59:32.899Z,1007.72
2022-11-24T10:00:32.462Z,1007.73
2022-11-24T10:01:32.503Z,1007.73
2022-11-24T10:02:32.406Z,1007.76
2022-11-24T10:03:32.367Z,1007.73
2022-11-24T10:04:32.386Z,1007.75
2022-11-24T10:05:32.358Z,1007.75
2022-11-24T10:06:32.247Z,1007.76
2022-11-24T10:07:32.365Z,1007.75
2022-11-24T10:08:32.203Z,1007.78
2022-11-24T10:09:32.565Z,1007.79
2022-11-24T10:10:32.119Z,1007.83
2022-11-24T10:11:32.203Z,1007.87
2022-11-24T10:12:32.045Z,1007.85
2022-11-24T10:13:32.036Z,1007.84
2022-11-24T10:14:31.963Z,1007.86
2022-11-24T10:15:31.989Z,1007.87
2022-11-24T10:16:31.930Z,1007.86
2022-11-24T10:17:31.919Z,1007.88
2022-11-24T10:18:31.821Z,1007.83
2022-11-24T10:19:37.068Z,1007.83
2022-11-24T10:20:31.784Z,1007.77
2022-11-24T10:21:31.801Z,1007.82
2022-11-24T10:22:31.707Z,1007.84
2022-11-24T10:23:35.730Z,1007.83
2022-11-24T10:24:31.619Z,1007.85
2022-11-24T10:25:31.579Z,1007.85
2022-11-24T10:26:31.605Z,1007.86
2022-11-24T10:27:31.514Z,1007.86
2022-11-24T10:28:31.466Z,1007.86
2022-11-24T10:29:31.640Z,1007.86
2022-11-24T10:30:31.409Z,1007.87
2022-11-24T10:31:31.516Z,1007.88
2022-11-24T10:32:31.389Z,1007.92
2022-11-24T10:33:31.297Z,1007.94
2022-11-24T10:34:31.263Z,1007.94
2022-11-24T10:35:31.267Z,1007.96
2022-11-24T10:36:31.192Z,1008.01
2022-11-24T10:37:31.209Z,1008.07
2022-11-24T10:38:31.140Z,1008.11
2022-11-24T10:39:31.125Z,1008.07
2022-11-24T10:41:31.052Z,1008.09
2022-11-24T10:42:31.035Z,1008.08
2022-11-24T10:43:30.958Z,1008.06
2022-11-24T10:44:30.920Z,1008.08
2022-11-24T10:45:30.880Z,1008.08
2022-11-24T10:46:34.930Z,1008.03
2022-11-24T10:47:30.894Z,1008.06
2022-11-24T10:48:30.769Z,1008.03
2022-11-24T10:49:30.733Z,1008.04
2022-11-24T10:50:30.710Z,1008.01
2022-11-24T10:51:30.724Z,1008.01
2022-11-24T10:52:30.637Z,1008.01
2022-11-24T10:53:30.663Z,1008.02
2022-11-24T10:54:30.557Z,1008.00
2022-11-24T10:55:30.524Z,1008.00
2022-11-24T10:56:30.489Z,1007.96
2022-11-24T10:57:30.453Z,1007.98
2022-11-24T10:58:35.875Z,1008.00
2022-11-24T10:59:30.448Z,1008.01
2022-11-24T11:00:30.352Z,1007.99
2022-11-24T11:01:30.390Z,1008.03
2022-11-24T11:02:30.385Z,1007.99
2022-11-24T11:03:30.258Z,1008.02
2022-11-24T11:04:30.267Z,1007.98
2022-11-24T11:05:30.174Z,1008.04
2022-11-24T11:06:30.148Z,1008.05
2022-11-24T11:07:30.204Z,1008.05
2022-11-24T11:08:30.082Z,1008.06
2022-11-24T11:09:30.144Z,1008.04
2022-11-24T11:10:31.018Z,1008.03
2022-11-24T11:11:30.019Z,1008.03
2022-11-24T11:12:43.734Z,1008.02
2022-11-24T11:13:29.909Z,1008.06
2022-11-24T11:14:29.945Z,1008.09
2022-11-24T11:15:30.014Z,1008.13
2022-11-24T11:16:29.869Z,1008.08
2022-11-24T11:17:29.940Z,1008.05
2022-11-24T11:18:30.064Z,1008.09
2022-11-24T11:20:29.724Z,1008.07
2022-11-24T11:21:29.668Z,1008.15
2022-11-24T11:22:29.589Z,1008.12
2022-11-24T11:23:29.559Z,1008.10
2022-11-24T11:24:29.521Z,1008.15
2022-11-24T11:25:29.536Z,1008.13
2022-11-24T11:26:29.447Z,1008.10
2022-11-24T11:27:29.462Z,1008.11
2022-11-24T11:28:29.443Z,1008.11
2022-11-24T11:31:29.310Z,1008.17
2022-11-24T11:34:30.495Z,1008.15
2022-11-24T11:35:29.230Z,1008.13
2022-11-24T11:36:29.122Z,1008.15
2022-11-24T11:37:29.081Z,1008.15
2022-11-24T11:38:29.048Z,1008.16
2022-11-24T11:39:29.007Z,1008.17
2022-11-24T11:40:28.969Z,1008.18
2022-11-24T11:41:29.047Z,1008.22
2022-11-24T11:43:00.748Z,1008.23
2022-11-24T11:43:28.872Z,1008.22
2022-11-24T11:44:28.828Z,1008.19
2022-11-24T11:45:28.905Z,1008.16
2022-11-24T11:46:28.920Z,1008.17
2022-11-24T11:47:28.727Z,1008.12
2022-11-24T11:48:28.695Z,1008.14
2022-11-24T11:49:28.665Z,1008.17
2022-11-24T11:50:28.720Z,1008.16
2022-11-24T11:51:28.699Z,1008.19
2022-11-24T11:52:28.552Z,1008.14
2022-11-24T11:53:28.516Z,1008.19
2022-11-24T11:54:28.497Z,1008.19
2022-11-24T11:55:28.454Z,1008.21
2022-11-24T11:56:28.425Z,1008.19
2022-11-24T11:57:28.438Z,1008.16
2022-11-24T11:58:28.345Z,1008.17
2022-11-24T11:59:28.318Z,1008.19
2022-11-24T12:00:28.282Z,1008.18
2022-11-24T12:01:28.332Z,1008.22
2022-11-24T12:02:28.437Z,1008.25
2022-11-24T12:03:28.350Z,1008.20
2022-11-24T12:04:28.151Z,1008.22
2022-11-24T12:05:28.105Z,1008.19
2022-11-24T12:06:28.075Z,1008.24
2022-11-24T12:07:28.080Z,1008.20
2022-11-24T12:08:28.059Z,1008.19
2022-11-24T12:09:27.982Z,1008.19
2022-11-24T12:10:27.938Z,1008.19
2022-11-24T12:11:27.910Z,1008.16