createdAt,value
2023-03-11T00:00:05.896Z,2.23
2023-03-11T00:01:06.385Z,2.21
2023-03-11T00:02:05.869Z,2.23
2023-03-11T00:03:05.704Z,2.18
2023-03-11T00:04:06.399Z,2.16
2023-03-11T00:05:06.400Z,2.16
2023-03-11T00:06:05.864Z,2.12
2023-03-11T00:07:05.666Z,2.12
2023-03-11T00:08:06.454Z,2.09
2023-03-11T00:09:06.287Z,2.06
2023-03-11T00:10:05.649Z,2.03
2023-03-11T00:11:06.383Z,2.05
2023-03-11T00:12:05.782Z,2.02
2023-03-11T00:13:06.434Z,1.99
2023-03-11T00:14:05.681Z,2.00
2023-03-11T00:15:05.712Z,1.95
2023-03-11T00:16:05.577Z,1.95
2023-03-11T00:17:05.642Z,1.98
2023-03-11T00:18:08.206Z,1.93
2023-03-11T00:19:05.512Z,1.91
2023-03-11T00:20:05.773Z,1.88
2023-03-11T00:21:06.580Z,1.87
2023-03-11T00:22:06.459Z,1.88
2023-03-11T00:23:05.570Z,1.90
2023-03-11T00:24:06.674Z,1.93
2023-03-11T00:25:06.059Z,1.91
2023-03-11T00:26:05.680Z,1.90
2023-03-11T00:27:05.531Z,1.90
2023-03-11T00:28:05.575Z,1.88
2023-03-11T00:29:05.481Z,1.86
2023-03-11T00:30:05.386Z,1.83
2023-03-11T00:31:05.606Z,1.80
2023-03-11T00:32:05.527Z,1.79
2023-03-11T00:33:10.749Z,1.80
2023-03-11T00:34:07.390Z,1.83
2023-03-11T00:35:05.999Z,1.83
2023-03-11T00:36:06.553Z,1.81
2023-03-11T00:37:05.396Z,1.81
2023-03-11T00:38:05.433Z,1.80
2023-03-11T00:39:05.808Z,1.73
2023-03-11T00:40:07.337Z,1.68
2023-03-11T00:41:05.544Z,1.68
2023-03-11T00:42:05.338Z,1.69
2023-03-11T00:43:05.954Z,1.73
2023-03-11T00:44:05.392Z,1.79
2023-03-11T00:45:06.058Z,1.81
2023-03-11T00:46:05.538Z,1.81
2023-03-11T00:47:05.221Z,1.84
2023-03-11T00:48:05.520Z,1.86
2023-03-11T00:49:05.481Z,1.86
2023-03-11T00:50:05.382Z,1.86
2023-03-11T00:51:05.226Z,1.86
2023-03-11T00:52:05.927Z,1.87
2023-03-11T00:53:05.152Z,1.84
2023-03-11T00:54:05.120Z,1.84
2023-03-11T00:55:05.170Z,1.81
2023-03-11T00:56:05.238Z,1.81
2023-03-11T00:57:06.742Z,1.86
2023-03-11T00:58:05.934Z,1.84
2023-03-11T00:59:05.778Z,1.88
2023-03-11T01:00:05.082Z,1.88
2023-03-11T01:01:05.365Z,1.88
2023-03-11T01:02:06.258Z,1.88
2023-03-11T01:03:05.841Z,1.90
2023-03-11T01:04:05.816Z,1.91
2023-03-11T01:05:05.222Z,1.87
2023-03-11T01:06:05.151Z,1.90
2023-03-11T01:07:04.926Z,1.91
2023-03-11T01:08:04.937Z,1.98
2023-03-11T01:09:04.976Z,1.95
2023-03-11T01:10:05.219Z,1.98
2023-03-11T01:11:04.939Z,1.95
2023-03-11T01:12:07.168Z,1.95
2023-03-11T01:13:05.384Z,1.90
2023-03-11T01:14:04.852Z,1.93
2023-03-11T01:15:04.891Z,1.91
2023-03-11T01:16:04.884Z,1.91
2023-03-11T01:17:04.824Z,1.90
2023-03-11T01:18:08.750Z,1.90
2023-03-11T01:19:05.818Z,1.88
2023-03-11T01:20:04.763Z,1.86
2023-03-11T01:21:05.717Z,1.86
2023-03-11T01:22:04.744Z,1.83
2023-03-11T01:23:04.734Z,1.83
2023-03-11T01:24:04.792Z,1.86
2023-03-11T01:25:04.729Z,1.87
2023-03-11T01:26:04.662Z,1.84
2023-03-11T01:27:04.750Z,1.83
2023-03-11T01:28:04.822Z,1.86
2023-03-11T01:29:04.712Z,1.86
2023-03-11T01:30:04.675Z,1.86
2023-03-11T01:31:04.718Z,1.83
2023-03-11T01:32:04.661Z,1.87
2023-03-11T01:33:04.676Z,1.86
2023-03-11T01:34:04.693Z,1.86
2023-03-11T01:35:04.638Z,1.87
2023-03-11T01:36:05.422Z,1.86
2023-03-11T01:37:05.341Z,1.86
2023-03-11T01:38:04.313Z,1.86
2023-03-11T01:39:04.533Z,1.86
2023-03-11T01:40:04.498Z,1.90
2023-03-11T01:41:04.499Z,1.87
2023-03-11T01:42:04.507Z,1.90
2023-03-11T01:43:04.430Z,1.90
2023-03-11T01:44:04.456Z,1.91
2023-03-11T01:45:04.483Z,1.93
2023-03-11T01:46:05.280Z,1.93
2023-03-11T01:47:04.474Z,1.90
2023-03-11T01:48:04.427Z,1.91
2023-03-11T01:49:04.488Z,1.93
2023-03-11T01:50:04.416Z,2.00
2023-03-11T01:51:03.373Z,1.95
2023-03-11T01:52:05.442Z,1.98
2023-03-11T01:53:04.285Z,1.95
2023-03-11T01:54:04.403Z,1.99
2023-03-11T01:55:04.337Z,2.00
2023-03-11T01:56:04.439Z,2.02
2023-03-11T01:57:04.245Z,2.03
2023-03-11T01:58:04.266Z,2.05
2023-03-11T01:59:04.774Z,2.05
2023-03-11T02:00:04.257Z,2.05
2023-03-11T02:01:04.348Z,2.06
2023-03-11T02:02:04.393Z,2.02
2023-03-11T02:03:04.912Z,1.99
2023-03-11T02:04:04.373Z,1.99
2023-03-11T02:05:04.214Z,2.02
2023-03-11T02:06:04.836Z,2.02
2023-03-11T02:07:04.332Z,2.03
2023-03-11T02:08:10.450Z,2.05
2023-03-11T02:09:05.834Z,2.05
2023-03-11T02:10:08.688Z,2.06
2023-03-11T02:11:04.441Z,2.05
2023-03-11T02:12:04.109Z,2.06
2023-03-11T02:13:04.135Z,2.02
2023-03-11T02:14:04.153Z,1.93
2023-03-11T02:15:04.074Z,1.91
2023-03-11T02:16:04.873Z,1.93
2023-03-11T02:17:04.127Z,1.93
2023-03-11T02:18:04.842Z,1.93
2023-03-11T02:19:04.154Z,1.95
2023-03-11T02:20:04.046Z,1.99
2023-03-11T02:21:04.100Z,1.95
2023-03-11T02:22:04.487Z,1.95
2023-03-11T02:23:04.318Z,1.98
2023-03-11T02:24:04.034Z,1.98
2023-03-11T02:25:04.029Z,1.99
2023-03-11T02:26:03.959Z,2.05
2023-03-11T02:27:03.969Z,2.02
2023-03-11T02:28:04.892Z,2.02
2023-03-11T02:29:04.002Z,2.03
2023-03-11T02:30:03.912Z,1.99
2023-03-11T02:31:04.412Z,1.99
2023-03-11T02:32:03.974Z,1.95
2023-03-11T02:33:04.466Z,1.98
2023-03-11T02:34:03.826Z,1.98
2023-03-11T02:35:08.430Z,1.98
2023-03-11T02:36:03.995Z,1.93
2023-03-11T02:37:04.487Z,1.95
2023-03-11T02:38:05.316Z,1.93
2023-03-11T02:39:04.321Z,1.95
2023-03-11T02:40:03.897Z,1.93
2023-03-11T02:41:03.755Z,1.95
2023-03-11T02:42:03.856Z,1.95
2023-03-11T02:43:04.827Z,1.95
2023-03-11T02:44:03.838Z,1.98
2023-03-11T02:45:03.684Z,1.93
2023-03-11T02:46:03.849Z,1.87
2023-03-11T02:47:04.411Z,1.87
2023-03-11T02:48:03.691Z,1.84
2023-03-11T02:49:03.648Z,1.81
2023-03-11T02:50:04.515Z,1.79
2023-03-11T02:51:04.852Z,1.72
2023-03-11T02:52:03.703Z,1.66
2023-03-11T02:53:03.780Z,1.62
2023-03-11T02:54:04.448Z,1.59
2023-03-11T02:55:03.940Z,1.59
2023-03-11T02:56:03.805Z,1.58
2023-03-11T02:57:04.575Z,1.55
2023-03-11T02:58:05.366Z,1.59
2023-03-11T02:59:04.446Z,1.54
2023-03-11T03:00:06.330Z,1.55
2023-03-11T03:01:03.639Z,1.54
2023-03-11T03:02:03.595Z,1.52
2023-03-11T03:03:03.674Z,1.51
2023-03-11T03:04:03.634Z,1.50
2023-03-11T03:05:12.445Z,1.47
2023-03-11T03:06:03.553Z,1.42
2023-03-11T03:07:04.252Z,1.37
2023-03-11T03:08:03.586Z,1.34
2023-03-11T03:09:03.531Z,1.32
2023-03-11T03:10:04.506Z,1.27
2023-03-11T03:11:03.514Z,1.26
2023-03-11T03:12:05.896Z,1.23
2023-03-11T03:13:03.534Z,1.23
2023-03-11T03:14:04.071Z,1.27
2023-03-11T03:15:03.359Z,1.29
2023-03-11T03:16:03.432Z,1.29
2023-03-11T03:17:03.585Z,1.27
2023-03-11T03:18:05.934Z,1.29
2023-03-11T03:19:03.501Z,1.26
2023-03-11T03:20:03.283Z,1.26
2023-03-11T03:21:03.440Z,1.26
2023-03-11T03:22:03.464Z,1.26
2023-03-11T03:23:04.247Z,1.26
2023-03-11T03:24:03.744Z,1.23
2023-03-11T03:25:03.360Z,1.24
2023-03-11T03:26:03.300Z,1.23
2023-03-11T03:27:03.233Z,1.22
2023-03-11T03:28:06.084Z,1.20
2023-03-11T03:29:03.173Z,1.18
2023-03-11T03:30:03.377Z,1.14
2023-03-11T03:31:03.874Z,1.16
2023-03-11T03:32:03.279Z,1.16
2023-03-11T03:33:03.202Z,1.14
2023-03-11T03:34:04.211Z,1.12
2023-03-11T03:35:03.839Z,1.12
2023-03-11T03:36:03.227Z,1.11
2023-03-11T03:37:04.789Z,1.09
2023-03-11T03:38:03.115Z,1.14
2023-03-11T03:39:03.116Z,1.15
2023-03-11T03:40:03.133Z,1.14
2023-03-11T03:41:03.054Z,1.12
2023-03-11T03:42:03.117Z,1.14
2023-03-11T03:43:03.050Z,1.12
2023-03-11T03:44:03.035Z,1.09
2023-03-11T03:45:02.969Z,1.09
2023-03-11T03:46:03.258Z,1.09
2023-03-11T03:47:03.416Z,1.06
2023-03-11T03:48:03.065Z,1.05
2023-03-11T03:49:03.530Z,1.00
2023-03-11T03:50:03.906Z,0.96
2023-03-11T03:51:03.757Z,0.94
2023-03-11T03:52:02.962Z,0.93
2023-03-11T03:53:03.084Z,0.88
2023-03-11T03:54:03.089Z,0.86
2023-03-11T03:55:02.826Z,0.86
2023-03-11T03:56:03.047Z,0.87
2023-03-11T03:57:02.796Z,0.80
2023-03-11T03:58:02.890Z,0.80
2023-03-11T03:59:03.275Z,0.78
2023-03-11T04:00:02.820Z,0.78
2023-03-11T04:01:03.637Z,0.76
2023-03-11T04:02:02.937Z,0.75
2023-03-11T04:03:04.616Z,0.75
2023-03-11T04:04:02.738Z,0.75
2023-03-11T04:05:02.842Z,0.78
2023-03-11T04:06:02.740Z,0.78
2023-03-11T04:07:02.791Z,0.79
2023-03-11T04:08:02.636Z,0.83
2023-03-11T04:09:02.640Z,0.87
2023-03-11T04:10:02.868Z,0.86
2023-03-11T04:11:02.825Z,0.88
2023-03-11T04:12:03.317Z,0.87
2023-03-11T04:13:02.603Z,0.88
2023-03-11T04:14:02.734Z,0.87
2023-03-11T04:15:02.643Z,0.86
2023-03-11T04:16:02.558Z,0.83
2023-03-11T04:17:03.097Z,0.79
2023-03-11T04:18:02.545Z,0.73
2023-03-11T04:19:02.734Z,0.72
2023-03-11T04:20:02.545Z,0.69
2023-03-11T04:21:02.676Z,0.62
2023-03-11T04:22:02.839Z,0.65
2023-03-11T04:23:02.494Z,0.61
2023-03-11T04:24:03.323Z,0.61
2023-03-11T04:25:02.514Z,0.60
2023-03-11T04:26:03.252Z,0.60
2023-03-11T04:27:08.475Z,0.60
2023-03-11T04:28:02.460Z,0.57
2023-03-11T04:29:02.368Z,0.58
2023-03-11T04:30:02.386Z,0.50
2023-03-11T04:31:02.387Z,0.49
2023-03-11T04:32:02.511Z,0.47
2023-03-11T04:33:02.318Z,0.47
2023-03-11T04:34:02.301Z,0.42
2023-03-11T04:35:02.264Z,0.44
2023-03-11T04:36:02.368Z,0.46
2023-03-11T04:37:02.236Z,0.44
2023-03-11T04:38:02.372Z,0.44
2023-03-11T04:39:02.243Z,0.44
2023-03-11T04:40:02.336Z,0.41
2023-03-11T04:41:02.207Z,0.39
2023-03-11T04:42:04.003Z,0.39
2023-03-11T04:43:02.191Z,0.38
2023-03-11T04:44:02.275Z,0.33
2023-03-11T04:45:02.182Z,0.32
2023-03-11T04:46:02.150Z,0.33
2023-03-11T04:47:02.197Z,0.23
2023-03-11T04:48:02.138Z,0.20
2023-03-11T04:49:02.215Z,0.21
2023-03-11T04:50:02.203Z,0.18
2023-03-11T04:51:02.083Z,0.18
2023-03-11T04:52:02.260Z,0.18
2023-03-11T04:53:02.040Z,0.26
2023-03-11T04:54:02.173Z,0.24
2023-03-11T04:55:02.007Z,0.26
2023-03-11T04:56:02.039Z,0.26
2023-03-11T04:57:02.014Z,0.29
2023-03-11T04:58:02.170Z,0.33
2023-03-11T04:59:02.000Z,0.33
2023-03-11T05:00:01.997Z,0.38
2023-03-11T05:01:01.952Z,0.42
2023-03-11T05:02:01.979Z,0.41
2023-03-11T05:03:01.946Z,0.46
2023-03-11T05:04:01.993Z,0.42
2023-03-11T05:05:01.987Z,0.44
2023-03-11T05:06:02.076Z,0.50
2023-03-11T05:07:01.875Z,0.47
2023-03-11T05:08:01.919Z,0.49
2023-03-11T05:09:01.840Z,0.46
2023-03-11T05:10:02.078Z,0.44
2023-03-11T05:11:01.868Z,0.44
2023-03-11T05:12:01.943Z,0.41
2023-03-11T05:13:01.808Z,0.46
2023-03-11T05:14:01.855Z,0.44
2023-03-11T05:15:01.776Z,0.44
2023-03-11T05:16:01.838Z,0.42
2023-03-11T05:17:01.749Z,0.38
2023-03-11T05:18:01.784Z,0.35
2023-03-11T05:19:01.735Z,0.33
2023-03-11T05:20:01.800Z,0.29
2023-03-11T05:21:01.730Z,0.29
2023-03-11T05:22:01.912Z,0.26
2023-03-11T05:23:01.673Z,0.24
2023-03-11T05:24:01.725Z,0.21
2023-03-11T05:25:01.666Z,0.14
2023-03-11T05:26:01.761Z,0.13
2023-03-11T05:27:01.642Z,0.07
2023-03-11T05:28:01.656Z,0.02
2023-03-11T05:29:01.626Z,-0.03
2023-03-11T05:30:01.762Z,-0.11
2023-03-11T05:31:01.705Z,-0.16
2023-03-11T05:32:01.682Z,-0.19
2023-03-11T05:33:01.583Z,-0.22
2023-03-11T05:34:01.586Z,-0.22
2023-03-11T05:35:01.543Z,-0.25
2023-03-11T05:36:01.721Z,-0.28
2023-03-11T05:37:03.215Z,-0.29
2023-03-11T05:38:01.478Z,-0.29
2023-03-11T05:39:01.655Z,-0.25
2023-03-11T05:40:01.520Z,-0.23
2023-03-11T05:41:01.663Z,-0.23
2023-03-11T05:42:01.433Z,-0.18
2023-03-11T05:43:01.669Z,-0.21
2023-03-11T05:44:01.426Z,-0.22
2023-03-11T05:45:01.480Z,-0.19
2023-03-11T05:46:01.384Z,-0.23
2023-03-11T05:47:01.591Z,-0.25
2023-03-11T05:48:01.383Z,-0.29
2023-03-11T05:49:01.524Z,-0.31
2023-03-11T05:50:01.325Z,-0.36
2023-03-11T05:51:01.534Z,-0.34
2023-03-11T05:52:01.311Z,-0.34
2023-03-11T05:53:01.444Z,-0.34
2023-03-11T05:54:01.321Z,-0.31
2023-03-11T05:55:01.552Z,-0.33
2023-03-11T05:56:01.263Z,-0.31
2023-03-11T05:57:01.363Z,-0.28
2023-03-11T05:58:01.263Z,-0.33
2023-03-11T05:59:01.526Z,-0.36
2023-03-11T06:00:01.214Z,-0.39
2023-03-11T06:01:01.403Z,-0.39
2023-03-11T06:02:01.179Z,-0.40
2023-03-11T06:03:01.321Z,-0.43
2023-03-11T06:04:01.219Z,-0.43
2023-03-11T06:05:01.437Z,-0.43
2023-03-11T06:06:01.134Z,-0.40
2023-03-11T06:07:01.280Z,-0.37
2023-03-11T06:08:01.118Z,-0.33
2023-03-11T06:09:01.311Z,-0.29
2023-03-11T06:10:01.118Z,-0.23
2023-03-11T06:11:01.256Z,-0.22
2023-03-11T06:12:01.103Z,-0.16
2023-03-11T06:13:01.268Z,-0.08
2023-03-11T06:14:01.034Z,-0.04
2023-03-11T06:15:01.175Z,-0.04
2023-03-11T06:16:01.041Z,-0.01
2023-03-11T06:17:01.109Z,0.03
2023-03-11T06:18:01.034Z,0.08
2023-03-11T06:19:01.201Z,0.11
2023-03-11T06:20:00.999Z,0.13
2023-03-11T06:21:01.123Z,0.13
2023-03-11T06:22:00.935Z,0.17
2023-03-11T06:23:01.039Z,0.18
2023-03-11T06:24:01.129Z,0.20
2023-03-11T06:25:00.971Z,0.24
2023-03-11T06:26:01.042Z,0.24
2023-03-11T06:27:00.899Z,0.28
2023-03-11T06:28:01.075Z,0.26
2023-03-11T06:29:00.938Z,0.24
2023-03-11T06:30:00.842Z,0.26
2023-03-11T06:31:01.041Z,0.28
2023-03-11T06:32:00.820Z,0.26
2023-03-11T06:33:01.027Z,0.23
2023-03-11T06:34:00.781Z,0.23
2023-03-11T06:35:00.905Z,0.26
2023-03-11T06:36:00.791Z,0.29
2023-03-11T06:37:00.876Z,0.35
2023-03-11T06:38:00.779Z,0.44
2023-03-11T06:39:00.939Z,0.49
2023-03-11T06:40:00.719Z,0.53
2023-03-11T06:41:00.858Z,0.62
2023-03-11T06:42:00.703Z,0.66
2023-03-11T06:43:00.890Z,0.66
2023-03-11T06:44:00.689Z,0.70
2023-03-11T06:45:01.499Z,0.73
2023-03-11T06:46:00.674Z,0.68
2023-03-11T06:47:00.742Z,0.69
2023-03-11T06:48:00.605Z,0.72
2023-03-11T06:49:00.711Z,0.79
2023-03-11T06:50:00.791Z,0.80
2023-03-11T06:51:00.620Z,0.87
2023-03-11T06:52:00.887Z,0.90
2023-03-11T06:53:00.582Z,1.02
2023-03-11T06:54:00.731Z,1.06
2023-03-11T06:55:00.719Z,1.12
2023-03-11T06:56:00.499Z,1.12
2023-03-11T06:57:00.659Z,1.12
2023-03-11T06:58:00.509Z,1.22
2023-03-11T06:59:00.569Z,1.26
2023-03-11T07:00:00.446Z,1.30
2023-03-11T07:01:00.686Z,1.33
2023-03-11T07:02:00.438Z,1.37
2023-03-11T07:03:00.641Z,1.41
2023-03-11T07:04:00.488Z,1.40
2023-03-11T07:05:00.486Z,1.40
2023-03-11T07:06:00.410Z,1.37
2023-03-11T07:07:00.621Z,1.34
2023-03-11T07:08:00.376Z,1.40
2023-03-11T07:09:00.523Z,1.45
2023-03-11T07:10:00.400Z,1.47
2023-03-11T07:11:00.452Z,1.47
2023-03-11T07:12:00.367Z,1.48
2023-03-11T07:13:00.567Z,1.51
2023-03-11T07:14:00.303Z,1.50
2023-03-11T07:15:00.462Z,1.54
2023-03-11T07:16:00.386Z,1.59
2023-03-11T07:17:00.321Z,1.63
2023-03-11T07:18:00.440Z,1.66
2023-03-11T07:19:00.225Z,1.63
2023-03-11T07:20:00.419Z,1.65
2023-03-11T07:21:00.271Z,1.70
2023-03-11T07:22:00.227Z,1.72
2023-03-11T07:23:00.425Z,1.73
2023-03-11T07:24:00.198Z,1.80
2023-03-11T07:25:00.338Z,1.84
2023-03-11T07:26:00.189Z,1.90
2023-03-11T07:27:00.279Z,1.91
2023-03-11T07:28:00.134Z,1.88
2023-03-11T07:29:00.263Z,1.88
2023-03-11T07:30:00.127Z,1.93
2023-03-11T07:31:00.358Z,2.05
2023-03-11T07:32:00.410Z,2.10
2023-03-11T07:33:00.237Z,2.21
2023-03-11T07:34:00.082Z,2.35
2023-03-11T07:35:00.345Z,2.39
2023-03-11T07:36:00.102Z,2.36
2023-03-11T07:37:00.159Z,2.36
2023-03-11T07:38:00.037Z,2.36
2023-03-11T07:39:01.148Z,2.34
2023-03-11T07:40:00.028Z,2.27
2023-03-11T07:41:00.138Z,2.21
2023-03-11T07:42:00.057Z,2.21
2023-03-11T07:42:59.928Z,2.20
2023-03-11T07:44:00.109Z,2.20
2023-03-11T07:44:59.898Z,2.25
2023-03-11T07:46:00.054Z,2.24
2023-03-11T07:47:00.057Z,2.25
2023-03-11T07:47:59.922Z,2.34
2023-03-11T07:49:00.028Z,2.42
2023-03-11T07:49:59.859Z,2.48
2023-03-11T07:51:00.118Z,2.56
2023-03-11T07:51:59.866Z,2.60
2023-03-11T07:52:59.910Z,2.67
2023-03-11T07:53:59.812Z,2.79
2023-03-11T07:55:00.049Z,2.89
2023-03-11T07:55:59.800Z,2.90
2023-03-11T07:56:59.972Z,2.93
2023-03-11T07:57:59.802Z,2.96
2023-03-11T07:58:59.866Z,2.99
2023-03-11T07:59:59.744Z,3.08
2023-03-11T08:00:59.864Z,3.15
2023-03-11T08:01:59.840Z,3.13
2023-03-11T08:02:59.881Z,3.02
2023-03-11T08:03:59.730Z,3.02
2023-03-11T08:04:59.824Z,3.05
2023-03-11T08:05:59.670Z,3.05
2023-03-11T08:06:59.976Z,3.10
2023-03-11T08:07:59.725Z,3.14
2023-03-11T08:08:59.618Z,3.15
2023-03-11T08:09:59.742Z,3.23
2023-03-11T08:11:00.102Z,3.26
2023-03-11T08:11:59.869Z,3.29
2023-03-11T08:12:59.573Z,3.17
2023-03-11T08:13:59.773Z,3.14
2023-03-11T08:14:59.535Z,3.11
2023-03-11T08:16:00.253Z,3.20
2023-03-11T08:16:59.522Z,3.35
2023-03-11T08:17:59.810Z,3.55
2023-03-11T08:18:59.495Z,3.76
2023-03-11T08:19:59.630Z,3.94
2023-03-11T08:20:59.496Z,4.09
2023-03-11T08:21:59.805Z,4.23
2023-03-11T08:22:59.503Z,4.34
2023-03-11T08:23:59.655Z,4.40
2023-03-11T08:24:59.435Z,4.47
2023-03-11T08:25:59.647Z,4.45
2023-03-11T08:26:59.392Z,4.45
2023-03-11T08:27:59.506Z,4.42
2023-03-11T08:28:59.503Z,4.37
2023-03-11T08:29:59.386Z,4.34
2023-03-11T08:30:59.650Z,4.37
2023-03-11T08:31:59.358Z,4.32
2023-03-11T08:32:59.506Z,4.33
2023-03-11T08:33:59.329Z,4.36
2023-03-11T08:34:59.479Z,4.32
2023-03-11T08:35:59.377Z,4.30
2023-03-11T08:36:59.408Z,4.32
2023-03-11T08:37:59.271Z,4.27
2023-03-11T08:38:59.340Z,4.34
2023-03-11T08:39:59.268Z,4.41
2023-03-11T08:40:59.329Z,4.40
2023-03-11T08:41:59.284Z,4.42
2023-03-11T08:42:59.340Z,4.41
2023-03-11T08:43:59.254Z,4.34
2023-03-11T08:44:59.291Z,4.30
2023-03-11T08:45:59.166Z,4.18
2023-03-11T08:46:59.321Z,4.11
2023-03-11T08:47:59.140Z,4.15
2023-03-11T08:49:01.040Z,4.16
2023-03-11T08:49:59.134Z,4.15
2023-03-11T08:50:59.237Z,4.04
2023-03-11T08:51:59.147Z,3.87
2023-03-11T08:52:59.214Z,3.97
2023-03-11T08:53:59.132Z,3.97
2023-03-11T08:54:59.230Z,4.09
2023-03-11T08:55:59.088Z,4.29
2023-03-11T08:56:59.152Z,4.30
2023-03-11T08:57:59.066Z,4.26
2023-03-11T08:58:59.272Z,4.27
2023-03-11T08:59:59.196Z,4.32
2023-03-11T09:00:58.978Z,4.45
2023-03-11T09:01:59.170Z,4.52
2023-03-11T09:02:58.976Z,4.66
2023-03-11T09:03:59.149Z,4.77
2023-03-11T09:04:58.973Z,4.80
2023-03-11T09:05:59.006Z,4.72
2023-03-11T09:06:58.988Z,4.65
2023-03-11T09:07:58.941Z,4.66
2023-03-11T09:08:59.240Z,4.67
2023-03-11T09:09:58.884Z,4.86
2023-03-11T09:10:59.192Z,5.09
2023-03-11T09:11:58.864Z,5.38
2023-03-11T09:12:58.958Z,5.60
2023-03-11T09:13:58.834Z,5.78
2023-03-11T09:14:59.044Z,5.71
2023-03-11T09:15:58.861Z,5.42
2023-03-11T09:16:58.957Z,5.38
2023-03-11T09:17:58.781Z,5.43
2023-03-11T09:18:58.914Z,5.40
2023-03-11T09:19:58.753Z,5.58
2023-03-11T09:20:58.895Z,5.79
2023-03-11T09:21:58.819Z,5.89
2023-03-11T09:22:58.799Z,5.96
2023-03-11T09:23:58.751Z,5.79
2023-03-11T09:24:58.834Z,5.60
2023-03-11T09:25:58.673Z,5.54
2023-03-11T09:26:58.846Z,5.67
2023-03-11T09:27:58.675Z,5.91
2023-03-11T09:28:58.767Z,6.19
2023-03-11T09:29:58.647Z,6.43
2023-03-11T09:30:58.755Z,6.54
2023-03-11T09:31:58.599Z,6.52
2023-03-11T09:32:58.827Z,6.49
2023-03-11T09:33:58.569Z,6.41
2023-03-11T09:34:58.732Z,6.28
2023-03-11T09:35:58.595Z,6.08
2023-03-11T09:36:58.815Z,5.81
2023-03-11T09:37:58.545Z,5.60
2023-03-11T09:38:58.624Z,5.40
2023-03-11T09:39:58.495Z,5.35
2023-03-11T09:40:58.666Z,5.35
2023-03-11T09:41:59.288Z,5.30
2023-03-11T09:42:58.656Z,5.30
2023-03-11T09:43:58.453Z,5.10
2023-03-11T09:44:58.590Z,4.96
2023-03-11T09:45:58.425Z,4.82
2023-03-11T09:46:58.617Z,4.63
2023-03-11T09:47:58.405Z,4.59
2023-03-11T09:48:58.512Z,4.60
2023-03-11T09:49:58.404Z,4.55
2023-03-11T09:50:58.492Z,4.55
2023-03-11T09:51:58.380Z,4.72
2023-03-11T09:52:58.629Z,4.91
2023-03-11T09:53:58.362Z,5.06
2023-03-11T09:54:58.619Z,5.27
2023-03-11T09:55:58.315Z,5.60
2023-03-11T09:56:58.533Z,6.31
2023-03-11T09:57:58.348Z,6.51
2023-03-11T09:58:58.450Z,6.54
2023-03-11T09:59:58.285Z,6.56
2023-03-11T10:00:58.633Z,6.44
2023-03-11T10:01:58.445Z,6.38
2023-03-11T10:02:58.510Z,6.21
2023-03-11T10:03:58.251Z,6.00
2023-03-11T10:04:58.395Z,5.61
2023-03-11T10:05:58.193Z,5.67
2023-03-11T10:06:58.506Z,5.86
2023-03-11T10:07:58.750Z,6.08
2023-03-11T10:08:58.336Z,7.09
2023-03-11T10:09:58.165Z,9.99
2023-03-11T10:10:58.248Z,12.04
2023-03-11T10:11:58.160Z,11.18
2023-03-11T10:12:58.259Z,10.09
2023-03-11T10:13:58.072Z,9.17
2023-03-11T10:14:58.170Z,8.45
2023-03-11T10:15:58.031Z,7.95
2023-03-11T10:16:58.166Z,7.58
2023-03-11T10:17:58.081Z,7.07
2023-03-11T10:18:58.275Z,6.66
2023-03-11T10:19:58.096Z,6.41
2023-03-11T10:20:58.082Z,6.18
2023-03-11T10:21:57.986Z,5.93
2023-03-11T10:22:58.140Z,5.63
2023-03-11T10:23:57.941Z,5.42
2023-03-11T10:24:58.157Z,5.25
2023-03-11T10:25:57.928Z,5.21
2023-03-11T10:26:58.057Z,5.06
2023-03-11T10:27:57.882Z,4.88
2023-03-11T10:28:57.880Z,4.82
2023-03-11T10:29:58.117Z,4.77
2023-03-11T10:30:57.826Z,4.70
2023-03-11T10:31:58.147Z,4.65
2023-03-11T10:32:57.855Z,4.66
2023-03-11T10:33:57.996Z,4.67
2023-03-11T10:34:57.965Z,4.73
2023-03-11T10:35:58.068Z,4.69
2023-03-11T10:36:57.747Z,4.65
2023-03-11T10:37:58.021Z,4.59
2023-03-11T10:38:57.775Z,4.47
2023-03-11T10:39:58.040Z,4.40
2023-03-11T10:40:57.707Z,4.40
2023-03-11T10:41:57.877Z,4.40
2023-03-11T10:42:57.675Z,4.41
2023-03-11T10:43:57.865Z,4.47
2023-03-11T10:44:57.705Z,4.55
2023-03-11T10:45:57.829Z,4.59
2023-03-11T10:46:57.623Z,4.48
2023-03-11T10:47:57.927Z,4.55
2023-03-11T10:48:57.641Z,4.69
2023-03-11T10:49:57.954Z,8.52
2023-03-11T10:50:57.588Z,10.79
2023-03-11T10:51:57.710Z,10.17
2023-03-11T10:52:57.556Z,10.01
2023-03-11T10:53:57.808Z,9.83
2023-03-11T10:54:57.534Z,9.18
2023-03-11T10:55:57.630Z,9.20
2023-03-11T10:56:57.500Z,12.67
2023-03-11T10:57:57.547Z,12.35
2023-03-11T10:58:57.596Z,10.81
2023-03-11T10:59:57.563Z,9.24
2023-03-11T11:00:57.515Z,8.44
2023-03-11T11:01:57.571Z,7.86
2023-03-11T11:02:57.455Z,7.32
2023-03-11T11:03:57.568Z,6.81
2023-03-11T11:04:57.497Z,6.48
2023-03-11T11:05:57.611Z,6.19
2023-03-11T11:06:57.375Z,5.94
2023-03-11T11:07:57.472Z,5.36
2023-03-11T11:08:57.423Z,5.36
2023-03-11T11:09:57.444Z,5.61
2023-03-11T11:10:57.334Z,5.96
2023-03-11T11:11:57.543Z,9.28
2023-03-11T11:12:57.292Z,12.54
2023-03-11T11:13:57.433Z,14.96
2023-03-11T11:14:57.359Z,16.49
2023-03-11T11:15:57.305Z,18.69
2023-03-11T11:16:57.404Z,20.43
2023-03-11T11:17:57.305Z,20.35
2023-03-11T11:18:57.420Z,21.22
2023-03-11T11:19:57.286Z,20.92
2023-03-11T11:20:57.278Z,18.80
2023-03-11T11:21:57.333Z,17.28
2023-03-11T11:22:57.254Z,17.71
2023-03-11T11:23:57.248Z,18.95
2023-03-11T11:24:57.463Z,20.02
2023-03-11T11:25:57.147Z,20.82
2023-03-11T11:26:57.246Z,21.09
2023-03-11T11:27:57.306Z,20.43
2023-03-11T11:28:57.377Z,19.56
2023-03-11T11:29:57.114Z,18.67
2023-03-11T11:30:57.307Z,17.71
2023-03-11T11:31:57.081Z,16.34
2023-03-11T11:32:57.217Z,15.49
2023-03-11T11:33:57.090Z,16.05
2023-03-11T11:34:57.206Z,15.97
2023-03-11T11:35:57.107Z,17.77
2023-03-11T11:36:57.263Z,19.10
2023-03-11T11:37:57.016Z,20.52
2023-03-11T11:38:57.141Z,21.46
2023-03-11T11:39:57.016Z,21.19
2023-03-11T11:40:57.122Z,21.09
2023-03-11T11:41:56.933Z,21.35
2023-03-11T11:42:57.055Z,20.24
2023-03-11T11:43:56.942Z,18.87
2023-03-11T11:44:56.956Z,17.21
2023-03-11T11:45:57.033Z,16.20
2023-03-11T11:46:56.892Z,17.00
2023-03-11T11:47:57.008Z,17.99
2023-03-11T11:48:56.870Z,19.51
2023-03-11T11:49:56.976Z,20.26
2023-03-11T11:50:56.950Z,20.20
2023-03-11T11:51:56.806Z,19.54
2023-03-11T11:52:57.106Z,18.65
2023-03-11T11:53:56.854Z,17.84
2023-03-11T11:54:56.965Z,17.11
2023-03-11T11:55:56.820Z,16.39
2023-03-11T11:56:57.003Z,15.57
2023-03-11T11:57:56.822Z,14.95
2023-03-11T11:58:56.940Z,14.42
2023-03-11T11:59:57.592Z,13.85
2023-03-11T12:00:56.873Z,13.81
2023-03-11T12:01:56.676Z,13.41
2023-03-11T12:02:56.827Z,13.20
2023-03-11T12:03:56.716Z,12.59
2023-03-11T12:04:56.784Z,12.38
2023-03-11T12:05:58.085Z,11.70
2023-03-11T12:06:56.808Z,11.32
2023-03-11T12:07:56.596Z,11.25
2023-03-11T12:08:56.729Z,10.40
2023-03-11T12:09:56.598Z,9.91
2023-03-11T12:10:56.720Z,9.93
2023-03-11T12:11:56.725Z,10.17
2023-03-11T12:12:56.572Z,10.38
2023-03-11T12:13:56.624Z,10.64
2023-03-11T12:14:56.540Z,10.78
2023-03-11T12:15:56.679Z,10.70
2023-03-11T12:16:56.719Z,10.82
2023-03-11T12:17:56.489Z,11.02
2023-03-11T12:18:56.668Z,11.22
2023-03-11T12:19:56.457Z,11.42
2023-03-11T12:20:56.583Z,11.49
2023-03-11T12:21:56.435Z,11.29
2023-03-11T12:22:56.649Z,11.17
2023-03-11T12:23:56.396Z,11.15
2023-03-11T12:24:56.623Z,11.11
2023-03-11T12:25:56.392Z,11.06
2023-03-11T12:26:56.611Z,11.03
2023-03-11T12:27:56.379Z,10.99
2023-03-11T12:28:56.550Z,10.94
2023-03-11T12:29:56.327Z,10.88
2023-03-11T12:30:56.549Z,10.85
2023-03-11T12:31:56.324Z,10.92
2023-03-11T12:32:56.491Z,11.02
2023-03-11T12:33:56.304Z,10.92
2023-03-11T12:34:56.434Z,10.70
2023-03-11T12:36:02.717Z,10.22
2023-03-11T12:36:56.872Z,9.81
2023-03-11T12:37:56.481Z,9.68
2023-03-11T12:38:56.230Z,9.65
2023-03-11T12:39:56.431Z,9.57
2023-03-11T12:40:56.318Z,9.61
2023-03-11T12:41:56.250Z,9.72
2023-03-11T12:42:56.392Z,9.91
2023-03-11T12:43:56.170Z,10.02
2023-03-11T12:44:56.354Z,10.20
2023-03-11T12:45:56.110Z,10.45
2023-03-11T12:46:56.388Z,10.59
2023-03-11T12:47:56.151Z,10.60
2023-03-11T12:48:56.353Z,10.78
2023-03-11T12:49:56.089Z,11.07
2023-03-11T12:50:56.273Z,11.47
2023-03-11T12:51:56.044Z,12.01
2023-03-11T12:52:56.163Z,12.46
2023-03-11T12:53:56.013Z,12.77
2023-03-11T12:54:56.187Z,13.10
2023-03-11T12:55:56.048Z,13.15
2023-03-11T12:56:56.138Z,13.52
2023-03-11T12:57:55.981Z,13.78
2023-03-11T12:58:56.143Z,13.79
2023-03-11T12:59:56.143Z,13.78
2023-03-11T13:00:56.060Z,13.51
2023-03-11T13:01:56.109Z,13.25
2023-03-11T13:02:56.109Z,13.23
2023-03-11T13:03:56.075Z,13.26
2023-03-11T13:04:55.936Z,13.66
2023-03-11T13:05:55.968Z,14.35
2023-03-11T13:06:55.903Z,15.16
2023-03-11T13:07:55.982Z,16.61
2023-03-11T13:08:56.272Z,18.07
2023-03-11T13:09:55.836Z,19.13
2023-03-11T13:10:56.103Z,20.16
2023-03-11T13:11:55.819Z,21.07