createdAt,value
2023-01-20T00:01:43.633Z,95564.97
2023-01-20T00:04:11.828Z,95567.69
2023-01-20T00:06:39.809Z,95565.44
2023-01-20T00:09:07.965Z,95554.72
2023-01-20T00:11:35.956Z,95563.22
2023-01-20T00:14:04.006Z,95561.66
2023-01-20T00:16:33.549Z,95560.56
2023-01-20T00:19:01.505Z,95559.78
2023-01-20T00:21:29.738Z,95564.03
2023-01-20T00:23:57.870Z,95567.53
2023-01-20T00:26:28.180Z,95574.38
2023-01-20T00:28:57.703Z,95566.09
2023-01-20T00:31:27.447Z,95566.19
2023-01-20T00:33:58.977Z,95573.03
2023-01-20T00:36:29.214Z,95566.22
2023-01-20T00:38:57.079Z,95575.94
2023-01-20T00:41:25.082Z,95579.41
2023-01-20T00:43:53.152Z,95583.91
2023-01-20T00:46:23.010Z,95591.34
2023-01-20T00:48:50.989Z,95584.03
2023-01-20T00:51:20.268Z,95590.69
2023-01-20T00:53:48.164Z,95592.63
2023-01-20T00:56:16.238Z,95592.75
2023-01-20T00:58:45.284Z,95596.22
2023-01-20T01:01:13.518Z,95597.88
2023-01-20T01:03:41.466Z,95601.19
2023-01-20T01:06:11.208Z,95609.53
2023-01-20T01:08:42.697Z,95610.41
2023-01-20T01:11:11.339Z,95620.31
2023-01-20T01:13:39.544Z,95626.75
2023-01-20T01:16:11.608Z,95623.50
2023-01-20T01:18:39.566Z,95635.94
2023-01-20T01:21:08.934Z,95643.53
2023-01-20T01:23:36.867Z,95648.56
2023-01-20T01:26:06.409Z,95652.66
2023-01-20T01:28:34.307Z,95658.50
2023-01-20T01:31:03.057Z,95666.88
2023-01-20T01:33:31.435Z,95671.91
2023-01-20T01:36:02.380Z,95666.25
2023-01-20T01:38:30.666Z,95674.53
2023-01-20T01:40:58.644Z,95673.44
2023-01-20T01:43:32.025Z,95671.84
2023-01-20T01:46:00.088Z,95667.13
2023-01-20T01:48:30.467Z,95660.13
2023-01-20T01:51:01.597Z,95666.13
2023-01-20T01:53:32.337Z,95659.56
2023-01-20T01:56:02.581Z,95660.50
2023-01-20T01:58:36.272Z,95667.34
2023-01-20T02:01:04.657Z,95668.69
2023-01-20T02:03:37.428Z,95675.84
2023-01-20T02:06:06.466Z,95688.59
2023-01-20T02:08:34.655Z,95681.16
2023-01-20T02:11:02.533Z,95683.81
2023-01-20T02:13:31.866Z,95685.50
2023-01-20T02:16:13.040Z,95682.16
2023-01-20T02:18:59.639Z,95677.75
2023-01-20T02:21:55.371Z,95671.81
2023-01-20T02:24:48.595Z,95680.69
2023-01-20T02:27:23.905Z,95676.50
2023-01-20T02:30:36.944Z,95669.66
2023-01-20T02:33:09.241Z,95674.75
2023-01-20T02:35:40.131Z,95669.13
2023-01-20T02:38:15.009Z,95665.22
2023-01-20T02:40:49.476Z,95661.97
2023-01-20T02:43:21.991Z,95659.34
2023-01-20T02:45:53.620Z,95662.78
2023-01-20T02:48:26.202Z,95656.31
2023-01-20T02:50:59.933Z,95654.59
2023-01-20T02:53:31.839Z,95658.63
2023-01-20T02:56:01.398Z,95654.31
2023-01-20T02:58:33.569Z,95650.28
2023-01-20T03:01:04.781Z,95645.91
2023-01-20T03:03:36.539Z,95646.28
2023-01-20T03:06:10.531Z,95644.72
2023-01-20T03:08:40.298Z,95647.34
2023-01-20T03:11:09.793Z,95646.59
2023-01-20T03:13:41.178Z,95648.31
2023-01-20T03:16:11.169Z,95643.38
2023-01-20T03:18:40.883Z,95638.44
2023-01-20T03:21:11.622Z,95633.44
2023-01-20T03:23:42.328Z,95640.00
2023-01-20T03:26:12.033Z,95632.72
2023-01-20T03:28:40.085Z,95628.53
2023-01-20T03:31:15.269Z,95619.50
2023-01-20T03:33:45.790Z,95625.28
2023-01-20T03:36:14.211Z,95621.94
2023-01-20T03:38:42.421Z,95634.22
2023-01-20T03:41:15.997Z,95629.94
2023-01-20T03:43:46.764Z,95623.34
2023-01-20T03:46:19.841Z,95627.41
2023-01-20T03:48:51.411Z,95631.38
2023-01-20T03:51:22.368Z,95633.47
2023-01-20T03:53:54.528Z,95625.91
2023-01-20T03:56:25.999Z,95634.13
2023-01-20T03:58:55.237Z,95632.34
2023-01-20T04:01:26.041Z,95636.09
2023-01-20T04:03:56.218Z,95640.25
2023-01-20T04:06:27.490Z,95632.69
2023-01-20T04:08:57.458Z,95617.81
2023-01-20T04:11:26.147Z,95626.09
2023-01-20T04:13:54.314Z,95626.09
2023-01-20T04:16:22.717Z,95626.88
2023-01-20T04:18:52.127Z,95624.53
2023-01-20T04:21:26.210Z,95633.81
2023-01-20T04:23:56.830Z,95633.09
2023-01-20T04:26:24.762Z,95634.81
2023-01-20T04:28:52.642Z,95639.91
2023-01-20T04:31:30.190Z,95648.31
2023-01-20T04:34:01.421Z,95646.72
2023-01-20T04:36:30.738Z,95651.72
2023-01-20T04:38:58.602Z,95655.69
2023-01-20T04:41:26.551Z,95661.69
2023-01-20T04:43:54.470Z,95667.59
2023-01-20T04:46:22.408Z,95671.00
2023-01-20T04:48:50.298Z,95668.34
2023-01-20T04:51:18.182Z,95672.53
2023-01-20T04:53:47.424Z,95673.34
2023-01-20T04:56:16.185Z,95673.47
2023-01-20T04:58:44.422Z,95678.38
2023-01-20T05:01:12.537Z,95689.31
2023-01-20T05:03:40.471Z,95687.53
2023-01-20T05:06:08.506Z,95691.56
2023-01-20T05:08:36.394Z,95698.41
2023-01-20T05:11:08.348Z,95698.41
2023-01-20T05:13:39.321Z,95695.75
2023-01-20T05:16:08.118Z,95704.03
2023-01-20T05:18:38.219Z,95705.63
2023-01-20T05:21:10.932Z,95713.84
2023-01-20T05:23:38.834Z,95725.44
2023-01-20T05:26:10.352Z,95722.22
2023-01-20T05:28:38.271Z,95724.66
2023-01-20T05:31:12.547Z,95727.94
2023-01-20T05:33:40.937Z,95728.06
2023-01-20T05:36:09.935Z,95735.44
2023-01-20T05:38:38.091Z,95735.25
2023-01-20T05:41:09.536Z,95735.31
2023-01-20T05:43:37.852Z,95746.09
2023-01-20T05:46:08.074Z,95746.16
2023-01-20T05:48:36.486Z,95760.28
2023-01-20T05:51:04.435Z,95756.19
2023-01-20T05:53:34.910Z,95759.50
2023-01-20T05:56:03.289Z,95756.19
2023-01-20T05:58:33.357Z,95761.13
2023-01-20T06:01:08.530Z,95766.94
2023-01-20T06:03:38.933Z,95771.00
2023-01-20T06:06:09.973Z,95777.56
2023-01-20T06:08:37.908Z,95798.53
2023-01-20T06:11:07.503Z,95798.59
2023-01-20T06:13:36.803Z,95806.81
2023-01-20T06:16:07.567Z,95795.97
2023-01-20T06:18:35.912Z,95804.94
2023-01-20T06:21:03.976Z,95808.13
2023-01-20T06:23:32.476Z,95809.69
2023-01-20T06:26:01.232Z,95810.41
2023-01-20T06:28:29.471Z,95813.41
2023-01-20T06:31:04.360Z,95810.97
2023-01-20T06:33:32.990Z,95798.94
2023-01-20T06:36:00.991Z,95800.56
2023-01-20T06:38:31.120Z,95802.22
2023-01-20T06:41:01.822Z,95807.38
2023-01-20T06:43:30.068Z,95802.44
2023-01-20T06:46:03.035Z,95798.28
2023-01-20T06:48:31.301Z,95800.84
2023-01-20T06:51:02.479Z,95809.47
2023-01-20T06:53:30.423Z,95803.16
2023-01-20T06:55:59.542Z,95802.56
2023-01-20T06:58:29.023Z,95803.44
2023-01-20T07:00:57.769Z,95799.72
2023-01-20T07:03:27.082Z,95803.81
2023-01-20T07:05:56.638Z,95798.63
2023-01-20T07:08:26.799Z,95798.63
2023-01-20T07:10:54.718Z,95796.03
2023-01-20T07:13:22.588Z,95800.94
2023-01-20T07:15:51.480Z,95795.75
2023-01-20T07:18:19.337Z,95794.31
2023-01-20T07:20:48.605Z,95796.81
2023-01-20T07:23:16.483Z,95793.44
2023-01-20T07:25:44.339Z,95791.16
2023-01-20T07:28:13.330Z,95792.06
2023-01-20T07:30:41.222Z,95792.06
2023-01-20T07:33:09.101Z,95785.44
2023-01-20T07:35:36.971Z,95786.84
2023-01-20T07:38:06.260Z,95789.19
2023-01-20T07:40:34.117Z,95780.59
2023-01-20T07:43:06.801Z,95787.69
2023-01-20T07:45:34.719Z,95785.81
2023-01-20T07:48:03.808Z,95783.31
2023-01-20T07:50:31.731Z,95780.88
2023-01-20T07:52:59.613Z,95780.72
2023-01-20T07:55:28.891Z,95787.16
2023-01-20T07:57:57.245Z,95786.38
2023-01-20T08:00:26.324Z,95786.38
2023-01-20T08:02:56.000Z,95791.16
2023-01-20T08:05:26.870Z,95793.84
2023-01-20T08:07:54.819Z,95802.75
2023-01-20T08:10:22.702Z,95811.88
2023-01-20T08:12:51.994Z,95811.88
2023-01-20T08:15:22.503Z,95820.16
2023-01-20T08:17:54.885Z,95813.97
2023-01-20T08:20:23.947Z,95817.06
2023-01-20T08:22:54.837Z,95821.09
2023-01-20T08:25:27.673Z,95824.53
2023-01-20T08:27:56.904Z,95835.09
2023-01-20T08:30:24.920Z,95834.84
2023-01-20T08:32:52.860Z,95844.94
2023-01-20T08:35:20.781Z,95852.28
2023-01-20T08:37:48.697Z,95863.53
2023-01-20T08:40:17.166Z,95856.81
2023-01-20T08:42:45.069Z,95868.88
2023-01-20T08:45:17.454Z,95872.97
2023-01-20T08:47:46.177Z,95862.25
2023-01-20T08:50:15.842Z,95864.06
2023-01-20T08:52:43.786Z,95864.47
2023-01-20T08:55:14.281Z,95874.31
2023-01-20T08:57:42.330Z,95868.56
2023-01-20T09:00:11.679Z,95868.00
2023-01-20T09:02:41.280Z,95872.59
2023-01-20T09:05:12.575Z,95879.06
2023-01-20T09:07:40.585Z,95874.38
2023-01-20T09:10:09.813Z,95874.94
2023-01-20T09:12:37.783Z,95882.69
2023-01-20T09:15:07.654Z,95884.16
2023-01-20T09:17:38.446Z,95885.91
2023-01-20T09:20:08.873Z,95886.66
2023-01-20T09:22:44.969Z,95887.41
2023-01-20T09:25:13.828Z,95900.97
2023-01-20T09:27:41.978Z,95896.34
2023-01-20T09:30:10.980Z,95909.16
2023-01-20T09:32:40.991Z,95898.09
2023-01-20T09:35:11.194Z,95910.53
2023-01-20T09:37:56.811Z,95912.47
2023-01-20T09:40:51.571Z,95908.22
2023-01-20T09:43:48.059Z,95910.59
2023-01-20T09:46:19.402Z,95912.63
2023-01-20T09:49:10.994Z,95913.63
2023-01-20T09:52:05.823Z,95912.19
2023-01-20T09:54:41.600Z,95918.25
2023-01-20T09:57:10.251Z,95917.75
2023-01-20T09:59:41.065Z,95922.72
2023-01-20T10:02:15.201Z,95925.66
2023-01-20T10:04:48.568Z,95928.78
2023-01-20T10:07:25.349Z,95921.44
2023-01-20T10:09:58.570Z,95919.19
2023-01-20T10:12:30.565Z,95921.78
2023-01-20T10:15:06.809Z,95913.94
2023-01-20T10:17:38.132Z,95916.38
2023-01-20T10:20:10.686Z,95914.78
2023-01-20T10:22:42.298Z,95909.31
2023-01-20T10:25:14.260Z,95908.94
2023-01-20T10:27:49.203Z,95898.81
2023-01-20T10:30:19.298Z,95906.22
2023-01-20T10:32:51.736Z,95897.00
2023-01-20T10:35:22.409Z,95892.25
2023-01-20T10:37:53.140Z,95893.59
2023-01-20T10:40:32.924Z,95892.16
2023-01-20T10:43:13.307Z,95885.91
2023-01-20T10:45:53.540Z,95894.78
2023-01-20T10:48:34.257Z,95899.81
2023-01-20T10:51:08.417Z,95894.09
2023-01-20T10:53:43.385Z,95898.78
2023-01-20T10:56:39.535Z,95886.66
2023-01-20T10:59:14.755Z,95888.41
2023-01-20T11:01:46.433Z,95879.75
2023-01-20T11:04:22.550Z,95885.78
2023-01-20T11:06:53.967Z,95877.00
2023-01-20T11:09:30.375Z,95867.66
2023-01-20T11:11:59.060Z,95882.72
2023-01-20T11:14:29.186Z,95876.47
2023-01-20T11:17:02.001Z,95875.28
2023-01-20T11:19:46.195Z,95877.25
2023-01-20T11:22:14.648Z,95877.97
2023-01-20T11:24:45.626Z,95874.53
2023-01-20T11:27:16.326Z,95871.41
2023-01-20T11:29:46.558Z,95869.94
2023-01-20T11:32:34.844Z,95876.31
2023-01-20T11:35:04.411Z,95866.22
2023-01-20T11:37:42.600Z,95871.22
2023-01-20T11:40:21.568Z,95864.50
2023-01-20T11:42:51.092Z,95862.22
2023-01-20T11:45:32.540Z,95857.38
2023-01-20T11:48:06.467Z,95861.66
2023-01-20T11:50:36.843Z,95859.31
2023-01-20T11:53:30.377Z,95865.53
2023-01-20T11:56:01.093Z,95861.09
2023-01-20T11:58:32.240Z,95866.53
2023-01-20T12:01:04.025Z,95863.94
2023-01-20T12:03:51.915Z,95870.22
2023-01-20T12:06:24.102Z,95857.03
2023-01-20T12:08:55.044Z,95860.25
2023-01-20T12:11:35.279Z,95874.31
2023-01-20T12:14:24.990Z,95871.78
2023-01-20T12:17:09.467Z,95867.75
2023-01-20T12:19:46.411Z,95869.56
2023-01-20T12:22:19.344Z,95864.25
2023-01-20T12:25:13.203Z,95870.19
2023-01-20T12:27:51.674Z,95874.09
2023-01-20T12:30:43.397Z,95883.06
2023-01-20T12:33:20.642Z,95881.88
2023-01-20T12:36:16.824Z,95883.06
2023-01-20T12:39:07.240Z,95891.50
2023-01-20T12:41:51.363Z,95894.38
2023-01-20T12:44:24.826Z,95899.53
2023-01-20T12:46:56.002Z,95892.34
2023-01-20T12:49:37.757Z,95895.84
2023-01-20T12:52:17.320Z,95905.28
2023-01-20T12:55:00.355Z,95895.84
2023-01-20T12:57:43.326Z,95897.63
2023-01-20T13:00:34.599Z,95896.44
2023-01-20T13:03:31.454Z,95899.28
2023-01-20T13:06:23.280Z,95907.44
2023-01-20T13:08:55.595Z,95903.72
2023-01-20T13:11:35.788Z,95906.72
2023-01-20T13:14:09.548Z,95910.53
2023-01-20T13:16:44.048Z,95909.75
2023-01-20T13:19:15.008Z,95911.22
2023-01-20T13:21:42.993Z,95912.81
2023-01-20T13:24:21.006Z,95917.38
2023-01-20T13:26:50.675Z,95920.94
2023-01-20T13:29:44.969Z,95914.63
2023-01-20T13:32:33.732Z,95924.13
2023-01-20T13:35:02.698Z,95924.88
2023-01-20T13:37:39.418Z,95924.50
2023-01-20T13:40:39.900Z,95935.16
2023-01-20T13:43:45.820Z,95931.00
2023-01-20T13:46:52.198Z,95930.78
2023-01-20T13:49:46.334Z,95936.63
2023-01-20T13:52:16.015Z,95937.66
2023-01-20T13:54:49.127Z,95940.69
2023-01-20T13:57:49.776Z,95942.50
2023-01-20T14:00:19.832Z,95949.28
2023-01-20T14:02:49.344Z,95948.25
2023-01-20T14:05:30.567Z,95946.38
2023-01-20T14:08:00.911Z,95949.59
2023-01-20T14:10:29.047Z,95957.16
2023-01-20T14:12:56.913Z,95948.28
2023-01-20T14:15:27.551Z,95953.66
2023-01-20T14:17:56.956Z,95950.16
2023-01-20T14:20:28.523Z,95955.38
2023-01-20T14:22:56.512Z,95951.47
2023-01-20T14:25:26.142Z,95950.78
2023-01-20T14:30:35.987Z,95962.19
2023-01-20T14:33:09.607Z,95961.44
2023-01-20T14:35:42.207Z,95960.50
2023-01-20T14:38:17.797Z,95960.59
2023-01-20T14:40:45.899Z,95964.34
2023-01-20T14:43:18.129Z,95968.44
2023-01-20T14:45:48.726Z,95963.72
2023-01-20T14:48:32.912Z,95973.09
2023-01-20T14:51:04.268Z,95985.19
2023-01-20T14:53:32.280Z,95988.69
2023-01-20T14:56:04.011Z,95974.88
2023-01-20T14:58:36.057Z,95982.94
2023-01-20T15:01:05.904Z,95986.38
2023-01-20T15:03:34.183Z,95985.00
2023-01-20T15:06:10.572Z,95989.41
2023-01-20T15:09:05.186Z,95984.78
2023-01-20T15:11:35.935Z,95988.31
2023-01-20T15:14:18.820Z,95997.53
2023-01-20T15:16:51.027Z,95997.25
2023-01-20T15:19:36.641Z,96005.72
2023-01-20T15:22:27.050Z,96015.31
2023-01-20T15:24:57.551Z,96009.47
2023-01-20T15:27:31.509Z,96004.53
2023-01-20T15:30:05.027Z,96019.41
2023-01-20T15:32:33.008Z,96014.69
2023-01-20T15:35:01.155Z,96013.53
2023-01-20T15:37:35.366Z,96016.81
2023-01-20T15:40:05.131Z,96026.69
2023-01-20T15:42:32.992Z,96021.84
2023-01-20T15:45:00.844Z,96026.00
2023-01-20T15:47:32.933Z,96021.28
2023-01-20T15:50:02.552Z,96039.63
2023-01-20T15:52:33.866Z,96038.69
2023-01-20T15:55:01.800Z,96036.53
2023-01-20T15:57:32.037Z,96043.13
2023-01-20T15:59:59.898Z,96044.25
2023-01-20T16:02:29.366Z,96056.13
2023-01-20T16:04:57.252Z,96059.25
2023-01-20T16:07:27.457Z,96053.25
2023-01-20T16:09:59.556Z,96062.69
2023-01-20T16:12:27.862Z,96071.06
2023-01-20T16:14:55.782Z,96063.19
2023-01-20T16:17:31.310Z,96069.09
2023-01-20T16:19:59.225Z,96069.72
2023-01-20T16:22:27.701Z,96080.69
2023-01-20T16:24:56.955Z,96091.66
2023-01-20T16:27:24.824Z,96086.69
2023-01-20T16:29:53.155Z,96090.81
2023-01-20T16:32:22.452Z,96090.03
2023-01-20T16:34:50.674Z,96096.69
2023-01-20T16:37:18.561Z,96094.19
2023-01-20T16:39:46.435Z,96093.69
2023-01-20T16:42:16.210Z,96090.63
2023-01-20T16:44:45.877Z,96095.41
2023-01-20T16:47:13.821Z,96091.66
2023-01-20T16:49:41.725Z,96091.19
2023-01-20T16:52:12.017Z,96100.63
2023-01-20T16:54:39.891Z,96100.81
2023-01-20T16:57:11.993Z,96103.09
2023-01-20T16:59:41.276Z,96098.09
2023-01-20T17:02:11.023Z,96097.44
2023-01-20T17:04:42.538Z,96098.81
2023-01-20T17:07:15.120Z,96102.44
2023-01-20T17:09:43.710Z,96098.16
2023-01-20T17:12:11.594Z,96104.84
2023-01-20T17:14:40.858Z,96103.63
2023-01-20T17:17:08.717Z,96107.84
2023-01-20T17:19:36.601Z,96106.25
2023-01-20T17:22:07.145Z,96106.94
2023-01-20T17:24:35.121Z,96110.34
2023-01-20T17:27:03.026Z,96118.78
2023-01-20T17:29:30.911Z,96108.47
2023-01-20T17:32:00.225Z,96118.41
2023-01-20T17:34:28.306Z,96127.00
2023-01-20T17:36:56.213Z,96123.06
2023-01-20T17:39:24.113Z,96130.53
2023-01-20T17:41:52.010Z,96122.81
2023-01-20T17:44:19.886Z,96123.81
2023-01-20T17:46:49.847Z,96121.50
2023-01-20T17:49:19.099Z,96131.94
2023-01-20T17:51:50.755Z,96134.19
2023-01-20T17:54:18.924Z,96131.25
2023-01-20T17:56:47.960Z,96131.81
2023-01-20T17:59:15.974Z,96128.41
2023-01-20T18:01:44.256Z,96132.56
2023-01-20T18:04:12.112Z,96139.44
2023-01-20T18:06:41.403Z,96141.03
2023-01-20T18:09:09.296Z,96140.88
2023-01-20T18:11:38.096Z,96144.97
2023-01-20T18:14:08.522Z,96144.38
2023-01-20T18:16:39.704Z,96150.06
2023-01-20T18:19:07.630Z,96148.50
2023-01-20T18:21:36.659Z,96148.81
2023-01-20T18:24:09.547Z,96142.47
2023-01-20T18:26:41.103Z,96138.81
2023-01-20T18:29:11.940Z,96139.63
2023-01-20T18:31:40.153Z,96147.94
2023-01-20T18:34:09.690Z,96150.41
2023-01-20T18:36:41.234Z,96151.16
2023-01-20T18:39:14.390Z,96150.22
2023-01-20T18:41:42.425Z,96143.22
2023-01-20T18:44:10.700Z,96143.72
2023-01-20T18:46:38.726Z,96139.53
2023-01-20T18:49:09.399Z,96137.94
2023-01-20T18:51:40.021Z,96144.91
2023-01-20T18:54:11.707Z,96145.63
2023-01-20T18:56:40.047Z,96144.13
2023-01-20T18:59:08.570Z,96150.91
2023-01-20T19:01:39.834Z,96143.03
2023-01-20T19:04:09.652Z,96152.81
2023-01-20T19:06:39.030Z,96145.22
2023-01-20T19:09:07.951Z,96143.16
2023-01-20T19:11:39.599Z,96148.69
2023-01-20T19:14:09.388Z,96146.91
2023-01-20T19:16:39.171Z,96147.88
2023-01-20T19:19:08.339Z,96155.78
2023-01-20T19:21:37.443Z,96155.41
2023-01-20T19:24:08.140Z,96157.47
2023-01-20T19:26:39.030Z,96147.44
2023-01-20T19:29:08.599Z,96149.09
2023-01-20T19:31:38.446Z,96144.81
2023-01-20T19:34:06.735Z,96143.66
2023-01-20T19:36:36.087Z,96136.16
2023-01-20T19:39:04.021Z,96141.09
2023-01-20T19:41:33.463Z,96138.72
2023-01-20T19:44:04.933Z,96139.53
2023-01-20T19:46:39.338Z,96139.63
2023-01-20T19:49:09.918Z,96146.34
2023-01-20T19:51:37.966Z,96140.81
2023-01-20T19:54:06.842Z,96149.41
2023-01-20T19:56:36.645Z,96150.63
2023-01-20T19:59:06.974Z,96145.97
2023-01-20T20:01:38.560Z,96153.03
2023-01-20T20:04:13.399Z,96161.75
2023-01-20T20:06:48.061Z,96150.53
2023-01-20T20:09:20.895Z,96152.44
2023-01-20T20:11:50.286Z,96153.28
2023-01-20T20:14:22.837Z,96156.97
2023-01-20T20:16:51.320Z,96150.94
2023-01-20T20:19:21.439Z,96156.56
2023-01-20T20:21:52.004Z,96158.34
2023-01-20T20:24:19.851Z,96158.09
2023-01-20T20:26:48.024Z,96159.13
2023-01-20T20:29:17.512Z,96153.28
2023-01-20T20:31:46.961Z,96157.38
2023-01-20T20:34:16.464Z,96153.19
2023-01-20T20:36:44.669Z,96155.78
2023-01-20T20:39:15.128Z,96153.19
2023-01-20T20:41:43.092Z,96152.06
2023-01-20T20:44:15.882Z,96158.38
2023-01-20T20:46:44.473Z,96158.31
2023-01-20T20:49:15.993Z,96153.34
2023-01-20T20:51:44.254Z,96151.59
2023-01-20T20:54:13.143Z,96161.72
2023-01-20T20:56:41.243Z,96167.50
2023-01-20T20:59:12.002Z,96158.84
2023-01-20T21:01:39.947Z,96164.38
2023-01-20T21:04:07.890Z,96156.03
2023-01-20T21:06:37.145Z,96157.41
2023-01-20T21:09:05.218Z,96155.50
2023-01-20T21:11:33.379Z,96156.25
2023-01-20T21:14:01.791Z,96158.22
2023-01-20T21:16:31.904Z,96158.31
2023-01-20T21:19:01.409Z,96165.53
2023-01-20T21:21:29.905Z,96171.31
2023-01-20T21:24:00.084Z,96167.13
2023-01-20T21:26:30.657Z,96171.97
2023-01-20T21:29:01.602Z,96173.34
2023-01-20T21:31:30.994Z,96183.56
2023-01-20T21:34:00.361Z,96176.50
2023-01-20T21:36:29.020Z,96188.13
2023-01-20T21:38:56.964Z,96185.75
2023-01-20T21:41:26.243Z,96191.56
2023-01-20T21:44:11.571Z,96190.72
2023-01-20T21:46:40.749Z,96203.66
2023-01-20T21:49:26.699Z,96210.00
2023-01-20T21:52:11.623Z,96218.16
2023-01-20T21:54:41.268Z,96216.28
2023-01-20T21:57:10.760Z,96218.72
2023-01-20T21:59:39.379Z,96223.81
2023-01-20T22:02:12.651Z,96225.69
2023-01-20T22:04:40.976Z,96224.50
2023-01-20T22:07:08.987Z,96232.72
2023-01-20T22:09:36.911Z,96226.19
2023-01-20T22:12:05.346Z,96228.81
2023-01-20T22:14:34.591Z,96232.56
2023-01-20T22:17:02.786Z,96234.94
2023-01-20T22:19:30.675Z,96240.44
2023-01-20T22:21:58.782Z,96230.97
2023-01-20T22:24:27.343Z,96235.53
2023-01-20T22:26:55.678Z,96236.44
2023-01-20T22:29:24.323Z,96225.34
2023-01-20T22:31:54.470Z,96232.91
2023-01-20T22:34:23.049Z,96229.22
2023-01-20T22:36:53.200Z,96234.38
2023-01-20T22:39:22.246Z,96232.56
2023-01-20T22:41:58.287Z,96229.53
2023-01-20T22:44:26.221Z,96238.88
2023-01-20T22:46:57.826Z,96233.31
2023-01-20T22:49:25.741Z,96231.41
2023-01-20T22:51:55.534Z,96222.13
2023-01-20T22:54:23.414Z,96230.47
2023-01-20T22:56:54.143Z,96226.63
2023-01-20T22:59:22.041Z,96226.78
2023-01-20T23:01:49.960Z,96226.91
2023-01-20T23:04:19.284Z,96225.66
2023-01-20T23:06:49.471Z,96229.13
2023-01-20T23:09:19.141Z,96224.06
2023-01-20T23:11:48.824Z,96229.22
2023-01-20T23:14:16.763Z,96229.25
2023-01-20T23:16:45.014Z,96227.72
2023-01-20T23:19:12.879Z,96219.59
2023-01-20T23:21:49.570Z,96211.00
2023-01-20T23:24:17.462Z,96220.75
2023-01-20T23:26:45.354Z,96208.41
2023-01-20T23:29:13.242Z,96218.38
2023-01-20T23:31:42.261Z,96217.22
2023-01-20T23:34:10.146Z,96221.25
2023-01-20T23:36:38.006Z,96219.88
2023-01-20T23:39:07.272Z,96216.31
2023-01-20T23:41:37.465Z,96220.78
2023-01-20T23:44:06.946Z,96225.47
2023-01-20T23:46:34.837Z,96223.03
2023-01-20T23:49:02.713Z,96228.06
2023-01-20T23:51:32.139Z,96221.91
2023-01-20T23:54:02.629Z,96219.81
2023-01-20T23:56:31.901Z,96224.31
2023-01-20T23:58:59.759Z,96222.66
