createdAt,value
2017-10-15T00:00:00.148Z,12.30
2017-10-15T00:02:29.603Z,12.90
2017-10-15T00:05:00.033Z,14.33
2017-10-15T00:07:28.903Z,13.10
2017-10-15T00:09:58.569Z,12.03
2017-10-15T00:12:27.199Z,10.87
2017-10-15T00:14:55.806Z,12.03
2017-10-15T00:17:24.448Z,12.47
2017-10-15T00:19:53.887Z,10.87
2017-10-15T00:22:22.701Z,10.20
2017-10-15T00:24:51.411Z,11.30
2017-10-15T00:27:20.018Z,13.37
2017-10-15T00:29:48.742Z,12.77
2017-10-15T00:32:17.423Z,16.90
2017-10-15T00:34:46.121Z,13.80
2017-10-15T00:37:14.893Z,12.33
2017-10-15T00:39:43.579Z,12.90
2017-10-15T00:42:13.062Z,13.53
2017-10-15T00:44:42.476Z,16.40
2017-10-15T00:47:11.207Z,11.53
2017-10-15T00:49:39.853Z,10.10
2017-10-15T00:52:08.462Z,12.40
2017-10-15T00:54:37.158Z,10.50
2017-10-15T00:57:06.663Z,10.13
2017-10-15T00:59:35.400Z,9.93
2017-10-15T01:02:05.080Z,11.43
2017-10-15T01:04:34.465Z,9.50
2017-10-15T01:07:03.074Z,10.70
2017-10-15T01:09:31.905Z,13.87
2017-10-15T01:12:00.648Z,15.60
2017-10-15T01:14:30.245Z,10.23
2017-10-15T01:16:59.963Z,10.10
2017-10-15T01:19:28.633Z,11.10
2017-10-15T01:21:57.365Z,12.73
2017-10-15T01:24:26.931Z,11.00
2017-10-15T01:26:56.501Z,10.80
2017-10-15T01:29:25.389Z,10.67
2017-10-15T01:31:54.207Z,10.07
2017-10-15T01:34:23.035Z,9.83
2017-10-15T01:36:52.572Z,10.40
2017-10-15T01:39:21.429Z,9.87
2017-10-15T01:41:50.240Z,9.90
2017-10-15T01:44:19.071Z,10.57
2017-10-15T01:46:47.911Z,9.57
2017-10-15T01:49:16.887Z,9.20
2017-10-15T01:51:45.954Z,9.50
2017-10-15T01:54:14.859Z,9.70
2017-10-15T01:56:44.797Z,9.77
2017-10-15T01:59:13.893Z,9.23
2017-10-15T02:01:43.234Z,9.43
2017-10-15T02:04:13.894Z,10.07
2017-10-15T02:06:42.976Z,9.70
2017-10-15T02:09:11.993Z,10.50
2017-10-15T02:11:41.404Z,11.50
2017-10-15T02:14:10.123Z,10.63
2017-10-15T02:16:38.988Z,10.00
2017-10-15T02:19:07.965Z,11.77
2017-10-15T02:21:36.650Z,10.90
2017-10-15T02:24:05.318Z,9.90
2017-10-15T02:26:33.958Z,10.77
2017-10-15T02:29:02.645Z,10.33
2017-10-15T02:31:32.038Z,9.37
2017-10-15T02:34:01.456Z,9.17
2017-10-15T02:36:30.182Z,9.93
2017-10-15T02:38:59.220Z,9.70
2017-10-15T02:41:27.922Z,9.37
2017-10-15T02:43:59.222Z,10.50
2017-10-15T02:46:30.329Z,9.97
2017-10-15T02:48:59.182Z,9.57
2017-10-15T02:51:28.751Z,9.00
2017-10-15T02:53:57.407Z,9.13
2017-10-15T02:56:26.997Z,8.70
2017-10-15T02:58:56.629Z,11.83
2017-10-15T03:01:25.464Z,8.77
2017-10-15T03:03:54.115Z,8.70
2017-10-15T03:06:22.774Z,8.63
2017-10-15T03:08:51.426Z,10.83
2017-10-15T03:11:20.094Z,9.00
2017-10-15T03:13:48.798Z,9.00
2017-10-15T03:16:17.505Z,9.23
2017-10-15T03:18:46.313Z,9.30
2017-10-15T03:21:15.013Z,9.60
2017-10-15T03:23:43.657Z,8.73
2017-10-15T03:26:12.318Z,8.83
2017-10-15T03:28:40.934Z,8.57
2017-10-15T03:31:09.580Z,8.67
2017-10-15T03:33:38.253Z,8.93
2017-10-15T03:36:07.090Z,9.00
2017-10-15T03:38:35.954Z,8.77
2017-10-15T03:41:05.020Z,8.60
2017-10-15T03:43:34.035Z,9.10
2017-10-15T03:46:02.713Z,9.10
2017-10-15T03:48:31.480Z,8.43
2017-10-15T03:51:00.115Z,9.97
2017-10-15T03:53:28.697Z,9.10
2017-10-15T03:55:57.364Z,9.50
2017-10-15T03:58:26.860Z,9.30
2017-10-15T04:00:55.542Z,9.47
2017-10-15T04:03:24.244Z,9.63
2017-10-15T04:05:52.930Z,9.37
2017-10-15T04:08:21.532Z,10.63
2017-10-15T04:10:50.249Z,9.57
2017-10-15T04:13:19.634Z,9.50
2017-10-15T04:15:48.339Z,8.70
2017-10-15T04:18:17.828Z,11.60
2017-10-15T04:20:46.568Z,8.63
2017-10-15T04:23:15.280Z,8.93
2017-10-15T04:25:44.875Z,8.60
2017-10-15T04:28:14.444Z,10.33
2017-10-15T04:30:43.136Z,9.13
2017-10-15T04:33:11.920Z,8.87
2017-10-15T04:35:40.559Z,8.70
2017-10-15T04:38:09.337Z,9.20
2017-10-15T04:40:38.094Z,10.47
2017-10-15T04:43:06.815Z,9.50
2017-10-15T04:45:37.562Z,9.43
2017-10-15T04:48:06.396Z,9.37
2017-10-15T04:50:35.746Z,9.30
2017-10-15T04:53:04.341Z,8.77
2017-10-15T04:55:33.992Z,8.80
2017-10-15T04:58:02.596Z,9.37
2017-10-15T05:00:31.295Z,8.80
2017-10-15T05:03:00.040Z,9.27
2017-10-15T05:05:30.441Z,9.10
2017-10-15T05:07:59.154Z,10.80
2017-10-15T05:10:27.869Z,9.60
2017-10-15T05:12:56.498Z,10.63
2017-10-15T05:15:25.360Z,9.27
2017-10-15T05:17:54.030Z,9.73
2017-10-15T05:20:22.704Z,9.63
2017-10-15T05:22:51.397Z,9.50
2017-10-15T05:25:20.037Z,9.00
2017-10-15T05:27:49.426Z,10.93
2017-10-15T05:30:18.150Z,10.27
2017-10-15T05:32:47.566Z,18.10
2017-10-15T05:35:16.157Z,9.30
2017-10-15T05:37:45.758Z,9.57
2017-10-15T05:40:14.420Z,9.57
2017-10-15T05:42:43.060Z,10.10
2017-10-15T05:45:11.774Z,10.70
2017-10-15T05:47:40.706Z,10.43
2017-10-15T05:50:09.339Z,10.50
2017-10-15T05:52:38.009Z,9.53
2017-10-15T05:55:14.301Z,10.30
2017-10-15T05:57:44.412Z,10.37
2017-10-15T06:00:13.133Z,9.73
2017-10-15T06:02:41.831Z,10.03
2017-10-15T06:05:10.524Z,9.97
2017-10-15T06:07:39.149Z,9.77
2017-10-15T06:10:07.955Z,10.80
2017-10-15T06:12:36.638Z,11.20
2017-10-15T06:15:05.310Z,10.63
2017-10-15T06:17:34.335Z,10.60
2017-10-15T06:20:04.222Z,11.30
2017-10-15T06:22:33.936Z,10.60
2017-10-15T06:25:02.817Z,11.00
2017-10-15T06:27:31.616Z,11.70
2017-10-15T06:30:00.310Z,11.67
2017-10-15T06:32:29.002Z,13.93
2017-10-15T06:34:57.923Z,11.03
2017-10-15T06:37:26.516Z,10.67
2017-10-15T06:39:55.912Z,10.57
2017-10-15T06:42:24.753Z,11.83
2017-10-15T06:44:53.323Z,10.80
2017-10-15T06:47:21.970Z,11.40
2017-10-15T06:49:51.453Z,11.03
2017-10-15T06:52:21.604Z,11.57
2017-10-15T06:54:54.296Z,11.93
2017-10-15T06:57:23.326Z,11.00
2017-10-15T06:59:52.627Z,10.37
2017-10-15T07:02:21.270Z,11.67
2017-10-15T07:04:50.055Z,13.50
2017-10-15T07:07:18.703Z,14.90
2017-10-15T07:09:47.421Z,13.60
2017-10-15T07:12:16.248Z,14.70
2017-10-15T07:14:44.910Z,12.83
2017-10-15T07:17:13.573Z,30.13
2017-10-15T07:19:42.670Z,14.37
2017-10-15T07:22:11.427Z,13.13
2017-10-15T07:24:40.345Z,12.07
2017-10-15T07:27:09.887Z,12.37
2017-10-15T07:29:38.938Z,12.10
2017-10-15T07:32:07.670Z,13.30
2017-10-15T07:34:36.386Z,15.20
2017-10-15T07:37:05.865Z,12.37
2017-10-15T07:39:34.702Z,11.80
2017-10-15T07:42:03.497Z,11.30
2017-10-15T07:44:32.278Z,30.00
2017-10-15T07:47:00.903Z,12.60
2017-10-15T07:49:29.566Z,12.50
2017-10-15T07:51:59.083Z,13.33
2017-10-15T07:54:27.798Z,13.63
2017-10-15T07:56:56.816Z,13.87
2017-10-15T07:59:25.682Z,13.10
2017-10-15T08:01:54.573Z,14.77
2017-10-15T08:04:23.570Z,14.60
2017-10-15T08:06:53.095Z,14.00
2017-10-15T08:09:22.121Z,13.43
2017-10-15T08:11:51.232Z,12.67
2017-10-15T08:14:19.997Z,14.30
2017-10-15T08:16:48.931Z,13.60
2017-10-15T08:19:17.629Z,14.40
2017-10-15T08:21:46.521Z,12.47
2017-10-15T08:24:15.412Z,12.50
2017-10-15T08:26:44.193Z,27.33
2017-10-15T08:29:14.017Z,11.63
2017-10-15T08:31:42.699Z,12.93
2017-10-15T08:34:11.472Z,15.40
2017-10-15T08:36:40.392Z,16.00
2017-10-15T08:39:09.234Z,15.20
2017-10-15T08:41:38.817Z,13.37
2017-10-15T08:44:07.565Z,13.10
2017-10-15T08:46:36.831Z,12.13
2017-10-15T08:49:05.759Z,10.50
2017-10-15T08:51:34.651Z,9.10
2017-10-15T08:54:03.341Z,11.80
2017-10-15T08:56:32.162Z,8.13
2017-10-15T08:59:00.917Z,7.60
2017-10-15T09:01:30.833Z,5.40
2017-10-15T09:03:59.720Z,5.73
2017-10-15T09:06:28.549Z,4.97
2017-10-15T09:08:57.246Z,4.93
2017-10-15T09:11:25.991Z,5.00
2017-10-15T09:13:54.673Z,4.63
2017-10-15T09:16:23.252Z,5.77
2017-10-15T09:18:51.884Z,5.27
2017-10-15T09:21:20.514Z,5.07
2017-10-15T09:23:49.307Z,4.77
2017-10-15T09:26:18.056Z,4.97
2017-10-15T09:28:47.808Z,6.20
2017-10-15T09:31:17.614Z,8.17
2017-10-15T09:33:46.342Z,5.00
2017-10-15T09:36:14.923Z,5.80
2017-10-15T09:38:44.659Z,4.53
2017-10-15T09:41:13.503Z,5.10
2017-10-15T09:43:42.132Z,7.60
2017-10-15T09:46:10.757Z,4.93
2017-10-15T09:48:39.378Z,4.60
2017-10-15T09:51:08.009Z,8.60
2017-10-15T09:53:36.810Z,10.70
2017-10-15T09:56:05.612Z,5.03
2017-10-15T09:58:34.402Z,4.67
2017-10-15T10:01:03.148Z,5.17
2017-10-15T10:03:31.766Z,4.30
2017-10-15T10:06:00.358Z,4.90
2017-10-15T10:08:29.092Z,6.20
2017-10-15T10:10:57.880Z,5.97
2017-10-15T10:13:27.289Z,5.97
2017-10-15T10:15:56.885Z,6.20
2017-10-15T10:18:26.365Z,5.70
2017-10-15T10:20:55.912Z,5.30
2017-10-15T10:23:24.598Z,6.37
2017-10-15T10:25:53.404Z,7.43
2017-10-15T10:28:22.054Z,7.60
2017-10-15T10:30:50.910Z,7.53
2017-10-15T10:33:19.638Z,7.90
2017-10-15T10:35:49.009Z,8.10
2017-10-15T10:38:17.696Z,7.67
2017-10-15T10:40:46.289Z,8.07
2017-10-15T10:43:14.851Z,8.13
2017-10-15T10:45:43.510Z,8.63
2017-10-15T10:48:12.130Z,8.33
2017-10-15T10:50:41.096Z,8.20
2017-10-15T10:53:09.816Z,9.60
2017-10-15T10:55:38.427Z,8.13
2017-10-15T10:58:07.352Z,7.60
2017-10-15T11:00:37.459Z,7.30
2017-10-15T11:03:06.876Z,8.40
2017-10-15T11:05:36.685Z,7.80
2017-10-15T11:08:05.423Z,7.83
2017-10-15T11:10:34.082Z,7.10
2017-10-15T11:13:02.829Z,7.90
2017-10-15T11:15:31.518Z,7.77
2017-10-15T11:18:00.202Z,7.63
2017-10-15T11:20:28.833Z,8.40
2017-10-15T11:22:57.553Z,8.07
2017-10-15T11:25:26.972Z,7.60
2017-10-15T11:27:55.643Z,7.60
2017-10-15T11:30:24.296Z,6.87
2017-10-15T11:32:52.938Z,6.53
2017-10-15T11:35:21.670Z,6.13
2017-10-15T11:37:50.350Z,6.20
2017-10-15T11:40:19.909Z,6.93
2017-10-15T11:42:48.850Z,6.20
2017-10-15T11:45:17.510Z,6.40
2017-10-15T11:47:46.108Z,6.97
2017-10-15T11:50:15.515Z,5.80
2017-10-15T11:52:45.183Z,6.10
2017-10-15T11:55:13.815Z,6.43
2017-10-15T11:57:42.443Z,6.60
2017-10-15T12:00:11.880Z,7.20
2017-10-15T12:02:40.543Z,9.40
2017-10-15T12:05:09.941Z,9.50
2017-10-15T12:07:38.627Z,5.70
2017-10-15T12:10:07.333Z,6.40
2017-10-15T12:12:36.822Z,7.50
2017-10-15T12:15:05.640Z,7.40
2017-10-15T12:17:34.293Z,6.50
2017-10-15T12:20:02.970Z,7.90
2017-10-15T12:22:31.653Z,6.50
2017-10-15T12:25:00.407Z,10.80
2017-10-15T12:27:29.151Z,11.27
2017-10-15T12:29:57.991Z,8.00
2017-10-15T12:32:27.541Z,9.00
2017-10-15T12:34:58.176Z,6.43
2017-10-15T12:37:27.825Z,6.73
2017-10-15T12:39:56.452Z,7.77
2017-10-15T12:42:26.088Z,7.00
2017-10-15T12:44:55.462Z,7.03
2017-10-15T12:47:24.115Z,7.43
2017-10-15T12:49:52.823Z,9.67
2017-10-15T12:52:22.295Z,10.03
2017-10-15T12:54:51.511Z,9.17
2017-10-15T12:57:20.971Z,20.90
2017-10-15T12:59:49.685Z,8.37
2017-10-15T13:02:18.515Z,7.77
2017-10-15T13:04:50.133Z,7.60
2017-10-15T13:07:19.187Z,6.70
2017-10-15T13:09:48.116Z,5.70
2017-10-15T13:12:17.725Z,6.83
2017-10-15T13:14:46.432Z,6.97
2017-10-15T13:17:18.398Z,7.17
2017-10-15T13:19:47.079Z,8.00
2017-10-15T13:22:15.838Z,7.80
2017-10-15T13:24:44.587Z,6.53
2017-10-15T13:27:13.332Z,8.87
2017-10-15T13:29:41.988Z,8.37
2017-10-15T13:32:11.546Z,7.90
2017-10-15T13:34:40.266Z,7.37
2017-10-15T13:37:10.740Z,8.70
2017-10-15T13:39:39.508Z,8.10
2017-10-15T13:42:09.512Z,7.10
2017-10-15T13:44:39.158Z,7.10
2017-10-15T13:47:07.858Z,7.00
2017-10-15T13:49:36.550Z,7.30
2017-10-15T13:52:05.236Z,9.53
2017-10-15T13:54:33.868Z,7.70
2017-10-15T13:57:02.447Z,7.70
2017-10-15T13:59:31.134Z,8.10
2017-10-15T14:02:00.218Z,7.87
2017-10-15T14:04:30.385Z,7.07
2017-10-15T14:07:00.460Z,6.60
2017-10-15T14:09:29.973Z,7.40
2017-10-15T14:11:58.591Z,8.13
2017-10-15T14:14:27.282Z,8.20
2017-10-15T14:16:56.002Z,21.93
2017-10-15T14:19:24.590Z,7.00
2017-10-15T14:21:53.220Z,6.93
2017-10-15T14:24:21.904Z,6.97
2017-10-15T14:26:50.625Z,7.20
2017-10-15T14:29:19.332Z,7.00
2017-10-15T14:31:48.183Z,6.03
2017-10-15T14:34:17.824Z,7.63
2017-10-15T14:36:46.492Z,6.93
2017-10-15T14:39:15.738Z,7.20
2017-10-15T14:41:45.164Z,6.97
2017-10-15T14:44:13.872Z,5.43
2017-10-15T14:46:42.498Z,5.97
2017-10-15T14:49:12.213Z,6.23
2017-10-15T14:51:42.335Z,5.90
2017-10-15T14:54:11.200Z,6.53
2017-10-15T14:56:40.026Z,6.23
2017-10-15T14:59:09.025Z,5.40
2017-10-15T15:01:37.830Z,5.33
2017-10-15T15:04:06.714Z,8.40
2017-10-15T15:06:35.508Z,5.30
2017-10-15T15:09:05.141Z,7.33
2017-10-15T15:11:33.884Z,5.43
2017-10-15T15:14:03.776Z,5.80
2017-10-15T15:16:32.599Z,5.77
2017-10-15T15:19:01.292Z,6.00
2017-10-15T15:21:30.015Z,6.23
2017-10-15T15:23:59.198Z,5.03
2017-10-15T15:26:27.827Z,6.97
2017-10-15T15:28:56.775Z,5.30
2017-10-15T15:31:25.682Z,6.00
2017-10-15T15:33:54.554Z,6.07
2017-10-15T15:36:23.550Z,6.20
2017-10-15T15:38:52.981Z,9.10
2017-10-15T15:41:21.636Z,31.43
2017-10-15T15:43:50.566Z,5.17
2017-10-15T15:46:19.311Z,7.00
2017-10-15T15:48:47.878Z,5.03
2017-10-15T15:51:17.267Z,5.73
2017-10-15T15:53:46.602Z,6.63
2017-10-15T15:56:16.821Z,6.33
2017-10-15T15:58:45.897Z,6.73
2017-10-15T16:01:14.613Z,5.10
2017-10-15T16:03:43.164Z,4.80
2017-10-15T16:06:11.905Z,6.43
2017-10-15T16:08:40.571Z,4.70
2017-10-15T16:11:09.324Z,7.10
2017-10-15T16:13:46.751Z,10.57
2017-10-15T16:16:33.384Z,12.37
2017-10-15T16:19:06.422Z,8.20
2017-10-15T16:21:43.619Z,7.07
2017-10-15T16:24:14.628Z,8.50
2017-10-15T16:26:45.015Z,9.27
2017-10-15T16:29:13.970Z,6.37
2017-10-15T16:31:43.514Z,5.70
2017-10-15T16:34:12.224Z,6.40
2017-10-15T16:36:42.486Z,5.70
2017-10-15T16:39:11.301Z,6.00
2017-10-15T16:41:40.028Z,5.97
2017-10-15T16:44:08.730Z,6.40
2017-10-15T16:46:37.396Z,6.90
2017-10-15T16:49:06.052Z,6.30
2017-10-15T16:51:35.654Z,5.90
2017-10-15T16:54:05.204Z,6.97
2017-10-15T16:56:34.021Z,6.90
2017-10-15T16:59:02.932Z,6.30
2017-10-15T17:01:31.833Z,7.67
2017-10-15T17:04:00.822Z,5.90
2017-10-15T17:06:29.610Z,6.00
2017-10-15T17:08:58.899Z,6.90
2017-10-15T17:11:27.798Z,6.90
2017-10-15T17:13:57.743Z,7.57
2017-10-15T17:16:26.813Z,7.70
2017-10-15T17:18:55.705Z,7.63
2017-10-15T17:21:24.872Z,7.00
2017-10-15T17:23:53.651Z,8.77
2017-10-15T17:26:22.356Z,9.33
2017-10-15T17:28:51.132Z,8.47
2017-10-15T17:31:19.825Z,7.90
2017-10-15T17:33:48.509Z,9.37
2017-10-15T17:36:17.949Z,8.00
2017-10-15T17:38:47.136Z,8.60
2017-10-15T17:41:16.067Z,8.67
2017-10-15T17:43:45.636Z,8.03
2017-10-15T17:46:14.986Z,9.30
2017-10-15T17:48:44.295Z,9.47
2017-10-15T17:51:14.639Z,8.33
2017-10-15T17:53:43.658Z,9.70
2017-10-15T17:56:12.622Z,7.10
2017-10-15T17:58:41.995Z,7.47
2017-10-15T18:01:11.356Z,7.40
2017-10-15T18:03:40.615Z,7.77
2017-10-15T18:06:10.935Z,8.60
2017-10-15T18:08:40.284Z,8.20
2017-10-15T18:11:09.737Z,9.53
2017-10-15T18:13:38.776Z,9.10
2017-10-15T18:16:07.736Z,9.07
2017-10-15T18:18:38.342Z,11.37
2017-10-15T18:21:07.876Z,8.53
2017-10-15T18:23:37.557Z,9.37
2017-10-15T18:26:06.319Z,8.23
2017-10-15T18:28:36.158Z,8.23
2017-10-15T18:31:05.557Z,12.60
2017-10-15T18:33:34.363Z,8.87
2017-10-15T18:36:03.043Z,9.10
2017-10-15T18:38:32.563Z,9.80
2017-10-15T18:41:01.346Z,9.53
2017-10-15T18:43:31.451Z,8.10
2017-10-15T18:46:00.232Z,9.50
2017-10-15T18:48:30.741Z,8.70
2017-10-15T18:50:59.632Z,8.87
2017-10-15T18:53:28.584Z,9.47
2017-10-15T18:55:58.792Z,11.10
2017-10-15T18:58:27.726Z,11.77
2017-10-15T19:00:57.090Z,11.40
2017-10-15T19:03:26.383Z,9.00
2017-10-15T19:05:55.859Z,9.90
2017-10-15T19:08:25.340Z,11.63
2017-10-15T19:10:54.178Z,12.57
2017-10-15T19:13:22.922Z,10.60
2017-10-15T19:15:51.598Z,8.67
2017-10-15T19:18:20.527Z,9.23
2017-10-15T19:20:50.420Z,9.13
2017-10-15T19:23:19.297Z,8.97
2017-10-15T19:25:48.002Z,11.73
2017-10-15T19:28:16.975Z,10.63
2017-10-15T19:30:46.449Z,10.83
2017-10-15T19:33:15.481Z,9.53
2017-10-15T19:35:44.309Z,9.73
2017-10-15T19:38:15.010Z,11.73
2017-10-15T19:40:43.788Z,9.83
2017-10-15T19:43:14.436Z,12.03
2017-10-15T19:45:43.412Z,11.00
2017-10-15T19:48:12.513Z,10.17
2017-10-15T19:50:41.348Z,10.30
2017-10-15T19:53:10.481Z,9.47
2017-10-15T19:55:39.157Z,11.63
2017-10-15T19:58:08.482Z,9.37
2017-10-15T20:00:38.176Z,8.40
2017-10-15T20:03:07.288Z,9.70
2017-10-15T20:05:36.179Z,10.30
2017-10-15T20:08:05.083Z,9.23
2017-10-15T20:10:33.795Z,10.00
2017-10-15T20:13:03.198Z,9.97
2017-10-15T20:15:32.054Z,8.83
2017-10-15T20:18:00.941Z,10.67
2017-10-15T20:20:29.635Z,10.73
2017-10-15T20:22:58.455Z,10.97
2017-10-15T20:25:27.792Z,10.20
2017-10-15T20:27:56.505Z,8.63
2017-10-15T20:30:25.719Z,8.90
2017-10-15T20:32:55.026Z,9.73
2017-10-15T20:35:23.777Z,9.90
2017-10-15T20:37:52.688Z,9.10
2017-10-15T20:40:21.339Z,12.83
2017-10-15T20:42:51.131Z,9.70
2017-10-15T20:45:20.815Z,8.67
2017-10-15T20:47:49.890Z,10.73
2017-10-15T20:50:18.585Z,9.40
2017-10-15T20:52:47.775Z,11.67
2017-10-15T20:55:16.378Z,10.10
2017-10-15T20:57:45.220Z,11.47
2017-10-15T21:00:14.011Z,12.33
2017-10-15T21:02:42.758Z,11.23
2017-10-15T21:05:12.384Z,9.97
2017-10-15T21:07:41.347Z,9.67
2017-10-15T21:10:10.132Z,11.20
2017-10-15T21:12:38.827Z,10.83
2017-10-15T21:15:08.067Z,11.23
2017-10-15T21:17:37.592Z,10.57
2017-10-15T21:20:06.487Z,11.03
2017-10-15T21:22:37.340Z,11.10
2017-10-15T21:25:07.002Z,11.63
2017-10-15T21:27:36.044Z,10.60
2017-10-15T21:30:05.629Z,10.70
2017-10-15T21:32:34.482Z,12.27
2017-10-15T21:35:03.429Z,12.50
2017-10-15T21:37:32.548Z,11.70
2017-10-15T21:40:01.309Z,11.43
2017-10-15T21:42:30.408Z,11.00
2017-10-15T21:45:02.167Z,9.83
2017-10-15T21:47:31.850Z,10.63
2017-10-15T21:50:00.768Z,10.67
2017-10-15T21:52:29.554Z,11.00
2017-10-15T21:54:58.447Z,12.57
2017-10-15T21:57:27.136Z,10.17
2017-10-15T21:59:55.979Z,11.40
2017-10-15T22:02:24.711Z,11.97
2017-10-15T22:04:53.377Z,12.00
2017-10-15T22:07:22.154Z,12.20
2017-10-15T22:09:51.186Z,11.90
2017-10-15T22:12:20.071Z,10.50
2017-10-15T22:14:48.765Z,10.30
2017-10-15T22:17:17.650Z,9.57
2017-10-15T22:19:46.876Z,10.10
2017-10-15T22:22:27.722Z,9.90
2017-10-15T22:24:56.675Z,10.50
2017-10-15T22:27:27.037Z,9.17
2017-10-15T22:29:56.344Z,11.23
2017-10-15T22:32:26.195Z,12.10
2017-10-15T22:34:55.016Z,12.97
2017-10-15T22:37:23.930Z,13.37
2017-10-15T22:39:52.755Z,10.10
2017-10-15T22:42:21.550Z,9.90
2017-10-15T22:44:50.542Z,11.10
2017-10-15T22:47:19.922Z,11.57
2017-10-15T22:49:48.941Z,10.60
2017-10-15T22:52:18.058Z,11.80
2017-10-15T22:54:47.049Z,11.33
2017-10-15T22:57:16.802Z,12.57
2017-10-15T22:59:45.723Z,12.23
2017-10-15T23:02:14.455Z,13.47
2017-10-15T23:04:43.238Z,13.27
2017-10-15T23:07:11.990Z,15.50
2017-10-15T23:09:48.094Z,13.60
2017-10-15T23:12:17.016Z,17.00
2017-10-15T23:14:48.893Z,15.17
2017-10-15T23:17:28.337Z,14.80
2017-10-15T23:20:00.610Z,19.37
2017-10-15T23:22:30.294Z,15.23
2017-10-15T23:25:01.174Z,14.77
2017-10-15T23:27:30.024Z,16.20
2017-10-15T23:29:59.109Z,15.47
2017-10-15T23:32:28.174Z,15.00
2017-10-15T23:34:58.632Z,14.57
2017-10-15T23:37:27.578Z,15.43
2017-10-15T23:39:57.181Z,15.17
2017-10-15T23:42:26.128Z,15.70
2017-10-15T23:44:55.247Z,14.70
2017-10-15T23:47:24.723Z,16.13
2017-10-15T23:49:55.212Z,15.90
2017-10-15T23:52:23.962Z,17.97
2017-10-15T23:54:53.199Z,15.57
2017-10-15T23:57:22.699Z,14.50
2017-10-15T23:59:51.647Z,15.50
