createdAt,value
2017-11-27T00:01:43.815Z,8.90
2017-11-27T00:04:11.875Z,7.10
2017-11-27T00:06:39.927Z,8.70
2017-11-27T00:09:08.003Z,11.32
2017-11-27T00:11:36.057Z,8.23
2017-11-27T00:14:04.886Z,12.00
2017-11-27T00:16:32.950Z,7.55
2017-11-27T00:19:01.019Z,12.25
2017-11-27T00:21:29.074Z,12.95
2017-11-27T00:23:57.144Z,7.60
2017-11-27T00:26:25.224Z,7.47
2017-11-27T00:28:53.667Z,9.10
2017-11-27T00:31:21.734Z,9.18
2017-11-27T00:33:49.793Z,5.75
2017-11-27T00:36:17.839Z,8.70
2017-11-27T00:38:46.297Z,6.82
2017-11-27T00:41:14.388Z,8.70
2017-11-27T00:43:42.440Z,11.45
2017-11-27T00:46:10.497Z,5.32
2017-11-27T00:48:39.324Z,5.12
2017-11-27T00:51:07.397Z,6.90
2017-11-27T00:53:35.838Z,6.05
2017-11-27T00:56:04.686Z,6.85
2017-11-27T00:58:32.745Z,7.00
2017-11-27T01:01:00.786Z,6.55
2017-11-27T01:03:28.861Z,10.02
2017-11-27T01:05:57.316Z,6.72
2017-11-27T01:08:25.778Z,11.40
2017-11-27T01:10:53.831Z,7.28
2017-11-27T01:13:21.916Z,12.45
2017-11-27T01:15:49.946Z,8.90
2017-11-27T01:18:18.036Z,7.35
2017-11-27T01:20:46.074Z,7.22
2017-11-27T01:23:14.141Z,7.15
2017-11-27T01:25:42.976Z,6.62
2017-11-27T01:28:11.027Z,5.82
2017-11-27T01:30:39.082Z,7.18
2017-11-27T01:33:07.156Z,5.30
2017-11-27T01:35:35.200Z,7.32
2017-11-27T01:38:04.041Z,6.53
2017-11-27T01:40:32.113Z,8.43
2017-11-27T01:43:00.164Z,6.18
2017-11-27T01:45:28.239Z,8.30
2017-11-27T01:47:56.287Z,9.40
2017-11-27T01:50:25.103Z,7.47
2017-11-27T01:52:53.171Z,5.55
2017-11-27T01:55:21.620Z,5.82
2017-11-27T01:57:50.451Z,6.30
2017-11-27T02:00:18.504Z,5.90
2017-11-27T02:02:46.579Z,5.47
2017-11-27T02:05:14.688Z,5.57
2017-11-27T02:07:42.737Z,5.55
2017-11-27T02:10:11.196Z,4.30
2017-11-27T02:12:39.264Z,7.85
2017-11-27T02:15:08.095Z,5.65
2017-11-27T02:17:37.274Z,7.85
2017-11-27T02:20:06.102Z,6.07
2017-11-27T02:22:34.175Z,12.93
2017-11-27T02:25:02.221Z,5.50
2017-11-27T02:27:30.279Z,5.90
2017-11-27T02:29:58.719Z,8.23
2017-11-27T02:32:27.549Z,5.95
2017-11-27T02:34:55.612Z,5.55
2017-11-27T02:37:23.674Z,6.28
2017-11-27T02:39:51.719Z,5.32
2017-11-27T02:42:19.771Z,6.20
2017-11-27T02:44:47.843Z,4.72
2017-11-27T02:47:15.903Z,5.30
2017-11-27T02:49:43.985Z,12.05
2017-11-27T02:52:12.427Z,7.22
2017-11-27T02:54:40.907Z,4.62
2017-11-27T02:57:09.019Z,4.90
2017-11-27T02:59:37.836Z,8.05
2017-11-27T03:02:06.663Z,6.70
2017-11-27T03:04:35.495Z,7.32
2017-11-27T03:07:03.547Z,5.15
2017-11-27T03:09:32.367Z,5.07
2017-11-27T03:12:00.425Z,6.32
2017-11-27T03:14:28.477Z,6.18
2017-11-27T03:16:57.442Z,10.38
2017-11-27T03:19:25.552Z,9.43
2017-11-27T03:21:54.840Z,5.87
2017-11-27T03:24:23.602Z,6.35
2017-11-27T03:26:51.699Z,6.78
2017-11-27T03:29:20.485Z,7.55
2017-11-27T03:31:48.536Z,9.45
2017-11-27T03:34:17.371Z,7.53
2017-11-27T03:36:45.411Z,7.00
2017-11-27T03:39:13.470Z,7.75
2017-11-27T03:41:41.563Z,8.82
2017-11-27T03:44:10.353Z,6.10
2017-11-27T03:46:38.407Z,6.78
2017-11-27T03:49:06.472Z,14.13
2017-11-27T03:51:34.524Z,7.45
2017-11-27T03:54:03.378Z,6.47
2017-11-27T03:56:31.416Z,8.18
2017-11-27T03:58:59.467Z,6.20
2017-11-27T04:01:27.524Z,9.48
2017-11-27T04:03:56.343Z,8.95
2017-11-27T04:06:24.791Z,7.60
2017-11-27T04:08:53.620Z,6.00
2017-11-27T04:11:21.674Z,5.40
2017-11-27T04:13:49.747Z,5.57
2017-11-27T04:16:17.795Z,7.07
2017-11-27T04:18:46.624Z,8.38
2017-11-27T04:21:14.688Z,5.12
2017-11-27T04:23:42.734Z,8.43
2017-11-27T04:26:11.564Z,6.37
2017-11-27T04:28:40.748Z,6.20
2017-11-27T04:31:08.804Z,6.87
2017-11-27T04:33:36.855Z,8.85
2017-11-27T04:36:05.685Z,6.62
2017-11-27T04:38:33.726Z,7.18
2017-11-27T04:41:02.563Z,4.72
2017-11-27T04:43:30.607Z,5.87
2017-11-27T04:45:58.674Z,7.28
2017-11-27T04:48:26.728Z,5.85
2017-11-27T04:50:55.943Z,7.65
2017-11-27T04:53:23.987Z,6.10
2017-11-27T04:55:52.803Z,8.40
2017-11-27T04:58:20.859Z,6.78
2017-11-27T05:00:49.672Z,8.80
2017-11-27T05:03:18.505Z,13.10
2017-11-27T05:05:46.567Z,10.70
2017-11-27T05:08:14.632Z,8.80
2017-11-27T05:10:42.691Z,5.95
2017-11-27T05:13:10.763Z,7.97
2017-11-27T05:15:38.820Z,13.10
2017-11-27T05:18:07.642Z,8.25
2017-11-27T05:20:36.090Z,7.87
2017-11-27T05:23:04.145Z,8.10
2017-11-27T05:25:32.989Z,8.13
2017-11-27T05:28:01.052Z,11.35
2017-11-27T05:30:29.511Z,6.72
2017-11-27T05:32:57.564Z,8.90
2017-11-27T05:35:25.638Z,11.82
2017-11-27T05:37:54.453Z,10.57
2017-11-27T05:40:22.556Z,11.15
2017-11-27T05:42:51.003Z,12.07
2017-11-27T05:45:19.063Z,10.15
2017-11-27T05:47:47.129Z,12.57
2017-11-27T05:50:15.958Z,10.63
2017-11-27T05:52:44.039Z,12.80
2017-11-27T05:55:12.491Z,13.60
2017-11-27T05:57:41.372Z,14.20
2017-11-27T08:32:58.423Z,9.68
2017-11-27T09:29:38.299Z,14.18
2017-11-27T09:32:07.858Z,13.00
2017-11-27T10:13:58.628Z,13.82
2017-11-27T10:18:54.967Z,15.02
2017-11-27T10:21:23.023Z,13.70
2017-11-27T10:23:51.095Z,12.90
2017-11-27T10:26:19.915Z,16.60
2017-11-27T11:03:20.296Z,15.35
2017-11-27T12:04:56.935Z,9.00
2017-11-27T12:07:24.985Z,6.65
2017-11-27T12:09:53.443Z,6.55
2017-11-27T12:12:21.508Z,6.90
2017-11-27T12:14:49.573Z,10.02
2017-11-27T12:17:17.626Z,4.65
2017-11-27T12:19:45.691Z,11.32
2017-11-27T12:22:13.743Z,4.85
2017-11-27T12:24:41.807Z,4.72
2017-11-27T12:27:10.623Z,5.40
2017-11-27T12:29:38.679Z,4.35
2017-11-27T12:32:06.730Z,3.35
2017-11-27T12:34:35.186Z,2.72
2017-11-27T12:37:03.233Z,2.53
2017-11-27T12:39:31.283Z,2.50
2017-11-27T12:41:59.742Z,3.30
2017-11-27T12:44:28.931Z,4.22
2017-11-27T12:46:57.387Z,2.53
2017-11-27T12:49:25.443Z,2.92
2017-11-27T12:51:53.497Z,3.50
2017-11-27T12:54:21.568Z,1.95
2017-11-27T12:56:49.619Z,3.70
2017-11-27T13:26:24.228Z,3.20
2017-11-27T15:09:47.481Z,2.57
2017-11-27T15:19:40.263Z,3.87
2017-11-27T15:22:09.101Z,2.75
2017-11-27T15:34:28.044Z,4.15
2017-11-27T15:36:56.133Z,2.40
2017-11-27T15:39:24.172Z,2.78
2017-11-27T15:41:52.231Z,3.35
2017-11-27T15:44:21.436Z,2.12
2017-11-27T15:46:49.515Z,4.15
2017-11-27T15:49:17.728Z,2.83
2017-11-27T15:51:45.743Z,3.92
2017-11-27T15:54:14.570Z,4.50
2017-11-27T16:21:21.265Z,2.00
2017-11-27T16:23:49.324Z,2.30
2017-11-27T18:04:46.835Z,2.45
2017-11-27T18:07:15.653Z,2.05
2017-11-27T18:09:43.699Z,1.50
2017-11-27T18:12:12.522Z,1.73
2017-11-27T18:14:40.581Z,2.12
2017-11-27T18:17:08.634Z,2.15
2017-11-27T18:19:37.461Z,1.30
2017-11-27T18:22:05.520Z,2.03
2017-11-27T18:24:33.580Z,2.65
2017-11-27T18:27:01.660Z,1.67
2017-11-27T18:29:29.723Z,2.35
2017-11-27T18:31:57.769Z,1.73
2017-11-27T18:34:26.232Z,2.50
2017-11-27T18:36:54.283Z,4.43
2017-11-27T18:39:22.738Z,1.67
2017-11-27T18:41:50.811Z,1.70
2017-11-27T18:46:52.396Z,2.85
2017-11-27T18:49:20.460Z,2.15
2017-11-27T18:51:48.523Z,2.55
2017-11-27T18:54:16.960Z,2.20
2017-11-27T18:56:45.012Z,2.33
2017-11-27T18:59:13.584Z,2.30
2017-11-27T19:01:42.026Z,2.00
2017-11-27T19:04:10.939Z,2.17
2017-11-27T19:06:39.233Z,1.70
2017-11-27T19:09:08.011Z,2.33
2017-11-27T19:11:36.532Z,1.73
2017-11-27T19:14:05.035Z,2.50
2017-11-27T19:16:33.072Z,2.28
2017-11-27T19:19:01.627Z,2.17
2017-11-27T19:21:29.701Z,2.67
2017-11-27T19:23:58.587Z,2.50
2017-11-27T19:26:26.647Z,1.60
2017-11-27T19:28:55.090Z,3.12
2017-11-27T19:31:23.211Z,1.70
2017-11-27T19:33:51.288Z,2.45
2017-11-27T19:36:19.336Z,2.50
2017-11-27T19:38:47.388Z,2.40
2017-11-27T19:41:15.838Z,1.40
2017-11-27T19:43:44.291Z,1.60
2017-11-27T19:46:12.360Z,2.22
2017-11-27T19:48:40.433Z,1.70
2017-11-27T19:51:08.508Z,1.20
2017-11-27T19:53:36.583Z,1.80
2017-11-27T19:56:04.641Z,2.90
2017-11-27T19:58:33.743Z,1.48
2017-11-27T20:01:02.577Z,1.30
2017-11-27T20:03:31.025Z,2.22
2017-11-27T20:05:59.853Z,4.03
2017-11-27T20:08:28.387Z,2.12
2017-11-27T20:10:56.849Z,2.40
2017-11-27T20:13:25.299Z,2.40
2017-11-27T20:15:54.875Z,1.55
2017-11-27T20:18:23.687Z,1.42
2017-11-27T20:20:52.502Z,1.42
2017-11-27T20:23:21.024Z,1.30
2017-11-27T20:25:49.102Z,2.35
2017-11-27T20:28:17.259Z,1.58
2017-11-27T20:30:45.335Z,2.22
2017-11-27T20:33:13.406Z,3.87
2017-11-27T20:35:42.216Z,1.65
2017-11-27T20:38:10.376Z,5.10
2017-11-27T20:40:39.199Z,1.43
2017-11-27T20:43:07.250Z,2.28
2017-11-27T20:45:35.403Z,2.28
2017-11-27T20:48:03.843Z,1.50
2017-11-27T20:50:32.679Z,1.60
2017-11-27T20:53:01.163Z,1.45
2017-11-27T20:55:30.371Z,1.40
2017-11-27T20:57:58.420Z,1.65
2017-11-27T21:00:26.855Z,1.48
2017-11-27T21:02:54.936Z,1.75
2017-11-27T21:05:23.053Z,1.50
2017-11-27T21:07:51.548Z,1.60
2017-11-27T21:10:19.988Z,2.20
2017-11-27T21:12:48.500Z,1.58
2017-11-27T21:15:16.984Z,1.20
2017-11-27T21:17:45.871Z,1.30
2017-11-27T21:20:14.051Z,2.45
2017-11-27T21:22:42.908Z,1.40
2017-11-27T21:25:11.416Z,1.55
2017-11-27T21:27:39.855Z,2.72
2017-11-27T21:32:35.840Z,1.37
2017-11-27T21:35:04.255Z,2.10
2017-11-27T21:37:32.389Z,1.23
2017-11-27T21:40:00.884Z,3.78
2017-11-27T21:42:29.047Z,4.37
2017-11-27T21:44:57.103Z,1.73
2017-11-27T21:47:25.151Z,3.37
2017-11-27T21:49:53.972Z,2.10
2017-11-27T21:52:22.148Z,4.30
2017-11-27T21:54:50.964Z,3.40
2017-11-27T22:26:55.882Z,1.92
2017-11-27T22:29:24.707Z,1.80
2017-11-27T22:31:52.840Z,1.55
2017-11-27T22:34:20.911Z,2.00
2017-11-27T22:36:49.388Z,4.55
2017-11-27T22:39:17.446Z,2.20
2017-11-27T22:41:45.531Z,2.40
2017-11-27T22:44:13.607Z,1.25
2017-11-27T22:46:41.678Z,2.15
2017-11-27T23:28:37.021Z,1.12
2017-11-27T23:31:05.838Z,3.35
2017-11-27T23:33:33.912Z,1.00
2017-11-27T23:36:01.966Z,2.12
2017-11-27T23:38:30.063Z,1.90
2017-11-27T23:40:58.095Z,1.20
2017-11-27T23:43:26.914Z,1.30
2017-11-27T23:45:55.366Z,1.23
2017-11-27T23:48:24.285Z,1.87
2017-11-27T23:50:52.362Z,1.37
2017-11-27T23:53:20.414Z,2.30
2017-11-27T23:55:48.462Z,1.48
2017-11-27T23:58:17.287Z,1.30
