createdAt,value
2018-11-23T00:00:35.778Z,19.93
2018-11-23T00:03:05.602Z,19.23
2018-11-23T00:05:35.271Z,19.97
2018-11-23T00:08:05.115Z,19.63
2018-11-23T00:10:34.817Z,21.03
2018-11-23T00:13:04.632Z,20.53
2018-11-23T00:15:40.623Z,19.37
2018-11-23T00:18:10.402Z,19.57
2018-11-23T00:20:40.051Z,19.53
2018-11-23T00:23:09.643Z,19.83
2018-11-23T00:25:39.286Z,20.37
2018-11-23T00:28:08.950Z,18.60
2018-11-23T00:30:38.587Z,19.83
2018-11-23T00:33:08.294Z,21.33
2018-11-23T00:35:38.359Z,19.57
2018-11-23T00:38:08.066Z,20.00
2018-11-23T00:40:38.071Z,20.10
2018-11-23T00:43:07.699Z,20.00
2018-11-23T00:45:42.774Z,19.97
2018-11-23T00:48:07.046Z,20.57
2018-11-23T00:50:36.928Z,20.80
2018-11-23T00:53:06.581Z,21.83
2018-11-23T00:55:36.231Z,21.23
2018-11-23T00:58:05.839Z,20.73
2018-11-23T01:00:35.540Z,21.57
2018-11-23T01:03:05.808Z,20.63
2018-11-23T01:05:35.404Z,21.83
2018-11-23T01:08:05.475Z,21.47
2018-11-23T01:10:35.062Z,20.07
2018-11-23T01:13:05.050Z,20.60
2018-11-23T01:15:34.688Z,21.70
2018-11-23T01:18:04.427Z,22.30
2018-11-23T01:20:34.099Z,20.93
2018-11-23T01:25:40.646Z,21.93
2018-11-23T01:28:10.275Z,22.97
2018-11-23T01:30:40.247Z,21.57
2018-11-23T01:33:09.988Z,22.07
2018-11-23T01:35:39.755Z,21.30
2018-11-23T01:38:09.456Z,21.80
2018-11-23T01:40:39.063Z,20.30
2018-11-23T01:43:09.452Z,21.17
2018-11-23T01:45:39.293Z,20.93
2018-11-23T01:48:08.928Z,20.93
2018-11-23T01:50:38.747Z,21.47
2018-11-23T01:53:08.414Z,20.63
2018-11-23T01:55:38.228Z,20.57
2018-11-23T01:58:08.010Z,19.50
2018-11-23T02:00:37.731Z,21.63
2018-11-23T02:03:07.342Z,20.20
2018-11-23T02:05:36.962Z,20.60
2018-11-23T02:08:06.971Z,20.43
2018-11-23T02:10:36.587Z,20.57
2018-11-23T02:13:06.247Z,21.00
2018-11-23T02:15:35.942Z,19.70
2018-11-23T02:18:05.523Z,20.73
2018-11-23T02:20:35.111Z,22.60
2018-11-23T02:23:04.833Z,22.90
2018-11-23T02:25:34.465Z,22.80
2018-11-23T02:28:04.118Z,23.30
2018-11-23T02:30:33.848Z,24.80
2018-11-23T02:33:03.555Z,24.23
2018-11-23T02:35:33.270Z,24.17
2018-11-23T02:38:02.874Z,22.27
2018-11-23T02:40:32.491Z,23.57
2018-11-23T02:43:02.074Z,23.97
2018-11-23T02:45:31.787Z,23.53
2018-11-23T02:48:01.507Z,23.77
2018-11-23T02:50:31.119Z,21.63
2018-11-23T02:53:00.702Z,23.17
2018-11-23T02:55:30.370Z,23.67
2018-11-23T02:58:00.328Z,22.13
2018-11-23T03:00:29.968Z,24.63
2018-11-23T03:02:59.594Z,22.20
2018-11-23T03:05:29.295Z,21.53
2018-11-23T03:07:58.877Z,24.23
2018-11-23T03:10:28.515Z,23.23
2018-11-23T03:12:58.261Z,24.50
2018-11-23T03:15:27.894Z,24.30
2018-11-23T03:17:57.497Z,25.20
2018-11-23T03:20:27.183Z,26.53
2018-11-23T03:22:56.852Z,25.87
2018-11-23T03:25:26.455Z,26.10
2018-11-23T03:27:56.178Z,22.83
2018-11-23T03:30:25.738Z,24.07
2018-11-23T03:32:55.374Z,25.80
2018-11-23T03:35:24.947Z,25.73
2018-11-23T03:37:54.604Z,28.03
2018-11-23T03:40:24.205Z,27.13
2018-11-23T03:42:53.863Z,27.63
2018-11-23T03:45:23.477Z,28.93
2018-11-23T03:47:53.167Z,27.23
2018-11-23T03:50:22.871Z,26.73
2018-11-23T03:52:52.603Z,29.23
2018-11-23T03:55:22.275Z,29.93
2018-11-23T03:57:51.930Z,29.40
2018-11-23T04:00:22.775Z,27.87
2018-11-23T04:02:52.702Z,29.37
2018-11-23T04:05:22.393Z,27.83
2018-11-23T04:07:52.053Z,28.30
2018-11-23T04:10:21.651Z,28.00
2018-11-23T04:12:51.559Z,28.70
2018-11-23T04:15:21.180Z,27.70
2018-11-23T04:17:50.824Z,27.83
2018-11-23T04:20:20.572Z,28.20
2018-11-23T04:22:50.199Z,26.87
2018-11-23T04:25:19.808Z,29.43
2018-11-23T04:27:49.427Z,28.77
2018-11-23T04:30:19.120Z,29.93
2018-11-23T04:32:48.931Z,29.27
2018-11-23T04:35:19.418Z,30.33
2018-11-23T04:37:49.413Z,31.03
2018-11-23T04:40:19.611Z,31.80
2018-11-23T04:42:49.206Z,31.90
2018-11-23T04:45:18.826Z,29.93
2018-11-23T04:47:48.403Z,31.53
2018-11-23T04:50:18.036Z,29.57
2018-11-23T04:52:47.629Z,28.10
2018-11-23T04:55:17.271Z,29.60
2018-11-23T04:57:47.275Z,30.87
2018-11-23T05:00:17.600Z,30.07
2018-11-23T05:02:47.702Z,33.30
2018-11-23T05:05:17.368Z,32.30
2018-11-23T05:07:47.730Z,32.10
2018-11-23T05:10:18.128Z,33.00
2018-11-23T05:12:47.763Z,30.93
2018-11-23T05:15:18.212Z,31.33
2018-11-23T05:17:48.052Z,30.60
2018-11-23T05:20:17.968Z,30.43
2018-11-23T05:22:47.552Z,29.13
2018-11-23T05:25:18.154Z,32.30
2018-11-23T05:27:47.804Z,31.27
2018-11-23T05:30:19.798Z,33.53
2018-11-23T05:32:49.469Z,30.90
2018-11-23T05:35:19.379Z,32.93
2018-11-23T05:37:49.096Z,33.17
2018-11-23T05:40:20.071Z,32.93
2018-11-23T05:42:49.905Z,31.87
2018-11-23T05:45:21.072Z,31.53
2018-11-23T05:47:51.121Z,30.80
2018-11-23T05:50:22.509Z,31.60
2018-11-23T05:52:52.357Z,32.10
2018-11-23T05:55:22.060Z,33.03
2018-11-23T05:57:52.113Z,32.63
2018-11-23T06:00:24.303Z,33.77
2018-11-23T06:02:54.067Z,33.57
2018-11-23T06:05:23.784Z,32.30
2018-11-23T06:07:53.495Z,31.97
2018-11-23T06:10:29.663Z,33.17
2018-11-23T06:12:59.482Z,29.90
2018-11-23T06:15:29.209Z,30.13
2018-11-23T06:17:58.783Z,27.77
2018-11-23T06:20:28.469Z,32.20
2018-11-23T06:22:58.126Z,32.50
2018-11-23T06:25:35.536Z,31.63
2018-11-23T06:28:05.796Z,32.07
2018-11-23T06:30:35.549Z,30.00
2018-11-23T06:33:16.381Z,33.87
2018-11-23T06:35:52.548Z,33.23
2018-11-23T06:38:23.192Z,31.97
2018-11-23T06:40:53.089Z,31.47
2018-11-23T06:43:22.836Z,31.10
2018-11-23T06:45:52.455Z,31.87
2018-11-23T06:48:22.200Z,30.40
2018-11-23T06:50:51.939Z,31.57
2018-11-23T06:53:21.703Z,33.13
2018-11-23T06:55:51.508Z,32.90
2018-11-23T06:58:22.320Z,32.10
2018-11-23T07:00:52.071Z,32.43
2018-11-23T07:03:21.867Z,31.67
2018-11-23T07:05:51.544Z,30.13
2018-11-23T07:08:21.828Z,31.87
2018-11-23T07:10:52.379Z,32.70
2018-11-23T07:13:21.996Z,32.50
2018-11-23T07:15:51.668Z,32.70
2018-11-23T07:18:21.310Z,31.50
2018-11-23T07:20:51.013Z,28.80
2018-11-23T07:23:20.621Z,31.57
2018-11-23T07:25:50.324Z,32.77
2018-11-23T07:28:20.075Z,32.00
2018-11-23T07:30:49.718Z,32.07
2018-11-23T07:33:19.550Z,31.87
2018-11-23T07:35:49.243Z,33.20
2018-11-23T07:38:18.994Z,32.03
2018-11-23T07:41:00.089Z,32.27
2018-11-23T07:43:29.743Z,31.07
2018-11-23T07:45:59.404Z,31.00
2018-11-23T07:48:29.211Z,29.03
2018-11-23T07:50:58.858Z,30.23
2018-11-23T07:53:28.459Z,33.83
2018-11-23T07:55:58.129Z,33.67
2018-11-23T07:58:27.727Z,31.87
2018-11-23T08:00:57.459Z,33.03
2018-11-23T08:03:27.093Z,32.57
2018-11-23T08:05:56.764Z,31.63
2018-11-23T08:08:26.405Z,32.00
2018-11-23T08:10:55.420Z,31.43
2018-11-23T08:13:25.291Z,31.83
2018-11-23T08:15:55.010Z,32.73
2018-11-23T08:18:24.666Z,32.23
2018-11-23T08:20:54.370Z,31.90
2018-11-23T08:23:24.036Z,32.73
2018-11-23T08:25:53.688Z,32.57
2018-11-23T08:28:23.415Z,31.27
2018-11-23T08:30:53.147Z,32.13
2018-11-23T08:33:22.919Z,32.00
2018-11-23T08:35:52.737Z,31.70
2018-11-23T08:38:22.372Z,30.83
2018-11-23T08:40:52.004Z,33.00
2018-11-23T08:43:21.697Z,31.80
2018-11-23T08:45:51.552Z,31.10
2018-11-23T08:48:21.320Z,33.40
2018-11-23T08:50:50.996Z,30.23
2018-11-23T08:53:27.922Z,31.63
2018-11-23T08:55:54.812Z,31.40
2018-11-23T08:58:24.559Z,31.00
2018-11-23T09:00:54.442Z,30.70
2018-11-23T09:03:24.243Z,30.33
2018-11-23T09:05:53.963Z,31.37
2018-11-23T09:08:23.577Z,30.53
2018-11-23T09:10:53.448Z,30.87
2018-11-23T09:13:23.386Z,32.13
2018-11-23T09:15:52.829Z,30.63
2018-11-23T09:18:22.580Z,30.77
2018-11-23T09:20:52.332Z,32.10
2018-11-23T09:23:22.043Z,30.20
2018-11-23T09:25:51.735Z,30.17
2018-11-23T09:28:21.564Z,30.17
2018-11-23T09:30:51.234Z,30.83
2018-11-23T09:33:20.828Z,31.87
2018-11-23T09:35:50.511Z,32.10
2018-11-23T09:38:20.287Z,31.20
2018-11-23T09:40:49.968Z,31.50
2018-11-23T09:43:19.650Z,28.90
2018-11-23T09:45:49.268Z,31.50
2018-11-23T09:48:18.853Z,31.07
2018-11-23T09:50:48.670Z,29.73
2018-11-23T09:53:18.327Z,29.33
2018-11-23T09:55:48.127Z,29.60
2018-11-23T09:58:17.730Z,29.23
2018-11-23T10:00:47.488Z,29.83
2018-11-23T10:03:17.288Z,26.47
2018-11-23T10:05:46.976Z,32.13
2018-11-23T10:08:16.643Z,28.80
2018-11-23T10:10:46.517Z,29.13
2018-11-23T10:13:16.403Z,30.30
2018-11-23T10:15:46.148Z,28.37
2018-11-23T10:18:15.745Z,29.97
2018-11-23T10:20:45.358Z,28.70
2018-11-23T10:23:15.230Z,30.60
2018-11-23T10:25:44.889Z,29.53
2018-11-23T10:28:14.504Z,27.67
2018-11-23T10:30:44.187Z,28.23
2018-11-23T10:33:13.878Z,28.37
2018-11-23T10:35:43.490Z,28.40
2018-11-23T10:38:13.195Z,28.53
2018-11-23T10:40:42.938Z,28.97
2018-11-23T10:43:12.678Z,29.67
2018-11-23T10:45:42.776Z,30.37
2018-11-23T10:48:12.480Z,29.73
2018-11-23T10:50:42.943Z,27.47
2018-11-23T10:53:14.203Z,29.20
2018-11-23T10:55:44.015Z,27.13
2018-11-23T10:58:13.840Z,26.17
2018-11-23T11:00:49.508Z,27.97
2018-11-23T11:03:33.438Z,27.70
2018-11-23T11:06:12.465Z,29.77
2018-11-23T11:08:42.908Z,28.37
2018-11-23T11:11:13.867Z,28.93
2018-11-23T11:13:42.677Z,29.50
2018-11-23T11:16:12.366Z,28.53
2018-11-23T11:18:42.127Z,27.63
2018-11-23T11:21:11.742Z,27.60
2018-11-23T11:23:41.595Z,28.20
2018-11-23T11:26:11.295Z,26.53
2018-11-23T11:28:40.962Z,26.97
2018-11-23T11:31:10.747Z,29.13
2018-11-23T11:33:40.419Z,26.20
2018-11-23T11:36:10.082Z,27.43
2018-11-23T11:38:39.967Z,26.97
2018-11-23T11:41:09.623Z,27.20
2018-11-23T11:43:39.695Z,27.10
2018-11-23T11:46:09.983Z,26.50
2018-11-23T11:48:39.874Z,27.90
2018-11-23T11:51:09.979Z,28.57
2018-11-23T11:53:39.647Z,28.30
2018-11-23T11:56:09.417Z,28.33
2018-11-23T11:58:39.309Z,28.87
2018-11-23T12:01:08.947Z,26.80
2018-11-23T12:03:38.565Z,26.63
2018-11-23T12:06:08.216Z,28.33
2018-11-23T12:08:37.824Z,28.40
2018-11-23T12:11:07.627Z,29.27
2018-11-23T12:13:37.333Z,29.43
2018-11-23T12:16:07.092Z,30.03
2018-11-23T12:18:36.732Z,27.13
2018-11-23T12:21:06.588Z,30.40
2018-11-23T12:23:36.326Z,30.53
2018-11-23T12:26:06.072Z,30.00
2018-11-23T12:28:35.736Z,29.67
2018-11-23T12:31:05.416Z,29.43
2018-11-23T12:33:35.043Z,30.53
2018-11-23T12:36:04.960Z,29.73
2018-11-23T12:38:34.635Z,27.97
2018-11-23T12:41:04.415Z,27.87
2018-11-23T12:43:34.075Z,29.20
2018-11-23T12:46:03.730Z,28.70
2018-11-23T12:48:33.599Z,30.60
2018-11-23T12:51:03.319Z,28.67
2018-11-23T12:53:33.118Z,30.07
2018-11-23T12:56:02.744Z,29.80
2018-11-23T12:58:32.450Z,28.77
2018-11-23T13:01:02.101Z,29.30
2018-11-23T13:03:31.794Z,29.10
2018-11-23T13:06:01.459Z,29.97
2018-11-23T13:08:31.206Z,30.10
2018-11-23T13:11:00.849Z,28.37
2018-11-23T13:13:30.506Z,29.53
2018-11-23T13:16:00.100Z,29.37
2018-11-23T13:18:29.720Z,30.07
2018-11-23T13:20:59.440Z,29.10
2018-11-23T13:23:29.238Z,31.20
2018-11-23T13:25:59.031Z,28.87
2018-11-23T13:28:28.669Z,28.57
2018-11-23T13:30:58.410Z,29.73
2018-11-23T13:33:28.271Z,28.57
2018-11-23T13:35:57.943Z,27.40
2018-11-23T13:38:27.511Z,29.17
2018-11-23T13:40:57.239Z,28.37
2018-11-23T13:43:26.983Z,27.47
2018-11-23T13:45:56.725Z,28.80
2018-11-23T13:48:26.375Z,28.97
2018-11-23T13:50:56.079Z,29.83
2018-11-23T13:53:25.771Z,28.77
2018-11-23T13:55:55.743Z,27.97
2018-11-23T13:58:25.481Z,27.70
2018-11-23T14:00:56.015Z,26.97
2018-11-23T14:03:25.624Z,27.80
2018-11-23T14:05:55.424Z,27.37
2018-11-23T14:08:25.155Z,31.33
2018-11-23T14:10:54.877Z,26.90
2018-11-23T14:13:24.556Z,27.73
2018-11-23T14:15:54.203Z,26.70
2018-11-23T14:18:23.855Z,30.90
2018-11-23T14:20:53.817Z,27.80
2018-11-23T14:23:23.503Z,26.57
2018-11-23T14:25:53.353Z,27.90
2018-11-23T14:28:22.962Z,28.60
2018-11-23T14:30:53.141Z,28.37
2018-11-23T14:33:22.749Z,29.23
2018-11-23T14:35:52.439Z,29.10
2018-11-23T14:38:22.066Z,26.93
2018-11-23T14:40:51.792Z,30.30
2018-11-23T14:43:21.521Z,29.37
2018-11-23T14:45:51.160Z,26.13
2018-11-23T14:48:20.768Z,28.13
2018-11-23T14:50:51.703Z,29.23
2018-11-23T14:53:21.399Z,29.60
2018-11-23T14:55:51.008Z,28.17
2018-11-23T14:58:20.645Z,27.30
2018-11-23T15:00:50.650Z,27.47
2018-11-23T15:03:20.254Z,29.87
2018-11-23T15:05:50.314Z,28.33
2018-11-23T15:08:19.982Z,28.27
2018-11-23T15:10:49.679Z,28.77
2018-11-23T15:13:19.418Z,27.90
2018-11-23T15:15:49.077Z,29.10
2018-11-23T15:18:18.979Z,28.37
2018-11-23T15:20:48.830Z,24.93
2018-11-23T15:23:19.676Z,27.50
2018-11-23T15:25:49.367Z,27.70
2018-11-23T15:28:18.990Z,26.90
2018-11-23T15:30:48.642Z,26.50
2018-11-23T15:33:18.806Z,26.17
2018-11-23T15:35:48.427Z,27.67
2018-11-23T15:38:19.802Z,29.60
2018-11-23T15:40:49.443Z,27.53
2018-11-23T15:43:19.998Z,27.77
2018-11-23T15:45:49.645Z,28.50
2018-11-23T15:48:19.320Z,27.77
2018-11-23T15:50:49.052Z,27.67
2018-11-23T15:53:18.673Z,25.13
2018-11-23T15:55:48.491Z,25.20
2018-11-23T15:58:18.558Z,27.17
2018-11-23T16:00:48.946Z,27.40
2018-11-23T16:03:18.529Z,24.23
2018-11-23T16:05:48.338Z,24.10
2018-11-23T16:08:19.369Z,23.27
2018-11-23T16:10:49.483Z,23.40
2018-11-23T16:13:19.096Z,22.70
2018-11-23T16:15:48.956Z,25.00
2018-11-23T16:18:19.180Z,24.53
2018-11-23T16:20:48.792Z,24.80
2018-11-23T16:23:20.766Z,22.47
2018-11-23T16:25:51.099Z,21.53
2018-11-23T16:28:20.715Z,22.57
2018-11-23T16:30:51.014Z,21.80
2018-11-23T16:33:22.904Z,21.63
2018-11-23T16:35:52.665Z,22.27
2018-11-23T16:38:23.463Z,22.00
2018-11-23T16:40:54.574Z,22.53
2018-11-23T16:43:24.223Z,22.63
2018-11-23T16:45:54.129Z,24.07
2018-11-23T16:48:24.084Z,21.77
2018-11-23T16:50:53.878Z,21.83
2018-11-23T16:53:23.715Z,22.00
2018-11-23T16:55:53.466Z,21.20
2018-11-23T16:58:23.195Z,20.60
2018-11-23T17:00:52.847Z,21.10
2018-11-23T17:03:23.105Z,21.53
2018-11-23T17:05:55.226Z,21.03
2018-11-23T17:08:24.855Z,20.73
2018-11-23T17:10:54.664Z,19.60
2018-11-23T17:13:24.340Z,20.80
2018-11-23T17:15:54.182Z,22.50
2018-11-23T17:18:23.750Z,20.43
2018-11-23T17:20:53.591Z,20.17
2018-11-23T17:23:23.303Z,20.87
2018-11-23T17:25:53.714Z,22.47
2018-11-23T17:28:23.314Z,22.10
2018-11-23T17:30:52.996Z,22.43
2018-11-23T17:33:22.793Z,22.93
2018-11-23T17:35:52.564Z,22.07
2018-11-23T17:38:22.299Z,22.00
2018-11-23T17:40:51.905Z,21.83
2018-11-23T17:43:21.579Z,21.87
2018-11-23T17:45:51.320Z,21.83
2018-11-23T17:48:21.990Z,22.77
2018-11-23T17:50:51.931Z,22.93
2018-11-23T17:53:21.627Z,22.67
2018-11-23T17:55:51.779Z,23.40
2018-11-23T17:58:21.432Z,22.60
2018-11-23T18:00:51.100Z,22.23
2018-11-23T18:03:20.753Z,23.70
2018-11-23T18:05:50.455Z,25.20
2018-11-23T18:08:20.125Z,24.70
2018-11-23T18:10:49.748Z,24.17
2018-11-23T18:13:19.399Z,26.53
2018-11-23T18:15:49.048Z,25.87
2018-11-23T18:18:18.739Z,25.63
2018-11-23T18:20:48.497Z,25.57
2018-11-23T18:23:18.183Z,23.43
2018-11-23T18:25:47.793Z,23.90
2018-11-23T18:28:17.476Z,23.87
2018-11-23T18:30:47.232Z,23.67
2018-11-23T18:33:16.953Z,24.37
2018-11-23T18:35:46.785Z,24.93
2018-11-23T18:38:16.546Z,24.53
2018-11-23T18:40:46.435Z,24.43
2018-11-23T18:43:17.058Z,25.40
2018-11-23T18:45:46.719Z,24.20
2018-11-23T18:48:16.826Z,25.20
2018-11-23T18:50:46.581Z,24.63
2018-11-23T18:53:16.210Z,23.17
2018-11-23T18:55:46.173Z,23.10
2018-11-23T18:58:15.918Z,24.20
2018-11-23T19:00:45.632Z,22.97
2018-11-23T19:03:15.227Z,21.83
2018-11-23T19:05:45.037Z,24.20
2018-11-23T19:08:15.597Z,24.23
2018-11-23T19:10:45.731Z,23.80
2018-11-23T19:13:15.483Z,21.77
2018-11-23T19:15:45.467Z,21.80
2018-11-23T19:18:15.174Z,22.83
2018-11-23T19:20:44.844Z,22.40
2018-11-23T19:23:14.615Z,24.00
2018-11-23T19:25:44.244Z,23.03
2018-11-23T19:28:13.921Z,21.67
2018-11-23T19:30:43.527Z,24.23
2018-11-23T19:33:13.152Z,22.77
2018-11-23T19:35:42.851Z,26.00
2018-11-23T19:38:13.058Z,25.53
2018-11-23T19:40:42.692Z,25.77
2018-11-23T19:43:12.319Z,24.53
2018-11-23T19:45:43.046Z,25.67
2018-11-23T19:48:12.606Z,25.17
2018-11-23T19:50:42.299Z,27.20
2018-11-23T19:53:11.950Z,26.97
2018-11-23T19:55:41.566Z,27.03
2018-11-23T19:58:11.271Z,26.50
2018-11-23T20:00:40.912Z,24.87
2018-11-23T20:03:10.623Z,24.50
2018-11-23T20:05:40.388Z,24.47
2018-11-23T20:08:10.275Z,25.00
2018-11-23T20:10:39.883Z,24.00
2018-11-23T20:13:09.594Z,24.83
2018-11-23T20:15:39.332Z,23.37
2018-11-23T20:18:09.020Z,23.13
2018-11-23T20:20:38.814Z,23.87
2018-11-23T20:23:09.362Z,24.27
2018-11-23T20:25:39.143Z,23.30
2018-11-23T20:28:09.000Z,22.70
2018-11-23T20:30:42.491Z,23.60
2018-11-23T20:33:08.500Z,23.07
2018-11-23T20:35:38.097Z,22.80
2018-11-23T20:38:07.729Z,23.53
2018-11-23T20:40:37.494Z,21.97
2018-11-23T20:43:07.230Z,23.83
2018-11-23T20:45:36.987Z,25.37
2018-11-23T20:48:06.676Z,24.80
2018-11-23T20:50:36.446Z,23.33
2018-11-23T20:53:06.229Z,23.23
2018-11-23T20:55:35.842Z,25.73
2018-11-23T20:58:05.845Z,26.63
2018-11-23T21:00:35.595Z,26.50
2018-11-23T21:03:05.401Z,25.33
2018-11-23T21:05:34.980Z,23.60
2018-11-23T21:08:04.568Z,22.57
2018-11-23T21:10:34.306Z,22.20
2018-11-23T21:13:04.450Z,22.47
2018-11-23T21:15:37.193Z,22.43
2018-11-23T21:18:07.710Z,21.63
2018-11-23T21:20:37.472Z,22.27
2018-11-23T21:23:07.238Z,21.03
2018-11-23T21:25:36.899Z,22.07
2018-11-23T21:28:06.614Z,21.33
2018-11-23T21:30:36.395Z,20.73
2018-11-23T21:33:06.029Z,23.37
2018-11-23T21:35:36.640Z,24.37
2018-11-23T21:38:09.494Z,24.63
2018-11-23T21:40:44.461Z,26.43
2018-11-23T21:43:12.095Z,24.63
2018-11-23T21:45:42.478Z,25.30
2018-11-23T21:48:12.630Z,24.37
2018-11-23T21:50:43.105Z,23.80
2018-11-23T21:53:13.680Z,22.07
2018-11-23T21:55:43.768Z,21.23
2018-11-23T21:58:13.415Z,21.13
2018-11-23T22:00:43.479Z,23.83
2018-11-23T22:03:13.292Z,25.03
2018-11-23T22:05:43.126Z,24.37
2018-11-23T22:08:12.989Z,23.33
2018-11-23T22:10:43.357Z,23.57
2018-11-23T22:13:14.175Z,24.73
2018-11-23T22:15:43.874Z,26.13
2018-11-23T22:18:13.644Z,21.70
2018-11-23T22:20:43.486Z,27.13
2018-11-23T22:23:17.600Z,25.20
2018-11-23T22:25:47.495Z,23.47
2018-11-23T22:28:19.790Z,25.83
2018-11-23T22:30:50.003Z,25.07
2018-11-23T22:33:19.693Z,25.43
2018-11-23T22:35:49.311Z,24.57
2018-11-23T22:38:19.098Z,26.13
2018-11-23T22:40:48.914Z,23.67
2018-11-23T22:43:18.665Z,21.93
2018-11-23T22:45:48.520Z,21.90
2018-11-23T22:48:18.340Z,23.80
2018-11-23T22:50:48.069Z,22.33
2018-11-23T22:53:17.845Z,23.00
2018-11-23T22:55:47.559Z,23.53
2018-11-23T22:58:17.252Z,23.97
2018-11-23T23:00:47.200Z,22.70
2018-11-23T23:03:17.089Z,22.30
2018-11-23T23:05:46.795Z,22.27
2018-11-23T23:08:16.570Z,21.90
2018-11-23T23:10:46.298Z,23.27
2018-11-23T23:13:15.928Z,23.47
2018-11-23T23:15:45.749Z,24.13
2018-11-23T23:18:15.453Z,24.43
2018-11-23T23:20:45.152Z,22.40
2018-11-23T23:23:14.814Z,21.67
2018-11-23T23:25:44.585Z,22.50
2018-11-23T23:28:14.361Z,23.97
2018-11-23T23:30:44.114Z,23.50
2018-11-23T23:33:13.758Z,21.93
2018-11-23T23:35:43.651Z,22.43
2018-11-23T23:38:13.361Z,23.13
2018-11-23T23:40:43.066Z,24.63
2018-11-23T23:43:12.714Z,21.93
2018-11-23T23:45:42.778Z,22.37
2018-11-23T23:48:12.555Z,24.40
2018-11-23T23:50:42.169Z,23.27
2018-11-23T23:53:11.864Z,25.27
2018-11-23T23:55:41.502Z,21.77
2018-11-23T23:58:11.472Z,23.50
