createdAt,value
2019-03-30T00:04:45.579Z,23.30
2019-03-30T00:09:47.593Z,26.17
2019-03-30T00:14:49.660Z,25.07
2019-03-30T00:19:51.649Z,25.87
2019-03-30T00:24:53.735Z,28.20
2019-03-30T00:29:55.720Z,27.13
2019-03-30T00:34:57.790Z,25.00
2019-03-30T00:39:59.886Z,27.07
2019-03-30T00:45:01.968Z,25.00
2019-03-30T00:50:03.970Z,24.63
2019-03-30T00:55:06.044Z,25.73
2019-03-30T01:00:08.421Z,28.03
2019-03-30T01:05:10.500Z,29.63
2019-03-30T01:10:12.587Z,26.20
2019-03-30T01:15:14.678Z,25.23
2019-03-30T01:20:16.761Z,25.20
2019-03-30T01:25:18.835Z,27.10
2019-03-30T01:30:23.305Z,24.03
2019-03-30T01:35:24.796Z,26.40
2019-03-30T01:40:27.024Z,25.60
2019-03-30T01:45:29.118Z,24.53
2019-03-30T01:50:31.127Z,25.07
2019-03-30T01:55:33.389Z,22.67
2019-03-30T02:00:35.574Z,20.83
2019-03-30T02:05:37.662Z,21.33
2019-03-30T02:10:40.870Z,22.17
2019-03-30T02:15:42.954Z,19.63
2019-03-30T02:20:45.585Z,20.23
2019-03-30T02:25:47.626Z,20.67
2019-03-30T02:30:49.644Z,19.60
2019-03-30T02:35:51.699Z,19.73
2019-03-30T02:40:53.697Z,19.33
2019-03-30T02:45:55.708Z,19.30
2019-03-30T02:50:57.707Z,18.60
2019-03-30T02:55:59.729Z,18.23
2019-03-30T03:01:01.721Z,19.53
2019-03-30T03:06:03.728Z,21.30
2019-03-30T03:11:05.783Z,18.93
2019-03-30T03:16:07.775Z,22.30
2019-03-30T03:21:09.853Z,18.13
2019-03-30T03:26:11.842Z,23.23
2019-03-30T03:31:13.901Z,19.13
2019-03-30T03:36:15.893Z,19.57
2019-03-30T03:41:17.969Z,20.13
2019-03-30T03:46:19.989Z,21.23
2019-03-30T03:51:25.976Z,19.07
2019-03-30T03:56:28.076Z,18.90
2019-03-30T04:01:31.919Z,18.43
2019-03-30T04:06:35.715Z,21.53
2019-03-30T04:11:39.555Z,16.87
2019-03-30T04:16:41.541Z,20.13
2019-03-30T04:21:44.938Z,21.30
2019-03-30T04:26:47.149Z,19.13
2019-03-30T04:31:49.161Z,20.53
2019-03-30T04:36:51.225Z,19.63
2019-03-30T04:41:53.318Z,17.73
2019-03-30T04:46:55.343Z,19.23
2019-03-30T04:51:58.183Z,19.47
2019-03-30T04:57:00.504Z,20.07
2019-03-30T05:02:02.575Z,18.57
2019-03-30T05:07:04.586Z,17.93
2019-03-30T05:12:06.641Z,19.00
2019-03-30T05:17:08.641Z,22.03
2019-03-30T05:22:12.967Z,22.33
2019-03-30T05:27:14.525Z,17.20
2019-03-30T05:32:16.614Z,19.83
2019-03-30T05:37:18.613Z,15.27
2019-03-30T05:42:20.713Z,20.13
2019-03-30T05:47:22.730Z,18.80
2019-03-30T05:52:26.815Z,17.30
2019-03-30T05:57:28.575Z,18.07
2019-03-30T06:02:30.698Z,19.10
2019-03-30T06:07:32.701Z,21.47
2019-03-30T06:12:34.713Z,19.73
2019-03-30T06:17:36.705Z,16.70
2019-03-30T06:22:40.611Z,16.20
2019-03-30T06:27:42.577Z,17.23
2019-03-30T06:32:44.985Z,18.23
2019-03-30T06:37:46.993Z,17.37
2019-03-30T06:42:49.073Z,19.40
2019-03-30T06:47:51.083Z,20.13
2019-03-30T06:52:57.974Z,16.30
2019-03-30T06:57:56.961Z,17.47
2019-03-30T07:02:59.070Z,16.97
2019-03-30T07:08:01.533Z,16.60
2019-03-30T07:13:04.406Z,17.67
2019-03-30T07:18:06.626Z,16.90
2019-03-30T07:23:12.332Z,16.93
2019-03-30T07:28:12.659Z,15.03
2019-03-30T07:33:14.628Z,14.63
2019-03-30T07:38:19.058Z,16.23
2019-03-30T07:43:22.760Z,16.27
2019-03-30T07:48:24.866Z,15.40
2019-03-30T07:53:27.208Z,19.53
2019-03-30T07:58:29.447Z,19.83
2019-03-30T08:03:31.527Z,17.80
2019-03-30T08:08:33.628Z,17.53
2019-03-30T08:13:35.646Z,18.27
2019-03-30T08:18:37.702Z,17.63
2019-03-30T08:23:40.809Z,17.30
2019-03-30T08:28:42.986Z,18.13
2019-03-30T08:33:44.988Z,18.63
2019-03-30T08:38:47.047Z,18.73
2019-03-30T08:43:49.108Z,20.60
2019-03-30T08:48:51.222Z,16.33
2019-03-30T08:53:54.917Z,21.70
2019-03-30T08:58:57.101Z,26.53
2019-03-30T09:03:59.192Z,23.70
2019-03-30T09:09:01.268Z,24.53
2019-03-30T09:14:03.266Z,29.27
2019-03-30T09:19:05.339Z,26.50
2019-03-30T09:24:09.984Z,26.20
2019-03-30T09:29:11.153Z,25.83
2019-03-30T09:34:13.176Z,19.77
2019-03-30T09:39:15.196Z,20.40
2019-03-30T09:44:17.233Z,19.70
2019-03-30T09:49:19.271Z,26.13
2019-03-30T09:54:23.904Z,23.13
2019-03-30T09:59:25.201Z,18.10
2019-03-30T10:04:27.233Z,20.97
2019-03-30T10:09:29.253Z,20.20
2019-03-30T10:14:31.257Z,19.33
2019-03-30T10:19:33.305Z,15.37
2019-03-30T10:24:38.384Z,22.67
2019-03-30T10:29:39.220Z,16.03
2019-03-30T10:34:41.209Z,17.77
2019-03-30T10:39:43.297Z,15.57
2019-03-30T10:44:45.311Z,19.97
2019-03-30T10:49:47.360Z,21.40
2019-03-30T10:54:52.873Z,11.63
2019-03-30T10:59:53.270Z,15.23
2019-03-30T11:04:55.334Z,18.07
2019-03-30T11:09:57.429Z,18.77
2019-03-30T11:14:59.441Z,16.97
2019-03-30T11:20:01.494Z,15.77
2019-03-30T11:25:07.723Z,13.37
2019-03-30T11:30:07.905Z,16.10
2019-03-30T11:35:09.913Z,19.47
2019-03-30T11:40:11.969Z,17.00
2019-03-30T11:45:14.089Z,19.03
2019-03-30T11:50:16.149Z,19.57
2019-03-30T11:55:22.224Z,22.67
2019-03-30T12:00:22.157Z,17.93
2019-03-30T12:05:24.153Z,19.10
2019-03-30T12:10:26.153Z,19.47
2019-03-30T12:15:28.157Z,17.93
2019-03-30T12:20:30.215Z,18.20
2019-03-30T12:25:35.958Z,18.60
2019-03-30T12:30:36.013Z,19.87
2019-03-30T12:35:38.029Z,16.10
2019-03-30T12:40:40.096Z,19.33
2019-03-30T12:45:42.117Z,19.77
2019-03-30T12:50:44.139Z,20.80
2019-03-30T12:55:49.636Z,20.03
2019-03-30T13:00:50.119Z,18.60
2019-03-30T13:05:52.209Z,12.80
2019-03-30T13:10:54.219Z,20.50
2019-03-30T13:15:56.273Z,20.43
2019-03-30T13:20:58.273Z,18.30
2019-03-30T13:26:03.944Z,21.53
2019-03-30T13:31:04.153Z,14.87
2019-03-30T13:36:10.522Z,21.07
2019-03-30T13:41:14.198Z,22.73
2019-03-30T13:46:15.541Z,20.97
2019-03-30T13:51:17.563Z,20.60
2019-03-30T13:56:19.622Z,21.73
2019-03-30T14:01:21.613Z,21.93
2019-03-30T14:06:23.608Z,22.30
2019-03-30T14:11:25.621Z,23.03
2019-03-30T14:16:27.702Z,24.13
2019-03-30T14:21:29.693Z,20.70
2019-03-30T14:26:32.001Z,28.47
2019-03-30T14:31:34.106Z,22.60
2019-03-30T14:36:36.172Z,17.00
2019-03-30T14:41:38.162Z,23.07
2019-03-30T14:46:40.229Z,22.53
2019-03-30T14:51:42.231Z,24.67
2019-03-30T14:56:45.742Z,21.40
2019-03-30T15:01:48.102Z,20.93
2019-03-30T15:06:50.101Z,24.27
2019-03-30T15:11:52.096Z,23.93
2019-03-30T15:16:54.177Z,17.50
2019-03-30T15:21:56.168Z,27.07
2019-03-30T15:27:00.322Z,27.20
2019-03-30T15:32:02.056Z,32.03
2019-03-30T15:37:04.159Z,33.83
2019-03-30T15:42:06.162Z,29.70
2019-03-30T15:47:08.204Z,41.77
2019-03-30T15:52:14.172Z,39.87
2019-03-30T15:57:14.624Z,41.63
2019-03-30T16:02:16.734Z,37.53
2019-03-30T16:07:18.748Z,40.07
2019-03-30T16:12:20.753Z,34.00
2019-03-30T16:17:22.772Z,38.37
2019-03-30T16:22:24.760Z,39.00
2019-03-30T16:27:29.029Z,38.57
2019-03-30T16:32:30.548Z,35.37
2019-03-30T16:37:32.564Z,38.17
2019-03-30T16:42:34.572Z,40.77
2019-03-30T16:47:36.593Z,36.87
2019-03-30T16:52:40.948Z,39.33
2019-03-30T16:57:44.080Z,38.57
2019-03-30T17:02:46.328Z,42.33
2019-03-30T17:07:48.314Z,42.50
2019-03-30T17:12:50.426Z,40.40
2019-03-30T17:17:52.854Z,42.17
2019-03-30T17:22:54.862Z,43.90
2019-03-30T17:27:58.512Z,40.70
2019-03-30T17:33:00.773Z,43.53
2019-03-30T17:38:02.781Z,47.37
2019-03-30T17:43:04.853Z,41.97
2019-03-30T17:48:06.886Z,45.73
2019-03-30T17:53:09.022Z,45.00
2019-03-30T17:58:13.266Z,43.93
2019-03-30T18:03:14.919Z,47.57
2019-03-30T18:08:16.922Z,47.33
2019-03-30T18:13:18.983Z,34.13
2019-03-30T18:18:20.982Z,46.00
2019-03-30T18:23:23.058Z,48.53
2019-03-30T18:28:27.383Z,46.67
2019-03-30T18:33:29.171Z,51.00
2019-03-30T18:38:31.762Z,49.20
2019-03-30T18:43:33.849Z,49.40
2019-03-30T18:48:35.935Z,54.87
2019-03-30T18:53:38.114Z,54.47
2019-03-30T18:58:41.825Z,52.20
2019-03-30T19:03:43.930Z,58.07
2019-03-30T19:08:45.914Z,57.57
2019-03-30T19:13:51.291Z,56.23
2019-03-30T19:18:51.854Z,57.63
2019-03-30T19:23:53.902Z,55.23
2019-03-30T19:28:56.845Z,56.77
2019-03-30T19:33:59.096Z,57.67
2019-03-30T19:39:01.098Z,61.67
2019-03-30T19:44:03.250Z,59.93
2019-03-30T19:49:05.283Z,66.20
2019-03-30T19:54:11.050Z,60.80
2019-03-30T19:59:13.078Z,65.97
2019-03-30T20:04:17.102Z,65.40
2019-03-30T20:09:20.806Z,62.10
2019-03-30T20:14:24.925Z,69.07
2019-03-30T20:19:26.934Z,71.23
2019-03-30T20:24:30.727Z,66.90
2019-03-30T20:29:32.765Z,70.40
2019-03-30T20:34:34.765Z,82.30
2019-03-30T20:39:36.836Z,68.53
2019-03-30T20:44:38.923Z,68.03
2019-03-30T20:49:40.996Z,73.03
2019-03-30T20:54:43.008Z,67.20
2019-03-30T20:59:45.052Z,66.27
2019-03-30T21:04:47.046Z,73.10
2019-03-30T21:09:49.049Z,69.70
2019-03-30T21:14:51.058Z,69.57
2019-03-30T21:19:53.091Z,82.10
2019-03-30T21:24:55.127Z,73.37
2019-03-30T21:29:57.153Z,73.30
2019-03-30T21:34:59.246Z,73.67
2019-03-30T21:40:01.319Z,77.70
2019-03-30T21:45:03.456Z,78.03
2019-03-30T21:50:06.364Z,74.17
2019-03-30T21:55:09.092Z,77.50
2019-03-30T22:00:11.842Z,79.23
2019-03-30T22:05:14.027Z,76.87
2019-03-30T22:10:17.824Z,80.97
2019-03-30T22:15:21.709Z,82.00
2019-03-30T22:20:23.725Z,81.23
2019-03-30T22:25:25.727Z,77.00
2019-03-30T22:30:27.793Z,78.60
2019-03-30T22:35:29.869Z,78.37
2019-03-30T22:40:31.973Z,76.17
2019-03-30T22:45:33.975Z,81.23
2019-03-30T22:50:36.021Z,82.13
2019-03-30T22:55:39.773Z,72.33
2019-03-30T23:00:59.916Z,78.43
2019-03-30T23:06:01.917Z,80.40
2019-03-30T23:11:04.017Z,78.43
2019-03-30T23:16:15.359Z,75.50
2019-03-30T23:21:17.397Z,77.13
2019-03-30T23:26:23.789Z,78.47
2019-03-30T23:31:25.874Z,78.20
2019-03-30T23:36:27.891Z,74.60
2019-03-30T23:41:29.925Z,77.30
2019-03-30T23:46:32.048Z,72.17
2019-03-30T23:51:34.097Z,79.57
2019-03-30T23:56:36.113Z,72.13
