createdAt,value
2019-04-01T00:00:15.925Z,9.33
2019-04-01T00:02:45.057Z,9.30
2019-04-01T00:05:14.390Z,9.28
2019-04-01T00:07:43.629Z,9.21
2019-04-01T00:10:12.862Z,9.19
2019-04-01T00:12:42.131Z,9.11
2019-04-01T00:15:11.285Z,9.13
2019-04-01T00:17:40.525Z,9.12
2019-04-01T00:20:09.876Z,9.09
2019-04-01T00:22:39.161Z,9.05
2019-04-01T00:25:08.469Z,9.06
2019-04-01T00:27:37.613Z,9.02
2019-04-01T00:30:06.980Z,9.00
2019-04-01T00:32:36.154Z,8.96
2019-04-01T00:35:05.456Z,8.97
2019-04-01T00:37:34.642Z,8.91
2019-04-01T00:40:03.800Z,8.90
2019-04-01T00:42:41.153Z,8.90
2019-04-01T00:45:13.602Z,8.81
2019-04-01T00:47:42.863Z,8.82
2019-04-01T00:50:12.219Z,8.83
2019-04-01T00:52:41.351Z,8.79
2019-04-01T00:55:10.479Z,8.72
2019-04-01T00:57:39.901Z,8.72
2019-04-01T01:00:10.687Z,8.68
2019-04-01T01:02:39.921Z,8.66
2019-04-01T01:05:09.071Z,8.61
2019-04-01T01:07:38.242Z,8.64
2019-04-01T01:10:08.105Z,8.65
2019-04-01T01:12:37.292Z,8.56
2019-04-01T01:15:08.107Z,8.55
2019-04-01T01:17:37.409Z,8.51
2019-04-01T01:20:06.931Z,8.49
2019-04-01T01:22:36.299Z,8.45
2019-04-01T01:25:05.530Z,8.41
2019-04-01T01:27:34.730Z,8.38
2019-04-01T01:30:04.639Z,8.35
2019-04-01T01:32:33.943Z,8.34
2019-04-01T01:35:03.175Z,8.34
2019-04-01T01:37:32.476Z,8.31
2019-04-01T01:40:01.619Z,8.28
2019-04-01T01:42:30.820Z,8.25
2019-04-01T01:45:00.025Z,8.26
2019-04-01T01:47:29.205Z,8.25
2019-04-01T01:49:58.421Z,8.25
2019-04-01T01:52:27.620Z,8.23
2019-04-01T01:54:56.793Z,8.19
2019-04-01T01:57:26.250Z,8.18
2019-04-01T01:59:55.728Z,8.18
2019-04-01T02:02:24.891Z,8.20
2019-04-01T02:04:54.139Z,8.16
2019-04-01T02:07:23.311Z,8.16
2019-04-01T02:09:52.441Z,8.09
2019-04-01T02:12:21.685Z,8.05
2019-04-01T02:14:50.836Z,8.01
2019-04-01T02:17:19.964Z,7.86
2019-04-01T02:19:49.151Z,7.91
2019-04-01T02:22:18.289Z,7.88
2019-04-01T02:24:47.412Z,7.93
2019-04-01T02:27:16.655Z,7.90
2019-04-01T02:29:46.361Z,7.92
2019-04-01T02:32:15.624Z,7.90
2019-04-01T02:34:44.763Z,7.85
2019-04-01T02:37:13.911Z,7.89
2019-04-01T02:39:43.343Z,7.81
2019-04-01T02:42:12.501Z,7.80
2019-04-01T02:44:41.641Z,7.78
2019-04-01T02:47:11.116Z,7.75
2019-04-01T02:49:40.290Z,7.69
2019-04-01T02:52:09.407Z,7.65
2019-04-01T02:54:38.561Z,7.62
2019-04-01T02:57:07.678Z,7.64
2019-04-01T02:59:36.938Z,7.69
2019-04-01T03:02:06.763Z,7.67
2019-04-01T03:04:35.982Z,7.63
2019-04-01T03:07:05.133Z,7.58
2019-04-01T03:09:34.324Z,7.61
2019-04-01T03:12:03.582Z,7.56
2019-04-01T03:14:32.690Z,7.50
2019-04-01T03:17:01.845Z,7.46
2019-04-01T03:19:31.163Z,7.47
2019-04-01T03:22:00.287Z,7.48
2019-04-01T03:24:29.434Z,7.46
2019-04-01T03:26:58.618Z,7.41
2019-04-01T03:29:27.778Z,7.38
2019-04-01T03:31:57.016Z,7.35
2019-04-01T03:34:26.136Z,7.31
2019-04-01T03:36:55.272Z,7.30
2019-04-01T03:39:24.404Z,7.27
2019-04-01T03:41:53.514Z,7.33
2019-04-01T03:44:23.237Z,7.34
2019-04-01T03:46:52.408Z,7.37
2019-04-01T03:49:21.581Z,7.34
2019-04-01T03:51:50.848Z,7.33
2019-04-01T03:54:20.053Z,7.37
2019-04-01T03:56:49.503Z,7.35
2019-04-01T03:59:18.663Z,7.43
2019-04-01T04:01:47.833Z,7.42
2019-04-01T04:04:17.049Z,7.37
2019-04-01T04:06:46.203Z,7.41
2019-04-01T04:09:15.462Z,7.62
2019-04-01T04:11:44.638Z,7.54
2019-04-01T04:14:13.779Z,7.69
2019-04-01T04:16:43.002Z,7.78
2019-04-01T04:19:12.119Z,7.58
2019-04-01T04:21:41.270Z,7.62
2019-04-01T04:24:10.819Z,7.54
2019-04-01T04:26:40.181Z,7.48
2019-04-01T04:29:09.313Z,7.38
2019-04-01T04:31:38.458Z,7.43
2019-04-01T04:34:07.672Z,7.43
2019-04-01T04:36:36.832Z,7.36
2019-04-01T04:39:07.102Z,7.24
2019-04-01T04:41:36.498Z,7.21
2019-04-01T04:44:05.906Z,7.11
2019-04-01T04:46:35.045Z,7.06
2019-04-01T04:49:04.180Z,7.04
2019-04-01T04:51:33.337Z,6.97
2019-04-01T04:54:02.457Z,6.97
2019-04-01T04:56:31.829Z,6.94
2019-04-01T04:59:00.935Z,6.88
2019-04-01T05:01:30.102Z,6.83
2019-04-01T05:03:59.720Z,6.81
2019-04-01T05:06:29.042Z,6.81
2019-04-01T05:08:58.185Z,6.80
2019-04-01T05:11:27.381Z,6.87
2019-04-01T05:13:58.540Z,6.89
2019-04-01T05:16:27.721Z,6.91
2019-04-01T05:18:56.889Z,6.89
2019-04-01T05:21:26.306Z,6.90
2019-04-01T05:23:55.926Z,6.89
2019-04-01T05:26:26.822Z,6.94
2019-04-01T05:28:57.475Z,6.93
2019-04-01T05:31:29.248Z,6.98
2019-04-01T05:34:01.835Z,7.00
2019-04-01T05:36:31.574Z,7.00
2019-04-01T05:39:00.906Z,7.04
2019-04-01T05:41:30.147Z,7.09
2019-04-01T05:44:02.142Z,7.14
2019-04-01T05:46:30.349Z,7.27
2019-04-01T05:48:59.579Z,7.31
2019-04-01T05:51:29.553Z,7.23
2019-04-01T05:53:59.329Z,7.27
2019-04-01T05:56:28.905Z,7.36
2019-04-01T05:58:59.477Z,7.47
2019-04-01T06:01:34.208Z,7.54
2019-04-01T06:04:03.538Z,7.59
2019-04-01T06:06:32.689Z,7.58
2019-04-01T06:09:02.399Z,7.57
2019-04-01T06:11:31.940Z,7.68
2019-04-01T06:14:01.544Z,7.80
2019-04-01T06:16:31.011Z,7.91
2019-04-01T06:19:00.597Z,8.02
2019-04-01T06:21:30.089Z,8.10
2019-04-01T06:23:59.846Z,8.03
2019-04-01T06:26:29.211Z,8.12
2019-04-01T06:28:58.385Z,8.30
2019-04-01T06:31:27.562Z,8.40
2019-04-01T06:33:57.052Z,8.57
2019-04-01T06:36:26.449Z,8.77
2019-04-01T06:38:55.764Z,9.03
2019-04-01T06:41:24.936Z,9.15
2019-04-01T06:43:54.267Z,9.22
2019-04-01T06:46:23.564Z,9.42
2019-04-01T06:48:53.203Z,9.64
2019-04-01T06:51:22.606Z,9.67
2019-04-01T06:53:52.164Z,9.74
2019-04-01T06:56:21.315Z,9.81
2019-04-01T06:58:50.576Z,10.05
2019-04-01T07:01:20.131Z,10.22
2019-04-01T07:03:49.371Z,9.97
2019-04-01T07:06:18.656Z,10.26
2019-04-01T07:08:47.840Z,10.58
2019-04-01T07:11:17.490Z,10.87
2019-04-01T07:13:46.632Z,10.85
2019-04-01T07:16:16.566Z,10.58
2019-04-01T07:18:45.723Z,10.83
2019-04-01T07:21:15.132Z,11.31
2019-04-01T07:23:44.624Z,11.07
2019-04-01T07:26:13.902Z,10.87
2019-04-01T07:28:43.065Z,10.82
2019-04-01T07:31:12.512Z,10.81
2019-04-01T07:33:41.675Z,11.00
2019-04-01T07:36:10.877Z,11.29
2019-04-01T07:38:40.073Z,11.15
2019-04-01T07:41:09.580Z,11.43
2019-04-01T07:43:39.224Z,12.01
2019-04-01T07:46:08.529Z,12.05
2019-04-01T07:48:37.771Z,12.40
2019-04-01T07:51:07.457Z,12.65
2019-04-01T07:53:36.641Z,12.68
2019-04-01T07:56:06.458Z,13.11
2019-04-01T07:58:35.655Z,13.10
2019-04-01T08:01:05.151Z,13.34
2019-04-01T08:03:34.341Z,12.95
2019-04-01T08:06:03.984Z,12.67
2019-04-01T08:08:33.183Z,13.31
2019-04-01T08:11:02.332Z,13.33
2019-04-01T08:13:31.897Z,13.40
2019-04-01T08:16:01.333Z,13.82
2019-04-01T08:18:33.813Z,13.79
2019-04-01T08:21:01.447Z,13.45
2019-04-01T08:23:30.911Z,13.42
2019-04-01T08:26:00.050Z,13.90
2019-04-01T08:28:29.232Z,14.25
2019-04-01T08:30:58.501Z,13.89
2019-04-01T08:33:27.653Z,13.76
2019-04-01T08:35:56.842Z,13.42
2019-04-01T08:38:26.317Z,13.64
2019-04-01T08:40:55.484Z,14.32
2019-04-01T08:43:24.629Z,14.12
2019-04-01T08:45:53.938Z,14.45
2019-04-01T08:48:23.356Z,15.08
2019-04-01T08:50:52.627Z,15.21
2019-04-01T08:53:21.834Z,14.55
2019-04-01T08:56:00.257Z,14.68
2019-04-01T08:58:22.545Z,14.64
2019-04-01T09:00:52.041Z,15.42
2019-04-01T09:03:21.217Z,15.27
2019-04-01T09:05:50.455Z,15.22
2019-04-01T09:08:20.012Z,15.56
2019-04-01T09:10:49.453Z,15.52
2019-04-01T09:13:18.884Z,15.55
2019-04-01T09:15:48.054Z,16.07
2019-04-01T09:18:17.368Z,16.17
2019-04-01T09:20:46.555Z,16.56
2019-04-01T09:23:16.266Z,16.36
2019-04-01T09:25:45.551Z,16.51
2019-04-01T09:28:15.005Z,16.26
2019-04-01T09:30:44.206Z,16.56
2019-04-01T09:33:13.365Z,16.79
2019-04-01T09:35:43.097Z,16.86
2019-04-01T09:38:12.367Z,17.56
2019-04-01T09:40:41.982Z,17.90
2019-04-01T09:43:14.125Z,18.04
2019-04-01T09:45:42.369Z,18.20
2019-04-01T09:48:11.566Z,17.90
2019-04-01T09:50:40.790Z,17.29
2019-04-01T09:53:09.917Z,17.42
2019-04-01T09:55:39.068Z,17.96
2019-04-01T09:58:08.205Z,17.77
2019-04-01T10:00:37.398Z,18.84
2019-04-01T10:03:06.570Z,19.26
2019-04-01T10:05:35.759Z,18.00
2019-04-01T10:08:04.976Z,18.26
2019-04-01T10:10:34.388Z,18.02
2019-04-01T10:13:03.621Z,18.25
2019-04-01T10:15:32.826Z,18.28
2019-04-01T10:18:02.001Z,18.98
2019-04-01T10:20:31.648Z,19.40
2019-04-01T10:23:01.039Z,19.43
2019-04-01T10:25:30.223Z,19.12
2019-04-01T10:27:59.432Z,19.20
2019-04-01T10:30:29.112Z,19.59
2019-04-01T10:33:01.990Z,19.10
2019-04-01T10:35:29.304Z,19.16
2019-04-01T10:37:58.457Z,19.64
2019-04-01T10:40:27.933Z,19.86
2019-04-01T10:42:57.169Z,20.17
2019-04-01T10:45:26.352Z,20.38
2019-04-01T10:47:55.691Z,20.34
2019-04-01T10:50:25.087Z,20.58
2019-04-01T10:52:54.354Z,20.71
2019-04-01T10:55:23.564Z,20.33
2019-04-01T10:57:54.127Z,20.14
2019-04-01T11:00:23.919Z,20.22
2019-04-01T11:02:53.454Z,20.10
2019-04-01T11:05:22.771Z,19.72
2019-04-01T11:07:52.162Z,19.66
2019-04-01T11:10:21.574Z,20.01
2019-04-01T11:12:50.933Z,20.50
2019-04-01T11:15:20.508Z,20.76
2019-04-01T11:17:52.304Z,20.97
2019-04-01T11:20:20.637Z,20.80
2019-04-01T11:22:50.040Z,20.69
2019-04-01T11:25:19.201Z,20.66
2019-04-01T11:27:48.401Z,21.01
2019-04-01T11:30:17.570Z,21.04
2019-04-01T11:32:46.830Z,20.91
2019-04-01T11:35:16.433Z,21.89
2019-04-01T11:37:45.631Z,21.22
2019-04-01T11:40:15.791Z,20.23
2019-04-01T11:42:45.086Z,20.38
2019-04-01T11:45:14.809Z,19.95
2019-04-01T11:47:44.004Z,20.13
2019-04-01T11:50:13.320Z,20.33
2019-04-01T11:52:42.636Z,20.31
2019-04-01T11:55:11.905Z,21.03
2019-04-01T11:57:41.142Z,20.83
2019-04-01T12:00:14.161Z,21.38
2019-04-01T12:02:43.372Z,21.40
2019-04-01T12:05:12.604Z,21.26
2019-04-01T12:07:42.220Z,21.00
2019-04-01T12:10:11.683Z,20.48
2019-04-01T12:12:40.977Z,20.64
2019-04-01T12:15:12.533Z,21.42
2019-04-01T12:17:42.238Z,21.25
2019-04-01T12:20:11.900Z,20.27
2019-04-01T12:22:45.210Z,20.19
2019-04-01T12:25:12.069Z,20.76
2019-04-01T12:27:41.309Z,21.37
2019-04-01T12:30:11.323Z,21.16
2019-04-01T12:32:40.600Z,20.19
2019-04-01T12:35:09.792Z,20.66
2019-04-01T12:37:39.049Z,20.52
2019-04-01T12:40:08.721Z,21.33
2019-04-01T12:42:37.920Z,21.83
2019-04-01T12:45:08.170Z,21.97
2019-04-01T12:47:37.551Z,21.58
2019-04-01T12:50:07.068Z,22.46
2019-04-01T12:52:36.272Z,21.62
2019-04-01T12:55:05.830Z,21.40
2019-04-01T12:57:34.994Z,21.81
2019-04-01T13:00:06.608Z,20.81
2019-04-01T13:02:35.914Z,20.43
2019-04-01T13:05:05.513Z,21.12
2019-04-01T13:07:34.803Z,21.50
2019-04-01T13:10:04.670Z,20.88
2019-04-01T13:12:33.931Z,21.05
2019-04-01T13:15:03.125Z,21.68
2019-04-01T13:17:32.357Z,22.74
2019-04-01T13:20:01.607Z,23.04
2019-04-01T13:22:30.962Z,21.99
2019-04-01T13:25:01.021Z,21.92
2019-04-01T13:27:31.342Z,22.08
2019-04-01T13:30:00.556Z,22.19
2019-04-01T13:32:29.800Z,22.03
2019-04-01T13:34:59.036Z,21.40
2019-04-01T13:37:28.301Z,21.56
2019-04-01T13:39:57.560Z,21.69
2019-04-01T13:42:26.821Z,21.36
2019-04-01T13:44:56.171Z,21.73
2019-04-01T13:47:25.377Z,22.02
2019-04-01T13:49:54.568Z,22.29
2019-04-01T13:52:23.814Z,21.62
2019-04-01T13:54:53.153Z,21.34
2019-04-01T13:57:22.435Z,21.23
2019-04-01T13:59:51.918Z,21.42
2019-04-01T14:02:21.397Z,21.23
2019-04-01T14:04:50.562Z,20.93
2019-04-01T14:07:21.282Z,21.38
2019-04-01T14:09:51.288Z,21.70
2019-04-01T14:12:21.626Z,21.69
2019-04-01T14:14:50.862Z,21.72
2019-04-01T14:17:20.111Z,21.55
2019-04-01T14:19:49.403Z,21.46
2019-04-01T14:22:20.155Z,21.25
2019-04-01T14:24:50.041Z,21.20
2019-04-01T14:27:19.275Z,21.24
2019-04-01T14:29:48.620Z,21.03
2019-04-01T14:32:18.334Z,20.56
2019-04-01T14:34:50.337Z,20.81
2019-04-01T14:37:25.076Z,20.82
2019-04-01T14:39:50.057Z,20.98
2019-04-01T14:42:19.323Z,21.03
2019-04-01T14:44:59.177Z,20.18
2019-04-01T14:47:28.358Z,20.21
2019-04-01T14:49:57.636Z,20.44
2019-04-01T14:52:32.719Z,20.36
2019-04-01T14:54:57.765Z,20.31
2019-04-01T14:57:26.952Z,20.23
2019-04-01T14:59:56.494Z,20.18
2019-04-01T15:02:25.809Z,19.80
2019-04-01T15:04:55.187Z,19.77
2019-04-01T15:07:24.647Z,19.70
2019-04-01T15:09:53.950Z,19.63
2019-04-01T15:12:23.727Z,19.63
2019-04-01T15:14:52.950Z,19.53
2019-04-01T15:17:22.193Z,19.64
2019-04-01T15:19:51.419Z,19.86
2019-04-01T15:22:20.802Z,19.76
2019-04-01T15:24:50.028Z,19.85
2019-04-01T15:27:22.380Z,19.66
2019-04-01T15:29:50.265Z,19.49
2019-04-01T15:32:19.546Z,19.44
2019-04-01T15:34:48.757Z,19.33
2019-04-01T15:37:18.057Z,19.73
2019-04-01T15:39:48.651Z,19.87
2019-04-01T15:42:18.284Z,19.72
2019-04-01T15:44:47.517Z,19.53
2019-04-01T15:47:16.832Z,19.48
2019-04-01T15:49:46.103Z,19.46
2019-04-01T15:52:15.321Z,19.58
2019-04-01T15:54:44.502Z,19.15
2019-04-01T15:57:15.335Z,19.06
2019-04-01T15:59:44.808Z,19.15
2019-04-01T16:02:14.050Z,19.08
2019-04-01T16:04:43.286Z,18.78
2019-04-01T16:07:12.529Z,18.66
2019-04-01T16:09:41.785Z,18.84
2019-04-01T16:12:11.141Z,18.88
2019-04-01T16:14:40.545Z,18.80
2019-04-01T16:17:09.752Z,18.77
2019-04-01T16:19:39.055Z,18.83
2019-04-01T16:22:08.286Z,18.71
2019-04-01T16:24:37.507Z,18.57
2019-04-01T16:27:06.869Z,18.53
2019-04-01T16:29:36.150Z,18.35
2019-04-01T16:32:05.408Z,18.26
2019-04-01T16:34:35.168Z,18.07
2019-04-01T16:37:04.561Z,18.08
2019-04-01T16:39:33.972Z,18.08
2019-04-01T16:42:03.291Z,18.04
2019-04-01T16:44:32.480Z,18.04
2019-04-01T16:47:01.720Z,18.13
2019-04-01T16:49:30.993Z,18.08
2019-04-01T16:52:00.357Z,18.31
2019-04-01T16:54:30.644Z,18.31
2019-04-01T16:56:59.866Z,18.39
2019-04-01T16:59:29.193Z,18.25
2019-04-01T17:01:58.368Z,18.08
2019-04-01T17:04:27.623Z,18.07
2019-04-01T17:06:56.821Z,18.02
2019-04-01T17:09:26.301Z,17.96
2019-04-01T17:11:55.481Z,17.85
2019-04-01T17:14:24.910Z,17.84
2019-04-01T17:16:54.120Z,17.69
2019-04-01T17:19:23.378Z,17.64
2019-04-01T17:21:52.604Z,17.58
2019-04-01T17:24:21.991Z,17.41
2019-04-01T17:27:05.907Z,17.28
2019-04-01T17:29:35.186Z,17.33
2019-04-01T17:32:04.454Z,17.22
2019-04-01T17:34:33.572Z,17.03
2019-04-01T17:37:02.805Z,16.90
2019-04-01T17:39:32.068Z,16.85
2019-04-01T17:42:01.379Z,16.59
2019-04-01T17:44:30.653Z,16.36
2019-04-01T17:46:59.862Z,16.28
2019-04-01T17:49:29.110Z,16.15
2019-04-01T17:51:58.440Z,16.04
2019-04-01T17:54:27.659Z,16.04
2019-04-01T17:56:57.045Z,15.87
2019-04-01T17:59:26.269Z,15.74
2019-04-01T18:01:57.113Z,15.63
2019-04-01T18:04:26.500Z,15.49
2019-04-01T18:06:58.181Z,15.45
2019-04-01T18:09:26.790Z,15.42
2019-04-01T18:11:56.079Z,15.28
2019-04-01T18:14:25.386Z,15.25
2019-04-01T18:16:54.650Z,15.19
2019-04-01T18:19:23.908Z,15.03
2019-04-01T18:21:53.128Z,14.95
2019-04-01T18:24:23.143Z,14.84
2019-04-01T18:26:52.996Z,14.75
2019-04-01T18:29:22.246Z,14.67
2019-04-01T18:31:51.645Z,14.60
2019-04-01T18:34:20.863Z,14.55
2019-04-01T18:36:51.125Z,14.46
2019-04-01T18:39:21.164Z,14.46
2019-04-01T18:41:50.473Z,14.39
2019-04-01T18:44:19.708Z,14.29
2019-04-01T18:46:48.917Z,14.21
2019-04-01T18:49:18.287Z,14.12
2019-04-01T18:51:47.592Z,14.05
2019-04-01T18:54:16.911Z,14.08
2019-04-01T18:56:47.675Z,14.01
2019-04-01T18:59:17.217Z,13.86
2019-04-01T19:01:46.499Z,13.71
2019-04-01T19:04:15.726Z,13.56
2019-04-01T19:06:45.029Z,13.40
2019-04-01T19:09:14.258Z,13.27
2019-04-01T19:11:43.781Z,13.21
2019-04-01T19:14:13.050Z,13.12
2019-04-01T19:16:42.256Z,13.08
2019-04-01T19:19:11.719Z,12.99
2019-04-01T19:21:41.088Z,12.93
2019-04-01T19:24:10.339Z,12.86
2019-04-01T19:26:39.528Z,12.78
2019-04-01T19:29:08.727Z,12.67
2019-04-01T19:31:38.099Z,12.60
2019-04-01T19:34:07.796Z,12.50
2019-04-01T19:36:37.050Z,12.45
2019-04-01T19:39:07.805Z,12.38
2019-04-01T19:41:37.178Z,12.36
2019-04-01T19:44:06.524Z,12.30
2019-04-01T19:46:35.694Z,12.28
2019-04-01T19:49:05.301Z,12.28
2019-04-01T19:51:36.173Z,12.23
2019-04-01T19:54:05.451Z,12.22
2019-04-01T19:56:34.677Z,12.22
2019-04-01T19:59:03.910Z,12.18
2019-04-01T20:01:33.246Z,12.32
2019-04-01T20:04:02.460Z,12.28
2019-04-01T20:06:32.557Z,12.29
2019-04-01T20:09:01.697Z,12.38
2019-04-01T20:11:31.090Z,12.37
2019-04-01T20:14:00.767Z,12.41
2019-04-01T20:16:30.043Z,12.46
2019-04-01T20:19:00.732Z,12.45
2019-04-01T20:21:30.030Z,12.47
2019-04-01T20:23:59.413Z,12.46
2019-04-01T20:26:28.631Z,12.43
2019-04-01T20:28:57.879Z,12.34
2019-04-01T20:31:27.360Z,12.23
2019-04-01T20:33:56.741Z,12.16
2019-04-01T20:36:28.713Z,12.15
2019-04-01T20:38:56.972Z,12.09
2019-04-01T20:41:26.217Z,12.06
2019-04-01T20:43:55.413Z,12.20
2019-04-01T20:46:24.589Z,12.20
2019-04-01T20:48:54.069Z,12.31
2019-04-01T20:51:23.468Z,12.38
2019-04-01T20:53:52.676Z,12.46
2019-04-01T20:56:22.030Z,12.50
2019-04-01T20:58:51.284Z,12.55
2019-04-01T21:01:20.632Z,12.61
2019-04-01T21:03:49.861Z,12.70
2019-04-01T21:06:19.028Z,12.70
2019-04-01T21:08:48.483Z,12.69
2019-04-01T21:11:17.663Z,12.72
2019-04-01T21:13:46.855Z,12.71
2019-04-01T21:16:16.059Z,12.75
2019-04-01T21:18:45.539Z,12.74
2019-04-01T21:21:16.962Z,12.77
2019-04-01T21:23:45.765Z,12.73
2019-04-01T21:26:14.951Z,12.71
2019-04-01T21:28:44.198Z,12.68
2019-04-01T21:31:13.430Z,12.68
2019-04-01T21:33:42.594Z,12.63
2019-04-01T21:36:11.802Z,12.63
2019-04-01T21:38:41.034Z,12.62
2019-04-01T21:41:10.519Z,12.60
2019-04-01T21:43:39.720Z,12.63
2019-04-01T21:46:08.951Z,12.62
2019-04-01T21:48:39.199Z,12.56
2019-04-01T21:51:08.538Z,12.54
2019-04-01T21:53:37.756Z,12.48
2019-04-01T21:56:06.939Z,12.47
2019-04-01T21:58:36.064Z,12.39
2019-04-01T22:01:05.300Z,12.43
2019-04-01T22:03:34.526Z,12.42
2019-04-01T22:06:03.732Z,12.37
2019-04-01T22:08:32.878Z,12.33
2019-04-01T22:11:02.149Z,12.36
2019-04-01T22:13:32.362Z,12.34
2019-04-01T22:16:01.566Z,12.31
2019-04-01T22:18:32.937Z,12.25
2019-04-01T22:21:01.760Z,12.18
2019-04-01T22:23:30.949Z,12.15
2019-04-01T22:26:00.275Z,12.13
2019-04-01T22:28:29.436Z,12.10
2019-04-01T22:30:58.595Z,12.07
2019-04-01T22:33:28.236Z,12.05
2019-04-01T22:35:57.512Z,12.05
2019-04-01T22:38:26.646Z,12.00
2019-04-01T22:40:55.859Z,11.99
2019-04-01T22:43:25.417Z,11.97
2019-04-01T22:45:54.933Z,11.92
2019-04-01T22:48:24.281Z,11.91
2019-04-01T22:50:53.469Z,11.87
2019-04-01T22:53:22.594Z,11.84
2019-04-01T22:55:51.843Z,11.80
2019-04-01T22:58:22.022Z,11.72
2019-04-01T23:00:51.464Z,11.64
2019-04-01T23:03:20.663Z,11.60
2019-04-01T23:05:50.351Z,11.56
2019-04-01T23:08:19.779Z,11.48
2019-04-01T23:10:48.961Z,11.43
2019-04-01T23:13:18.079Z,11.35
2019-04-01T23:15:47.380Z,11.29
2019-04-01T23:18:16.583Z,11.10
2019-04-01T23:20:45.759Z,10.97
2019-04-01T23:23:15.039Z,10.82
2019-04-01T23:25:44.191Z,10.72
2019-04-01T23:28:13.326Z,10.68
2019-04-01T23:30:42.777Z,10.59
2019-04-01T23:33:12.114Z,10.50
2019-04-01T23:35:42.276Z,10.41
2019-04-01T23:38:12.400Z,10.32
2019-04-01T23:40:41.541Z,10.24
2019-04-01T23:43:10.719Z,10.17
2019-04-01T23:45:39.977Z,10.06
2019-04-01T23:48:09.430Z,9.97
2019-04-01T23:50:38.628Z,9.88
2019-04-01T23:53:07.832Z,9.75
2019-04-01T23:55:37.111Z,9.61
2019-04-01T23:58:06.610Z,9.54
