createdAt,value
2018-12-01T00:00:35.175Z,40.03
2018-12-01T00:03:04.566Z,34.77
2018-12-01T00:05:33.885Z,34.40
2018-12-01T00:08:03.073Z,41.23
2018-12-01T00:10:32.206Z,46.00
2018-12-01T00:13:01.223Z,38.43
2018-12-01T00:15:30.976Z,37.27
2018-12-01T00:18:00.024Z,41.23
2018-12-01T00:20:31.829Z,34.70
2018-12-01T00:23:00.873Z,42.93
2018-12-01T00:25:29.866Z,44.30
2018-12-01T00:27:59.199Z,43.57
2018-12-01T00:30:28.254Z,40.47
2018-12-01T00:32:57.684Z,36.33
2018-12-01T00:35:27.094Z,41.20
2018-12-01T00:37:56.458Z,44.70
2018-12-01T00:40:25.493Z,40.17
2018-12-01T00:42:54.480Z,40.50
2018-12-01T00:45:24.043Z,44.63
2018-12-01T00:47:54.341Z,47.23
2018-12-01T00:50:24.297Z,45.23
2018-12-01T00:52:54.212Z,42.73
2018-12-01T00:55:23.313Z,45.60
2018-12-01T00:57:53.658Z,48.97
2018-12-01T01:00:25.684Z,43.67
2018-12-01T01:02:56.789Z,42.90
2018-12-01T01:05:28.006Z,46.97
2018-12-01T01:07:58.582Z,42.27
2018-12-01T01:10:30.118Z,43.30
2018-12-01T01:12:59.117Z,45.83
2018-12-01T01:15:28.191Z,43.83
2018-12-01T01:17:57.231Z,43.47
2018-12-01T01:20:26.504Z,48.67
2018-12-01T01:22:55.489Z,49.10
2018-12-01T01:25:24.654Z,42.23
2018-12-01T01:27:53.688Z,45.63
2018-12-01T01:30:23.908Z,49.10
2018-12-01T01:33:03.619Z,38.87
2018-12-01T01:35:32.623Z,47.23
2018-12-01T01:38:01.860Z,44.87
2018-12-01T01:40:30.905Z,42.67
2018-12-01T01:42:59.880Z,38.87
2018-12-01T01:45:29.036Z,40.03
2018-12-01T01:47:58.292Z,46.33
2018-12-01T01:50:27.412Z,45.57
2018-12-01T01:52:56.384Z,44.63
2018-12-01T01:55:25.556Z,47.37
2018-12-01T01:57:54.588Z,48.77
2018-12-01T02:00:24.043Z,42.33
2018-12-01T02:02:53.189Z,41.20
2018-12-01T02:05:23.429Z,43.87
2018-12-01T02:07:52.490Z,46.97
2018-12-01T02:10:22.193Z,37.47
2018-12-01T02:12:57.782Z,43.77
2018-12-01T02:15:26.786Z,42.63
2018-12-01T02:17:55.785Z,39.90
2018-12-01T02:20:24.976Z,43.83
2018-12-01T02:22:53.958Z,48.97
2018-12-01T02:25:22.934Z,41.57
2018-12-01T02:27:51.909Z,44.30
2018-12-01T02:30:21.502Z,44.67
2018-12-01T02:32:50.636Z,36.83
2018-12-01T02:35:23.617Z,42.27
2018-12-01T02:37:52.596Z,35.77
2018-12-01T02:40:21.557Z,43.27
2018-12-01T02:42:51.291Z,41.97
2018-12-01T02:45:37.581Z,45.70
2018-12-01T02:48:06.605Z,48.47
2018-12-01T02:50:35.622Z,53.93
2018-12-01T02:53:04.689Z,51.87
2018-12-01T02:55:33.762Z,50.93
2018-12-01T02:58:02.801Z,51.30
2018-12-01T03:00:32.056Z,56.70
2018-12-01T03:03:01.045Z,53.80
2018-12-01T03:05:30.140Z,49.27
2018-12-01T03:07:59.133Z,46.07
2018-12-01T03:10:28.232Z,50.37
2018-12-01T03:12:57.317Z,41.57
2018-12-01T03:15:26.334Z,46.00
2018-12-01T03:17:55.377Z,46.03
2018-12-01T03:20:24.449Z,39.70
2018-12-01T03:22:53.651Z,49.77
2018-12-01T03:25:23.441Z,47.57
2018-12-01T03:27:54.847Z,48.53
2018-12-01T03:30:25.284Z,49.60
2018-12-01T03:32:55.057Z,53.37
2018-12-01T03:35:24.941Z,46.87
2018-12-01T03:37:54.040Z,48.37
2018-12-01T03:40:23.353Z,48.07
2018-12-01T03:42:53.637Z,49.97
2018-12-01T03:45:23.708Z,53.23
2018-12-01T03:47:52.702Z,53.23
2018-12-01T03:50:23.771Z,48.60
2018-12-01T03:52:54.343Z,41.40
2018-12-01T03:55:29.776Z,50.40
2018-12-01T03:57:58.835Z,48.63
2018-12-01T04:00:30.382Z,45.50
2018-12-01T04:03:00.442Z,39.80
2018-12-01T04:05:29.593Z,45.47
2018-12-01T04:07:58.598Z,42.37
2018-12-01T04:10:27.828Z,40.13
2018-12-01T04:12:57.273Z,43.53
2018-12-01T04:15:26.626Z,48.13
2018-12-01T04:17:55.857Z,48.63
2018-12-01T04:20:24.923Z,48.83
2018-12-01T04:22:53.929Z,48.43
2018-12-01T04:25:23.049Z,49.17
2018-12-01T04:27:52.093Z,42.20
2018-12-01T04:30:23.022Z,44.87
2018-12-01T04:32:52.036Z,49.47
2018-12-01T04:35:27.506Z,47.80
2018-12-01T04:37:56.915Z,48.93
2018-12-01T04:40:26.227Z,49.30
2018-12-01T04:42:55.221Z,45.90
2018-12-01T04:45:24.414Z,42.93
2018-12-01T04:47:53.481Z,48.90
2018-12-01T04:50:22.469Z,51.97
2018-12-01T04:52:51.439Z,48.80
2018-12-01T04:55:21.545Z,50.97
2018-12-01T04:57:50.548Z,46.23
2018-12-01T05:00:21.347Z,49.97
2018-12-01T05:02:50.584Z,49.37
2018-12-01T05:05:23.525Z,46.90
2018-12-01T05:07:52.540Z,44.03
2018-12-01T05:10:22.661Z,40.23
2018-12-01T05:12:51.865Z,42.80
2018-12-01T05:15:20.892Z,44.30
2018-12-01T05:17:49.878Z,49.67
2018-12-01T05:20:23.089Z,48.10
2018-12-01T05:22:53.204Z,49.10
2018-12-01T05:25:22.189Z,46.33
2018-12-01T05:27:51.176Z,49.37
2018-12-01T05:30:20.176Z,49.97
2018-12-01T05:32:49.568Z,41.77
2018-12-01T05:35:21.305Z,48.93
2018-12-01T05:37:50.301Z,45.47
2018-12-01T05:40:19.426Z,45.03
2018-12-01T05:42:48.420Z,45.57
2018-12-01T05:45:18.995Z,44.37
2018-12-01T05:47:48.021Z,50.50
2018-12-01T05:50:25.921Z,48.27
2018-12-01T05:52:57.327Z,47.70
2018-12-01T05:55:26.475Z,49.70
2018-12-01T05:57:55.466Z,49.83
2018-12-01T06:00:24.468Z,49.40
2018-12-01T06:02:53.473Z,51.10
2018-12-01T06:05:22.480Z,51.40
2018-12-01T06:07:51.545Z,45.93
2018-12-01T06:10:22.304Z,47.13
2018-12-01T06:12:53.065Z,48.43
2018-12-01T06:15:22.574Z,45.50
2018-12-01T06:17:51.611Z,40.17
2018-12-01T06:20:23.202Z,46.80
2018-12-01T06:22:52.205Z,46.00
2018-12-01T06:25:23.052Z,47.33
2018-12-01T06:27:52.072Z,48.43
2018-12-01T06:30:21.520Z,48.60
2018-12-01T06:32:51.878Z,49.80
2018-12-01T06:35:20.936Z,48.57
2018-12-01T06:37:50.002Z,49.50
2018-12-01T06:40:21.014Z,48.93
2018-12-01T06:42:50.189Z,48.17
2018-12-01T06:45:19.617Z,49.70
2018-12-01T06:47:48.680Z,49.07
2018-12-01T06:50:20.726Z,50.30
2018-12-01T06:52:50.214Z,47.87
2018-12-01T06:55:19.222Z,49.67
2018-12-01T06:57:48.528Z,50.60
2018-12-01T07:00:22.549Z,48.27
2018-12-01T07:02:52.275Z,46.67
2018-12-01T07:05:21.468Z,49.73
2018-12-01T07:07:50.446Z,46.30
2018-12-01T07:10:20.957Z,47.67
2018-12-01T07:12:59.481Z,45.50
2018-12-01T07:15:33.123Z,46.77
2018-12-01T07:18:02.346Z,44.13
2018-12-01T07:20:31.378Z,44.50
2018-12-01T07:23:00.623Z,41.60
2018-12-01T07:25:29.712Z,46.50
2018-12-01T07:27:58.782Z,50.10
2018-12-01T07:30:27.878Z,49.77
2018-12-01T07:32:56.916Z,46.57
2018-12-01T07:35:26.199Z,46.47
2018-12-01T07:37:55.319Z,48.60
2018-12-01T07:40:24.628Z,48.30
2018-12-01T07:42:54.484Z,51.70
2018-12-01T07:45:23.685Z,47.57
2018-12-01T07:47:52.796Z,49.60
2018-12-01T07:50:21.843Z,46.53
2018-12-01T07:52:54.301Z,50.17
2018-12-01T07:55:23.317Z,44.87
2018-12-01T07:57:52.570Z,48.10
2018-12-01T08:00:21.710Z,40.57
2018-12-01T08:02:51.487Z,45.90
2018-12-01T08:05:20.991Z,47.77
2018-12-01T08:07:50.001Z,48.20
2018-12-01T08:10:19.045Z,51.40
2018-12-01T08:12:48.432Z,50.17
2018-12-01T08:15:18.362Z,47.27
2018-12-01T08:17:48.212Z,46.43
2018-12-01T08:20:18.303Z,50.27
2018-12-01T08:22:47.441Z,49.30
2018-12-01T08:25:18.926Z,48.77
2018-12-01T08:27:52.128Z,47.60
2018-12-01T08:30:25.858Z,48.10
2018-12-01T08:32:54.903Z,43.90
2018-12-01T08:35:25.104Z,49.33
2018-12-01T08:37:54.207Z,48.57
2018-12-01T08:40:25.473Z,47.63
2018-12-01T08:42:54.644Z,51.60
2018-12-01T08:45:23.884Z,47.80
2018-12-01T08:47:53.069Z,49.42
2018-12-01T08:50:23.998Z,48.70
2018-12-01T08:52:53.541Z,48.57
2018-12-01T08:55:23.910Z,49.63
2018-12-01T08:57:53.802Z,48.93
2018-12-01T09:00:28.610Z,47.97
2018-12-01T09:03:21.749Z,48.27
2018-12-01T09:05:51.130Z,44.37
2018-12-01T09:08:20.895Z,48.33
2018-12-01T09:10:50.026Z,47.70
2018-12-01T09:13:19.967Z,45.43
2018-12-01T09:15:50.510Z,48.30
2018-12-01T09:18:20.066Z,46.37
2018-12-01T09:20:49.493Z,49.60
2018-12-01T09:23:18.796Z,48.43
2018-12-01T09:25:48.320Z,47.93
2018-12-01T09:28:17.783Z,48.03
2018-12-01T09:30:46.882Z,47.37
2018-12-01T09:33:16.078Z,47.73
2018-12-01T09:35:45.159Z,44.70
2018-12-01T09:38:14.573Z,45.90
2018-12-01T09:40:44.921Z,43.43
2018-12-01T09:43:14.221Z,42.37
2018-12-01T09:46:45.601Z,43.07
2018-12-01T09:49:14.836Z,37.77
2018-12-01T09:51:44.109Z,42.70
2018-12-01T09:54:13.262Z,42.70
2018-12-01T09:56:42.323Z,45.47
2018-12-01T09:59:12.314Z,43.70
2018-12-01T10:01:41.425Z,43.33
2018-12-01T10:04:10.533Z,41.87
2018-12-01T10:06:39.706Z,42.90
2018-12-01T10:09:09.930Z,41.40
2018-12-01T10:11:39.048Z,39.53
2018-12-01T10:14:08.367Z,38.30
2018-12-01T10:16:37.465Z,42.07
2018-12-01T10:19:06.518Z,41.17
2018-12-01T10:21:37.748Z,40.97
2018-12-01T10:24:07.570Z,39.37
2018-12-01T10:26:37.233Z,39.53
2018-12-01T10:29:06.382Z,38.07
2018-12-01T10:31:35.381Z,39.43
2018-12-01T10:34:04.497Z,37.93
2018-12-01T10:36:33.633Z,35.43
2018-12-01T10:39:03.685Z,35.03
2018-12-01T10:41:31.790Z,35.97
2018-12-01T10:44:01.074Z,38.77
2018-12-01T10:46:30.081Z,36.27
2018-12-01T10:48:59.166Z,39.40
2018-12-01T10:51:28.279Z,37.07
2018-12-01T10:53:57.356Z,38.05
2018-12-01T10:56:26.499Z,35.03
2018-12-01T10:58:55.513Z,36.87
2018-12-01T11:01:32.942Z,37.80
2018-12-01T11:04:06.340Z,36.77
2018-12-01T11:06:35.816Z,36.60
2018-12-01T11:09:07.471Z,35.47
2018-12-01T11:11:36.573Z,35.60
2018-12-01T11:14:05.926Z,36.70
2018-12-01T11:16:34.998Z,36.33
2018-12-01T11:19:04.114Z,33.53
2018-12-01T11:21:33.183Z,35.63
2018-12-01T11:24:02.417Z,35.33
2018-12-01T11:26:31.746Z,34.43
2018-12-01T11:29:00.786Z,33.40
2018-12-01T11:31:30.245Z,35.90
2018-12-01T11:33:59.505Z,32.73
2018-12-01T11:36:28.567Z,35.40
2018-12-01T11:38:57.744Z,35.03
2018-12-01T11:41:26.741Z,34.13
2018-12-01T11:43:55.934Z,33.80
2018-12-01T11:46:24.979Z,33.27
2018-12-01T11:48:54.364Z,31.80
2018-12-01T11:51:23.753Z,32.23
2018-12-01T11:53:52.789Z,31.13
2018-12-01T11:56:21.902Z,31.23
2018-12-01T11:58:50.922Z,31.23
2018-12-01T12:01:19.987Z,30.30
2018-12-01T12:03:49.262Z,31.10
2018-12-01T12:08:53.084Z,32.53
2018-12-01T12:11:22.121Z,27.60
2018-12-01T12:13:51.322Z,30.57
2018-12-01T12:16:20.451Z,30.97
2018-12-01T12:18:49.603Z,31.00
2018-12-01T12:21:18.642Z,32.00
2018-12-01T12:23:47.733Z,29.87
2018-12-01T12:26:16.824Z,29.17
2018-12-01T12:28:51.918Z,32.93
2018-12-01T12:31:20.929Z,34.17
2018-12-01T12:33:49.942Z,31.03
2018-12-01T12:36:18.922Z,31.30
2018-12-01T12:38:47.940Z,33.43
2018-12-01T12:41:18.058Z,32.53
2018-12-01T12:43:47.090Z,32.60
2018-12-01T12:46:16.146Z,35.47
2018-12-01T12:48:45.750Z,32.97
2018-12-01T12:51:15.161Z,35.43
2018-12-01T12:53:44.668Z,33.47
2018-12-01T12:56:13.654Z,35.37
2018-12-01T12:58:42.723Z,34.53
2018-12-01T13:01:11.725Z,34.07
2018-12-01T13:03:40.763Z,34.57
2018-12-01T13:06:09.811Z,33.07
2018-12-01T13:08:38.910Z,36.27
2018-12-01T13:11:08.026Z,36.57
2018-12-01T13:13:37.646Z,34.97
2018-12-01T13:16:07.050Z,35.13
2018-12-01T13:18:36.190Z,35.90
2018-12-01T13:21:05.858Z,34.70
2018-12-01T13:23:34.924Z,34.00
2018-12-01T13:26:04.185Z,33.97
2018-12-01T13:28:33.235Z,32.30
2018-12-01T13:31:02.413Z,34.67
2018-12-01T13:33:31.475Z,33.23
2018-12-01T13:36:00.525Z,33.50
2018-12-01T13:38:29.696Z,34.47
2018-12-01T13:40:59.299Z,33.23
2018-12-01T13:43:29.017Z,33.97
2018-12-01T13:45:58.044Z,35.40
2018-12-01T13:48:27.334Z,33.03
2018-12-01T13:50:56.497Z,34.77
2018-12-01T13:53:26.118Z,32.90
2018-12-01T13:55:55.687Z,35.03
2018-12-01T13:58:24.893Z,34.47
2018-12-01T14:00:54.578Z,34.43
2018-12-01T14:03:23.709Z,33.07
2018-12-01T14:05:52.818Z,35.33
2018-12-01T14:08:22.187Z,32.97
2018-12-01T14:10:52.341Z,35.67
2018-12-01T14:13:21.470Z,35.20
2018-12-01T14:15:50.765Z,32.63
2018-12-01T14:18:19.906Z,34.17
2018-12-01T14:20:49.034Z,32.87
2018-12-01T14:23:18.185Z,32.33
2018-12-01T14:25:47.207Z,33.30
2018-12-01T14:28:16.689Z,34.67
2018-12-01T14:30:45.723Z,33.70
2018-12-01T14:33:15.011Z,33.10
2018-12-01T14:35:44.038Z,38.10
2018-12-01T14:38:18.828Z,36.03
2018-12-01T14:40:49.762Z,36.80
2018-12-01T14:43:19.318Z,36.03
2018-12-01T14:45:49.900Z,37.93
2018-12-01T14:48:18.916Z,35.00
2018-12-01T14:50:48.696Z,35.90
2018-12-01T14:53:18.215Z,36.97
2018-12-01T14:55:47.413Z,35.37
2018-12-01T14:58:16.504Z,37.97
2018-12-01T15:00:45.489Z,34.17
2018-12-01T15:03:14.785Z,37.70
2018-12-01T15:05:44.153Z,36.70
2018-12-01T15:08:13.384Z,36.23
2018-12-01T15:10:42.586Z,34.53
2018-12-01T15:13:11.892Z,35.60
2018-12-01T15:15:41.468Z,35.07
2018-12-01T15:18:10.885Z,36.87
2018-12-01T15:20:40.041Z,37.93
2018-12-01T15:23:09.086Z,36.20
2018-12-01T15:25:38.237Z,37.23
2018-12-01T15:28:08.031Z,34.90
2018-12-01T15:30:37.538Z,35.97
2018-12-01T15:33:12.819Z,35.63
2018-12-01T15:35:45.635Z,36.30
2018-12-01T15:38:15.413Z,34.50
2018-12-01T15:40:47.630Z,36.63
2018-12-01T15:43:17.123Z,31.93
2018-12-01T15:45:45.967Z,30.50
2018-12-01T15:48:15.089Z,32.50
2018-12-01T15:50:44.422Z,30.90
2018-12-01T15:53:16.315Z,26.77
2018-12-01T15:55:45.628Z,35.97
2018-12-01T15:58:14.683Z,32.07
2018-12-01T16:00:44.473Z,37.43
2018-12-01T16:03:13.846Z,36.47
2018-12-01T16:05:42.949Z,34.50
2018-12-01T16:08:12.264Z,36.17
2018-12-01T16:10:41.327Z,34.63
2018-12-01T16:13:17.972Z,34.50
2018-12-01T16:15:49.885Z,37.87
2018-12-01T16:18:18.884Z,33.37
2018-12-01T16:20:47.893Z,37.83
2018-12-01T16:23:17.113Z,36.77
2018-12-01T16:25:46.423Z,34.77
2018-12-01T16:28:15.491Z,36.63
2018-12-01T16:30:45.750Z,34.93
2018-12-01T16:33:18.767Z,34.07
2018-12-01T16:35:47.061Z,33.23
2018-12-01T16:38:20.484Z,32.23
2018-12-01T16:41:09.205Z,33.40
2018-12-01T16:43:38.248Z,31.27
2018-12-01T16:46:07.270Z,30.17
2018-12-01T16:48:36.273Z,25.77
2018-12-01T16:51:05.345Z,28.27
2018-12-01T16:53:34.393Z,29.73
2018-12-01T16:56:03.442Z,29.97
2018-12-01T16:58:32.670Z,27.70
2018-12-01T17:01:01.742Z,27.30
2018-12-01T17:03:31.017Z,27.37
2018-12-01T17:06:03.697Z,25.57
2018-12-01T17:08:33.391Z,26.23
2018-12-01T17:11:02.419Z,27.17
2018-12-01T17:13:31.602Z,24.43
2018-12-01T17:16:00.738Z,25.07
2018-12-01T17:18:30.059Z,24.20
2018-12-01T17:20:59.082Z,22.00
2018-12-01T17:23:28.454Z,24.57
2018-12-01T17:25:57.657Z,23.47
2018-12-01T17:28:26.911Z,23.83
2018-12-01T17:30:56.246Z,23.00
2018-12-01T17:33:26.574Z,23.70
2018-12-01T17:35:54.735Z,20.90
2018-12-01T17:38:23.839Z,22.80
2018-12-01T17:41:05.064Z,20.17
2018-12-01T17:43:48.106Z,22.13
2018-12-01T17:46:17.162Z,20.20
2018-12-01T17:48:46.420Z,20.23
2018-12-01T17:51:15.430Z,20.77
2018-12-01T17:53:47.833Z,20.27
2018-12-01T17:56:16.830Z,21.33
2018-12-01T17:58:45.834Z,19.97
2018-12-01T18:01:14.958Z,20.80
2018-12-01T18:03:43.943Z,21.83
2018-12-01T18:06:13.846Z,19.50
2018-12-01T18:08:43.282Z,21.80
2018-12-01T18:11:13.348Z,21.80
2018-12-01T18:13:42.398Z,21.73
2018-12-01T18:16:11.774Z,21.30
2018-12-01T18:18:41.026Z,25.20
2018-12-01T18:21:10.042Z,23.03
2018-12-01T18:23:39.118Z,21.50
2018-12-01T18:33:22.206Z,21.87
2018-12-01T18:35:51.233Z,21.43
2018-12-01T18:38:20.288Z,22.53
2018-12-01T18:40:49.409Z,22.63
2018-12-01T18:43:18.581Z,21.07
2018-12-01T18:45:50.263Z,19.77
2018-12-01T18:48:19.314Z,21.13
2018-12-01T18:50:48.434Z,19.63
2018-12-01T18:53:17.498Z,20.87
2018-12-01T18:55:51.477Z,19.73
2018-12-01T18:58:20.753Z,19.50
2018-12-01T19:00:54.656Z,20.43
2018-12-01T19:03:26.697Z,30.60
2018-12-01T19:05:55.742Z,22.00
2018-12-01T19:08:24.777Z,21.60
2018-12-01T19:10:54.123Z,19.73
2018-12-01T19:13:23.536Z,17.40
2018-12-01T19:15:52.562Z,17.67
2018-12-01T19:18:21.653Z,16.23
2018-12-01T19:20:50.977Z,17.43
2018-12-01T19:23:20.102Z,16.43
2018-12-01T19:25:50.625Z,21.00
2018-12-01T19:28:19.929Z,22.50
2018-12-01T19:30:49.125Z,17.23
2018-12-01T19:33:22.083Z,17.77
2018-12-01T19:35:52.631Z,17.03
2018-12-01T19:38:27.936Z,17.33
2018-12-01T19:40:59.176Z,16.83
2018-12-01T19:43:28.206Z,17.43
2018-12-01T19:45:57.498Z,19.00
2018-12-01T19:48:26.496Z,18.47
2018-12-01T19:50:55.627Z,16.37
2018-12-01T19:53:25.153Z,16.67
2018-12-01T19:55:55.459Z,22.43
2018-12-01T19:58:28.420Z,21.53
2018-12-01T20:00:59.050Z,20.87
2018-12-01T20:03:30.255Z,18.20
2018-12-01T20:05:59.716Z,24.43
2018-12-01T20:08:29.221Z,16.03
2018-12-01T20:11:01.846Z,17.23
2018-12-01T20:13:43.846Z,32.47
2018-12-01T20:16:30.990Z,35.80
2018-12-01T20:19:00.620Z,21.97
2018-12-01T20:21:29.725Z,17.57
2018-12-01T20:23:59.158Z,23.50
2018-12-01T20:26:28.349Z,28.77
2018-12-01T20:28:57.491Z,26.17
2018-12-01T20:31:26.671Z,26.00
2018-12-01T20:33:58.302Z,28.57
2018-12-01T20:36:34.971Z,15.30
2018-12-01T20:39:27.262Z,15.33
2018-12-01T20:41:56.547Z,25.27
2018-12-01T20:44:25.677Z,22.67
2018-12-01T20:46:54.990Z,42.47
2018-12-01T20:49:24.310Z,28.53
2018-12-01T20:51:53.919Z,30.27
2018-12-01T20:54:35.983Z,24.47
2018-12-01T20:57:29.827Z,26.40
2018-12-01T20:59:59.522Z,20.17
2018-12-01T21:02:28.869Z,20.13
2018-12-01T21:04:58.402Z,18.87
2018-12-01T21:07:27.670Z,18.23
2018-12-01T21:09:57.048Z,17.07
2018-12-01T21:12:26.550Z,15.93
2018-12-01T21:14:55.915Z,17.37
2018-12-01T21:17:42.016Z,16.40
2018-12-01T21:20:14.596Z,15.80
2018-12-01T21:22:46.805Z,16.80
2018-12-01T21:25:19.023Z,22.83
2018-12-01T21:27:48.074Z,18.73
2018-12-01T21:30:23.998Z,16.40
2018-12-01T21:33:02.274Z,17.87
2018-12-01T21:35:31.418Z,17.50
2018-12-01T21:38:00.603Z,17.03
2018-12-01T21:40:29.621Z,19.13
2018-12-01T21:42:58.711Z,17.03
2018-12-01T21:45:27.878Z,17.67
2018-12-01T21:47:57.357Z,17.70
2018-12-01T21:50:26.942Z,19.00
2018-12-01T21:52:56.482Z,19.33
2018-12-01T21:55:25.816Z,17.73
2018-12-01T21:57:55.447Z,17.87
2018-12-01T22:00:28.685Z,16.23
2018-12-01T22:03:02.463Z,17.57
2018-12-01T22:05:35.314Z,15.87
2018-12-01T22:08:04.484Z,18.83
2018-12-01T22:10:33.563Z,21.33
2018-12-01T22:13:03.088Z,17.40
2018-12-01T22:15:32.474Z,19.40
2018-12-01T22:18:02.287Z,22.40
2018-12-01T22:20:32.079Z,33.53
2018-12-01T22:23:01.233Z,28.10
2018-12-01T22:25:30.236Z,29.53
2018-12-01T22:27:59.939Z,28.13
2018-12-01T22:30:29.661Z,33.53
2018-12-01T22:33:00.300Z,26.70
2018-12-01T22:35:30.648Z,28.13
2018-12-01T22:37:59.994Z,18.50
2018-12-01T22:40:34.408Z,20.37
2018-12-01T22:43:06.963Z,17.57
2018-12-01T22:45:36.057Z,24.23
2018-12-01T22:48:07.862Z,19.47
2018-12-01T22:50:37.392Z,18.03
2018-12-01T22:53:07.462Z,22.40
2018-12-01T22:55:36.561Z,26.47
2018-12-01T22:58:12.996Z,23.90
2018-12-01T23:00:49.942Z,27.37
2018-12-01T23:03:18.972Z,25.93
2018-12-01T23:05:48.255Z,20.77
2018-12-01T23:08:21.572Z,27.40
2018-12-01T23:10:50.929Z,30.10
2018-12-01T23:13:20.176Z,27.83
2018-12-01T23:15:49.575Z,27.43
2018-12-01T23:18:21.238Z,27.17
2018-12-01T23:20:52.439Z,28.07
2018-12-01T23:23:21.888Z,25.30
2018-12-01T23:25:50.936Z,27.23
2018-12-01T23:28:20.859Z,24.87
2018-12-01T23:30:53.326Z,26.60
2018-12-01T23:33:26.010Z,26.37
2018-12-01T23:35:55.142Z,28.20
2018-12-01T23:38:24.182Z,25.77
2018-12-01T23:40:53.442Z,21.77
2018-12-01T23:43:22.899Z,26.03
2018-12-01T23:45:54.958Z,24.60
2018-12-01T23:48:23.968Z,27.73
2018-12-01T23:50:55.833Z,28.13
2018-12-01T23:53:25.985Z,26.80
2018-12-01T23:55:55.132Z,23.43
2018-12-01T23:58:24.270Z,24.93
