createdAt,value
2019-05-18T00:01:55.756Z,15.10
2019-05-18T00:04:25.032Z,15.60
2019-05-18T00:06:54.413Z,15.17
2019-05-18T00:09:23.774Z,15.10
2019-05-18T00:11:53.045Z,14.77
2019-05-18T00:14:22.392Z,15.13
2019-05-18T00:16:51.737Z,14.40
2019-05-18T00:19:21.032Z,14.27
2019-05-18T00:21:50.320Z,15.13
2019-05-18T00:24:19.618Z,14.87
2019-05-18T00:26:48.957Z,15.27
2019-05-18T00:29:18.260Z,14.80
2019-05-18T00:31:47.551Z,15.27
2019-05-18T00:34:16.845Z,15.37
2019-05-18T00:36:46.108Z,14.67
2019-05-18T00:39:15.374Z,15.20
2019-05-18T00:41:45.581Z,15.63
2019-05-18T00:44:14.917Z,15.63
2019-05-18T00:46:44.204Z,15.37
2019-05-18T00:49:13.480Z,15.13
2019-05-18T00:51:42.756Z,15.07
2019-05-18T00:54:12.047Z,16.43
2019-05-18T00:56:41.303Z,16.03
2019-05-18T00:59:15.748Z,16.17
2019-05-18T01:01:41.718Z,15.63
2019-05-18T01:04:11.018Z,15.30
2019-05-18T01:06:40.293Z,14.77
2019-05-18T01:09:09.688Z,14.63
2019-05-18T01:11:39.002Z,14.80
2019-05-18T01:14:08.370Z,15.40
2019-05-18T01:16:37.672Z,15.20
2019-05-18T01:19:07.053Z,14.73
2019-05-18T01:21:36.340Z,14.57
2019-05-18T01:24:05.735Z,15.10
2019-05-18T01:26:35.051Z,15.67
2019-05-18T01:29:06.390Z,15.27
2019-05-18T01:31:35.888Z,15.07
2019-05-18T01:34:05.251Z,15.83
2019-05-18T01:36:34.564Z,15.53
2019-05-18T01:39:05.514Z,15.83
2019-05-18T01:41:34.780Z,14.67
2019-05-18T01:44:04.298Z,15.13
2019-05-18T01:46:33.521Z,16.50
2019-05-18T01:49:02.804Z,15.27
2019-05-18T01:51:32.079Z,14.37
2019-05-18T01:54:01.459Z,14.40
2019-05-18T01:56:30.730Z,15.43
2019-05-18T01:58:59.993Z,15.43
2019-05-18T02:01:29.292Z,16.77
2019-05-18T02:03:58.547Z,15.43
2019-05-18T02:06:27.847Z,16.37
2019-05-18T02:08:57.150Z,15.93
2019-05-18T02:11:26.438Z,15.80
2019-05-18T02:13:55.768Z,15.83
2019-05-18T02:16:25.081Z,15.40
2019-05-18T02:18:54.325Z,14.97
2019-05-18T02:21:23.625Z,15.53
2019-05-18T02:23:52.930Z,15.27
2019-05-18T02:26:22.175Z,16.40
2019-05-18T02:28:51.486Z,14.23
2019-05-18T02:31:20.753Z,14.33
2019-05-18T02:33:50.045Z,14.90
2019-05-18T02:36:19.315Z,15.60
2019-05-18T02:38:48.582Z,13.83
2019-05-18T02:41:17.843Z,14.67
2019-05-18T02:43:47.104Z,14.23
2019-05-18T02:46:16.476Z,15.13
2019-05-18T02:48:50.164Z,13.73
2019-05-18T02:51:16.757Z,14.87
2019-05-18T02:53:46.128Z,14.70
2019-05-18T02:56:18.413Z,15.77
2019-05-18T02:58:47.728Z,14.33
2019-05-18T03:01:16.995Z,15.17
2019-05-18T03:03:46.942Z,14.57
2019-05-18T03:06:16.237Z,15.63
2019-05-18T03:08:45.466Z,15.20
2019-05-18T03:11:14.740Z,15.77
2019-05-18T03:13:44.008Z,14.87
2019-05-18T03:16:13.297Z,15.10
2019-05-18T03:18:42.671Z,15.50
2019-05-18T03:21:11.981Z,15.73
2019-05-18T03:23:41.233Z,15.30
2019-05-18T03:26:10.524Z,15.13
2019-05-18T03:28:39.827Z,14.20
2019-05-18T03:31:09.168Z,14.57
2019-05-18T03:33:38.343Z,14.07
2019-05-18T03:36:07.742Z,15.83
2019-05-18T03:38:37.155Z,14.73
2019-05-18T03:41:06.452Z,15.10
2019-05-18T03:43:35.804Z,14.47
2019-05-18T03:46:05.098Z,15.33
2019-05-18T03:48:34.378Z,16.10
2019-05-18T03:51:03.651Z,14.40
2019-05-18T03:53:33.121Z,15.03
2019-05-18T03:56:02.391Z,14.27
2019-05-18T03:58:31.601Z,15.33
2019-05-18T04:01:00.891Z,15.27
2019-05-18T04:03:30.219Z,15.67
2019-05-18T04:05:59.503Z,14.70
2019-05-18T04:08:28.744Z,14.13
2019-05-18T04:10:58.049Z,13.57
2019-05-18T04:13:27.304Z,14.13
2019-05-18T04:15:56.608Z,14.57
2019-05-18T04:18:33.113Z,13.57
2019-05-18T04:21:15.580Z,13.10
2019-05-18T04:24:07.926Z,13.57
2019-05-18T04:26:42.229Z,14.10
2019-05-18T04:29:23.783Z,12.70
2019-05-18T04:31:57.407Z,12.77
2019-05-18T04:35:02.233Z,13.07
2019-05-18T04:37:34.793Z,11.50
2019-05-18T04:40:09.111Z,12.27
2019-05-18T04:42:55.356Z,11.37
2019-05-18T04:45:39.814Z,11.80
2019-05-18T04:48:17.396Z,11.63
2019-05-18T04:51:08.259Z,13.17
2019-05-18T04:53:44.612Z,12.37
2019-05-18T04:56:29.230Z,13.47
2019-05-18T04:59:23.935Z,13.30
2019-05-18T05:02:18.445Z,12.37
2019-05-18T05:04:56.713Z,13.90
2019-05-18T05:07:38.743Z,12.70
2019-05-18T05:10:43.980Z,12.90
2019-05-18T05:13:24.059Z,12.73
2019-05-18T05:16:24.462Z,12.67
2019-05-18T05:19:04.072Z,14.07
2019-05-18T05:21:51.541Z,14.20
2019-05-18T05:24:38.719Z,13.13
2019-05-18T05:27:23.705Z,14.53
2019-05-18T05:29:59.755Z,14.53
2019-05-18T05:32:41.135Z,15.73
2019-05-18T05:35:14.267Z,16.40
2019-05-18T05:37:56.267Z,14.97
2019-05-18T05:40:37.384Z,16.40
2019-05-18T05:43:10.767Z,15.80
2019-05-18T05:45:42.960Z,16.30
2019-05-18T05:48:21.580Z,15.67
2019-05-18T05:51:12.223Z,16.47
2019-05-18T05:54:05.576Z,15.77
2019-05-18T05:56:43.705Z,16.83
2019-05-18T05:59:17.922Z,16.37
2019-05-18T06:01:50.249Z,16.87
2019-05-18T06:07:27.612Z,15.80
2019-05-18T06:10:01.707Z,17.00
2019-05-18T06:12:44.753Z,16.87
2019-05-18T06:15:22.251Z,16.70
2019-05-18T06:17:56.074Z,17.13
2019-05-18T06:20:32.086Z,15.53
2019-05-18T06:23:05.246Z,15.03
2019-05-18T06:25:43.992Z,15.93
2019-05-18T06:28:22.327Z,15.20
2019-05-18T06:31:02.786Z,15.37
2019-05-18T06:33:41.267Z,15.73
2019-05-18T06:36:19.257Z,15.70
2019-05-18T06:38:56.064Z,15.63
2019-05-18T06:41:48.623Z,14.67
2019-05-18T06:44:32.855Z,14.53
2019-05-18T06:47:18.227Z,15.43
2019-05-18T06:49:55.614Z,15.33
2019-05-18T06:52:39.300Z,16.13
2019-05-18T06:55:16.894Z,15.03
2019-05-18T06:58:04.276Z,16.10
2019-05-18T07:00:50.735Z,14.27
2019-05-18T07:03:35.867Z,15.40
2019-05-18T07:06:12.534Z,14.20
2019-05-18T07:08:55.578Z,15.07
2019-05-18T07:11:42.328Z,15.13
2019-05-18T07:14:25.180Z,14.87
2019-05-18T07:16:49.947Z,15.37
2019-05-18T07:19:53.658Z,14.90
2019-05-18T07:22:34.050Z,14.43
2019-05-18T07:25:31.551Z,13.67
2019-05-18T07:28:21.323Z,14.07
2019-05-18T07:30:49.603Z,14.83
2019-05-18T07:33:38.684Z,14.13
2019-05-18T07:36:12.159Z,13.17
2019-05-18T07:38:51.200Z,13.47
2019-05-18T07:41:45.956Z,14.07
2019-05-18T07:44:07.109Z,12.93
2019-05-18T07:46:43.581Z,12.90
2019-05-18T07:49:32.124Z,13.23
2019-05-18T07:52:19.019Z,13.70
2019-05-18T07:55:17.519Z,13.97
2019-05-18T07:58:00.409Z,13.53
2019-05-18T08:00:40.835Z,14.17
2019-05-18T08:03:14.904Z,13.77
2019-05-18T08:05:51.353Z,13.63
2019-05-18T08:08:34.115Z,13.97
2019-05-18T08:11:06.724Z,12.50
2019-05-18T08:13:43.533Z,13.37
2019-05-18T08:16:24.197Z,13.03
2019-05-18T08:18:53.553Z,12.37
2019-05-18T08:21:22.868Z,12.97
2019-05-18T08:23:52.207Z,11.47
2019-05-18T08:26:21.551Z,10.60
2019-05-18T08:28:51.021Z,10.50
2019-05-18T08:31:20.383Z,10.43
2019-05-18T08:33:49.705Z,9.50
2019-05-18T08:36:19.021Z,10.83
2019-05-18T08:38:48.319Z,10.30
2019-05-18T08:41:17.541Z,9.60
2019-05-18T08:43:46.797Z,8.17
2019-05-18T08:46:16.396Z,9.53
2019-05-18T08:48:45.672Z,9.67
2019-05-18T08:51:15.170Z,10.00
2019-05-18T08:53:44.463Z,8.83
2019-05-18T08:56:13.769Z,9.57
2019-05-18T08:58:43.081Z,9.60
2019-05-18T09:01:12.396Z,9.63
2019-05-18T09:03:41.717Z,9.17
2019-05-18T09:06:11.039Z,8.67
2019-05-18T09:08:40.368Z,9.03
2019-05-18T09:11:09.705Z,8.80
2019-05-18T09:13:38.974Z,9.00
2019-05-18T09:16:08.319Z,9.80
2019-05-18T09:18:37.647Z,8.87
2019-05-18T09:21:07.006Z,8.33
2019-05-18T09:23:36.362Z,10.17
2019-05-18T09:26:05.642Z,10.50
2019-05-18T09:28:35.046Z,10.40
2019-05-18T09:31:04.350Z,10.90
2019-05-18T09:33:33.668Z,10.70
2019-05-18T09:36:03.018Z,11.13
2019-05-18T09:38:33.355Z,9.37
2019-05-18T09:41:02.895Z,8.63
2019-05-18T09:43:32.217Z,8.60
2019-05-18T09:46:01.570Z,8.83
2019-05-18T09:48:30.927Z,8.10
2019-05-18T09:51:00.355Z,7.80
2019-05-18T09:53:30.232Z,8.10
2019-05-18T09:55:59.634Z,8.67
2019-05-18T09:58:28.920Z,7.93
2019-05-18T10:00:58.275Z,8.43
2019-05-18T10:03:27.577Z,7.17
2019-05-18T10:05:56.895Z,7.70
2019-05-18T10:08:26.162Z,8.90
2019-05-18T10:10:55.452Z,8.97
2019-05-18T10:13:44.444Z,7.40
2019-05-18T10:16:15.852Z,7.07
2019-05-18T10:18:54.600Z,7.30
2019-05-18T10:21:23.893Z,7.00
2019-05-18T10:23:53.306Z,6.50
2019-05-18T10:26:22.617Z,6.87
2019-05-18T10:28:51.947Z,7.07
2019-05-18T10:31:21.228Z,8.20
2019-05-18T10:33:50.546Z,7.30
2019-05-18T10:36:19.924Z,6.87
2019-05-18T10:38:49.291Z,7.40
2019-05-18T10:41:18.580Z,8.03
2019-05-18T10:43:47.896Z,6.60
2019-05-18T10:46:17.216Z,8.17
2019-05-18T10:48:46.534Z,8.20
2019-05-18T10:51:15.835Z,7.53
2019-05-18T10:53:45.107Z,6.47
2019-05-18T10:56:14.379Z,8.37
2019-05-18T10:58:43.701Z,7.83
2019-05-18T11:01:13.031Z,7.50
2019-05-18T11:03:42.533Z,7.57
2019-05-18T11:06:11.950Z,8.10
2019-05-18T11:08:41.279Z,9.40
2019-05-18T11:11:10.602Z,8.80
2019-05-18T11:13:40.042Z,8.97
2019-05-18T11:16:09.501Z,9.07
2019-05-18T11:18:38.840Z,10.33
2019-05-18T11:21:08.118Z,9.60
2019-05-18T11:23:43.671Z,9.70
2019-05-18T11:26:08.475Z,8.77
2019-05-18T11:28:37.764Z,8.40
2019-05-18T11:31:07.095Z,8.13
2019-05-18T11:33:36.467Z,8.67
2019-05-18T11:36:05.737Z,9.70
2019-05-18T11:38:35.165Z,8.97
2019-05-18T11:41:04.449Z,8.90
2019-05-18T11:43:33.718Z,7.60
2019-05-18T11:46:03.034Z,9.23
2019-05-18T11:48:32.326Z,8.60
2019-05-18T11:51:01.632Z,7.97
2019-05-18T11:53:31.011Z,8.10
2019-05-18T11:56:00.309Z,7.83
2019-05-18T11:58:29.598Z,7.23
2019-05-18T12:00:59.045Z,8.00
2019-05-18T12:03:28.384Z,7.87
2019-05-18T12:05:57.673Z,8.97
2019-05-18T12:08:27.015Z,9.23
2019-05-18T12:10:56.400Z,7.47
2019-05-18T12:13:25.781Z,8.10
2019-05-18T12:15:55.127Z,7.37
2019-05-18T12:18:24.427Z,6.93
2019-05-18T12:20:53.724Z,7.30
2019-05-18T12:23:23.076Z,7.27
2019-05-18T12:25:52.426Z,8.17
2019-05-18T12:28:21.837Z,7.13
2019-05-18T12:30:51.114Z,7.40
2019-05-18T12:33:20.406Z,7.77
2019-05-18T12:35:49.718Z,5.90
2019-05-18T12:38:18.990Z,5.33
2019-05-18T12:40:48.309Z,5.00
2019-05-18T12:43:17.626Z,5.00
2019-05-18T12:45:46.918Z,5.50
2019-05-18T12:48:16.193Z,5.13
2019-05-18T12:50:45.581Z,4.50
2019-05-18T12:53:17.580Z,4.70
2019-05-18T12:55:46.068Z,5.00
2019-05-18T12:58:15.376Z,4.27
2019-05-18T13:00:44.684Z,4.27
2019-05-18T13:03:13.988Z,4.23
2019-05-18T13:05:43.359Z,3.67
2019-05-18T13:08:12.708Z,4.50
2019-05-18T13:10:42.014Z,4.73
2019-05-18T13:13:11.284Z,4.20
2019-05-18T13:15:40.578Z,4.30
2019-05-18T13:18:09.877Z,4.23
2019-05-18T13:20:39.209Z,4.90
2019-05-18T13:23:08.543Z,5.20
2019-05-18T13:25:37.887Z,4.83
2019-05-18T13:28:07.236Z,5.50
2019-05-18T13:30:36.482Z,5.10
2019-05-18T13:33:05.814Z,5.30
2019-05-18T13:35:35.110Z,4.37
2019-05-18T13:38:04.509Z,5.27
2019-05-18T13:40:33.768Z,4.97
2019-05-18T13:43:03.064Z,4.90
2019-05-18T13:45:32.355Z,4.37
2019-05-18T13:48:01.717Z,4.60
2019-05-18T13:50:31.052Z,4.50
2019-05-18T13:53:00.282Z,4.60
2019-05-18T13:55:29.592Z,4.27
2019-05-18T13:57:58.910Z,4.20
2019-05-18T14:00:28.231Z,4.50
2019-05-18T14:02:57.563Z,4.60
2019-05-18T14:05:26.920Z,3.97
2019-05-18T14:07:56.237Z,4.27
2019-05-18T14:10:25.629Z,4.17
2019-05-18T14:12:54.940Z,4.50
2019-05-18T14:15:24.243Z,4.33
2019-05-18T14:17:53.602Z,4.30
2019-05-18T14:20:26.061Z,4.23
2019-05-18T14:22:54.015Z,3.93
2019-05-18T14:25:23.346Z,4.10
2019-05-18T14:27:52.616Z,4.23
2019-05-18T14:30:23.139Z,4.30
2019-05-18T14:32:52.414Z,3.90
2019-05-18T14:35:21.688Z,4.40
2019-05-18T14:37:50.985Z,3.90
2019-05-18T14:40:20.753Z,4.30
2019-05-18T14:42:50.114Z,3.47
2019-05-18T14:45:19.974Z,4.10
2019-05-18T14:47:49.319Z,4.47
2019-05-18T14:50:18.811Z,3.93
2019-05-18T14:52:48.095Z,4.43
2019-05-18T14:55:17.607Z,3.43
2019-05-18T14:57:47.051Z,4.10
2019-05-18T15:00:16.781Z,3.93
2019-05-18T15:02:46.122Z,3.87
2019-05-18T15:05:15.520Z,3.57
2019-05-18T15:07:44.885Z,3.70
2019-05-18T15:10:14.897Z,4.23
2019-05-18T15:12:44.173Z,4.07
2019-05-18T15:15:13.801Z,3.60
2019-05-18T15:17:43.103Z,3.90
2019-05-18T15:20:13.102Z,4.20
2019-05-18T15:22:42.491Z,4.13
2019-05-18T15:25:12.416Z,4.40
2019-05-18T15:27:41.789Z,4.20
2019-05-18T15:30:11.224Z,3.83
2019-05-18T15:32:40.626Z,4.00
2019-05-18T15:35:10.471Z,4.13
2019-05-18T15:37:43.195Z,4.13
2019-05-18T15:40:11.084Z,4.00
2019-05-18T15:42:40.386Z,3.63
2019-05-18T15:45:10.240Z,3.63
2019-05-18T15:47:39.577Z,3.80
2019-05-18T15:50:09.369Z,3.93
2019-05-18T15:52:38.673Z,3.67
2019-05-18T15:55:08.452Z,3.50
2019-05-18T15:57:37.776Z,4.00
2019-05-18T16:00:08.874Z,3.80
2019-05-18T16:02:38.298Z,3.47
2019-05-18T16:05:08.667Z,3.60
2019-05-18T16:07:37.971Z,3.47
2019-05-18T16:10:08.306Z,3.87
2019-05-18T16:12:37.581Z,3.60
2019-05-18T16:15:07.250Z,3.70
2019-05-18T16:17:39.267Z,3.37
2019-05-18T16:20:07.890Z,3.60
2019-05-18T16:22:37.516Z,3.90
2019-05-18T16:25:07.571Z,3.80
2019-05-18T16:27:36.956Z,3.50
2019-05-18T16:30:06.588Z,4.00
2019-05-18T16:32:35.867Z,3.97
2019-05-18T16:35:05.336Z,3.73
2019-05-18T16:37:34.671Z,3.47
2019-05-18T16:40:04.067Z,3.43
2019-05-18T16:42:33.362Z,3.47
2019-05-18T16:45:02.713Z,3.50
2019-05-18T16:47:32.116Z,3.73
2019-05-18T16:50:01.439Z,3.83
2019-05-18T16:52:30.757Z,3.73
2019-05-18T16:55:00.012Z,4.10
2019-05-18T16:57:29.347Z,4.20
2019-05-18T16:59:58.696Z,4.07
2019-05-18T17:02:31.620Z,4.50
2019-05-18T17:04:59.031Z,3.80
2019-05-18T17:07:28.318Z,4.03
2019-05-18T17:09:57.651Z,4.03
2019-05-18T17:12:27.003Z,4.20
2019-05-18T17:14:56.332Z,4.77
2019-05-18T17:17:25.627Z,5.40
2019-05-18T17:19:55.026Z,4.17
2019-05-18T17:22:24.394Z,4.03
2019-05-18T17:24:53.672Z,3.77
2019-05-18T17:27:22.996Z,5.90
2019-05-18T17:29:52.289Z,5.73
2019-05-18T17:32:21.568Z,6.73
2019-05-18T17:34:50.901Z,5.07
2019-05-18T17:37:20.195Z,4.20
2019-05-18T17:39:49.644Z,4.30
2019-05-18T17:42:19.045Z,4.00
2019-05-18T17:44:48.367Z,3.90
2019-05-18T17:47:17.681Z,3.90
2019-05-18T17:49:46.986Z,4.20
2019-05-18T17:52:16.287Z,4.20
2019-05-18T17:54:45.642Z,4.43
2019-05-18T17:57:14.995Z,4.60
2019-05-18T17:59:44.338Z,4.40
2019-05-18T18:02:13.667Z,5.20
2019-05-18T18:04:42.937Z,4.50
2019-05-18T18:07:12.230Z,5.90
2019-05-18T18:09:41.678Z,8.70
2019-05-18T18:12:11.010Z,5.07
2019-05-18T18:14:40.357Z,4.70
2019-05-18T18:17:09.717Z,5.00
2019-05-18T18:19:39.067Z,4.03
2019-05-18T18:22:08.386Z,4.50
2019-05-18T18:24:37.708Z,4.23
2019-05-18T18:27:07.110Z,4.10
2019-05-18T18:29:36.488Z,4.47
2019-05-18T18:32:05.802Z,4.70
2019-05-18T18:34:35.124Z,4.80
2019-05-18T18:37:04.423Z,4.80
2019-05-18T18:39:33.713Z,5.27
2019-05-18T18:42:03.016Z,5.00
2019-05-18T18:44:32.365Z,5.47
2019-05-18T18:47:01.678Z,5.20
2019-05-18T18:49:30.962Z,5.60
2019-05-18T18:52:00.251Z,5.50
2019-05-18T18:54:29.649Z,4.87
2019-05-18T18:56:59.029Z,4.90
2019-05-18T18:59:28.352Z,4.93
2019-05-18T19:01:57.738Z,5.60
2019-05-18T19:04:27.109Z,6.00
2019-05-18T19:06:56.446Z,6.63
2019-05-18T19:09:26.619Z,5.77
2019-05-18T19:11:55.992Z,5.80
2019-05-18T19:14:25.339Z,5.63
2019-05-18T19:16:54.650Z,5.50
2019-05-18T19:19:23.928Z,6.30
2019-05-18T19:21:53.265Z,6.07
2019-05-18T19:24:22.578Z,6.33
2019-05-18T19:26:51.929Z,6.30
2019-05-18T19:29:21.311Z,6.13
2019-05-18T19:31:50.593Z,5.57
2019-05-18T19:34:19.939Z,5.40
2019-05-18T19:36:49.324Z,6.13
2019-05-18T19:39:18.667Z,5.97
2019-05-18T19:41:48.009Z,6.17
2019-05-18T19:44:17.320Z,6.43
2019-05-18T19:46:46.739Z,6.33
2019-05-18T19:49:15.994Z,5.60
2019-05-18T19:51:45.296Z,5.67
2019-05-18T19:54:14.606Z,6.87
2019-05-18T19:56:44.550Z,6.07
2019-05-18T19:59:14.102Z,6.63
2019-05-18T20:01:43.460Z,7.43
2019-05-18T20:04:12.785Z,7.90
2019-05-18T20:06:42.063Z,7.70
2019-05-18T20:09:11.378Z,8.57
2019-05-18T20:11:40.734Z,7.70
2019-05-18T20:14:10.025Z,7.23
2019-05-18T20:16:39.400Z,7.20
2019-05-18T20:19:08.763Z,7.40
2019-05-18T20:21:38.085Z,6.87
2019-05-18T20:24:07.390Z,7.80
2019-05-18T20:26:36.751Z,7.20
2019-05-18T20:29:06.086Z,7.40
2019-05-18T20:31:35.687Z,7.33
2019-05-18T20:34:05.089Z,7.57
2019-05-18T20:36:34.425Z,7.40
2019-05-18T20:39:05.315Z,7.33
2019-05-18T20:41:34.618Z,8.50
2019-05-18T20:44:04.381Z,7.70
2019-05-18T20:46:33.660Z,6.90
2019-05-18T20:49:02.959Z,8.37
2019-05-18T20:51:32.261Z,8.07
2019-05-18T20:54:01.695Z,18.77
2019-05-18T20:56:31.396Z,18.10
2019-05-18T20:59:00.756Z,18.10
2019-05-18T21:01:30.082Z,15.83
2019-05-18T21:03:59.401Z,14.10
2019-05-18T21:06:28.608Z,11.07
2019-05-18T21:08:57.952Z,11.57
2019-05-18T21:11:27.320Z,11.33
2019-05-18T21:13:57.756Z,11.43
2019-05-18T21:16:27.423Z,12.73
2019-05-18T21:18:56.743Z,12.30
2019-05-18T21:21:26.751Z,12.40
2019-05-18T21:23:56.285Z,11.90
2019-05-18T21:26:25.679Z,12.50
2019-05-18T21:29:00.069Z,12.67
2019-05-18T21:31:26.231Z,14.37
2019-05-18T21:33:55.699Z,12.73
2019-05-18T21:36:25.020Z,13.07
2019-05-18T21:38:54.400Z,13.73
2019-05-18T21:41:23.802Z,13.30
2019-05-18T21:43:53.130Z,14.17
2019-05-18T21:46:22.454Z,14.23
2019-05-18T21:48:51.782Z,14.83
2019-05-18T21:51:21.069Z,19.30
2019-05-18T21:53:50.371Z,17.27
2019-05-18T21:56:19.685Z,22.00
2019-05-18T21:58:48.963Z,23.77
2019-05-18T22:01:18.300Z,20.80
2019-05-18T22:03:48.296Z,20.17
2019-05-18T22:06:17.947Z,17.00
2019-05-18T22:08:47.248Z,20.17
2019-05-18T22:11:16.527Z,21.47
2019-05-18T22:13:45.882Z,20.93
2019-05-18T22:16:15.147Z,21.33
2019-05-18T22:18:44.489Z,21.63
2019-05-18T22:21:13.841Z,20.17
2019-05-18T22:23:43.188Z,19.27
2019-05-18T22:26:12.623Z,19.23
2019-05-18T22:28:41.955Z,18.53
2019-05-18T22:31:11.269Z,18.57
2019-05-18T22:33:40.619Z,17.70
2019-05-18T22:36:10.049Z,17.57
2019-05-18T22:38:39.354Z,17.27
2019-05-18T22:41:08.682Z,17.00
2019-05-18T22:43:37.970Z,16.53
2019-05-18T22:46:07.234Z,15.70
2019-05-18T22:48:41.251Z,16.50
2019-05-18T22:51:07.573Z,16.70
2019-05-18T22:53:37.081Z,16.03
2019-05-18T22:56:06.368Z,17.10
2019-05-18T22:58:35.693Z,16.20
2019-05-18T23:01:05.604Z,16.73
2019-05-18T23:03:34.911Z,16.53
2019-05-18T23:06:04.284Z,17.07
2019-05-18T23:08:33.616Z,16.07
2019-05-18T23:11:02.972Z,16.50
2019-05-18T23:13:32.234Z,16.60
2019-05-18T23:16:01.523Z,17.13
2019-05-18T23:18:30.855Z,17.47
2019-05-18T23:21:00.151Z,16.30
2019-05-18T23:23:29.441Z,16.77
2019-05-18T23:26:06.041Z,16.70
2019-05-18T23:28:35.351Z,16.97
2019-05-18T23:31:04.653Z,16.10
2019-05-18T23:33:33.951Z,16.47
2019-05-18T23:36:03.248Z,16.83
2019-05-18T23:38:32.584Z,16.07
2019-05-18T23:41:01.849Z,15.90
2019-05-18T23:43:31.663Z,16.30
2019-05-18T23:46:00.965Z,15.80
2019-05-18T23:48:30.268Z,16.07
2019-05-18T23:50:59.546Z,16.23
2019-05-18T23:53:28.815Z,17.37
2019-05-18T23:56:05.606Z,16.80
2019-05-18T23:58:34.903Z,17.20
