createdAt,value
2022-08-05T00:01:27.718Z,18.91
2022-08-05T00:06:33.318Z,18.78
2022-08-05T00:11:48.469Z,18.66
2022-08-05T00:16:53.954Z,18.55
2022-08-05T00:21:57.732Z,18.51
2022-08-05T00:27:04.672Z,18.44
2022-08-05T00:32:15.446Z,18.37
2022-08-05T00:37:19.153Z,18.27
2022-08-05T00:42:40.252Z,18.22
2022-08-05T00:47:57.247Z,18.16
2022-08-05T00:53:09.860Z,18.09
2022-08-05T00:58:30.600Z,17.97
2022-08-05T01:03:34.187Z,17.89
2022-08-05T01:08:43.218Z,17.80
2022-08-05T01:14:08.574Z,17.75
2022-08-05T01:19:36.664Z,17.67
2022-08-05T01:25:13.626Z,17.60
2022-08-05T01:30:19.050Z,17.50
2022-08-05T01:35:50.886Z,17.40
2022-08-05T01:40:59.644Z,17.30
2022-08-05T01:46:07.297Z,17.27
2022-08-05T01:51:20.974Z,17.29
2022-08-05T01:58:11.777Z,17.26
2022-08-05T02:01:57.785Z,17.23
2022-08-05T02:07:03.492Z,17.20
2022-08-05T02:12:18.762Z,17.14
2022-08-05T02:18:31.653Z,17.10
2022-08-05T02:23:05.858Z,17.09
2022-08-05T02:28:14.680Z,17.09
2022-08-05T02:33:24.306Z,17.07
2022-08-05T02:38:43.286Z,17.05
2022-08-05T02:44:06.392Z,17.02
2022-08-05T02:49:15.611Z,17.00
2022-08-05T02:54:34.856Z,16.99
2022-08-05T02:59:50.747Z,17.00
2022-08-05T03:04:58.164Z,16.99
2022-08-05T03:10:01.348Z,17.00
2022-08-05T03:15:09.717Z,16.98
2022-08-05T03:20:15.620Z,16.99
2022-08-05T03:25:59.714Z,17.09
2022-08-05T03:30:48.519Z,17.36
2022-08-05T03:35:52.014Z,17.78
2022-08-05T03:40:55.662Z,18.19
2022-08-05T03:46:01.703Z,18.59
2022-08-05T03:52:37.867Z,18.91
2022-08-05T03:56:47.971Z,19.32
2022-08-05T04:01:56.728Z,19.73
2022-08-05T04:07:03.236Z,20.06
2022-08-05T04:12:23.461Z,20.45
2022-08-05T04:17:36.415Z,20.90
2022-08-05T04:22:51.017Z,21.24
2022-08-05T04:27:57.188Z,21.56
2022-08-05T04:33:02.253Z,21.94
2022-08-05T04:38:06.570Z,22.47
2022-08-05T04:43:11.017Z,22.89
2022-08-05T04:48:27.346Z,23.33
2022-08-05T04:53:33.628Z,23.74
2022-08-05T04:58:38.600Z,24.03
2022-08-05T05:03:42.283Z,24.27
2022-08-05T05:08:45.928Z,24.34
2022-08-05T05:13:53.278Z,24.44
2022-08-05T05:19:18.639Z,24.66
2022-08-05T05:24:21.925Z,24.96
2022-08-05T05:29:25.006Z,25.31
2022-08-05T05:34:48.180Z,25.61
2022-08-05T05:39:55.530Z,25.83
2022-08-05T05:44:59.706Z,25.84
2022-08-05T05:50:11.841Z,26.31
2022-08-05T05:55:22.726Z,26.86
2022-08-05T06:00:27.801Z,27.17
2022-08-05T06:05:34.844Z,27.51
2022-08-05T06:10:52.378Z,27.86
2022-08-05T06:16:30.124Z,28.31
2022-08-05T06:21:19.259Z,28.61
2022-08-05T06:26:24.951Z,28.78
2022-08-05T06:31:30.420Z,29.00
2022-08-05T06:36:37.402Z,29.07
2022-08-05T06:41:59.252Z,29.26
2022-08-05T06:47:02.523Z,29.39
2022-08-05T06:52:06.335Z,29.56
2022-08-05T06:57:56.649Z,29.75
2022-08-05T07:02:34.107Z,30.02
2022-08-05T07:07:43.823Z,30.31
2022-08-05T07:13:05.657Z,30.31
2022-08-05T07:18:10.873Z,30.40
2022-08-05T07:23:26.549Z,30.65
2022-08-05T07:28:32.871Z,31.02
2022-08-05T07:33:37.469Z,31.10
2022-08-05T07:38:43.432Z,31.11
2022-08-05T07:43:48.524Z,31.28
2022-08-05T07:49:02.069Z,31.21
2022-08-05T07:54:09.966Z,31.29
2022-08-05T07:59:13.422Z,31.41
2022-08-05T08:04:17.535Z,31.53
2022-08-05T08:09:37.705Z,31.71
2022-08-05T08:14:42.103Z,31.94
2022-08-05T08:20:22.791Z,32.12
2022-08-05T08:25:15.859Z,32.13
2022-08-05T08:30:29.766Z,32.19
2022-08-05T08:35:40.997Z,32.34
2022-08-05T08:40:51.526Z,32.33
2022-08-05T08:45:58.563Z,32.26
2022-08-05T08:51:23.252Z,32.06
2022-08-05T08:56:28.192Z,32.00
2022-08-05T09:01:32.690Z,31.88
2022-08-05T09:06:36.318Z,31.85
2022-08-05T09:11:52.808Z,31.99
2022-08-05T09:17:05.220Z,32.14
2022-08-05T09:22:22.562Z,32.11
2022-08-05T09:28:05.496Z,32.05
2022-08-05T09:33:05.159Z,32.26
2022-08-05T09:38:16.935Z,32.31
2022-08-05T09:43:40.588Z,32.38
2022-08-05T09:49:06.582Z,32.58
2022-08-05T09:54:09.317Z,32.62
2022-08-05T09:59:17.121Z,32.51
2022-08-05T10:04:29.216Z,32.63
2022-08-05T10:09:45.015Z,32.77
2022-08-05T10:14:49.159Z,32.88
2022-08-05T10:20:03.065Z,33.02
2022-08-05T10:25:08.354Z,32.97
2022-08-05T10:31:20.588Z,33.02
2022-08-05T10:35:43.875Z,32.71
2022-08-05T10:40:52.314Z,32.70
2022-08-05T10:46:07.083Z,32.85
2022-08-05T10:51:22.506Z,32.93
2022-08-05T10:56:30.433Z,32.95
2022-08-05T11:01:55.336Z,32.95
2022-08-05T11:07:12.111Z,33.13
2022-08-05T11:12:54.199Z,33.09
2022-08-05T11:18:15.463Z,32.99
2022-08-05T11:24:02.795Z,33.01
2022-08-05T11:29:13.045Z,33.06
2022-08-05T11:34:37.988Z,33.34
2022-08-05T11:40:00.376Z,33.60
2022-08-05T11:45:27.062Z,33.93
2022-08-05T11:50:39.519Z,34.08
2022-08-05T11:56:01.462Z,33.94
2022-08-05T12:01:25.116Z,33.79
2022-08-05T12:06:29.715Z,33.89
2022-08-05T12:11:40.479Z,33.96
2022-08-05T12:16:47.835Z,34.11
2022-08-05T12:21:51.488Z,34.35
2022-08-05T12:27:09.958Z,34.63
2022-08-05T12:32:24.850Z,34.71
2022-08-05T12:37:31.932Z,34.62
2022-08-05T12:42:40.265Z,34.71
2022-08-05T12:48:01.724Z,34.97
2022-08-05T12:53:18.947Z,34.99
2022-08-05T12:58:50.632Z,34.88
2022-08-05T13:03:49.249Z,34.82
2022-08-05T13:08:55.115Z,34.89
2022-08-05T13:14:06.133Z,35.00
2022-08-05T13:19:16.099Z,35.13
2022-08-05T13:24:27.751Z,35.22
2022-08-05T13:30:31.567Z,35.09
2022-08-05T13:35:10.063Z,34.95
2022-08-05T13:40:27.473Z,34.94
2022-08-05T13:45:43.054Z,34.90
2022-08-05T13:50:46.642Z,34.90
2022-08-05T13:56:00.277Z,34.55
2022-08-05T14:01:06.085Z,34.32
2022-08-05T14:06:26.849Z,33.87
2022-08-05T14:11:31.280Z,33.62
2022-08-05T14:16:34.842Z,33.37
2022-08-05T14:22:09.279Z,33.19
2022-08-05T14:27:17.411Z,33.37
2022-08-05T14:32:26.801Z,33.78
2022-08-05T14:37:48.045Z,33.98
2022-08-05T14:42:53.535Z,34.22
2022-08-05T14:48:05.308Z,34.23
2022-08-05T14:53:12.477Z,34.03
2022-08-05T14:58:17.740Z,33.92
2022-08-05T15:03:23.095Z,33.70
2022-08-05T15:08:58.055Z,33.42
2022-08-05T15:13:50.780Z,33.21
2022-08-05T15:18:54.401Z,33.56
2022-08-05T15:23:58.235Z,33.84
2022-08-05T15:29:02.388Z,33.80
2022-08-05T15:34:32.320Z,33.91
2022-08-05T15:40:41.296Z,34.19
2022-08-05T15:44:55.514Z,34.25
2022-08-05T15:49:59.481Z,34.26
2022-08-05T15:55:03.862Z,34.24
2022-08-05T16:00:10.099Z,34.12
2022-08-05T16:05:15.025Z,33.98
2022-08-05T16:10:23.346Z,33.83
2022-08-05T16:15:32.288Z,33.53
2022-08-05T16:20:35.893Z,33.22
2022-08-05T16:25:40.213Z,33.01
2022-08-05T16:30:44.641Z,32.63
2022-08-05T16:35:52.815Z,32.37
2022-08-05T16:41:01.368Z,32.47
2022-08-05T16:46:23.441Z,32.64
2022-08-05T16:51:31.027Z,32.73
2022-08-05T16:56:52.145Z,32.77
2022-08-05T17:01:56.432Z,32.85
2022-08-05T17:07:01.579Z,32.82
2022-08-05T17:12:06.699Z,32.15
2022-08-05T17:17:14.934Z,31.42
2022-08-05T17:22:24.766Z,31.01
2022-08-05T17:27:43.645Z,31.01
2022-08-05T17:32:49.560Z,31.46
2022-08-05T17:38:04.700Z,32.00
2022-08-05T17:43:10.161Z,32.19
2022-08-05T17:48:13.381Z,32.03
2022-08-05T17:53:19.117Z,31.74
2022-08-05T17:58:32.477Z,31.19
2022-08-05T18:04:04.019Z,30.57
2022-08-05T18:08:59.491Z,29.90
2022-08-05T18:14:07.572Z,29.24
2022-08-05T18:19:16.946Z,28.58
2022-08-05T18:24:20.926Z,28.02
2022-08-05T18:29:40.799Z,27.51
2022-08-05T18:34:44.299Z,27.06
2022-08-05T18:40:34.425Z,26.56
2022-08-05T18:45:12.397Z,26.08
2022-08-05T18:50:42.207Z,25.69
2022-08-05T18:55:49.712Z,25.32
2022-08-05T19:00:52.934Z,24.94
2022-08-05T19:06:11.089Z,24.62
2022-08-05T19:11:27.971Z,24.36
2022-08-05T19:16:46.880Z,24.17
2022-08-05T19:21:51.691Z,24.09
2022-08-05T19:26:55.830Z,24.07
2022-08-05T19:32:00.903Z,24.01
2022-08-05T19:37:05.230Z,23.91
2022-08-05T19:42:09.266Z,23.81
2022-08-05T19:47:20.056Z,23.69
2022-08-05T19:52:31.814Z,23.57
2022-08-05T19:57:49.202Z,23.44
2022-08-05T20:02:59.110Z,23.33
2022-08-05T20:08:02.201Z,23.21
2022-08-05T20:13:05.335Z,23.10
2022-08-05T20:18:33.424Z,22.99
2022-08-05T20:23:39.780Z,22.78
2022-08-05T20:29:26.855Z,22.65
2022-08-05T20:34:45.243Z,22.61
2022-08-05T20:39:51.517Z,22.49
2022-08-05T20:44:54.976Z,22.26
2022-08-05T20:49:58.132Z,22.09
2022-08-05T20:55:55.378Z,22.05
2022-08-05T21:00:49.807Z,22.13
2022-08-05T21:05:54.251Z,22.21
2022-08-05T21:10:58.796Z,22.24
2022-08-05T21:16:02.201Z,22.25
2022-08-05T21:21:07.011Z,22.28
2022-08-05T21:26:15.101Z,22.31
2022-08-05T21:31:19.651Z,22.30
2022-08-05T21:36:30.086Z,22.32
2022-08-05T21:41:36.356Z,22.33
2022-08-05T21:46:40.299Z,22.21
2022-08-05T21:52:15.763Z,22.05
2022-08-05T21:57:30.816Z,22.31
2022-08-05T22:02:32.587Z,22.83
2022-08-05T22:07:40.392Z,22.87
2022-08-05T22:13:08.700Z,22.82
2022-08-05T22:18:24.883Z,22.76
2022-08-05T22:24:02.843Z,22.69
2022-08-05T22:29:10.860Z,22.51
2022-08-05T22:34:20.069Z,22.33
2022-08-05T22:39:33.303Z,22.17
2022-08-05T22:44:36.970Z,22.06
2022-08-05T22:50:21.548Z,21.99
2022-08-05T22:55:04.726Z,21.90
